createdAt,value
2022-08-20T00:02:15.689Z,100.00
2022-08-20T00:04:44.733Z,100.00
2022-08-20T00:07:15.709Z,100.00
2022-08-20T00:09:44.473Z,100.00
2022-08-20T00:12:16.143Z,100.00
2022-08-20T00:14:43.935Z,100.00
2022-08-20T00:17:11.732Z,100.00
2022-08-20T00:19:39.615Z,100.00
2022-08-20T00:22:07.702Z,100.00
2022-08-20T00:24:35.552Z,100.00
2022-08-20T00:27:03.606Z,100.00
2022-08-20T00:29:31.739Z,100.00
2022-08-20T00:31:59.667Z,100.00
2022-08-20T00:34:28.021Z,100.00
2022-08-20T00:36:55.897Z,100.00
2022-08-20T00:39:23.857Z,100.00
2022-08-20T00:41:52.197Z,100.00
2022-08-20T00:44:22.602Z,100.00
2022-08-20T00:46:52.295Z,100.00
2022-08-20T00:49:28.101Z,100.00
2022-08-20T00:52:05.980Z,100.00
2022-08-20T00:54:59.076Z,100.00
2022-08-20T00:57:54.769Z,100.00
2022-08-20T01:00:34.062Z,100.00
2022-08-20T01:03:01.891Z,100.00
2022-08-20T01:05:30.434Z,100.00
2022-08-20T01:07:58.676Z,100.00
2022-08-20T01:10:29.842Z,100.00
2022-08-20T01:12:59.667Z,100.00
2022-08-20T01:15:31.903Z,100.00
2022-08-20T01:18:02.399Z,100.00
2022-08-20T01:20:43.153Z,100.00
2022-08-20T01:23:42.015Z,100.00
2022-08-20T01:26:23.539Z,100.00
2022-08-20T01:28:58.859Z,100.00
2022-08-20T01:31:30.018Z,100.00
2022-08-20T01:34:00.216Z,100.00
2022-08-20T01:36:34.354Z,100.00
2022-08-20T01:39:05.633Z,100.00
2022-08-20T01:41:51.511Z,100.00
2022-08-20T01:44:21.255Z,100.00
2022-08-20T01:46:51.549Z,100.00
2022-08-20T01:49:24.843Z,100.00
2022-08-20T01:51:57.486Z,100.00
2022-08-20T01:54:25.972Z,100.00
2022-08-20T01:57:06.654Z,100.00
2022-08-20T01:59:34.546Z,100.00
2022-08-20T02:02:02.761Z,100.00
2022-08-20T02:04:31.379Z,100.00
2022-08-20T02:07:02.396Z,100.00
2022-08-20T02:09:37.653Z,100.00
2022-08-20T02:12:08.827Z,100.00
2022-08-20T02:14:42.376Z,100.00
2022-08-20T02:17:11.825Z,100.00
2022-08-20T02:19:43.961Z,100.00
2022-08-20T02:22:38.087Z,100.00
2022-08-20T02:25:09.111Z,100.00
2022-08-20T02:27:39.502Z,100.00
2022-08-20T02:30:12.136Z,100.00
2022-08-20T02:32:57.793Z,100.00
2022-08-20T02:35:26.671Z,100.00
2022-08-20T02:37:55.276Z,100.00
2022-08-20T02:40:30.869Z,100.00
2022-08-20T02:43:01.637Z,100.00
2022-08-20T02:45:31.531Z,100.00
2022-08-20T02:47:59.494Z,100.00
2022-08-20T02:50:28.554Z,100.00
2022-08-20T02:52:56.607Z,100.00
2022-08-20T02:55:27.312Z,100.00
2022-08-20T02:57:59.333Z,100.00
2022-08-20T03:00:37.787Z,100.00
2022-08-20T03:03:11.522Z,100.00
2022-08-20T03:05:41.727Z,100.00
2022-08-20T03:08:12.371Z,100.00
2022-08-20T03:10:42.237Z,100.00
2022-08-20T03:13:13.482Z,100.00
2022-08-20T03:15:44.365Z,100.00
2022-08-20T03:18:13.203Z,100.00
2022-08-20T03:20:42.138Z,100.00
2022-08-20T03:23:10.673Z,100.00
2022-08-20T03:25:38.409Z,100.00
2022-08-20T03:28:06.760Z,100.00
2022-08-20T03:30:34.655Z,100.00
2022-08-20T03:33:02.716Z,100.00
2022-08-20T03:35:32.351Z,100.00
2022-08-20T03:38:00.433Z,100.00
2022-08-20T03:40:31.340Z,100.00
2022-08-20T03:42:59.688Z,100.00
2022-08-20T03:45:28.398Z,100.00
2022-08-20T03:47:56.618Z,100.00
2022-08-20T03:50:29.051Z,100.00
2022-08-20T03:52:58.406Z,100.00
2022-08-20T03:55:28.052Z,100.00
2022-08-20T03:57:59.168Z,100.00
2022-08-20T04:00:33.547Z,100.00
2022-08-20T04:03:01.402Z,100.00
2022-08-20T04:05:31.305Z,100.00
2022-08-20T04:08:03.092Z,100.00
2022-08-20T04:10:32.214Z,100.00
2022-08-20T04:13:01.649Z,100.00
2022-08-20T04:15:29.659Z,100.00
2022-08-20T04:17:59.611Z,100.00
2022-08-20T04:20:27.683Z,100.00
2022-08-20T04:22:59.063Z,100.00
2022-08-20T04:25:29.564Z,100.00
2022-08-20T04:27:59.153Z,100.00
2022-08-20T04:30:28.025Z,100.00
2022-08-20T04:32:56.391Z,100.00
2022-08-20T04:35:24.716Z,100.00
2022-08-20T04:38:23.119Z,100.00
2022-08-20T04:40:54.321Z,100.00
2022-08-20T04:43:27.667Z,100.00
2022-08-20T04:45:59.073Z,100.00
2022-08-20T04:48:28.970Z,100.00
2022-08-20T04:50:57.773Z,100.00
2022-08-20T04:53:28.188Z,100.00
2022-08-20T04:55:58.737Z,100.00
2022-08-20T04:58:38.527Z,100.00
2022-08-20T05:01:09.655Z,100.00
2022-08-20T05:03:39.845Z,100.00
2022-08-20T05:06:09.876Z,100.00
2022-08-20T05:08:38.834Z,100.00
2022-08-20T05:11:33.208Z,100.00
2022-08-20T05:13:57.417Z,100.00
2022-08-20T05:16:25.316Z,100.00
2022-08-20T05:18:53.166Z,100.00
2022-08-20T05:21:21.298Z,100.00
2022-08-20T05:23:49.590Z,100.00
2022-08-20T05:26:20.200Z,100.00
2022-08-20T05:28:54.328Z,100.00
2022-08-20T05:31:31.417Z,100.00
2022-08-20T05:34:10.735Z,100.00
2022-08-20T05:36:49.365Z,100.00
2022-08-20T05:39:22.205Z,100.00
2022-08-20T05:41:51.007Z,100.00
2022-08-20T05:44:19.561Z,100.00
2022-08-20T05:46:48.523Z,100.00
2022-08-20T05:49:20.108Z,100.00
2022-08-20T05:51:51.034Z,100.00
2022-08-20T05:54:19.437Z,100.00
2022-08-20T05:56:47.261Z,100.00
2022-08-20T05:59:15.008Z,100.00
2022-08-20T06:01:43.256Z,100.00
2022-08-20T06:04:32.153Z,100.00
2022-08-20T06:07:06.102Z,100.00
2022-08-20T06:09:36.329Z,100.00
2022-08-20T06:12:06.698Z,100.00
2022-08-20T06:14:35.448Z,100.00
2022-08-20T06:17:15.497Z,100.00
2022-08-20T06:19:45.881Z,100.00
2022-08-20T06:22:18.717Z,100.00
2022-08-20T06:24:52.077Z,100.00
2022-08-20T06:27:20.892Z,100.00
2022-08-20T06:29:50.978Z,100.00
2022-08-20T06:32:31.648Z,100.00
2022-08-20T06:35:06.395Z,100.00
2022-08-20T06:37:37.515Z,100.00
2022-08-20T06:40:14.968Z,100.00
2022-08-20T06:42:48.537Z,100.00
2022-08-20T06:45:26.126Z,100.00
2022-08-20T06:47:58.159Z,100.00
2022-08-20T06:50:32.686Z,100.00
2022-08-20T06:53:00.830Z,100.00
2022-08-20T06:55:29.082Z,100.00
2022-08-20T06:58:05.439Z,100.00
2022-08-20T07:00:36.440Z,100.00
2022-08-20T07:03:05.021Z,100.00
2022-08-20T07:05:37.152Z,100.00
2022-08-20T07:08:05.570Z,100.00
2022-08-20T07:10:33.423Z,100.00
2022-08-20T07:13:01.303Z,100.00
2022-08-20T07:15:30.336Z,100.00
2022-08-20T07:18:01.934Z,100.00
2022-08-20T07:20:33.082Z,100.00
2022-08-20T07:23:01.607Z,100.00
2022-08-20T07:25:31.861Z,100.00
2022-08-20T07:28:02.755Z,100.00
2022-08-20T07:30:56.768Z,100.00
2022-08-20T07:33:30.419Z,100.00
2022-08-20T07:35:59.455Z,100.00
2022-08-20T07:38:30.217Z,100.00
2022-08-20T07:41:01.843Z,100.00
2022-08-20T07:43:32.384Z,100.00
2022-08-20T07:46:02.246Z,100.00
2022-08-20T07:48:31.945Z,100.00
2022-08-20T07:51:05.769Z,100.00
2022-08-20T07:53:36.231Z,100.00
2022-08-20T07:56:10.305Z,100.00
2022-08-20T07:58:43.763Z,100.00
2022-08-20T08:01:11.862Z,100.00
2022-08-20T08:03:49.264Z,100.00
2022-08-20T08:06:30.018Z,100.00
2022-08-20T08:09:06.921Z,100.00
2022-08-20T08:11:38.296Z,100.00
2022-08-20T08:14:09.817Z,100.00
2022-08-20T08:16:38.605Z,100.00
2022-08-20T08:19:09.877Z,100.00
2022-08-20T08:21:37.818Z,100.00
2022-08-20T08:24:05.838Z,100.00
2022-08-20T08:26:33.605Z,100.00
2022-08-20T08:29:02.666Z,100.00
2022-08-20T08:31:30.451Z,100.00
2022-08-20T08:33:58.691Z,100.00
2022-08-20T08:36:27.498Z,100.00
2022-08-20T08:38:56.734Z,100.00
2022-08-20T08:41:32.327Z,100.00
2022-08-20T08:44:21.400Z,100.00
2022-08-20T08:47:04.089Z,100.00
2022-08-20T08:49:37.965Z,100.00
2022-08-20T08:52:14.721Z,100.00
2022-08-20T08:54:47.511Z,100.00
2022-08-20T08:57:16.776Z,100.00
2022-08-20T09:00:04.452Z,100.00
2022-08-20T09:02:35.378Z,100.00
2022-08-20T09:05:13.498Z,100.00
2022-08-20T09:07:45.694Z,100.00
2022-08-20T09:10:13.742Z,100.00
2022-08-20T09:12:47.095Z,100.00
2022-08-20T09:15:16.793Z,100.00
2022-08-20T09:17:44.566Z,100.00
2022-08-20T09:20:12.745Z,100.00
2022-08-20T09:22:41.428Z,100.00
2022-08-20T09:25:09.639Z,100.00
2022-08-20T09:27:37.672Z,100.00
2022-08-20T09:30:10.103Z,100.00
2022-08-20T09:32:37.915Z,100.00
2022-08-20T09:35:09.356Z,100.00
2022-08-20T09:37:38.104Z,100.00
2022-08-20T09:40:08.762Z,100.00
2022-08-20T09:42:41.251Z,100.00
2022-08-20T09:45:11.010Z,100.00
2022-08-20T09:47:55.385Z,100.00
2022-08-20T09:50:31.677Z,100.00
2022-08-20T09:53:01.651Z,100.00
2022-08-20T09:55:38.916Z,100.00
2022-08-20T09:58:38.297Z,100.00
2022-08-20T10:01:15.124Z,100.00
2022-08-20T10:03:44.579Z,100.00
2022-08-20T10:06:14.887Z,100.00
2022-08-20T10:08:43.749Z,100.00
2022-08-20T10:11:11.512Z,100.00
2022-08-20T10:13:39.336Z,100.00
2022-08-20T10:16:07.317Z,100.00
2022-08-20T10:18:36.601Z,100.00
2022-08-20T10:21:10.782Z,100.00
2022-08-20T10:23:38.678Z,100.00
2022-08-20T10:26:11.354Z,100.00
2022-08-20T10:28:39.747Z,100.00
2022-08-20T10:31:09.866Z,100.00
2022-08-20T10:33:39.480Z,100.00
2022-08-20T10:36:17.190Z,100.00
2022-08-20T10:38:45.513Z,100.00
2022-08-20T10:41:13.254Z,100.00
2022-08-20T10:43:41.139Z,100.00
2022-08-20T10:46:09.319Z,100.00
2022-08-20T10:48:37.540Z,100.00
2022-08-20T10:51:06.003Z,100.00
2022-08-20T10:53:34.630Z,100.00
2022-08-20T10:56:02.538Z,100.00
2022-08-20T10:58:39.233Z,100.00
2022-08-20T11:01:08.169Z,100.00
2022-08-20T11:03:36.236Z,100.00
2022-08-20T11:06:04.590Z,100.00
2022-08-20T11:08:34.309Z,100.00
2022-08-20T11:11:05.910Z,100.00
2022-08-20T11:13:34.905Z,100.00
2022-08-20T11:16:04.076Z,100.00
2022-08-20T11:18:33.068Z,100.00
2022-08-20T11:21:01.560Z,100.00
2022-08-20T11:23:30.615Z,100.00
2022-08-20T11:25:58.680Z,100.00
2022-08-20T11:28:31.780Z,100.00
2022-08-20T11:31:01.830Z,100.00
2022-08-20T11:33:29.825Z,100.00
2022-08-20T11:35:57.712Z,100.00
2022-08-20T11:38:26.261Z,100.00
2022-08-20T11:40:54.128Z,100.00
2022-08-20T11:43:21.989Z,100.00
2022-08-20T11:45:54.543Z,100.00
2022-08-20T11:48:22.701Z,100.00
2022-08-20T11:50:50.645Z,100.00
2022-08-20T11:53:18.746Z,100.00
2022-08-20T11:55:47.909Z,100.00
2022-08-20T11:58:16.068Z,100.00
2022-08-20T12:00:44.202Z,100.00
2022-08-20T12:03:12.319Z,100.00
2022-08-20T12:05:43.315Z,100.00
2022-08-20T12:08:25.327Z,100.00
2022-08-20T12:10:58.411Z,100.00
2022-08-20T12:13:43.940Z,100.00
2022-08-20T12:16:19.497Z,100.00
2022-08-20T12:18:48.424Z,100.00
2022-08-20T12:21:16.938Z,100.00
2022-08-20T12:23:45.256Z,100.00
2022-08-20T12:26:14.164Z,100.00
2022-08-20T12:28:42.361Z,100.00
2022-08-20T12:31:10.212Z,100.00
2022-08-20T12:33:38.116Z,100.00
2022-08-20T12:36:06.225Z,100.00
2022-08-20T12:38:34.108Z,100.00
2022-08-20T12:41:02.676Z,100.00
2022-08-20T12:43:30.406Z,100.00
2022-08-20T12:45:58.190Z,100.00
2022-08-20T12:48:26.175Z,99.91
2022-08-20T12:50:54.072Z,99.93
2022-08-20T12:53:22.085Z,100.00
2022-08-20T12:55:50.034Z,100.00
2022-08-20T12:58:17.898Z,99.97
2022-08-20T13:00:50.813Z,100.00
2022-08-20T13:03:20.940Z,100.00
2022-08-20T13:05:49.863Z,100.00
2022-08-20T13:08:19.581Z,100.00
2022-08-20T13:10:47.971Z,100.00
2022-08-20T13:13:20.507Z,100.00
2022-08-20T13:15:50.998Z,100.00
2022-08-20T13:18:19.866Z,100.00
2022-08-20T13:20:48.296Z,100.00
2022-08-20T13:23:16.922Z,100.00
2022-08-20T13:25:44.668Z,100.00
2022-08-20T13:28:12.483Z,100.00
2022-08-20T13:30:41.527Z,100.00
2022-08-20T13:33:09.601Z,100.00
2022-08-20T13:35:37.840Z,100.00
2022-08-20T13:38:06.013Z,100.00
2022-08-20T13:40:33.973Z,100.00
2022-08-20T13:43:06.461Z,100.00
2022-08-20T13:45:37.321Z,100.00
2022-08-20T13:48:09.905Z,100.00
2022-08-20T13:50:47.172Z,100.00
2022-08-20T13:53:16.574Z,100.00
2022-08-20T13:55:44.965Z,100.00
2022-08-20T13:58:13.260Z,100.00
2022-08-20T14:00:41.858Z,100.00
2022-08-20T14:03:09.894Z,100.00
2022-08-20T14:05:38.804Z,100.00
2022-08-20T14:08:09.959Z,100.00
2022-08-20T14:10:38.747Z,100.00
2022-08-20T14:13:07.067Z,100.00
2022-08-20T14:15:36.269Z,99.84
2022-08-20T14:18:04.606Z,99.99
2022-08-20T14:20:34.685Z,99.17
2022-08-20T14:23:06.931Z,99.59
2022-08-20T14:25:35.234Z,99.58
2022-08-20T14:28:11.878Z,99.68
2022-08-20T14:30:40.073Z,99.27
2022-08-20T14:33:08.977Z,99.42
2022-08-20T14:35:37.040Z,99.18
2022-08-20T14:38:05.459Z,100.00
2022-08-20T14:40:34.387Z,100.00
2022-08-20T14:43:03.319Z,100.00
2022-08-20T14:45:31.079Z,100.00
2022-08-20T14:47:59.804Z,100.00
2022-08-20T14:50:33.975Z,100.00
2022-08-20T14:53:02.669Z,100.00
2022-08-20T14:55:33.554Z,100.00
2022-08-20T14:58:01.851Z,100.00
2022-08-20T15:00:31.085Z,100.00
2022-08-20T15:02:58.999Z,100.00
2022-08-20T15:05:27.568Z,100.00
2022-08-20T15:07:59.381Z,100.00
2022-08-20T15:10:31.251Z,100.00
2022-08-20T15:12:59.718Z,100.00
2022-08-20T15:15:28.059Z,100.00
2022-08-20T15:18:00.361Z,100.00
2022-08-20T15:20:31.469Z,100.00
2022-08-20T15:23:00.955Z,100.00
2022-08-20T15:25:36.062Z,100.00
2022-08-20T15:28:08.814Z,100.00
2022-08-20T15:30:40.470Z,100.00
2022-08-20T15:33:10.274Z,100.00
2022-08-20T15:35:38.420Z,100.00
2022-08-20T15:38:06.229Z,100.00
2022-08-20T15:40:34.499Z,100.00
2022-08-20T15:43:04.936Z,100.00
2022-08-20T15:45:34.423Z,100.00
2022-08-20T15:48:21.495Z,100.00
2022-08-20T15:51:03.689Z,100.00
2022-08-20T15:53:58.306Z,100.00
2022-08-20T15:56:36.427Z,100.00
2022-08-20T15:59:19.104Z,100.00
2022-08-20T16:02:05.391Z,100.00
2022-08-20T16:04:52.125Z,100.00
2022-08-20T16:07:28.839Z,100.00
2022-08-20T16:10:15.876Z,100.00
2022-08-20T16:12:49.937Z,100.00
2022-08-20T16:15:28.844Z,100.00
2022-08-20T16:18:21.210Z,100.00
2022-08-20T16:20:52.869Z,100.00
2022-08-20T16:23:31.425Z,100.00
2022-08-20T16:26:26.546Z,100.00
2022-08-20T16:29:10.013Z,100.00
2022-08-20T16:32:01.561Z,100.00
2022-08-20T16:34:41.645Z,100.00
2022-08-20T16:37:25.465Z,100.00
2022-08-20T16:40:21.721Z,100.00
2022-08-20T16:42:51.877Z,100.00
2022-08-20T16:45:26.825Z,100.00
2022-08-20T16:48:01.090Z,100.00
2022-08-20T16:50:39.367Z,100.00
2022-08-20T16:53:17.906Z,100.00
2022-08-20T16:55:46.104Z,100.00
2022-08-20T16:58:14.423Z,100.00
2022-08-20T17:00:45.213Z,100.00
2022-08-20T17:03:33.576Z,100.00
2022-08-20T17:06:19.507Z,100.00
2022-08-20T17:08:50.458Z,100.00
2022-08-20T17:11:32.665Z,100.00
2022-08-20T17:14:17.453Z,100.00
2022-08-20T17:16:48.967Z,100.00
2022-08-20T17:19:28.756Z,100.00
2022-08-20T17:22:09.083Z,100.00
2022-08-20T17:24:38.642Z,100.00
2022-08-20T17:27:13.421Z,100.00
2022-08-20T17:29:54.093Z,100.00
2022-08-20T17:32:28.015Z,100.00
2022-08-20T17:34:58.876Z,100.00
2022-08-20T17:37:33.795Z,100.00
2022-08-20T17:40:30.293Z,100.00
2022-08-20T17:43:06.056Z,100.00
2022-08-20T17:45:44.803Z,100.00
2022-08-20T17:48:20.213Z,100.00
2022-08-20T17:50:50.083Z,100.00
2022-08-20T17:53:23.442Z,100.00
2022-08-20T17:56:02.781Z,100.00
2022-08-20T17:58:54.593Z,100.00
2022-08-20T18:01:26.000Z,100.00
2022-08-20T18:03:54.616Z,100.00
2022-08-20T18:06:48.516Z,100.00
2022-08-20T18:09:38.361Z,100.00
2022-08-20T18:12:34.671Z,100.00
2022-08-20T18:15:24.659Z,100.00
2022-08-20T18:18:24.695Z,100.00
2022-08-20T18:21:11.275Z,100.00
2022-08-20T18:23:47.999Z,100.00
2022-08-20T18:26:31.856Z,100.00
2022-08-20T18:29:09.740Z,100.00
2022-08-20T18:31:49.650Z,100.00
2022-08-20T18:34:34.061Z,100.00
2022-08-20T18:37:21.409Z,100.00
2022-08-20T18:39:51.479Z,100.00
2022-08-20T18:42:27.457Z,100.00
2022-08-20T18:44:57.066Z,100.00
2022-08-20T18:47:28.054Z,100.00
2022-08-20T18:50:05.464Z,100.00
2022-08-20T18:52:39.458Z,100.00
2022-08-20T18:55:15.826Z,100.00
2022-08-20T18:57:58.023Z,100.00
2022-08-20T19:00:52.319Z,100.00
2022-08-20T19:03:23.808Z,100.00
2022-08-20T19:06:02.910Z,100.00
2022-08-20T19:08:43.220Z,100.00
2022-08-20T19:11:15.394Z,100.00
2022-08-20T19:14:11.232Z,100.00
2022-08-20T19:17:11.764Z,100.00
2022-08-20T19:19:39.602Z,100.00
2022-08-20T19:22:07.978Z,100.00
2022-08-20T19:24:39.611Z,100.00
2022-08-20T19:27:12.072Z,100.00
2022-08-20T19:29:42.883Z,100.00
2022-08-20T19:32:21.806Z,100.00
2022-08-20T19:35:02.078Z,100.00
2022-08-20T19:37:44.334Z,100.00
2022-08-20T19:40:24.872Z,100.00
2022-08-20T19:42:59.693Z,100.00
2022-08-20T19:45:40.017Z,100.00
2022-08-20T19:49:05.637Z,100.00
2022-08-20T19:51:53.875Z,100.00
2022-08-20T19:54:25.037Z,100.00
2022-08-20T19:57:04.554Z,100.00
2022-08-20T19:59:32.613Z,100.00
2022-08-20T20:02:04.085Z,100.00
2022-08-20T20:04:54.882Z,100.00
2022-08-20T20:07:28.261Z,100.00
2022-08-20T20:09:58.430Z,100.00
2022-08-20T20:12:26.301Z,100.00
2022-08-20T20:14:55.287Z,100.00
2022-08-20T20:17:29.984Z,100.00
2022-08-20T20:20:19.016Z,100.00
2022-08-20T20:22:57.564Z,100.00
2022-08-20T20:25:33.910Z,100.00
2022-08-20T20:28:17.766Z,100.00
2022-08-20T20:30:46.095Z,100.00
2022-08-20T20:33:22.356Z,100.00
2022-08-20T20:36:09.424Z,100.00
2022-08-20T20:38:41.161Z,100.00
2022-08-20T20:41:21.271Z,100.00
2022-08-20T20:43:59.743Z,100.00
2022-08-20T20:46:29.189Z,100.00
2022-08-20T20:49:09.525Z,100.00
2022-08-20T20:51:41.356Z,100.00
2022-08-20T20:54:27.058Z,100.00
2022-08-20T20:57:02.806Z,100.00
2022-08-20T20:59:32.720Z,100.00
2022-08-20T21:02:01.105Z,100.00
2022-08-20T21:04:29.186Z,100.00
2022-08-20T21:06:59.237Z,100.00
2022-08-20T21:09:27.013Z,100.00
2022-08-20T21:11:54.861Z,100.00
2022-08-20T21:14:22.816Z,100.00
2022-08-20T21:16:50.698Z,100.00
2022-08-20T21:19:18.750Z,100.00
2022-08-20T21:21:46.590Z,100.00
2022-08-20T21:24:14.477Z,100.00
2022-08-20T21:26:42.726Z,100.00
2022-08-20T21:29:13.660Z,100.00
2022-08-20T21:31:44.787Z,100.00
2022-08-20T21:34:15.736Z,100.00
2022-08-20T21:36:44.182Z,100.00
2022-08-20T21:39:12.552Z,100.00
2022-08-20T21:41:42.733Z,100.00
2022-08-20T21:44:29.711Z,100.00
2022-08-20T21:46:58.951Z,100.00
2022-08-20T21:49:29.192Z,100.00
2022-08-20T21:51:58.275Z,100.00
2022-08-20T21:54:26.820Z,100.00
2022-08-20T21:57:13.117Z,100.00
2022-08-20T21:59:42.231Z,100.00
2022-08-20T22:02:10.210Z,100.00
2022-08-20T22:04:38.276Z,100.00
2022-08-20T22:07:06.423Z,100.00
2022-08-20T22:09:36.259Z,100.00
2022-08-20T22:12:07.187Z,100.00
2022-08-20T22:14:34.986Z,100.00
2022-08-20T22:17:02.880Z,100.00
2022-08-20T22:19:30.750Z,100.00
2022-08-20T22:21:58.700Z,100.00
2022-08-20T22:24:29.210Z,100.00
2022-08-20T22:26:57.630Z,100.00
2022-08-20T22:29:25.685Z,100.00
2022-08-20T22:31:53.946Z,100.00
2022-08-20T22:34:22.375Z,100.00
2022-08-20T22:36:54.374Z,100.00
2022-08-20T22:39:22.395Z,100.00
2022-08-20T22:41:50.623Z,100.00
2022-08-20T22:44:18.689Z,100.00
2022-08-20T22:46:50.508Z,100.00
2022-08-20T22:49:24.052Z,100.00
2022-08-20T22:51:52.754Z,100.00
2022-08-20T22:54:23.264Z,100.00
2022-08-20T22:56:52.993Z,100.00
2022-08-20T22:59:22.785Z,100.00
2022-08-20T23:01:52.298Z,100.00
2022-08-20T23:04:26.555Z,100.00
2022-08-20T23:06:55.406Z,100.00
2022-08-20T23:09:23.782Z,100.00
2022-08-20T23:11:53.139Z,100.00
2022-08-20T23:14:21.586Z,100.00
2022-08-20T23:16:58.786Z,100.00
2022-08-20T23:19:27.481Z,100.00
2022-08-20T23:21:55.484Z,100.00
2022-08-20T23:24:23.509Z,100.00
2022-08-20T23:26:53.073Z,100.00
2022-08-20T23:29:25.885Z,100.00
2022-08-20T23:31:57.874Z,100.00
2022-08-20T23:34:27.190Z,100.00
2022-08-20T23:36:57.356Z,100.00
2022-08-20T23:39:26.284Z,100.00
2022-08-20T23:41:55.343Z,100.00
2022-08-20T23:44:25.103Z,100.00
2022-08-20T23:46:58.542Z,100.00
2022-08-20T23:49:27.994Z,100.00
2022-08-20T23:51:56.051Z,100.00
2022-08-20T23:54:23.948Z,100.00
2022-08-20T23:56:51.835Z,100.00
2022-08-20T23:59:25.844Z,100.00
