createdAt,value
2023-04-01T00:02:19.285Z,91.16
2023-04-01T00:04:48.894Z,90.57
2023-04-01T00:07:15.737Z,90.46
2023-04-01T00:09:45.099Z,90.45
2023-04-01T00:12:11.834Z,89.97
2023-04-01T00:14:42.015Z,90.10
2023-04-01T00:17:10.615Z,90.05
2023-04-01T00:19:50.390Z,90.31
2023-04-01T00:22:17.177Z,90.24
2023-04-01T00:24:46.455Z,89.85
2023-04-01T00:27:13.296Z,89.73
2023-04-01T00:29:43.655Z,89.96
2023-04-01T00:32:10.560Z,90.37
2023-04-01T00:34:42.680Z,90.61
2023-04-01T00:37:14.354Z,89.31
2023-04-01T00:39:41.162Z,89.47
2023-04-01T00:42:17.574Z,89.92
2023-04-01T00:44:51.290Z,90.92
2023-04-01T00:47:22.243Z,90.35
2023-04-01T00:49:52.566Z,90.20
2023-04-01T00:52:23.513Z,90.95
2023-04-01T00:54:55.202Z,90.57
2023-04-01T00:57:43.669Z,90.52
2023-04-01T01:00:19.522Z,91.60
2023-04-01T01:02:51.718Z,91.69
2023-04-01T01:05:48.605Z,91.17
2023-04-01T01:08:53.769Z,90.84
2023-04-01T01:11:43.847Z,91.91
2023-04-01T01:14:34.396Z,91.96
2023-04-01T01:17:19.919Z,92.17
2023-04-01T01:23:50.312Z,92.89
2023-04-01T01:27:06.723Z,92.83
2023-04-01T01:33:12.432Z,92.70
2023-04-01T01:35:45.849Z,93.03
2023-04-01T01:38:19.861Z,93.11
2023-04-01T01:40:50.956Z,92.84
2023-04-01T01:43:23.930Z,93.22
2023-04-01T01:46:00.965Z,93.18
2023-04-01T01:48:43.326Z,92.88
2023-04-01T01:51:13.364Z,92.50
2023-04-01T01:53:50.774Z,92.71
2023-04-01T01:56:25.979Z,93.29
2023-04-01T01:59:09.212Z,93.61
2023-04-01T02:01:44.253Z,94.07
2023-04-01T02:04:15.003Z,93.35
2023-04-01T02:06:49.052Z,93.51
2023-04-01T02:09:21.743Z,93.14
2023-04-01T02:12:00.353Z,93.64
2023-04-01T02:14:56.748Z,93.84
2023-04-01T02:17:37.812Z,93.55
2023-04-01T02:20:13.680Z,93.60
2023-04-01T02:23:05.003Z,93.93
2023-04-01T02:25:43.260Z,93.93
2023-04-01T02:28:11.844Z,94.37
2023-04-01T02:30:43.888Z,93.85
2023-04-01T02:33:12.327Z,94.45
2023-04-01T02:35:40.743Z,94.70
2023-04-01T02:38:13.615Z,94.39
2023-04-01T02:40:59.974Z,95.44
2023-04-01T02:43:26.956Z,94.05
2023-04-01T02:45:55.121Z,94.17
2023-04-01T02:51:09.286Z,94.19
2023-04-01T02:53:49.595Z,93.82
2023-04-01T02:56:28.016Z,94.05
2023-04-01T02:59:01.591Z,94.60
2023-04-01T03:01:38.431Z,93.97
2023-04-01T03:04:19.741Z,94.79
2023-04-01T03:06:48.869Z,95.24
2023-04-01T03:09:26.835Z,95.44
2023-04-01T03:14:30.409Z,97.04
2023-04-01T03:17:01.535Z,95.94
2023-04-01T03:19:28.464Z,96.46
2023-04-01T03:24:34.151Z,96.50
2023-04-01T03:27:05.536Z,96.67
2023-04-01T03:29:34.616Z,97.45
2023-04-01T03:32:02.356Z,96.91
2023-04-01T03:34:34.313Z,97.56
2023-04-01T03:37:11.950Z,97.64
2023-04-01T03:39:39.266Z,97.60
2023-04-01T03:42:07.474Z,97.63
2023-04-01T03:44:40.033Z,98.52
2023-04-01T03:47:07.548Z,98.04
2023-04-01T03:49:34.904Z,98.93
2023-04-01T03:52:02.121Z,98.42
2023-04-01T03:54:28.875Z,99.08
2023-04-01T03:56:55.688Z,99.28
2023-04-01T03:59:22.637Z,98.69
2023-04-01T04:01:49.606Z,97.96
2023-04-01T04:04:16.412Z,98.53
2023-04-01T04:06:43.204Z,98.28
2023-04-01T04:09:10.808Z,99.02
2023-04-01T04:11:39.058Z,98.91
2023-04-01T04:14:07.282Z,100.00
2023-04-01T04:16:36.772Z,100.00
2023-04-01T04:19:13.464Z,99.91
2023-04-01T04:21:45.450Z,100.00
2023-04-01T04:24:12.247Z,99.99
2023-04-01T04:26:39.038Z,99.77
2023-04-01T04:29:06.297Z,100.00
2023-04-01T04:31:35.860Z,100.00
2023-04-01T04:34:05.903Z,99.99
2023-04-01T04:36:45.921Z,100.00
2023-04-01T04:39:22.707Z,99.67
2023-04-01T04:41:55.020Z,99.25
2023-04-01T04:44:22.080Z,99.63
2023-04-01T04:46:50.141Z,99.30
2023-04-01T04:49:30.245Z,100.00
2023-04-01T04:51:57.621Z,100.00
2023-04-01T04:54:24.362Z,99.00
2023-04-01T04:56:53.372Z,98.83
2023-04-01T04:59:20.189Z,100.00
2023-04-01T05:01:49.731Z,100.00
2023-04-01T05:04:16.709Z,100.00
2023-04-01T05:06:44.815Z,100.00
2023-04-01T05:09:11.554Z,100.00
2023-04-01T05:11:38.500Z,100.00
2023-04-01T05:14:05.299Z,100.00
2023-04-01T05:16:34.108Z,100.00
2023-04-01T05:19:11.442Z,100.00
2023-04-01T05:21:43.325Z,100.00
2023-04-01T05:24:15.855Z,100.00
2023-04-01T05:26:42.852Z,100.00
2023-04-01T05:29:09.847Z,100.00
2023-04-01T05:31:37.049Z,100.00
2023-04-01T05:34:04.117Z,100.00
2023-04-01T05:36:35.633Z,100.00
2023-04-01T05:39:07.108Z,99.86
2023-04-01T05:41:38.635Z,98.18
2023-04-01T05:44:12.354Z,97.18
2023-04-01T05:46:43.317Z,96.17
2023-04-01T05:49:12.617Z,95.26
2023-04-01T05:51:45.302Z,95.13
2023-04-01T05:54:16.728Z,93.24
2023-04-01T05:56:43.424Z,93.69
2023-04-01T05:59:11.582Z,93.19
2023-04-01T06:01:38.524Z,92.60
2023-04-01T06:04:14.817Z,92.15
2023-04-01T06:06:41.606Z,91.76
2023-04-01T06:09:19.292Z,91.76
2023-04-01T06:12:23.110Z,91.36
2023-04-01T06:14:58.920Z,91.21
2023-04-01T06:18:06.472Z,90.37
2023-04-01T06:21:17.012Z,87.35
2023-04-01T06:24:00.202Z,88.22
2023-04-01T06:26:47.912Z,88.79
2023-04-01T06:29:39.413Z,85.88
2023-04-01T06:32:15.649Z,84.01
2023-04-01T06:35:30.185Z,84.13
2023-04-01T06:38:27.173Z,86.04
2023-04-01T06:41:03.538Z,86.03
2023-04-01T06:43:47.661Z,85.33
2023-04-01T06:46:29.438Z,86.17
2023-04-01T06:49:21.390Z,86.79
2023-04-01T06:55:22.931Z,86.21
2023-04-01T06:58:20.619Z,87.08
2023-04-01T07:00:55.622Z,84.63
2023-04-01T07:04:00.262Z,84.84
2023-04-01T07:06:37.590Z,85.04
2023-04-01T07:09:14.249Z,85.31
2023-04-01T07:11:43.528Z,84.35
2023-04-01T07:14:29.488Z,81.40
2023-04-01T07:17:10.443Z,81.36
2023-04-01T07:19:53.593Z,80.83
2023-04-01T07:22:41.757Z,78.37
2023-04-01T07:25:26.626Z,77.54
2023-04-01T07:28:04.410Z,76.74
2023-04-01T07:30:48.177Z,76.63
2023-04-01T07:33:45.459Z,75.08
2023-04-01T07:36:34.400Z,73.71
2023-04-01T07:39:50.908Z,74.93
2023-04-01T07:42:30.349Z,71.95
2023-04-01T07:45:36.740Z,72.52
2023-04-01T07:48:31.429Z,71.48
2023-04-01T07:51:15.481Z,72.74
2023-04-01T07:54:23.377Z,71.80
2023-04-01T07:57:13.368Z,71.85
2023-04-01T07:59:54.976Z,72.15
2023-04-01T08:03:02.058Z,70.29
2023-04-01T08:05:40.929Z,70.40
2023-04-01T08:08:48.049Z,68.79
2023-04-01T08:11:51.864Z,68.97
2023-04-01T08:14:50.026Z,69.79
2023-04-01T08:17:31.669Z,69.46
2023-04-01T08:20:01.286Z,68.15
2023-04-01T08:22:34.062Z,67.82
2023-04-01T08:25:04.998Z,66.73
2023-04-01T08:27:58.893Z,67.13
2023-04-01T08:30:34.957Z,67.90
2023-04-01T08:33:12.274Z,67.04
2023-04-01T08:35:55.394Z,67.52
2023-04-01T08:38:59.133Z,66.75
2023-04-01T08:42:23.531Z,68.14
2023-04-01T08:44:58.255Z,68.06
2023-04-01T08:48:02.174Z,68.55
2023-04-01T08:50:48.190Z,68.96
2023-04-01T08:54:08.323Z,66.92
2023-04-01T08:57:03.097Z,68.16
2023-04-01T08:59:59.789Z,68.31
2023-04-01T09:03:20.873Z,70.00
2023-04-01T09:06:24.964Z,69.08
2023-04-01T09:09:19.423Z,68.95
2023-04-01T09:12:07.186Z,66.87
2023-04-01T09:15:02.787Z,69.10
2023-04-01T09:17:52.668Z,68.45
2023-04-01T09:20:43.348Z,68.73
2023-04-01T09:23:38.079Z,70.66
2023-04-01T09:26:23.463Z,66.21
2023-04-01T09:28:53.081Z,68.13
2023-04-01T09:31:20.034Z,66.30
2023-04-01T09:34:14.524Z,66.85
2023-04-01T09:37:36.467Z,67.49
2023-04-01T09:40:50.601Z,66.78
2023-04-01T09:44:13.666Z,66.70
2023-04-01T09:47:06.072Z,67.88
2023-04-01T09:49:45.850Z,64.56
2023-04-01T09:52:51.056Z,63.66
2023-04-01T09:55:27.968Z,64.13
2023-04-01T09:58:18.501Z,60.26
2023-04-01T10:01:04.100Z,63.30
2023-04-01T10:03:55.165Z,62.18
2023-04-01T10:07:04.094Z,62.40
2023-04-01T10:09:57.043Z,61.19
2023-04-01T10:12:49.111Z,59.96
2023-04-01T10:15:46.942Z,62.66
2023-04-01T10:18:27.885Z,64.41
2023-04-01T10:21:23.045Z,56.85
2023-04-01T10:24:44.026Z,54.76
2023-04-01T10:27:42.846Z,59.86
2023-04-01T10:30:32.240Z,59.34
2023-04-01T10:33:23.742Z,63.68
2023-04-01T10:36:16.531Z,56.85
2023-04-01T10:39:24.103Z,57.07
2023-04-01T10:42:22.641Z,55.34
2023-04-01T10:45:30.360Z,54.36
2023-04-01T10:48:18.817Z,55.15
2023-04-01T10:50:51.592Z,57.02
2023-04-01T10:53:39.876Z,54.33
2023-04-01T10:56:41.505Z,54.31
2023-04-01T10:59:31.733Z,54.49
2023-04-01T11:02:27.854Z,52.02
2023-04-01T11:05:09.557Z,50.25
2023-04-01T11:08:12.490Z,53.09
2023-04-01T11:11:18.601Z,48.75
2023-04-01T11:14:03.735Z,54.29
2023-04-01T11:17:03.621Z,55.32
2023-04-01T11:19:55.654Z,52.84
2023-04-01T11:22:57.296Z,51.43
2023-04-01T11:25:39.557Z,50.11
2023-04-01T11:28:47.236Z,53.46
2023-04-01T11:31:35.360Z,51.13
2023-04-01T11:34:40.845Z,57.22
2023-04-01T11:37:35.001Z,47.83
2023-04-01T11:40:28.401Z,49.50
2023-04-01T11:43:35.739Z,48.60
2023-04-01T11:46:13.037Z,51.78
2023-04-01T11:48:57.341Z,50.52
2023-04-01T11:51:33.645Z,48.86
2023-04-01T11:54:24.937Z,48.58
2023-04-01T11:57:22.226Z,49.08
2023-04-01T12:00:02.537Z,53.13
2023-04-01T12:06:03.455Z,53.17
2023-04-01T12:08:56.550Z,51.25
2023-04-01T12:12:02.585Z,47.94
2023-04-01T12:14:45.376Z,51.87
2023-04-01T12:17:55.525Z,48.77
2023-04-01T12:20:39.197Z,53.30
2023-04-01T12:23:35.093Z,48.75
2023-04-01T12:26:24.321Z,46.53
2023-04-01T12:29:12.456Z,52.01
2023-04-01T12:32:34.357Z,45.97
2023-04-01T12:35:42.051Z,40.92
2023-04-01T12:38:37.044Z,47.62
2023-04-01T12:41:15.751Z,42.03
2023-04-01T12:44:04.878Z,43.74
2023-04-01T12:47:09.768Z,51.47
2023-04-01T12:50:21.590Z,46.45
2023-04-01T12:53:02.382Z,47.02
2023-04-01T12:55:44.935Z,47.63
2023-04-01T12:58:43.145Z,45.04
2023-04-01T13:01:33.729Z,44.07
2023-04-01T13:04:32.947Z,40.84
2023-04-01T13:07:18.937Z,48.36
2023-04-01T13:10:26.342Z,48.78
2023-04-01T13:13:22.578Z,53.27
2023-04-01T13:16:28.308Z,49.54
2023-04-01T13:19:15.866Z,43.70
2023-04-01T13:22:21.250Z,40.27
2023-04-01T13:25:03.208Z,40.26
2023-04-01T13:27:42.327Z,43.79
2023-04-01T13:30:17.780Z,38.69
2023-04-01T13:33:03.198Z,39.11
2023-04-01T13:36:13.984Z,38.49
2023-04-01T13:39:12.837Z,39.79
2023-04-01T13:42:02.858Z,45.87
2023-04-01T13:44:53.289Z,41.93
2023-04-01T13:47:46.916Z,41.32
2023-04-01T13:51:02.364Z,44.92
2023-04-01T13:53:45.116Z,46.80
2023-04-01T13:56:42.789Z,35.88
2023-04-01T13:59:36.458Z,38.42
2023-04-01T14:02:31.265Z,35.57
2023-04-01T14:05:43.677Z,42.02
2023-04-01T14:08:29.369Z,45.84
2023-04-01T14:11:44.126Z,38.99
2023-04-01T14:14:55.490Z,36.98
2023-04-01T14:18:03.470Z,36.21
2023-04-01T14:20:52.953Z,34.58
2023-04-01T14:23:45.215Z,35.60
2023-04-01T14:26:11.859Z,37.15
2023-04-01T14:29:06.670Z,35.32
2023-04-01T14:31:50.116Z,35.11
2023-04-01T14:34:26.661Z,33.91
2023-04-01T14:37:17.268Z,35.43
2023-04-01T14:40:06.491Z,33.45
2023-04-01T14:43:17.079Z,34.10
2023-04-01T14:46:25.205Z,36.01
2023-04-01T14:49:24.604Z,35.69
2023-04-01T14:51:54.545Z,36.30
2023-04-01T14:54:50.580Z,34.09
2023-04-01T14:57:35.638Z,35.27
2023-04-01T15:00:24.460Z,36.31
2023-04-01T15:03:23.297Z,35.79
2023-04-01T15:05:58.760Z,36.25
2023-04-01T15:08:56.419Z,35.92
2023-04-01T15:11:51.197Z,40.53
2023-04-01T15:14:54.957Z,45.54
2023-04-01T15:17:45.024Z,39.75
2023-04-01T15:20:53.943Z,36.89
2023-04-01T15:23:41.013Z,37.21
2023-04-01T15:26:16.624Z,37.08
2023-04-01T15:28:46.540Z,40.83
2023-04-01T15:31:20.332Z,36.63
2023-04-01T15:34:11.449Z,37.26
2023-04-01T15:36:54.892Z,36.24
2023-04-01T15:39:39.432Z,35.15
2023-04-01T15:42:27.746Z,35.55
2023-04-01T15:45:16.411Z,35.32
2023-04-01T15:47:58.434Z,40.80
2023-04-01T15:50:25.025Z,38.84
2023-04-01T15:53:15.644Z,43.65
2023-04-01T15:58:38.019Z,44.33
2023-04-01T16:01:10.664Z,44.72
2023-04-01T16:03:48.540Z,47.51
2023-04-01T16:06:31.383Z,45.96
2023-04-01T16:09:55.025Z,47.43
2023-04-01T16:12:40.401Z,48.22
2023-04-01T16:15:47.413Z,48.44
2023-04-01T16:18:52.769Z,49.23
2023-04-01T16:21:37.413Z,48.19
2023-04-01T16:24:32.099Z,48.17
2023-04-01T16:27:31.389Z,52.23
2023-04-01T16:30:36.395Z,49.54
2023-04-01T16:33:30.835Z,48.73
2023-04-01T16:36:11.545Z,50.88
2023-04-01T16:38:53.006Z,50.40
2023-04-01T16:41:42.638Z,47.81
2023-04-01T16:44:28.681Z,47.59
2023-04-01T16:47:02.281Z,45.36
2023-04-01T16:49:54.010Z,44.59
2023-04-01T16:52:45.556Z,46.36
2023-04-01T16:55:36.060Z,46.65
2023-04-01T16:58:18.289Z,46.55
2023-04-01T17:01:17.804Z,45.10
2023-04-01T17:04:06.234Z,47.09
2023-04-01T17:06:35.685Z,48.76
2023-04-01T17:09:11.367Z,47.79
2023-04-01T17:11:58.026Z,47.35
2023-04-01T17:15:05.972Z,47.78
2023-04-01T17:17:53.063Z,48.07
2023-04-01T17:20:43.218Z,47.34
2023-04-01T17:23:25.825Z,47.24
2023-04-01T17:26:22.955Z,46.81
2023-04-01T17:29:18.373Z,48.29
2023-04-01T17:32:04.170Z,47.43
2023-04-01T17:34:31.929Z,48.82
2023-04-01T17:37:23.952Z,48.89
2023-04-01T17:40:27.049Z,49.21
2023-04-01T17:43:16.170Z,49.62
2023-04-01T17:46:05.588Z,49.49
2023-04-01T17:49:07.608Z,50.47
2023-04-01T17:51:51.221Z,49.89
2023-04-01T17:54:47.921Z,50.22
2023-04-01T17:57:57.676Z,49.45
2023-04-01T18:00:42.079Z,49.98
2023-04-01T18:04:02.459Z,49.36
2023-04-01T18:06:32.263Z,50.23
2023-04-01T18:09:50.736Z,51.33
2023-04-01T18:12:53.293Z,51.56
2023-04-01T18:15:42.112Z,51.71
2023-04-01T18:18:28.354Z,51.87
2023-04-01T18:21:07.210Z,53.01
2023-04-01T18:24:16.555Z,52.06
2023-04-01T18:27:53.882Z,52.61
2023-04-01T18:30:41.627Z,52.96
2023-04-01T18:33:36.630Z,53.80
2023-04-01T18:36:24.530Z,53.11
2023-04-01T18:39:23.419Z,52.71
2023-04-01T18:42:17.321Z,52.51
2023-04-01T18:44:44.049Z,52.68
2023-04-01T18:47:39.038Z,54.31
2023-04-01T18:50:30.497Z,52.59
2023-04-01T18:56:14.506Z,54.09
2023-04-01T18:59:01.783Z,53.29
2023-04-01T19:02:06.215Z,53.98
2023-04-01T19:04:43.829Z,53.19
2023-04-01T19:07:54.006Z,52.85
2023-04-01T19:10:47.380Z,52.56
2023-04-01T19:13:38.701Z,52.73
2023-04-01T19:16:30.275Z,53.55
2023-04-01T19:19:57.458Z,53.84
2023-04-01T19:22:52.802Z,53.25
2023-04-01T19:25:40.026Z,53.58
2023-04-01T19:28:51.790Z,54.04
2023-04-01T19:31:37.889Z,53.70
2023-04-01T19:34:48.730Z,53.40
2023-04-01T19:37:36.726Z,53.45
2023-04-01T19:40:22.082Z,53.20
2023-04-01T19:43:45.626Z,54.66
2023-04-01T19:46:34.272Z,54.11
2023-04-01T19:49:34.326Z,54.15
2023-04-01T19:52:12.566Z,53.80
2023-04-01T19:55:14.731Z,55.57
2023-04-01T19:57:43.801Z,55.81
2023-04-01T20:00:43.837Z,55.24
2023-04-01T20:04:01.864Z,55.32
2023-04-01T20:06:58.029Z,55.63
2023-04-01T20:10:02.403Z,55.99
2023-04-01T20:13:00.854Z,56.28
2023-04-01T20:15:45.829Z,56.72
2023-04-01T20:18:43.258Z,56.29
2023-04-01T20:21:30.822Z,57.56
2023-04-01T20:24:24.069Z,56.69
2023-04-01T20:27:03.051Z,57.16
2023-04-01T20:29:32.953Z,56.36
2023-04-01T20:32:18.392Z,56.46
2023-04-01T20:35:04.229Z,57.16
2023-04-01T20:37:43.690Z,57.38
2023-04-01T20:40:35.928Z,57.06
2023-04-01T20:43:21.283Z,57.69
2023-04-01T20:46:07.354Z,58.06
2023-04-01T20:49:19.910Z,57.93
2023-04-01T20:52:18.500Z,57.66
2023-04-01T20:55:00.194Z,58.36
2023-04-01T20:57:57.781Z,57.01
2023-04-01T21:00:42.419Z,57.88
2023-04-01T21:03:37.167Z,58.03
2023-04-01T21:06:27.391Z,57.26
2023-04-01T21:09:22.965Z,57.59
2023-04-01T21:12:02.578Z,58.48
2023-04-01T21:14:54.808Z,59.09
2023-04-01T21:17:43.436Z,59.03
2023-04-01T21:20:27.237Z,58.62
2023-04-01T21:23:22.374Z,59.15
2023-04-01T21:26:23.520Z,59.37
2023-04-01T21:29:18.002Z,59.49
2023-04-01T21:32:09.830Z,58.77
2023-04-01T21:38:19.008Z,59.59
2023-04-01T21:40:55.182Z,59.87
2023-04-01T21:43:46.649Z,59.58
2023-04-01T21:46:23.457Z,59.09
2023-04-01T21:49:28.001Z,59.02
2023-04-01T21:52:19.366Z,58.35
2023-04-01T21:55:12.526Z,58.84
2023-04-01T21:58:20.376Z,59.50
2023-04-01T22:01:04.737Z,58.93
2023-04-01T22:03:51.743Z,58.96
2023-04-01T22:06:44.127Z,58.66
2023-04-01T22:09:34.449Z,58.03
2023-04-01T22:12:44.383Z,59.46
2023-04-01T22:15:46.549Z,59.05
2023-04-01T22:18:43.376Z,59.99
2023-04-01T22:21:19.262Z,60.18
2023-04-01T22:26:49.556Z,60.15
2023-04-01T22:29:50.427Z,59.29
2023-04-01T22:32:24.651Z,59.67
2023-04-01T22:35:29.123Z,60.02
2023-04-01T22:38:18.369Z,59.63
2023-04-01T22:41:05.317Z,59.36
2023-04-01T22:43:50.806Z,59.96
2023-04-01T22:46:43.473Z,60.53
2023-04-01T22:49:19.047Z,59.87
2023-04-01T22:51:57.882Z,60.63
2023-04-01T22:54:33.685Z,61.20
2023-04-01T22:57:09.772Z,60.61
2023-04-01T22:59:52.175Z,61.21
2023-04-01T23:02:51.470Z,61.94
2023-04-01T23:05:23.975Z,61.85
2023-04-01T23:08:20.751Z,61.78
2023-04-01T23:11:09.837Z,62.39
2023-04-01T23:13:53.776Z,62.44
2023-04-01T23:16:36.153Z,62.22
2023-04-01T23:19:19.003Z,62.64
2023-04-01T23:21:53.237Z,63.53
2023-04-01T23:24:40.264Z,62.41
2023-04-01T23:27:10.874Z,63.21
2023-04-01T23:29:43.745Z,63.21
2023-04-01T23:32:27.767Z,63.27
2023-04-01T23:35:04.515Z,62.93
2023-04-01T23:37:34.098Z,62.77
2023-04-01T23:40:04.543Z,63.18
2023-04-01T23:42:32.413Z,63.22
2023-04-01T23:45:06.429Z,63.00
2023-04-01T23:47:42.183Z,62.58
2023-04-01T23:50:15.723Z,62.74
2023-04-01T23:52:47.506Z,62.92
2023-04-01T23:55:26.446Z,63.51
2023-04-01T23:58:24.200Z,64.17
