createdAt,value
2022-12-01T00:02:44.059Z,105.38
2022-12-01T00:05:29.380Z,126.13
2022-12-01T00:08:14.487Z,118.38
2022-12-01T00:11:04.754Z,108.47
2022-12-01T00:13:50.161Z,117.65
2022-12-01T00:16:35.587Z,126.40
2022-12-01T00:19:24.731Z,118.20
2022-12-01T00:22:10.153Z,119.07
2022-12-01T00:24:55.459Z,118.18
2022-12-01T00:27:41.327Z,110.85
2022-12-01T00:30:26.844Z,114.10
2022-12-01T00:33:12.133Z,113.30
2022-12-01T00:35:59.406Z,112.60
2022-12-01T00:38:45.104Z,107.13
2022-12-01T00:41:30.479Z,110.82
2022-12-01T00:44:16.068Z,113.35
2022-12-01T00:47:01.114Z,108.53
2022-12-01T00:49:47.425Z,107.40
2022-12-01T00:52:32.628Z,117.57
2022-12-01T00:55:18.013Z,107.35
2022-12-01T00:58:04.356Z,97.57
2022-12-01T01:00:50.076Z,104.00
2022-12-01T01:03:35.567Z,109.28
2022-12-01T01:06:20.893Z,89.20
2022-12-01T01:09:06.199Z,95.65
2022-12-01T01:11:55.118Z,99.60
2022-12-01T01:14:40.341Z,99.93
2022-12-01T01:17:25.789Z,107.72
2022-12-01T01:20:11.498Z,100.32
2022-12-01T01:22:56.732Z,100.30
2022-12-01T01:25:42.195Z,91.68
2022-12-01T01:28:27.599Z,96.50
2022-12-01T01:31:15.641Z,101.75
2022-12-01T01:34:01.342Z,93.72
2022-12-01T01:36:46.771Z,101.20
2022-12-01T01:39:31.981Z,99.10
2022-12-01T01:42:19.806Z,96.70
2022-12-01T01:45:25.454Z,100.60
2022-12-01T01:48:13.488Z,96.88
2022-12-01T01:50:58.768Z,112.25
2022-12-01T01:53:46.289Z,99.82
2022-12-01T01:56:32.147Z,110.43
2022-12-01T01:59:22.524Z,113.65
2022-12-01T02:02:10.217Z,111.25
2022-12-01T02:05:00.470Z,115.15
2022-12-01T02:07:47.674Z,115.65
2022-12-01T02:10:56.665Z,104.30
2022-12-01T02:13:59.865Z,108.20
2022-12-01T02:17:17.316Z,103.75
2022-12-01T02:20:26.755Z,110.00
2022-12-01T02:26:39.740Z,105.72
2022-12-01T02:29:37.232Z,105.38
2022-12-01T02:32:35.993Z,119.50
2022-12-01T02:35:54.686Z,125.07
2022-12-01T02:38:54.156Z,125.35
2022-12-01T02:41:46.405Z,119.05
2022-12-01T02:44:50.861Z,115.28
2022-12-01T02:47:40.274Z,122.68
2022-12-01T02:50:28.117Z,112.70
2022-12-01T02:53:17.191Z,109.18
2022-12-01T02:56:07.771Z,102.28
2022-12-01T02:58:53.044Z,96.45
2022-12-01T03:01:46.930Z,102.95
2022-12-01T03:04:38.717Z,111.97
2022-12-01T03:07:48.843Z,123.38
2022-12-01T03:10:56.069Z,124.10
2022-12-01T03:13:56.099Z,113.38
2022-12-01T03:16:51.978Z,117.35
2022-12-01T03:19:40.161Z,109.32
2022-12-01T03:22:41.614Z,116.78
2022-12-01T03:25:29.144Z,109.63
2022-12-01T03:28:22.260Z,117.65
2022-12-01T03:31:17.106Z,124.10
2022-12-01T03:34:12.772Z,118.75
2022-12-01T03:37:03.065Z,115.22
2022-12-01T03:39:54.715Z,123.20
2022-12-01T03:42:47.897Z,122.78
2022-12-01T03:45:55.200Z,120.68
2022-12-01T03:48:42.157Z,115.28
2022-12-01T03:51:40.413Z,125.05
2022-12-01T03:55:17.743Z,124.63
2022-12-01T03:58:14.301Z,132.93
2022-12-01T04:01:05.064Z,129.90
2022-12-01T04:03:50.930Z,128.60
2022-12-01T04:06:36.453Z,132.18
2022-12-01T04:09:21.488Z,126.50
2022-12-01T04:12:27.960Z,130.18
2022-12-01T04:15:14.556Z,128.45
2022-12-01T04:17:59.879Z,121.32
2022-12-01T04:20:46.510Z,133.05
2022-12-01T04:23:50.671Z,124.90
2022-12-01T04:26:37.254Z,123.45
2022-12-01T04:29:22.566Z,118.38
2022-12-01T04:32:08.214Z,125.00
2022-12-01T04:34:53.686Z,124.10
2022-12-01T04:37:39.944Z,115.63
2022-12-01T04:40:25.142Z,118.88
2022-12-01T04:43:10.709Z,124.32
2022-12-01T04:45:56.019Z,121.78
2022-12-01T04:48:41.431Z,128.55
2022-12-01T04:51:27.093Z,131.80
2022-12-01T04:54:12.708Z,124.60
2022-12-01T04:56:57.853Z,122.93
2022-12-01T04:59:43.236Z,118.95
2022-12-01T05:02:28.616Z,120.45
2022-12-01T05:05:14.403Z,127.47
2022-12-01T05:07:59.769Z,132.95
2022-12-01T05:10:44.939Z,128.13
2022-12-01T05:13:30.810Z,147.02
2022-12-01T05:16:25.628Z,126.03
2022-12-01T05:19:29.736Z,125.68
2022-12-01T05:22:14.861Z,124.60
2022-12-01T05:25:00.220Z,127.53
2022-12-01T05:27:45.477Z,126.25
2022-12-01T05:30:30.854Z,131.65
2022-12-01T05:33:16.528Z,128.18
2022-12-01T05:36:01.816Z,125.63
2022-12-01T05:38:46.940Z,119.78
2022-12-01T05:41:32.306Z,125.28
2022-12-01T05:44:17.513Z,121.47
2022-12-01T05:47:02.970Z,126.45
2022-12-01T05:49:48.521Z,119.43
2022-12-01T05:52:37.390Z,115.30
2022-12-01T05:55:22.814Z,119.53
2022-12-01T05:58:08.400Z,121.35
2022-12-01T06:00:53.794Z,123.43
2022-12-01T06:03:39.129Z,136.48
2022-12-01T06:06:24.586Z,124.18
2022-12-01T06:09:09.936Z,124.70
2022-12-01T06:11:55.154Z,122.00
2022-12-01T06:14:40.527Z,127.70
2022-12-01T06:17:25.934Z,125.35
2022-12-01T06:20:12.087Z,122.15
2022-12-01T06:22:57.379Z,118.10
2022-12-01T06:25:43.331Z,116.55
2022-12-01T06:28:28.730Z,133.05
2022-12-01T06:31:14.021Z,122.38
2022-12-01T06:33:59.476Z,122.03
2022-12-01T06:36:44.820Z,114.57
2022-12-01T06:39:30.276Z,128.98
2022-12-01T06:42:15.861Z,131.00
2022-12-01T06:45:01.099Z,120.43
2022-12-01T06:47:48.306Z,121.70
2022-12-01T06:50:33.482Z,123.03
2022-12-01T06:53:18.979Z,122.05
2022-12-01T06:56:05.097Z,127.88
2022-12-01T06:58:50.642Z,126.72
2022-12-01T07:01:36.669Z,124.93
2022-12-01T07:04:21.791Z,123.82
2022-12-01T07:07:07.152Z,132.57
2022-12-01T07:09:52.373Z,131.63
2022-12-01T07:12:37.991Z,122.10
2022-12-01T07:15:24.292Z,130.27
2022-12-01T07:18:09.638Z,122.13
2022-12-01T07:20:59.944Z,130.07
2022-12-01T07:23:45.169Z,132.55
2022-12-01T07:26:30.187Z,132.73
2022-12-01T07:29:15.778Z,137.95
2022-12-01T07:32:00.992Z,145.57
2022-12-01T07:34:46.635Z,140.15
2022-12-01T07:37:31.866Z,144.13
2022-12-01T07:40:17.977Z,145.35
2022-12-01T07:43:03.710Z,143.52
2022-12-01T07:45:49.445Z,147.27
2022-12-01T07:48:35.466Z,151.93
2022-12-01T07:51:22.357Z,151.55
2022-12-01T07:54:08.185Z,148.30
2022-12-01T07:56:54.346Z,140.25
2022-12-01T07:59:39.888Z,155.13
2022-12-01T08:02:25.303Z,154.82
2022-12-01T08:05:10.800Z,173.07
2022-12-01T08:07:56.276Z,150.82
2022-12-01T17:47:46.546Z,93.05
2022-12-01T17:50:31.740Z,94.97
2022-12-01T17:53:17.670Z,92.90
2022-12-01T17:56:06.795Z,97.78
2022-12-01T17:58:52.102Z,95.90
2022-12-01T18:01:37.468Z,97.47
2022-12-01T18:04:22.695Z,97.28
2022-12-01T18:07:08.018Z,96.80
2022-12-01T18:09:53.356Z,91.47
2022-12-01T18:12:39.138Z,95.88
2022-12-01T18:15:26.527Z,94.13
2022-12-01T18:18:13.523Z,69.93
2022-12-01T18:20:59.148Z,89.10
2022-12-01T18:23:52.661Z,96.25
2022-12-01T18:26:40.085Z,88.25
2022-12-01T18:29:28.801Z,86.68
2022-12-01T18:32:15.401Z,94.30
2022-12-01T18:35:00.901Z,90.55
2022-12-01T18:37:46.377Z,84.50
2022-12-01T18:40:31.617Z,89.30
2022-12-01T18:43:16.983Z,82.80
2022-12-01T18:46:04.555Z,83.90
2022-12-01T18:48:51.594Z,86.68
2022-12-01T18:51:37.876Z,86.22
2022-12-01T18:54:23.157Z,84.70
2022-12-01T18:57:08.601Z,88.95
2022-12-01T18:59:53.710Z,80.95
2022-12-01T19:02:39.183Z,83.35
2022-12-01T19:05:24.851Z,88.22
2022-12-01T19:08:10.141Z,82.43
2022-12-01T19:11:03.952Z,80.53
2022-12-01T19:13:50.152Z,84.20
2022-12-01T19:16:35.277Z,146.63
2022-12-01T19:19:20.638Z,103.72
2022-12-01T19:22:05.836Z,140.70
2022-12-01T19:24:51.559Z,101.22
2022-12-01T19:27:37.684Z,90.55
2022-12-01T19:30:23.684Z,88.03
2022-12-01T19:33:10.511Z,92.47
2022-12-01T19:35:55.772Z,84.60
2022-12-01T19:38:44.350Z,78.57
2022-12-01T19:41:30.141Z,79.15
2022-12-01T19:44:15.314Z,79.60
2022-12-01T19:47:00.508Z,76.30
2022-12-01T19:49:45.653Z,80.25
2022-12-01T19:52:30.999Z,74.57
2022-12-01T19:55:16.426Z,74.80
2022-12-01T19:58:01.670Z,73.32
2022-12-01T20:00:47.102Z,80.53
2022-12-01T20:03:32.476Z,72.82
2022-12-01T20:06:20.726Z,78.70
2022-12-01T20:09:07.578Z,70.75
2022-12-01T20:11:53.261Z,72.43
2022-12-01T20:14:38.514Z,75.63
2022-12-01T20:17:23.911Z,69.45
2022-12-01T20:20:11.344Z,72.75
2022-12-01T20:22:56.646Z,77.30
2022-12-01T20:25:42.123Z,79.60
2022-12-01T20:28:27.780Z,71.70
2022-12-01T20:31:17.741Z,71.80
2022-12-01T20:34:07.303Z,71.70
2022-12-01T20:39:41.317Z,71.63
2022-12-01T20:42:26.424Z,70.25
