createdAt,value
2023-01-09T11:46:37.462Z,96201.41
2023-01-09T11:49:28.217Z,96189.03
2023-01-09T11:52:17.117Z,96180.41
2023-01-09T11:54:50.919Z,96191.22
2023-01-09T11:57:20.517Z,96176.97
2023-01-09T11:59:48.623Z,96187.25
2023-01-09T12:02:47.079Z,96181.50
2023-01-09T12:05:29.321Z,96190.19
2023-01-09T12:08:13.784Z,96180.81
2023-01-09T12:11:07.854Z,96180.19
2023-01-09T12:13:55.602Z,96194.69
2023-01-09T12:16:34.329Z,96195.13
2023-01-09T12:19:18.154Z,96196.09
2023-01-09T12:28:36.191Z,96198.66
2023-01-09T12:31:17.395Z,96201.91
2023-01-09T12:33:56.913Z,96201.50
2023-01-09T12:36:38.182Z,96206.28
2023-01-09T12:39:17.694Z,96201.63
2023-01-09T12:42:06.006Z,96214.56
2023-01-09T12:44:52.048Z,96224.16
2023-01-09T12:47:45.854Z,96214.47
2023-01-09T12:50:59.384Z,96222.94
2023-01-09T12:53:35.139Z,96228.97
2023-01-09T12:56:09.115Z,96245.94
2023-01-09T12:58:44.981Z,96231.91
2023-01-09T13:01:18.767Z,96244.34
2023-01-09T13:03:54.528Z,96235.84
2023-01-09T13:06:26.100Z,96229.50
2023-01-09T13:09:06.953Z,96231.81
2023-01-09T13:11:42.150Z,96222.13
2023-01-09T13:14:18.093Z,96233.69
2023-01-09T13:16:50.091Z,96225.56
2023-01-09T13:19:24.183Z,96227.34
2023-01-09T13:21:53.572Z,96232.13
2023-01-09T13:24:28.664Z,96217.91
2023-01-09T13:27:00.443Z,96228.44
2023-01-09T13:29:31.735Z,96241.53
2023-01-09T13:32:18.414Z,96244.91
2023-01-09T13:34:51.737Z,96255.38
2023-01-09T13:37:26.036Z,96249.84
2023-01-09T13:40:01.447Z,96252.78
2023-01-09T13:42:46.848Z,96258.69
2023-01-09T13:45:25.649Z,96248.31
2023-01-09T13:48:25.993Z,96251.13
2023-01-09T13:50:56.003Z,96240.41
2023-01-09T13:53:47.527Z,96242.03
2023-01-09T13:56:22.793Z,96252.63
2023-01-09T13:59:03.835Z,96242.97
2023-01-09T14:01:47.757Z,96252.00
2023-01-09T14:04:46.811Z,96259.75
2023-01-09T14:07:23.369Z,96261.81
2023-01-09T14:09:58.179Z,96262.63
2023-01-09T14:12:30.695Z,96275.81
2023-01-09T14:15:03.170Z,96267.38
2023-01-09T14:17:38.696Z,96279.69
2023-01-09T14:20:21.265Z,96282.69
2023-01-09T14:22:56.092Z,96286.47
2023-01-09T14:25:34.519Z,96287.50
2023-01-09T14:28:20.154Z,96286.59
2023-01-09T14:31:10.101Z,96259.00
2023-01-09T14:33:39.142Z,96273.44
2023-01-09T14:36:28.272Z,96279.50
2023-01-09T14:39:04.255Z,96289.16
2023-01-09T14:41:56.953Z,96298.22
2023-01-09T14:44:35.735Z,96302.97
2023-01-09T14:47:19.159Z,96272.63
2023-01-09T14:49:56.843Z,96308.66
2023-01-09T14:52:29.816Z,96275.13
2023-01-09T14:55:01.319Z,96287.63
2023-01-09T14:57:33.558Z,96307.03
2023-01-09T15:00:06.942Z,96319.88
2023-01-09T15:02:41.630Z,96287.78
2023-01-09T15:05:16.190Z,96316.66
2023-01-09T15:07:54.134Z,96313.75
2023-01-09T15:10:26.534Z,96277.38
2023-01-09T15:12:59.985Z,96318.19
2023-01-09T15:15:31.382Z,96321.53
2023-01-09T15:18:05.712Z,96279.38
2023-01-09T15:20:36.286Z,96326.03
2023-01-09T15:23:08.597Z,96321.84
2023-01-09T15:25:40.231Z,96319.06
2023-01-09T15:28:28.876Z,96323.31
2023-01-09T15:31:08.723Z,96337.69
2023-01-09T15:33:42.279Z,96339.94
2023-01-09T15:36:20.624Z,96304.88
2023-01-09T15:38:52.181Z,96329.78
2023-01-09T15:41:44.423Z,96347.94
2023-01-09T15:44:21.284Z,96335.56
2023-01-09T15:46:52.590Z,96338.50
2023-01-09T15:49:29.143Z,96327.44
2023-01-09T15:52:08.182Z,96365.72
2023-01-09T15:54:43.603Z,96323.47
2023-01-09T15:57:34.337Z,96353.63
2023-01-09T16:00:32.265Z,96379.47
2023-01-09T16:03:20.390Z,96392.81
2023-01-09T16:06:05.958Z,96393.19
2023-01-09T16:08:40.172Z,96365.16
2023-01-09T16:11:16.269Z,96373.22
2023-01-09T16:13:50.792Z,96365.91
2023-01-09T16:16:31.593Z,96410.47
2023-01-09T16:19:02.691Z,96369.13
2023-01-09T16:21:37.090Z,96394.56
2023-01-09T16:24:27.261Z,96372.59
2023-01-09T16:27:26.433Z,96358.44
2023-01-09T16:29:58.416Z,96378.59
2023-01-09T16:32:30.957Z,96383.16
2023-01-09T16:35:05.404Z,96402.75
2023-01-09T16:37:42.461Z,96396.47
2023-01-09T16:40:27.554Z,96413.84
2023-01-09T16:43:07.380Z,96405.88
2023-01-09T16:45:38.053Z,96413.22
2023-01-09T16:48:14.764Z,96411.03
2023-01-09T16:50:45.163Z,96404.81
2023-01-09T16:53:17.047Z,96413.81
2023-01-09T16:55:46.196Z,96409.94
2023-01-09T16:58:18.510Z,96408.16
2023-01-09T17:00:48.349Z,96404.34
2023-01-09T17:03:18.180Z,96415.06
2023-01-09T17:05:49.504Z,96416.34
2023-01-09T17:08:23.548Z,96418.06
2023-01-09T17:10:51.911Z,96415.88
2023-01-09T17:13:20.412Z,96415.91
2023-01-09T17:15:48.834Z,96424.69
2023-01-09T17:18:18.745Z,96431.66
2023-01-09T17:20:50.665Z,96419.25
2023-01-09T17:23:21.449Z,96438.13
2023-01-09T17:26:08.606Z,96450.66
2023-01-09T17:28:37.378Z,96440.81
2023-01-09T17:31:09.838Z,96441.38
2023-01-09T17:33:40.192Z,96444.75
2023-01-09T17:36:20.555Z,96441.88
2023-01-09T17:38:55.362Z,96437.69
2023-01-09T17:41:24.133Z,96449.28
2023-01-09T17:43:53.230Z,96443.78
2023-01-09T17:46:27.586Z,96443.69
2023-01-09T17:48:57.058Z,96449.63
2023-01-09T17:51:29.469Z,96444.66
2023-01-09T17:53:58.884Z,96444.97
2023-01-09T17:56:29.565Z,96449.63
2023-01-09T17:58:57.623Z,96436.91
2023-01-09T18:01:26.062Z,96448.47
2023-01-09T18:03:54.733Z,96443.41
2023-01-09T18:06:24.003Z,96434.72
2023-01-09T18:08:54.528Z,96448.13
2023-01-09T18:11:24.028Z,96445.81
2023-01-09T18:13:55.095Z,96466.06
2023-01-09T18:16:25.388Z,96469.38
2023-01-09T18:18:58.075Z,96469.91
2023-01-09T18:21:27.871Z,96462.25
2023-01-09T18:23:58.512Z,96476.47
2023-01-09T18:26:26.726Z,96474.53
2023-01-09T18:28:58.243Z,96478.44
2023-01-09T18:31:28.101Z,96490.00
2023-01-09T18:33:58.794Z,96503.94
2023-01-09T18:36:30.555Z,96502.69
2023-01-09T18:39:03.185Z,96497.00
2023-01-09T18:41:36.539Z,96514.91
2023-01-09T18:47:15.351Z,96523.25
2023-01-09T18:49:43.617Z,96519.50
2023-01-09T18:52:12.541Z,96527.09
2023-01-09T18:54:43.403Z,96524.59
2023-01-09T18:57:11.821Z,96528.50
2023-01-09T18:59:40.419Z,96517.13
2023-01-09T19:02:18.761Z,96540.25
2023-01-09T19:04:47.052Z,96540.13
2023-01-09T19:07:15.236Z,96531.50
2023-01-09T19:09:45.873Z,96541.84
2023-01-09T19:12:14.125Z,96562.00
2023-01-09T19:14:42.451Z,96560.28
2023-01-09T19:17:10.916Z,96565.19
2023-01-09T19:19:39.295Z,96579.66
2023-01-09T19:22:07.228Z,96593.19
2023-01-09T19:24:35.540Z,96594.34
2023-01-09T19:27:04.988Z,96590.06
2023-01-09T19:29:35.747Z,96589.91
2023-01-09T19:32:08.330Z,96595.00
2023-01-09T19:34:36.969Z,96588.91
2023-01-09T19:37:05.011Z,96594.59
2023-01-09T19:39:33.592Z,96594.53
2023-01-09T19:42:02.169Z,96612.91
2023-01-09T19:44:32.563Z,96614.59
2023-01-09T19:47:01.040Z,96614.19
2023-01-09T19:49:29.156Z,96615.22
2023-01-09T19:51:57.432Z,96618.19
2023-01-09T19:54:25.388Z,96618.19
2023-01-09T19:56:53.787Z,96628.97
2023-01-09T19:59:21.957Z,96631.75
2023-01-09T20:01:51.233Z,96628.75
2023-01-09T20:04:20.662Z,96634.34
2023-01-09T20:06:51.811Z,96641.59
2023-01-09T20:09:22.856Z,96637.66
2023-01-09T20:11:50.897Z,96648.25
2023-01-09T20:14:21.290Z,96646.50
2023-01-09T20:16:52.612Z,96644.25
2023-01-09T20:19:22.927Z,96652.63
2023-01-09T20:21:50.989Z,96648.19
2023-01-09T20:24:19.585Z,96656.56
2023-01-09T20:26:47.840Z,96650.22
2023-01-09T20:29:17.328Z,96663.13
2023-01-09T20:31:45.959Z,96658.31
2023-01-09T20:34:15.735Z,96663.22
2023-01-09T20:36:45.089Z,96662.28
2023-01-09T20:39:14.228Z,96664.91
2023-01-09T20:41:42.182Z,96668.53
2023-01-09T20:44:15.885Z,96670.69
2023-01-09T20:46:48.108Z,96671.50
2023-01-09T20:49:18.155Z,96679.19
2023-01-09T20:51:49.031Z,96672.50
2023-01-09T20:54:18.242Z,96683.97
2023-01-09T20:56:46.230Z,96686.28
2023-01-09T20:59:17.030Z,96690.75
2023-01-09T21:01:45.725Z,96697.72
2023-01-09T21:04:13.915Z,96694.22
2023-01-09T21:06:43.016Z,96710.72
2023-01-09T21:09:12.540Z,96712.59
2023-01-09T21:11:41.318Z,96713.97
2023-01-09T21:14:10.473Z,96718.66
2023-01-09T21:16:38.714Z,96715.00
2023-01-09T21:19:06.949Z,96717.13
2023-01-09T21:21:35.483Z,96714.66
2023-01-09T21:24:04.720Z,96716.19
2023-01-09T21:26:34.468Z,96717.59
2023-01-09T21:29:08.430Z,96704.56
2023-01-09T21:31:36.964Z,96730.16
2023-01-09T21:34:06.838Z,96720.41
2023-01-09T21:36:36.449Z,96724.69
2023-01-09T21:39:07.666Z,96728.00
2023-01-09T21:41:55.250Z,96745.31
2023-01-09T21:44:40.900Z,96757.09
2023-01-09T21:47:09.253Z,96751.53
2023-01-09T21:49:41.456Z,96754.41
2023-01-09T21:52:10.763Z,96763.31
2023-01-09T21:54:38.716Z,96769.50
2023-01-09T21:57:09.458Z,96770.41
2023-01-09T21:59:37.603Z,96776.69
2023-01-09T22:02:07.146Z,96786.28
2023-01-09T22:04:35.248Z,96777.50
2023-01-09T22:07:03.330Z,96780.41
2023-01-09T22:09:31.400Z,96781.22
2023-01-09T22:11:59.722Z,96788.66
2023-01-09T22:14:28.992Z,96794.09
2023-01-09T22:16:56.959Z,96807.03
2023-01-09T22:19:27.928Z,96813.13
2023-01-09T22:21:56.135Z,96824.31
2023-01-09T22:24:24.474Z,96833.88
2023-01-09T22:26:52.396Z,96835.88
2023-01-09T22:29:22.622Z,96835.06
2023-01-09T22:31:57.174Z,96856.97
2023-01-09T22:34:25.859Z,96861.44
2023-01-09T22:36:54.349Z,96864.47
2023-01-09T22:39:23.060Z,96867.63
2023-01-09T22:41:55.362Z,96860.34
2023-01-09T22:44:23.461Z,96875.63
2023-01-09T22:46:52.755Z,96870.72
2023-01-09T22:49:21.180Z,96875.38
2023-01-09T22:51:49.323Z,96880.63
2023-01-09T22:54:17.837Z,96887.00
2023-01-09T22:56:46.018Z,96892.81
2023-01-09T22:59:14.257Z,96891.31
2023-01-09T23:01:42.444Z,96896.81
2023-01-09T23:04:14.741Z,96905.16
2023-01-09T23:06:43.376Z,96902.94
2023-01-09T23:09:11.991Z,96905.53
2023-01-09T23:11:57.387Z,96909.59
2023-01-09T23:14:25.782Z,96914.72
2023-01-09T23:16:53.706Z,96918.38
2023-01-09T23:19:23.580Z,96920.09
2023-01-09T23:21:51.867Z,96930.88
2023-01-09T23:24:20.938Z,96924.63
2023-01-09T23:26:49.739Z,96928.84
2023-01-09T23:29:18.091Z,96935.28
2023-01-09T23:31:46.927Z,96928.91
2023-01-09T23:34:18.365Z,96935.72
2023-01-09T23:36:48.887Z,96938.13
2023-01-09T23:39:17.674Z,96941.19
2023-01-09T23:42:03.842Z,96948.34
2023-01-09T23:44:32.187Z,96937.72
2023-01-09T23:47:02.105Z,96948.28
2023-01-09T23:49:30.263Z,96954.22
2023-01-09T23:52:01.910Z,96955.53
2023-01-09T23:54:30.247Z,96952.25
2023-01-09T23:56:58.748Z,96957.84
2023-01-09T23:59:27.236Z,96959.34
