createdAt,value
2022-09-21T00:00:18.058Z,45
2022-09-21T00:00:38.145Z,22.5
2022-09-21T00:00:58.266Z,67.5
2022-09-21T00:01:18.362Z,90
2022-09-21T00:01:38.416Z,45
2022-09-21T00:01:58.516Z,22.5
2022-09-21T00:02:18.516Z,0
2022-09-21T00:02:38.701Z,0
2022-09-21T00:02:58.614Z,0
2022-09-21T00:03:18.666Z,0
2022-09-21T00:03:38.735Z,22.5
2022-09-21T00:03:58.813Z,22.5
2022-09-21T00:04:18.859Z,22.5
2022-09-21T00:04:38.938Z,22.5
2022-09-21T00:04:58.983Z,22.5
2022-09-21T00:05:19.047Z,22.5
2022-09-21T00:05:39.113Z,67.5
2022-09-21T00:05:59.176Z,225
2022-09-21T00:06:19.239Z,315
2022-09-21T00:06:39.313Z,292.5
2022-09-21T00:06:59.364Z,225
2022-09-21T00:07:19.423Z,135
2022-09-21T00:07:39.488Z,67.5
2022-09-21T00:07:59.575Z,45
2022-09-21T00:08:19.624Z,45
2022-09-21T00:08:39.671Z,22.5
2022-09-21T00:08:59.718Z,22.5
2022-09-21T00:09:19.829Z,22.5
2022-09-21T00:09:39.871Z,22.5
2022-09-21T00:09:59.946Z,22.5
2022-09-21T00:10:19.992Z,22.5
2022-09-21T00:10:40.064Z,22.5
2022-09-21T00:11:00.116Z,22.5
2022-09-21T00:11:20.164Z,22.5
2022-09-21T00:11:40.248Z,22.5
2022-09-21T00:12:00.302Z,22.5
2022-09-21T00:12:20.377Z,0
2022-09-21T00:12:40.421Z,67.5
2022-09-21T00:13:00.496Z,90
2022-09-21T00:13:20.559Z,67.5
2022-09-21T00:13:40.614Z,45
2022-09-21T00:14:00.681Z,45
2022-09-21T00:14:20.746Z,45
2022-09-21T00:14:40.824Z,180
2022-09-21T00:15:00.876Z,292.5
2022-09-21T00:15:20.923Z,315
2022-09-21T00:15:40.985Z,292.5
2022-09-21T00:16:01.058Z,315
2022-09-21T00:16:21.196Z,337.5
2022-09-21T00:16:41.260Z,315
2022-09-21T00:17:01.249Z,337.5
2022-09-21T00:17:21.310Z,337.5
2022-09-21T00:17:41.389Z,0
2022-09-21T00:18:01.463Z,315
2022-09-21T00:18:21.490Z,135
2022-09-21T00:18:41.560Z,45
2022-09-21T00:19:01.637Z,22.5
2022-09-21T00:19:21.688Z,22.5
2022-09-21T00:19:41.754Z,22.5
2022-09-21T00:20:01.835Z,22.5
2022-09-21T00:20:21.900Z,45
2022-09-21T00:20:41.968Z,45
2022-09-21T00:21:02.032Z,22.5
2022-09-21T00:21:22.088Z,22.5
2022-09-21T00:21:42.159Z,67.5
2022-09-21T00:22:02.208Z,67.5
2022-09-21T00:22:22.277Z,45
2022-09-21T00:22:42.333Z,22.5
2022-09-21T00:23:02.399Z,22.5
2022-09-21T00:23:22.473Z,22.5
2022-09-21T00:23:42.511Z,22.5
2022-09-21T00:24:02.571Z,0
2022-09-21T00:24:22.649Z,0
2022-09-21T00:24:42.723Z,22.5
2022-09-21T00:25:02.775Z,22.5
2022-09-21T00:25:22.842Z,45
2022-09-21T00:25:42.899Z,90
2022-09-21T00:26:02.962Z,112.5
2022-09-21T00:26:23.015Z,112.5
2022-09-21T00:26:43.089Z,90
2022-09-21T00:27:03.165Z,90
2022-09-21T00:27:23.235Z,90
2022-09-21T00:27:43.309Z,67.5
2022-09-21T00:28:03.363Z,45
2022-09-21T00:28:23.421Z,45
2022-09-21T00:28:43.464Z,45
2022-09-21T00:29:03.529Z,45
2022-09-21T00:29:23.573Z,45
2022-09-21T00:29:43.662Z,45
2022-09-21T00:30:03.729Z,45
2022-09-21T00:30:23.784Z,45
2022-09-21T00:30:43.842Z,45
2022-09-21T00:31:03.916Z,45
2022-09-21T00:31:24.105Z,45
2022-09-21T00:31:44.068Z,45
2022-09-21T00:32:04.140Z,22.5
2022-09-21T00:32:24.170Z,22.5
2022-09-21T00:32:44.227Z,22.5
2022-09-21T00:33:04.299Z,45
2022-09-21T00:33:24.365Z,90
2022-09-21T00:33:48.466Z,67.5
2022-09-21T00:34:04.505Z,90
2022-09-21T00:34:24.548Z,67.5
2022-09-21T00:34:44.621Z,45
2022-09-21T00:35:04.673Z,45
2022-09-21T00:35:24.713Z,22.5
2022-09-21T00:35:44.784Z,22.5
2022-09-21T00:36:04.867Z,22.5
2022-09-21T00:36:24.919Z,67.5
2022-09-21T00:36:44.981Z,90
2022-09-21T00:37:05.044Z,202.5
2022-09-21T00:37:25.125Z,292.5
2022-09-21T00:37:45.170Z,247.5
2022-09-21T00:38:05.255Z,135
2022-09-21T00:38:25.287Z,67.5
2022-09-21T00:38:45.355Z,45
2022-09-21T00:39:05.416Z,45
2022-09-21T00:39:25.463Z,22.5
2022-09-21T00:39:45.526Z,22.5
2022-09-21T00:40:05.661Z,22.5
2022-09-21T00:40:25.747Z,45
2022-09-21T00:40:45.737Z,22.5
2022-09-21T00:41:05.798Z,22.5
2022-09-21T00:41:25.860Z,22.5
2022-09-21T00:41:45.935Z,22.5
2022-09-21T00:42:05.991Z,22.5
2022-09-21T00:42:26.060Z,22.5
2022-09-21T00:42:46.117Z,45
2022-09-21T00:43:06.157Z,22.5
2022-09-21T00:43:26.244Z,22.5
2022-09-21T00:43:46.337Z,22.5
2022-09-21T00:44:06.445Z,22.5
2022-09-21T00:44:26.465Z,22.5
2022-09-21T00:44:46.534Z,22.5
2022-09-21T00:45:06.571Z,67.5
2022-09-21T00:45:26.670Z,112.5
2022-09-21T00:45:46.708Z,45
2022-09-21T00:46:06.764Z,22.5
2022-09-21T00:46:26.849Z,22.5
2022-09-21T00:46:46.871Z,22.5
2022-09-21T00:47:06.942Z,22.5
2022-09-21T00:47:26.998Z,0
2022-09-21T00:47:47.076Z,0
2022-09-21T00:48:07.147Z,22.5
2022-09-21T00:48:27.183Z,22.5
2022-09-21T00:48:47.251Z,22.5
2022-09-21T00:49:07.499Z,22.5
2022-09-21T00:49:27.384Z,22.5
2022-09-21T00:49:47.460Z,22.5
2022-09-21T00:50:07.498Z,22.5
2022-09-21T00:50:27.569Z,22.5
2022-09-21T00:50:47.628Z,22.5
2022-09-21T00:51:07.685Z,22.5
2022-09-21T00:51:27.769Z,67.5
2022-09-21T00:51:47.805Z,112.5
2022-09-21T00:52:07.882Z,112.5
2022-09-21T00:52:27.942Z,112.5
2022-09-21T00:52:48.010Z,67.5
2022-09-21T00:53:08.061Z,45
2022-09-21T00:53:28.139Z,112.5
2022-09-21T00:53:48.192Z,270
2022-09-21T00:54:08.251Z,180
2022-09-21T00:54:28.331Z,67.5
2022-09-21T00:54:48.387Z,45
2022-09-21T00:55:08.437Z,22.5
2022-09-21T00:55:28.474Z,22.5
2022-09-21T00:55:48.539Z,22.5
2022-09-21T00:56:08.594Z,157.5
2022-09-21T00:56:28.640Z,292.5
2022-09-21T00:56:48.693Z,315
2022-09-21T00:57:08.729Z,202.5
2022-09-21T00:57:28.784Z,135
2022-09-21T00:57:48.837Z,112.5
2022-09-21T00:58:08.877Z,112.5
2022-09-21T00:58:28.933Z,135
2022-09-21T00:58:49.005Z,135
2022-09-21T00:59:09.061Z,112.5
2022-09-21T00:59:30.430Z,112.5
2022-09-21T00:59:49.238Z,112.5
2022-09-21T01:00:09.324Z,112.5
2022-09-21T01:00:29.366Z,112.5
2022-09-21T01:00:49.448Z,112.5
2022-09-21T01:01:09.551Z,90
2022-09-21T01:01:29.533Z,90
2022-09-21T01:01:49.665Z,112.5
2022-09-21T01:02:09.691Z,112.5
2022-09-21T01:02:29.807Z,135
2022-09-21T01:02:49.761Z,135
2022-09-21T01:03:09.814Z,112.5
2022-09-21T01:03:29.892Z,112.5
2022-09-21T01:03:49.944Z,112.5
2022-09-21T01:04:09.998Z,112.5
2022-09-21T01:04:30.050Z,135
2022-09-21T01:04:50.105Z,135
2022-09-21T01:05:10.183Z,135
2022-09-21T01:05:30.243Z,135
2022-09-21T01:05:50.293Z,135
2022-09-21T01:06:10.357Z,135
2022-09-21T01:06:30.417Z,135
2022-09-21T01:06:50.472Z,135
2022-09-21T01:07:10.534Z,112.5
2022-09-21T01:07:30.585Z,135
2022-09-21T01:07:50.643Z,135
2022-09-21T01:08:10.715Z,112.5
2022-09-21T01:08:30.769Z,112.5
2022-09-21T01:08:50.831Z,90
2022-09-21T01:09:10.886Z,90
2022-09-21T01:09:30.937Z,90
2022-09-21T01:09:50.996Z,90
2022-09-21T01:10:11.060Z,90
2022-09-21T01:10:31.115Z,112.5
2022-09-21T01:10:51.158Z,112.5
2022-09-21T01:11:11.245Z,112.5
2022-09-21T01:11:31.289Z,112.5
2022-09-21T01:11:51.346Z,112.5
2022-09-21T01:12:11.407Z,112.5
2022-09-21T01:12:31.465Z,112.5
2022-09-21T01:12:51.518Z,112.5
2022-09-21T01:13:11.577Z,112.5
2022-09-21T01:13:31.645Z,112.5
2022-09-21T01:13:51.706Z,112.5
2022-09-21T01:14:11.731Z,90
2022-09-21T01:14:31.806Z,90
2022-09-21T01:14:51.884Z,90
2022-09-21T01:15:11.959Z,90
2022-09-21T01:15:32.019Z,90
2022-09-21T01:15:52.079Z,112.5
2022-09-21T01:16:12.182Z,90
2022-09-21T01:16:32.279Z,67.5
2022-09-21T01:16:52.254Z,45
2022-09-21T01:17:12.334Z,180
2022-09-21T01:17:32.400Z,247.5
2022-09-21T01:17:52.460Z,112.5
2022-09-21T01:18:12.520Z,67.5
2022-09-21T01:18:32.577Z,202.5
2022-09-21T01:18:52.660Z,270
2022-09-21T01:19:12.721Z,135
2022-09-21T01:19:32.782Z,67.5
2022-09-21T01:19:52.835Z,90
2022-09-21T01:20:12.901Z,112.5
2022-09-21T01:20:32.962Z,135
2022-09-21T01:20:53.014Z,135
2022-09-21T01:21:13.068Z,112.5
2022-09-21T01:21:33.122Z,112.5
2022-09-21T01:21:53.187Z,112.5
2022-09-21T01:22:13.246Z,112.5
2022-09-21T01:22:33.301Z,112.5
2022-09-21T01:22:53.365Z,90
2022-09-21T01:23:13.427Z,90
2022-09-21T01:23:33.472Z,90
2022-09-21T01:23:53.520Z,112.5
2022-09-21T01:24:13.598Z,90
2022-09-21T01:24:33.655Z,90
2022-09-21T01:24:53.709Z,45
2022-09-21T01:25:13.748Z,45
2022-09-21T01:25:33.808Z,67.5
2022-09-21T01:25:53.854Z,90
2022-09-21T01:26:13.915Z,135
2022-09-21T01:26:33.982Z,135
2022-09-21T01:26:54.066Z,112.5
2022-09-21T01:27:14.124Z,90
2022-09-21T01:27:34.182Z,90
2022-09-21T01:27:54.242Z,112.5
2022-09-21T01:28:14.304Z,112.5
2022-09-21T01:28:34.376Z,112.5
2022-09-21T01:28:54.491Z,112.5
2022-09-21T01:29:14.488Z,135
2022-09-21T01:29:34.544Z,135
2022-09-21T01:29:54.605Z,135
2022-09-21T01:30:14.661Z,112.5
2022-09-21T01:30:34.726Z,112.5
2022-09-21T01:30:54.781Z,90
2022-09-21T01:31:14.891Z,90
2022-09-21T01:31:34.930Z,112.5
2022-09-21T01:31:55.002Z,112.5
2022-09-21T01:32:15.016Z,112.5
2022-09-21T01:32:35.069Z,112.5
2022-09-21T01:32:55.138Z,112.5
2022-09-21T01:33:15.204Z,112.5
2022-09-21T01:33:35.286Z,112.5
2022-09-21T01:33:55.314Z,112.5
2022-09-21T01:34:15.377Z,112.5
2022-09-21T01:34:35.430Z,135
2022-09-21T01:34:55.491Z,112.5
2022-09-21T01:35:15.549Z,112.5
2022-09-21T01:35:35.614Z,90
2022-09-21T01:35:55.671Z,90
2022-09-21T01:36:15.724Z,112.5
2022-09-21T01:36:35.786Z,157.5
2022-09-21T01:36:55.846Z,157.5
2022-09-21T01:37:15.904Z,112.5
2022-09-21T01:37:35.957Z,112.5
2022-09-21T01:37:56.023Z,112.5
2022-09-21T01:38:16.075Z,90
2022-09-21T01:38:36.126Z,90
2022-09-21T01:38:56.167Z,135
2022-09-21T01:39:16.245Z,180
2022-09-21T01:39:36.294Z,180
2022-09-21T01:39:56.368Z,157.5
2022-09-21T01:40:16.473Z,157.5
2022-09-21T01:40:36.562Z,157.5
2022-09-21T01:40:56.553Z,157.5
2022-09-21T01:41:16.606Z,135
2022-09-21T01:41:36.674Z,135
2022-09-21T01:41:56.738Z,112.5
2022-09-21T01:42:16.783Z,90
2022-09-21T01:42:36.844Z,67.5
2022-09-21T01:42:56.870Z,67.5
2022-09-21T01:43:16.954Z,90
2022-09-21T01:43:37.028Z,90
2022-09-21T01:43:57.164Z,90
2022-09-21T01:44:17.153Z,90
2022-09-21T01:44:37.204Z,112.5
2022-09-21T01:44:57.267Z,135
2022-09-21T01:45:17.333Z,135
2022-09-21T01:45:37.449Z,135
2022-09-21T01:45:57.507Z,135
2022-09-21T01:46:17.467Z,157.5
2022-09-21T01:46:37.525Z,157.5
2022-09-21T01:46:57.609Z,180
2022-09-21T01:47:17.661Z,180
2022-09-21T01:47:37.728Z,157.5
2022-09-21T01:47:57.791Z,157.5
2022-09-21T01:48:17.849Z,135
2022-09-21T01:48:37.915Z,135
2022-09-21T01:48:57.957Z,135
2022-09-21T01:49:18.031Z,112.5
2022-09-21T01:49:38.092Z,112.5
2022-09-21T01:49:58.159Z,157.5
2022-09-21T01:50:18.211Z,180
2022-09-21T01:50:38.267Z,112.5
2022-09-21T01:50:58.329Z,45
2022-09-21T01:51:18.388Z,157.5
2022-09-21T01:51:38.467Z,247.5
2022-09-21T01:51:58.500Z,270
2022-09-21T01:52:18.559Z,292.5
2022-09-21T01:52:38.623Z,292.5
2022-09-21T01:52:58.690Z,202.5
2022-09-21T01:53:18.733Z,180
2022-09-21T01:53:38.794Z,180
2022-09-21T01:53:58.849Z,180
2022-09-21T01:54:18.909Z,202.5
2022-09-21T01:54:38.962Z,247.5
2022-09-21T01:54:59.017Z,270
2022-09-21T01:55:19.080Z,270
2022-09-21T01:55:39.142Z,292.5
2022-09-21T01:55:59.198Z,292.5
2022-09-21T01:56:19.250Z,315
2022-09-21T01:56:39.303Z,315
2022-09-21T01:56:59.365Z,247.5
2022-09-21T01:57:19.419Z,270
2022-09-21T01:57:39.500Z,292.5
2022-09-21T01:57:59.545Z,315
2022-09-21T01:58:19.607Z,315
2022-09-21T01:58:39.652Z,180
2022-09-21T01:58:59.727Z,90
2022-09-21T01:59:19.790Z,67.5
2022-09-21T01:59:39.816Z,67.5
2022-09-21T01:59:59.900Z,67.5
2022-09-21T02:00:19.971Z,67.5
2022-09-21T02:00:40.067Z,67.5
2022-09-21T02:01:00.244Z,67.5
2022-09-21T02:01:20.138Z,45
2022-09-21T02:01:40.245Z,45
2022-09-21T02:02:00.367Z,45
2022-09-21T02:02:20.413Z,67.5
2022-09-21T02:02:40.379Z,90
2022-09-21T02:03:00.453Z,90
2022-09-21T02:03:20.506Z,90
2022-09-21T02:03:40.555Z,90
2022-09-21T02:04:00.616Z,90
2022-09-21T02:04:20.671Z,112.5
2022-09-21T02:04:40.734Z,112.5
2022-09-21T02:05:00.777Z,112.5
2022-09-21T02:05:20.849Z,135
2022-09-21T02:05:40.907Z,180
2022-09-21T02:06:00.970Z,180
2022-09-21T02:06:21.031Z,180
2022-09-21T02:06:41.078Z,180
2022-09-21T02:07:01.144Z,157.5
2022-09-21T02:07:21.201Z,157.5
2022-09-21T02:07:41.254Z,157.5
2022-09-21T02:08:01.284Z,135
2022-09-21T02:08:21.361Z,135
2022-09-21T02:08:41.394Z,157.5
2022-09-21T02:09:01.486Z,157.5
2022-09-21T02:09:21.566Z,180
2022-09-21T02:09:41.603Z,157.5
2022-09-21T02:10:01.666Z,135
2022-09-21T02:10:21.721Z,112.5
2022-09-21T02:10:41.780Z,112.5
2022-09-21T02:11:01.828Z,112.5
2022-09-21T02:11:21.892Z,112.5
2022-09-21T02:11:41.971Z,90
2022-09-21T02:12:02.007Z,112.5
2022-09-21T02:12:22.064Z,90
2022-09-21T02:12:42.129Z,90
2022-09-21T02:13:02.179Z,90
2022-09-21T02:13:22.271Z,112.5
2022-09-21T02:13:42.298Z,112.5
2022-09-21T02:14:02.360Z,135
2022-09-21T02:14:22.449Z,135
2022-09-21T02:14:42.477Z,112.5
2022-09-21T02:15:02.544Z,90
2022-09-21T02:15:22.606Z,157.5
2022-09-21T02:15:42.738Z,202.5
2022-09-21T02:16:02.807Z,135
2022-09-21T02:16:22.799Z,90
2022-09-21T02:16:42.834Z,67.5
2022-09-21T02:17:02.886Z,112.5
2022-09-21T02:17:22.962Z,112.5
2022-09-21T02:17:42.988Z,112.5
2022-09-21T02:18:03.081Z,112.5
2022-09-21T02:18:23.122Z,135
2022-09-21T02:18:43.167Z,135
2022-09-21T02:19:03.248Z,135
2022-09-21T02:19:23.292Z,135
2022-09-21T02:19:43.379Z,135
2022-09-21T02:20:03.431Z,135
2022-09-21T02:20:23.501Z,157.5
2022-09-21T02:20:43.550Z,202.5
2022-09-21T02:21:03.623Z,180
2022-09-21T02:21:23.667Z,135
2022-09-21T02:21:43.731Z,112.5
2022-09-21T02:22:03.784Z,112.5
2022-09-21T02:22:23.852Z,157.5
2022-09-21T02:22:43.905Z,180
2022-09-21T02:23:03.951Z,135
2022-09-21T02:23:24.000Z,135
2022-09-21T02:23:44.071Z,112.5
2022-09-21T02:24:04.128Z,112.5
2022-09-21T02:24:24.179Z,112.5
2022-09-21T02:24:44.225Z,135
2022-09-21T02:25:04.298Z,135
2022-09-21T02:25:24.367Z,112.5
2022-09-21T02:25:44.431Z,112.5
2022-09-21T02:26:04.489Z,135
2022-09-21T02:26:24.558Z,157.5
2022-09-21T02:26:44.608Z,180
2022-09-21T02:27:04.652Z,180
2022-09-21T02:27:24.732Z,180
2022-09-21T02:27:44.786Z,157.5
2022-09-21T02:28:04.813Z,135
2022-09-21T02:28:24.887Z,112.5
2022-09-21T02:28:44.917Z,90
2022-09-21T02:29:05.008Z,90
2022-09-21T02:29:25.035Z,112.5
2022-09-21T02:29:45.108Z,112.5
2022-09-21T02:30:05.177Z,112.5
2022-09-21T02:30:25.274Z,112.5
2022-09-21T02:30:45.330Z,90
2022-09-21T02:31:05.466Z,90
2022-09-21T02:31:25.524Z,135
2022-09-21T02:31:45.513Z,112.5
2022-09-21T02:32:05.562Z,112.5
2022-09-21T02:32:25.627Z,135
2022-09-21T02:32:45.681Z,157.5
2022-09-21T02:33:05.738Z,157.5
2022-09-21T02:33:25.809Z,180
2022-09-21T02:33:45.869Z,135
2022-09-21T02:34:05.932Z,112.5
2022-09-21T02:34:25.989Z,90
2022-09-21T02:34:46.046Z,112.5
2022-09-21T02:35:06.090Z,135
2022-09-21T02:35:26.155Z,157.5
2022-09-21T02:35:46.193Z,180
2022-09-21T02:36:06.285Z,157.5
2022-09-21T02:36:26.332Z,135
2022-09-21T02:36:46.402Z,112.5
2022-09-21T02:37:06.462Z,112.5
2022-09-21T02:37:26.527Z,112.5
2022-09-21T02:37:46.562Z,112.5
2022-09-21T02:38:06.623Z,90
2022-09-21T02:38:26.687Z,112.5
2022-09-21T02:38:46.743Z,112.5
2022-09-21T02:39:06.782Z,112.5
2022-09-21T02:39:26.850Z,112.5
2022-09-21T02:39:46.916Z,112.5
2022-09-21T02:40:07.068Z,90
2022-09-21T02:40:27.151Z,112.5
2022-09-21T02:40:47.060Z,112.5
2022-09-21T02:41:07.114Z,112.5
2022-09-21T02:41:27.175Z,112.5
2022-09-21T02:41:47.258Z,112.5
2022-09-21T02:42:07.329Z,135
2022-09-21T02:42:27.372Z,135
2022-09-21T02:42:47.440Z,135
2022-09-21T02:43:07.496Z,112.5
2022-09-21T02:43:27.555Z,90
2022-09-21T02:43:47.624Z,90
2022-09-21T02:44:07.672Z,112.5
2022-09-21T02:44:27.713Z,112.5
2022-09-21T02:44:47.801Z,112.5
2022-09-21T02:45:07.847Z,112.5
2022-09-21T02:45:27.910Z,112.5
2022-09-21T02:45:47.978Z,112.5
2022-09-21T02:46:08.111Z,112.5
2022-09-21T02:46:28.119Z,112.5
2022-09-21T02:46:48.200Z,112.5
2022-09-21T02:47:08.203Z,90
2022-09-21T02:47:28.264Z,90
2022-09-21T02:47:49.381Z,90
2022-09-21T02:48:08.356Z,90
2022-09-21T02:48:28.445Z,112.5
2022-09-21T02:48:48.496Z,112.5
2022-09-21T02:49:08.580Z,90
2022-09-21T02:49:28.621Z,112.5
2022-09-21T02:49:48.680Z,112.5
2022-09-21T02:50:08.744Z,112.5
2022-09-21T02:50:28.792Z,112.5
2022-09-21T02:50:48.855Z,135
2022-09-21T02:51:08.907Z,135
2022-09-21T02:51:28.961Z,112.5
2022-09-21T02:51:49.040Z,112.5
2022-09-21T02:52:09.084Z,112.5
2022-09-21T02:52:29.162Z,135
2022-09-21T02:52:49.210Z,135
2022-09-21T02:53:09.266Z,112.5
2022-09-21T02:53:29.319Z,112.5
2022-09-21T02:53:49.371Z,112.5
2022-09-21T02:54:09.427Z,112.5
2022-09-21T02:54:29.506Z,112.5
2022-09-21T02:54:49.556Z,112.5
2022-09-21T02:55:09.613Z,135
2022-09-21T02:55:29.658Z,135
2022-09-21T02:55:54.283Z,135
2022-09-21T02:56:09.788Z,112.5
2022-09-21T02:56:29.846Z,112.5
2022-09-21T02:56:49.896Z,67.5
2022-09-21T02:57:09.964Z,67.5
2022-09-21T02:57:30.024Z,67.5
2022-09-21T02:57:50.071Z,67.5
2022-09-21T02:58:10.114Z,90
2022-09-21T02:58:30.170Z,67.5
2022-09-21T02:58:50.230Z,67.5
2022-09-21T02:59:10.292Z,90
2022-09-21T02:59:30.381Z,112.5
2022-09-21T02:59:50.436Z,112.5
2022-09-21T03:00:10.493Z,112.5
2022-09-21T03:00:30.588Z,112.5
2022-09-21T03:00:50.690Z,90
2022-09-21T03:01:10.657Z,90
2022-09-21T03:01:30.798Z,67.5
2022-09-21T03:01:50.835Z,67.5
2022-09-21T03:02:10.891Z,90
2022-09-21T03:02:30.916Z,90
2022-09-21T03:02:50.975Z,90
2022-09-21T03:03:11.017Z,112.5
2022-09-21T03:03:31.091Z,112.5
2022-09-21T03:03:51.148Z,112.5
2022-09-21T03:04:11.214Z,112.5
2022-09-21T03:04:31.272Z,112.5
2022-09-21T03:04:51.317Z,112.5
2022-09-21T03:05:11.385Z,112.5
2022-09-21T03:05:31.439Z,90
2022-09-21T03:05:51.507Z,90
2022-09-21T03:06:11.553Z,90
2022-09-21T03:06:31.623Z,45
2022-09-21T03:06:51.687Z,45
2022-09-21T03:07:11.726Z,45
2022-09-21T03:07:31.794Z,67.5
2022-09-21T03:07:51.852Z,90
2022-09-21T03:08:11.903Z,90
2022-09-21T03:08:31.961Z,90
2022-09-21T03:08:52.022Z,90
2022-09-21T03:09:12.081Z,90
2022-09-21T03:09:32.166Z,90
2022-09-21T03:09:52.196Z,90
2022-09-21T03:10:12.255Z,67.5
2022-09-21T03:10:32.311Z,67.5
2022-09-21T03:10:52.373Z,90
2022-09-21T03:11:12.504Z,90
2022-09-21T03:11:32.496Z,90
2022-09-21T03:11:52.545Z,90
2022-09-21T03:12:12.603Z,90
2022-09-21T03:12:32.667Z,112.5
2022-09-21T03:12:52.724Z,90
2022-09-21T03:13:12.768Z,90
2022-09-21T03:13:32.850Z,112.5
2022-09-21T03:13:52.905Z,112.5
2022-09-21T03:14:12.953Z,135
2022-09-21T03:14:33.023Z,135
2022-09-21T03:14:53.067Z,112.5
2022-09-21T03:15:13.127Z,90
2022-09-21T03:15:33.185Z,45
2022-09-21T03:15:53.286Z,67.5
2022-09-21T03:16:13.414Z,90
2022-09-21T03:16:33.362Z,112.5
2022-09-21T03:16:53.426Z,112.5
2022-09-21T03:17:13.469Z,112.5
2022-09-21T03:17:33.550Z,90
2022-09-21T03:17:53.606Z,67.5
2022-09-21T03:18:13.655Z,67.5
2022-09-21T03:18:33.742Z,67.5
2022-09-21T03:18:53.774Z,90
2022-09-21T03:19:13.835Z,112.5
2022-09-21T03:19:33.891Z,135
2022-09-21T03:19:53.954Z,112.5
2022-09-21T03:20:14.010Z,112.5
2022-09-21T03:20:34.065Z,112.5
2022-09-21T03:20:54.122Z,112.5
2022-09-21T03:21:14.186Z,112.5
2022-09-21T03:21:34.233Z,112.5
2022-09-21T03:21:54.269Z,112.5
2022-09-21T03:22:14.364Z,112.5
2022-09-21T03:22:34.418Z,112.5
2022-09-21T03:22:54.469Z,112.5
2022-09-21T03:23:14.532Z,112.5
2022-09-21T03:23:34.591Z,112.5
2022-09-21T03:23:54.648Z,90
2022-09-21T03:24:14.725Z,90
2022-09-21T03:24:34.759Z,112.5
2022-09-21T03:24:54.825Z,112.5
2022-09-21T03:25:14.893Z,112.5
2022-09-21T03:25:34.907Z,112.5
2022-09-21T03:25:54.963Z,112.5
2022-09-21T03:26:15.059Z,112.5
2022-09-21T03:26:35.110Z,112.5
2022-09-21T03:26:55.145Z,112.5
2022-09-21T03:27:15.198Z,112.5
2022-09-21T03:27:35.261Z,112.5
2022-09-21T03:27:55.331Z,112.5
2022-09-21T03:28:15.374Z,112.5
2022-09-21T03:28:35.435Z,112.5
2022-09-21T03:28:55.574Z,90
2022-09-21T03:29:15.587Z,90
2022-09-21T03:29:35.619Z,112.5
2022-09-21T03:29:58.851Z,112.5
2022-09-21T03:30:15.758Z,112.5
2022-09-21T03:30:35.801Z,112.5
2022-09-21T03:30:55.961Z,112.5
2022-09-21T03:31:15.950Z,135
2022-09-21T03:31:35.971Z,135
2022-09-21T03:31:56.070Z,112.5
2022-09-21T03:32:16.145Z,112.5
2022-09-21T03:32:36.162Z,112.5
2022-09-21T03:32:56.225Z,112.5
2022-09-21T03:33:16.305Z,90
2022-09-21T03:33:36.380Z,90
2022-09-21T03:33:56.432Z,90
2022-09-21T03:34:16.484Z,112.5
2022-09-21T03:34:36.516Z,112.5
2022-09-21T03:34:56.574Z,112.5
2022-09-21T03:35:16.637Z,112.5
2022-09-21T03:35:36.718Z,112.5
2022-09-21T03:35:56.779Z,112.5
2022-09-21T03:36:16.837Z,112.5
2022-09-21T03:36:36.885Z,90
2022-09-21T03:36:56.951Z,90
2022-09-21T03:37:17.017Z,90
2022-09-21T03:37:41.202Z,90
2022-09-21T03:37:57.124Z,90
2022-09-21T03:38:17.156Z,90
2022-09-21T03:38:37.240Z,90
2022-09-21T03:38:57.300Z,90
2022-09-21T03:39:17.358Z,112.5
2022-09-21T03:39:37.432Z,112.5
2022-09-21T03:39:57.487Z,112.5
2022-09-21T03:40:17.643Z,90
2022-09-21T03:40:37.635Z,135
2022-09-21T03:40:57.651Z,202.5
2022-09-21T03:41:17.704Z,112.5
2022-09-21T03:41:37.767Z,90
2022-09-21T03:41:57.810Z,67.5
2022-09-21T03:42:17.876Z,45
2022-09-21T03:42:37.943Z,45
2022-09-21T03:42:57.994Z,22.5
2022-09-21T03:43:18.066Z,22.5
2022-09-21T03:43:38.142Z,22.5
2022-09-21T03:43:58.189Z,22.5
2022-09-21T03:44:18.241Z,22.5
2022-09-21T03:44:38.312Z,22.5
2022-09-21T03:44:58.371Z,45
2022-09-21T03:45:18.421Z,67.5
2022-09-21T03:45:38.477Z,67.5
2022-09-21T03:45:58.634Z,45
2022-09-21T03:46:18.676Z,45
2022-09-21T03:46:38.704Z,45
2022-09-21T03:46:58.701Z,45
2022-09-21T03:47:18.764Z,22.5
2022-09-21T03:47:38.811Z,22.5
2022-09-21T03:47:58.844Z,22.5
2022-09-21T03:48:18.902Z,67.5
2022-09-21T03:48:38.961Z,90
2022-09-21T03:48:59.021Z,90
2022-09-21T03:49:19.057Z,90
2022-09-21T03:49:39.135Z,90
2022-09-21T03:49:59.219Z,90
2022-09-21T03:50:19.266Z,112.5
2022-09-21T03:50:39.356Z,112.5
2022-09-21T03:50:59.430Z,112.5
2022-09-21T03:51:19.473Z,112.5
2022-09-21T03:51:39.529Z,112.5
2022-09-21T03:51:59.579Z,112.5
2022-09-21T03:52:19.650Z,112.5
2022-09-21T03:52:39.736Z,90
2022-09-21T03:52:59.768Z,112.5
2022-09-21T03:53:19.829Z,90
2022-09-21T03:53:39.892Z,90
2022-09-21T03:53:59.959Z,112.5
2022-09-21T03:54:20.002Z,90
2022-09-21T03:54:40.063Z,90
2022-09-21T03:55:00.155Z,67.5
2022-09-21T03:55:20.188Z,90
2022-09-21T03:55:40.250Z,90
2022-09-21T03:56:00.307Z,90
2022-09-21T03:56:20.360Z,112.5
2022-09-21T03:56:40.422Z,135
2022-09-21T03:57:00.482Z,135
2022-09-21T03:57:20.526Z,112.5
2022-09-21T03:57:40.593Z,112.5
2022-09-21T03:58:00.647Z,135
2022-09-21T03:58:20.701Z,135
2022-09-21T03:58:40.766Z,112.5
2022-09-21T03:59:00.816Z,112.5
2022-09-21T03:59:20.882Z,112.5
2022-09-21T03:59:40.911Z,112.5
2022-09-21T04:00:00.970Z,135
2022-09-21T04:00:21.023Z,157.5
2022-09-21T04:00:41.090Z,135
2022-09-21T04:01:01.138Z,135
2022-09-21T04:01:21.247Z,112.5
2022-09-21T04:01:41.376Z,112.5
2022-09-21T04:02:01.356Z,90
2022-09-21T04:02:21.472Z,112.5
2022-09-21T04:02:41.544Z,112.5
2022-09-21T04:03:01.576Z,112.5
2022-09-21T04:03:21.576Z,112.5
2022-09-21T04:03:41.641Z,112.5
2022-09-21T04:04:01.696Z,112.5
2022-09-21T04:04:21.753Z,90
2022-09-21T04:04:41.814Z,90
2022-09-21T04:05:01.914Z,112.5
2022-09-21T04:05:21.938Z,112.5
2022-09-21T04:05:41.988Z,112.5
2022-09-21T04:06:02.051Z,112.5
2022-09-21T04:06:22.100Z,112.5
2022-09-21T04:06:42.151Z,112.5
2022-09-21T04:07:02.221Z,112.5
2022-09-21T04:07:22.273Z,90
2022-09-21T04:07:42.329Z,112.5
2022-09-21T04:08:02.387Z,112.5
2022-09-21T04:08:22.478Z,112.5
2022-09-21T04:08:43.824Z,112.5
2022-09-21T04:09:02.575Z,90
2022-09-21T04:09:22.644Z,90
2022-09-21T04:09:42.688Z,112.5
2022-09-21T04:10:02.713Z,112.5
2022-09-21T04:10:22.805Z,112.5
2022-09-21T04:10:42.860Z,112.5
2022-09-21T04:11:02.923Z,112.5
2022-09-21T04:11:22.977Z,90
2022-09-21T04:11:43.026Z,112.5
2022-09-21T04:12:03.084Z,112.5
2022-09-21T04:12:23.140Z,157.5
2022-09-21T04:12:43.218Z,157.5
2022-09-21T04:13:03.274Z,112.5
2022-09-21T04:13:23.334Z,112.5
2022-09-21T04:13:43.395Z,112.5
2022-09-21T04:14:03.454Z,157.5
2022-09-21T04:14:23.521Z,112.5
2022-09-21T04:14:43.575Z,112.5
2022-09-21T04:15:03.632Z,112.5
2022-09-21T04:15:23.697Z,112.5
2022-09-21T04:15:43.830Z,112.5
2022-09-21T04:16:03.898Z,112.5
2022-09-21T04:16:23.865Z,90
2022-09-21T04:16:43.928Z,112.5
2022-09-21T04:17:03.993Z,90
2022-09-21T04:17:24.058Z,112.5
2022-09-21T04:17:44.104Z,157.5
2022-09-21T04:18:04.165Z,202.5
2022-09-21T04:18:24.253Z,180
2022-09-21T04:18:44.296Z,135
2022-09-21T04:19:04.371Z,112.5
2022-09-21T04:19:24.401Z,112.5
2022-09-21T04:19:44.476Z,135
2022-09-21T04:20:04.526Z,157.5
2022-09-21T04:20:24.594Z,180
2022-09-21T04:20:44.639Z,180
2022-09-21T04:21:04.705Z,157.5
2022-09-21T04:21:24.777Z,157.5
2022-09-21T04:21:44.817Z,180
2022-09-21T04:22:04.878Z,135
2022-09-21T04:22:24.933Z,112.5
2022-09-21T04:22:45.001Z,112.5
2022-09-21T04:23:05.053Z,90
2022-09-21T04:23:25.120Z,90
2022-09-21T04:23:45.169Z,112.5
2022-09-21T04:24:05.231Z,112.5
2022-09-21T04:24:25.282Z,112.5
2022-09-21T04:24:45.363Z,112.5
2022-09-21T04:25:05.420Z,112.5
2022-09-21T04:25:25.460Z,157.5
2022-09-21T04:25:45.514Z,135
2022-09-21T04:26:05.569Z,112.5
2022-09-21T04:26:25.636Z,112.5
2022-09-21T04:26:45.697Z,112.5
2022-09-21T04:27:05.750Z,112.5
2022-09-21T04:27:25.802Z,112.5
2022-09-21T04:27:45.877Z,112.5
2022-09-21T04:28:05.940Z,135
2022-09-21T04:28:25.991Z,157.5
2022-09-21T04:28:46.050Z,157.5
2022-09-21T04:29:06.170Z,135
2022-09-21T04:29:26.176Z,112.5