createdAt,value
2023-03-26T00:01:05.695Z,8.01
2023-03-26T00:03:33.908Z,7.98
2023-03-26T00:06:06.171Z,7.95
2023-03-26T00:08:33.473Z,7.90
2023-03-26T00:11:01.215Z,7.87
2023-03-26T00:13:28.202Z,7.82
2023-03-26T00:15:55.178Z,7.77
2023-03-26T00:18:24.815Z,7.71
2023-03-26T00:20:52.008Z,7.64
2023-03-26T00:23:18.599Z,7.60
2023-03-26T00:25:46.076Z,7.56
2023-03-26T00:28:13.494Z,7.51
2023-03-26T00:30:42.041Z,7.48
2023-03-26T00:33:11.807Z,7.47
2023-03-26T00:35:38.862Z,7.43
2023-03-26T00:38:05.417Z,7.43
2023-03-26T00:40:32.168Z,7.40
2023-03-26T00:42:58.736Z,7.36
2023-03-26T00:45:25.324Z,7.36
2023-03-26T00:47:51.909Z,7.31
2023-03-26T00:50:19.857Z,7.28
2023-03-26T00:52:46.517Z,7.27
2023-03-26T00:55:13.426Z,7.23
2023-03-26T00:57:40.672Z,7.20
2023-03-26T01:00:11.100Z,7.21
2023-03-26T01:02:38.090Z,7.23
2023-03-26T01:05:53.313Z,7.25
2023-03-26T01:08:33.354Z,7.27
2023-03-26T01:11:07.046Z,7.28
2023-03-26T01:13:38.508Z,7.25
2023-03-26T01:16:11.422Z,7.28
2023-03-26T01:18:41.132Z,7.27
2023-03-26T01:21:09.769Z,7.27
2023-03-26T01:23:51.970Z,7.23
2023-03-26T01:26:40.636Z,7.21
2023-03-26T01:29:18.768Z,7.20
2023-03-26T01:31:56.809Z,7.20
2023-03-26T01:34:52.321Z,7.22
2023-03-26T01:37:40.508Z,7.23
2023-03-26T01:40:31.746Z,7.23
2023-03-26T01:43:13.616Z,7.24
2023-03-26T01:45:42.668Z,7.25
2023-03-26T01:48:09.516Z,7.25
2023-03-26T01:50:36.243Z,7.27
2023-03-26T01:53:03.505Z,7.25
2023-03-26T01:55:53.846Z,7.27
2023-03-26T01:58:25.336Z,7.26
2023-03-26T02:01:12.783Z,7.24
2023-03-26T02:04:15.698Z,7.23
2023-03-26T02:06:51.544Z,7.24
2023-03-26T02:09:25.444Z,7.24
2023-03-26T02:11:52.174Z,7.22
2023-03-26T02:14:18.828Z,7.20
2023-03-26T02:16:46.937Z,7.20
2023-03-26T02:19:21.756Z,7.19
2023-03-26T02:21:51.383Z,7.17
2023-03-26T02:24:19.649Z,7.15
2023-03-26T02:26:46.638Z,7.13
2023-03-26T02:29:14.449Z,7.09
2023-03-26T02:34:07.587Z,7.03
2023-03-26T02:36:35.929Z,6.96
2023-03-26T02:39:03.527Z,6.87
2023-03-26T02:41:30.101Z,6.78
2023-03-26T02:43:56.664Z,6.70
2023-03-26T02:46:23.315Z,6.68
2023-03-26T02:48:49.943Z,6.62
2023-03-26T02:51:18.206Z,6.55
2023-03-26T02:53:44.943Z,6.50
2023-03-26T02:56:12.621Z,6.46
2023-03-26T02:58:39.229Z,6.40
2023-03-26T03:01:05.920Z,6.36
2023-03-26T03:03:32.578Z,6.30
2023-03-26T03:05:59.364Z,6.26
2023-03-26T03:08:28.274Z,6.24
2023-03-26T03:11:12.902Z,6.22
2023-03-26T03:13:42.177Z,6.20
2023-03-26T03:16:09.230Z,6.17
2023-03-26T03:18:36.502Z,6.15
2023-03-26T03:21:04.461Z,6.15
2023-03-26T03:23:31.335Z,6.13
2023-03-26T03:25:58.925Z,6.10
2023-03-26T03:28:26.659Z,6.08
2023-03-26T03:30:57.647Z,6.09
2023-03-26T03:33:24.390Z,6.11
2023-03-26T03:35:51.349Z,6.09
2023-03-26T03:38:17.997Z,6.10
2023-03-26T03:40:45.444Z,6.09
2023-03-26T03:43:12.141Z,6.06
2023-03-26T03:45:38.723Z,6.04
2023-03-26T03:48:05.531Z,6.02
2023-03-26T03:50:34.405Z,6.00
2023-03-26T03:53:02.959Z,5.96
2023-03-26T03:55:30.072Z,5.95
2023-03-26T03:57:58.365Z,5.94
2023-03-26T04:00:25.056Z,5.94
2023-03-26T04:02:54.499Z,5.91
2023-03-26T04:05:21.631Z,5.88
2023-03-26T04:07:48.299Z,5.84
2023-03-26T04:10:16.184Z,5.82
2023-03-26T04:12:42.755Z,5.76
2023-03-26T04:15:09.730Z,5.71
2023-03-26T04:17:42.438Z,5.70
2023-03-26T04:20:15.659Z,5.62
2023-03-26T04:22:43.974Z,5.53
2023-03-26T04:25:11.883Z,5.44
2023-03-26T04:27:41.649Z,5.37
2023-03-26T04:30:12.635Z,5.33
2023-03-26T04:32:40.454Z,5.31
2023-03-26T04:35:07.552Z,5.29
2023-03-26T04:37:40.123Z,5.27
2023-03-26T04:40:15.396Z,5.23
2023-03-26T04:42:45.958Z,5.21
2023-03-26T04:45:15.390Z,5.19
2023-03-26T04:47:42.126Z,5.18
2023-03-26T04:50:10.316Z,5.18
2023-03-26T04:52:38.074Z,5.19
2023-03-26T04:55:13.819Z,5.23
2023-03-26T04:57:46.267Z,5.24
2023-03-26T05:00:16.639Z,5.29
2023-03-26T05:02:43.631Z,5.30
2023-03-26T05:05:10.686Z,5.33
2023-03-26T05:07:37.746Z,5.38
2023-03-26T05:10:06.391Z,5.44
2023-03-26T05:12:33.072Z,5.48
2023-03-26T05:14:59.626Z,5.55
2023-03-26T05:17:26.721Z,5.61
2023-03-26T05:19:53.262Z,5.70
2023-03-26T05:22:19.821Z,5.78
2023-03-26T05:24:46.400Z,5.87
2023-03-26T05:27:17.306Z,5.94
2023-03-26T05:29:43.922Z,6.02
2023-03-26T05:32:10.995Z,6.09
2023-03-26T05:34:39.957Z,6.14
2023-03-26T05:37:07.529Z,6.21
2023-03-26T05:39:35.550Z,6.26
2023-03-26T05:42:02.627Z,6.32
2023-03-26T05:44:29.316Z,6.38
2023-03-26T05:46:55.901Z,6.42
2023-03-26T05:49:22.494Z,6.44
2023-03-26T05:51:49.104Z,6.49
2023-03-26T05:54:15.642Z,6.53
2023-03-26T05:56:42.283Z,6.56
2023-03-26T05:59:09.181Z,6.61
2023-03-26T06:01:35.795Z,6.62
2023-03-26T06:04:02.447Z,6.64
2023-03-26T06:06:29.617Z,6.68
2023-03-26T06:09:02.194Z,6.74
2023-03-26T06:11:31.121Z,6.81
2023-03-26T06:13:58.184Z,6.88
2023-03-26T06:16:27.368Z,6.94
2023-03-26T06:18:56.745Z,7.03
2023-03-26T06:21:25.612Z,7.11
2023-03-26T06:23:52.751Z,7.20
2023-03-26T06:26:19.782Z,7.33
2023-03-26T06:28:46.580Z,7.43
2023-03-26T06:31:13.359Z,7.52
2023-03-26T06:33:40.017Z,7.63
2023-03-26T06:36:06.899Z,7.75
2023-03-26T06:38:33.644Z,7.87
2023-03-26T06:41:06.190Z,8.04
2023-03-26T06:43:33.961Z,8.19
2023-03-26T06:46:04.445Z,8.37
2023-03-26T06:48:31.736Z,8.51
2023-03-26T06:50:58.418Z,8.64
2023-03-26T06:53:25.024Z,8.78
2023-03-26T06:55:53.753Z,8.93
2023-03-26T06:58:21.501Z,9.10
2023-03-26T07:00:48.122Z,9.32
2023-03-26T07:03:17.177Z,9.57
2023-03-26T07:05:43.825Z,9.84
2023-03-26T07:08:10.415Z,10.05
2023-03-26T07:10:37.027Z,10.22
2023-03-26T07:13:03.704Z,10.38
2023-03-26T07:15:30.362Z,10.50
2023-03-26T07:17:56.941Z,10.64
2023-03-26T07:20:24.156Z,10.79
2023-03-26T07:22:51.556Z,10.85
2023-03-26T07:25:19.109Z,10.90
2023-03-26T07:27:57.997Z,10.90
2023-03-26T07:30:42.052Z,10.91
2023-03-26T07:33:24.073Z,10.83
2023-03-26T07:36:03.305Z,10.71
2023-03-26T07:38:29.793Z,10.71
2023-03-26T07:41:25.564Z,10.84
2023-03-26T07:44:29.195Z,10.98
2023-03-26T07:46:56.023Z,11.19
2023-03-26T07:49:22.873Z,11.37
2023-03-26T07:51:49.715Z,11.44
2023-03-26T07:54:16.571Z,11.39
2023-03-26T07:56:55.822Z,11.41
2023-03-26T07:59:42.907Z,11.46
2023-03-26T08:02:28.907Z,11.43
2023-03-26T08:05:18.886Z,11.43
2023-03-26T08:08:20.742Z,11.45
2023-03-26T08:11:05.178Z,11.48
2023-03-26T08:14:01.146Z,11.52
2023-03-26T08:16:36.809Z,11.59
2023-03-26T08:19:10.882Z,11.67
2023-03-26T08:22:26.255Z,11.74
2023-03-26T08:25:16.723Z,11.80
2023-03-26T08:27:52.362Z,11.87
2023-03-26T08:30:24.425Z,11.89
2023-03-26T08:33:13.485Z,11.96
2023-03-26T08:35:43.325Z,12.08
2023-03-26T08:38:13.346Z,12.19
2023-03-26T08:41:10.606Z,12.26
2023-03-26T08:43:56.380Z,12.34
2023-03-26T08:46:35.074Z,12.44
2023-03-26T08:49:39.105Z,12.55
2023-03-26T08:52:42.590Z,12.72
2023-03-26T08:55:27.501Z,12.93
2023-03-26T08:57:56.949Z,13.17
2023-03-26T09:00:40.941Z,13.39
2023-03-26T09:03:25.747Z,13.59
2023-03-26T09:06:16.955Z,13.67
2023-03-26T09:09:09.655Z,13.81
2023-03-26T09:12:13.200Z,13.93
2023-03-26T09:14:56.864Z,14.05
2023-03-26T09:17:57.855Z,14.17
2023-03-26T09:20:42.709Z,14.42
2023-03-26T09:23:28.363Z,14.70
2023-03-26T09:26:22.945Z,14.93
2023-03-26T09:29:27.114Z,15.10
2023-03-26T09:32:05.815Z,15.11
2023-03-26T09:34:41.511Z,15.15
2023-03-26T09:37:18.836Z,15.11
2023-03-26T09:40:15.247Z,15.08
2023-03-26T09:42:53.797Z,15.12
2023-03-26T09:45:41.719Z,15.17
2023-03-26T09:48:30.838Z,15.30
2023-03-26T09:51:12.732Z,15.49
2023-03-26T09:54:14.592Z,15.62
2023-03-26T09:57:11.156Z,15.69
2023-03-26T09:59:59.288Z,15.60
2023-03-26T10:02:57.638Z,15.64
2023-03-26T10:05:39.141Z,15.67
2023-03-26T10:08:16.860Z,15.57
2023-03-26T10:10:51.730Z,15.35
2023-03-26T10:13:33.618Z,15.14
2023-03-26T10:16:03.024Z,15.03
2023-03-26T10:18:40.448Z,14.83
2023-03-26T10:21:26.748Z,14.68
2023-03-26T10:24:00.466Z,14.49
2023-03-26T10:27:10.386Z,13.98
2023-03-26T10:29:44.175Z,13.48
2023-03-26T10:32:29.577Z,13.19
2023-03-26T10:35:06.437Z,13.12
2023-03-26T10:38:03.923Z,13.21
2023-03-26T10:40:43.244Z,13.47
2023-03-26T10:43:54.853Z,13.82
2023-03-26T10:46:31.675Z,14.19
2023-03-26T10:49:30.394Z,14.61
2023-03-26T10:52:22.061Z,14.99
2023-03-26T10:54:56.668Z,15.04
2023-03-26T10:57:23.192Z,15.09
2023-03-26T10:59:50.811Z,15.10
2023-03-26T11:02:30.402Z,15.04
2023-03-26T11:04:57.401Z,14.94
2023-03-26T11:07:50.746Z,14.86
2023-03-26T11:10:30.482Z,14.67
2023-03-26T11:13:11.509Z,14.66
2023-03-26T11:15:54.494Z,14.67
2023-03-26T11:18:41.382Z,14.67
2023-03-26T11:21:20.846Z,14.69
2023-03-26T11:24:29.800Z,14.69
2023-03-26T11:27:15.489Z,14.70
2023-03-26T11:30:01.262Z,14.71
2023-03-26T11:32:51.727Z,14.75
2023-03-26T11:35:41.081Z,14.85
2023-03-26T11:38:32.921Z,15.08
2023-03-26T11:41:02.000Z,15.49
2023-03-26T11:43:35.021Z,15.75
2023-03-26T11:46:04.331Z,15.73
2023-03-26T11:48:40.566Z,16.19
2023-03-26T11:51:17.548Z,16.94
2023-03-26T11:53:47.433Z,17.77
2023-03-26T11:56:24.842Z,18.54
2023-03-26T11:59:05.465Z,19.24
2023-03-26T12:01:51.930Z,19.15
2023-03-26T12:04:35.422Z,18.94
2023-03-26T12:07:39.566Z,18.75
2023-03-26T12:10:20.519Z,18.47
2023-03-26T12:12:48.225Z,18.85
2023-03-26T12:15:20.497Z,18.87
2023-03-26T12:17:56.428Z,18.72
2023-03-26T12:20:25.802Z,18.58
2023-03-26T12:23:00.015Z,18.99
2023-03-26T12:25:27.616Z,19.29
2023-03-26T12:28:02.601Z,19.39
2023-03-26T12:30:33.814Z,20.10
2023-03-26T12:33:03.700Z,20.60
2023-03-26T12:35:34.284Z,21.75
2023-03-26T12:38:16.049Z,22.98
2023-03-26T12:40:43.335Z,23.47
2023-03-26T12:44:46.085Z,24.02
2023-03-26T12:47:56.075Z,22.82
2023-03-26T12:49:24.657Z,21.53
2023-03-26T12:51:58.054Z,20.78
2023-03-26T12:54:28.848Z,20.34
2023-03-26T12:57:12.132Z,19.83
2023-03-26T12:59:42.612Z,19.13
2023-03-26T13:02:51.366Z,18.64
2023-03-26T13:05:29.714Z,18.21
2023-03-26T13:08:17.943Z,17.98
2023-03-26T13:10:50.695Z,18.16
2023-03-26T13:13:37.469Z,18.42
2023-03-26T13:16:21.755Z,19.26
2023-03-26T13:18:59.459Z,19.47
2023-03-26T13:21:34.989Z,19.31
2023-03-26T13:24:01.704Z,19.32
2023-03-26T13:26:40.436Z,20.02
2023-03-26T13:29:28.581Z,20.77
2023-03-26T13:32:29.828Z,20.50
2023-03-26T13:35:21.369Z,20.25
2023-03-26T13:38:10.984Z,19.60
2023-03-26T13:40:46.681Z,19.08
2023-03-26T13:43:13.172Z,18.84
2023-03-26T13:46:04.278Z,18.64
2023-03-26T13:48:56.107Z,18.42
2023-03-26T13:51:36.167Z,18.27
2023-03-26T13:54:16.319Z,18.11
2023-03-26T13:57:08.159Z,17.91
2023-03-26T13:59:43.939Z,18.19
2023-03-26T14:02:18.240Z,18.75
2023-03-26T14:04:49.533Z,19.22
2023-03-26T14:07:27.991Z,19.68
2023-03-26T14:10:01.239Z,20.75
2023-03-26T14:12:53.796Z,21.70
2023-03-26T14:15:45.936Z,21.54
2023-03-26T14:18:37.500Z,20.80
2023-03-26T14:21:13.103Z,21.38
2023-03-26T14:23:58.999Z,22.32
2023-03-26T14:27:03.877Z,22.67
2023-03-26T14:29:56.557Z,22.90
2023-03-26T14:32:40.755Z,23.56
2023-03-26T14:35:37.756Z,24.29
2023-03-26T14:38:48.834Z,24.28
2023-03-26T14:41:53.682Z,24.30
2023-03-26T14:44:48.048Z,23.86
2023-03-26T14:47:19.376Z,23.72
2023-03-26T14:50:10.602Z,23.43
2023-03-26T14:52:48.867Z,22.56
2023-03-26T14:55:53.498Z,22.55
2023-03-26T14:58:33.984Z,22.69
2023-03-26T15:01:21.710Z,22.55
2023-03-26T15:04:26.012Z,22.62
2023-03-26T15:07:04.882Z,22.94
2023-03-26T15:10:08.858Z,23.09
2023-03-26T15:12:47.343Z,22.29
2023-03-26T15:15:13.897Z,21.82
2023-03-26T15:18:17.786Z,21.43
2023-03-26T15:20:50.008Z,21.45
2023-03-26T15:23:31.732Z,21.22
2023-03-26T15:26:11.198Z,20.98
2023-03-26T15:29:04.040Z,21.10
2023-03-26T15:31:36.945Z,21.69
2023-03-26T15:34:56.054Z,22.15
2023-03-26T15:37:58.837Z,22.22
2023-03-26T15:40:43.444Z,21.82
2023-03-26T15:43:14.154Z,21.25
2023-03-26T15:45:53.852Z,21.15
2023-03-26T15:48:30.131Z,20.91
2023-03-26T15:51:47.491Z,20.46
2023-03-26T15:54:29.527Z,20.11
2023-03-26T15:57:22.000Z,19.96
2023-03-26T16:00:01.372Z,19.91
2023-03-26T16:02:44.126Z,20.12
2023-03-26T16:05:22.710Z,20.35
2023-03-26T16:08:38.785Z,19.96
2023-03-26T16:11:09.349Z,19.21
2023-03-26T16:13:37.812Z,18.64
2023-03-26T16:16:04.473Z,18.15
2023-03-26T16:18:31.200Z,17.88
2023-03-26T16:21:31.825Z,17.57
2023-03-26T16:24:02.134Z,17.24
2023-03-26T16:26:31.781Z,17.06
2023-03-26T16:29:14.302Z,16.96
2023-03-26T16:31:59.857Z,16.79
2023-03-26T16:35:03.386Z,16.72
2023-03-26T16:37:36.331Z,16.58
2023-03-26T16:40:27.737Z,16.28
2023-03-26T16:43:19.690Z,16.14
2023-03-26T16:46:02.503Z,16.06
2023-03-26T16:48:46.041Z,15.96
2023-03-26T16:51:40.027Z,15.89
2023-03-26T16:54:29.343Z,15.74
2023-03-26T16:57:24.939Z,15.64
2023-03-26T17:00:07.561Z,15.58
2023-03-26T17:02:42.939Z,15.50
2023-03-26T17:05:34.267Z,15.40
2023-03-26T17:08:42.567Z,15.28
2023-03-26T17:11:56.596Z,15.20
2023-03-26T17:14:38.010Z,15.12
2023-03-26T17:17:18.186Z,15.04
2023-03-26T17:20:11.647Z,15.00
2023-03-26T17:23:02.570Z,14.95
2023-03-26T17:25:31.913Z,14.90
2023-03-26T17:28:19.825Z,14.84
2023-03-26T17:31:26.374Z,14.79
2023-03-26T17:33:53.741Z,14.74
2023-03-26T17:36:28.103Z,14.72
2023-03-26T17:39:00.821Z,14.67
2023-03-26T17:42:10.480Z,14.59
2023-03-26T17:44:50.011Z,14.59
2023-03-26T17:47:23.957Z,14.58
2023-03-26T17:49:58.358Z,14.52
2023-03-26T17:52:33.961Z,14.44
2023-03-26T17:55:02.036Z,14.40
2023-03-26T17:57:57.728Z,14.37
2023-03-26T18:00:31.608Z,14.33
2023-03-26T18:03:06.709Z,14.29
2023-03-26T18:05:38.002Z,14.26
2023-03-26T18:08:19.893Z,14.23
2023-03-26T18:10:55.372Z,14.21
2023-03-26T18:13:59.546Z,14.16
2023-03-26T18:16:45.777Z,14.09
2023-03-26T18:19:25.008Z,14.06
2023-03-26T18:21:54.056Z,14.03
2023-03-26T18:24:31.487Z,14.03
2023-03-26T18:27:21.827Z,14.03
2023-03-26T18:29:57.217Z,14.00
2023-03-26T18:32:33.507Z,13.99
2023-03-26T18:35:21.990Z,13.95
2023-03-26T18:37:51.976Z,13.94
2023-03-26T18:40:21.428Z,13.86
2023-03-26T18:42:55.727Z,13.84
2023-03-26T18:45:37.412Z,13.81
2023-03-26T18:48:11.338Z,13.71
2023-03-26T18:50:41.819Z,13.57
2023-03-26T18:53:20.145Z,13.50
2023-03-26T18:55:47.948Z,13.36
2023-03-26T18:58:34.448Z,13.22
2023-03-26T19:01:04.562Z,13.21
2023-03-26T19:03:38.348Z,13.16
2023-03-26T19:06:10.189Z,13.11
2023-03-26T19:08:39.277Z,13.07
2023-03-26T19:11:08.323Z,13.03
2023-03-26T19:13:36.475Z,13.07
2023-03-26T19:16:09.121Z,13.09
2023-03-26T19:18:37.776Z,13.07
2023-03-26T19:21:10.626Z,12.93
2023-03-26T19:23:41.115Z,12.87
2023-03-26T19:26:10.472Z,12.85
2023-03-26T19:28:41.831Z,12.85
2023-03-26T19:31:36.118Z,12.72
2023-03-26T19:34:11.905Z,12.64
2023-03-26T19:36:52.177Z,12.66
2023-03-26T19:39:36.491Z,12.66
2023-03-26T19:42:06.416Z,12.67
2023-03-26T19:44:33.503Z,12.61
2023-03-26T19:47:15.004Z,12.60
2023-03-26T19:49:56.500Z,12.53
2023-03-26T19:52:28.016Z,12.47
2023-03-26T19:55:15.330Z,12.37
2023-03-26T19:57:43.146Z,12.33
2023-03-26T20:00:13.721Z,12.31
2023-03-26T20:02:42.356Z,12.24
2023-03-26T20:05:19.053Z,12.16
2023-03-26T20:07:47.928Z,12.14
2023-03-26T20:10:14.569Z,12.12
2023-03-26T20:12:41.153Z,12.13
2023-03-26T20:15:20.190Z,12.06
2023-03-26T20:17:50.014Z,12.03
2023-03-26T20:20:17.483Z,12.02
2023-03-26T20:22:47.019Z,11.94
2023-03-26T20:27:53.077Z,11.80
2023-03-26T20:30:36.393Z,11.78
2023-03-26T20:33:13.304Z,11.76
2023-03-26T20:35:41.280Z,11.69
2023-03-26T20:38:09.721Z,11.68
2023-03-26T20:40:37.164Z,11.65
2023-03-26T20:43:03.778Z,11.62
2023-03-26T20:45:30.380Z,11.60
2023-03-26T20:47:57.512Z,11.39
2023-03-26T20:50:24.480Z,11.28
2023-03-26T20:52:51.163Z,11.25
2023-03-26T20:55:21.715Z,11.14
2023-03-26T20:57:48.948Z,11.10
2023-03-26T21:00:23.000Z,11.11
2023-03-26T21:02:54.142Z,11.11
2023-03-26T21:05:26.974Z,11.07
2023-03-26T21:07:55.803Z,11.08
2023-03-26T21:10:25.996Z,11.11
2023-03-26T21:13:21.687Z,11.08
2023-03-26T21:15:49.029Z,11.06
2023-03-26T21:18:15.823Z,11.05
2023-03-26T21:20:51.705Z,11.07
2023-03-26T21:23:30.232Z,11.10
2023-03-26T21:26:02.720Z,11.12
2023-03-26T21:28:39.808Z,11.13
2023-03-26T21:31:15.482Z,11.17
2023-03-26T21:33:42.584Z,11.13
2023-03-26T21:36:10.828Z,11.16
2023-03-26T21:38:37.923Z,11.22
2023-03-26T21:41:05.107Z,11.23
2023-03-26T21:43:31.963Z,11.27
2023-03-26T21:45:58.915Z,11.29
2023-03-26T21:48:26.001Z,11.28
2023-03-26T21:50:53.067Z,11.28
2023-03-26T21:53:20.098Z,11.27
2023-03-26T21:56:17.657Z,11.19
2023-03-26T21:59:10.488Z,11.11
2023-03-26T22:01:57.356Z,11.06
2023-03-26T22:04:46.194Z,11.05
2023-03-26T22:07:51.516Z,11.04
2023-03-26T22:10:18.608Z,11.00
2023-03-26T22:12:45.239Z,10.96
2023-03-26T22:15:13.892Z,10.92
2023-03-26T22:17:42.027Z,10.91
2023-03-26T22:20:12.982Z,10.91
2023-03-26T22:22:48.956Z,10.89
2023-03-26T22:25:19.724Z,10.85
2023-03-26T22:27:47.818Z,10.84
2023-03-26T22:30:15.666Z,10.81
2023-03-26T22:32:43.619Z,10.73
2023-03-26T22:35:10.466Z,10.66
2023-03-26T22:37:37.365Z,10.64
2023-03-26T22:40:08.376Z,10.60
2023-03-26T22:42:36.239Z,10.52
2023-03-26T22:45:03.149Z,10.49
2023-03-26T22:47:30.736Z,10.43
2023-03-26T22:49:57.436Z,10.40
2023-03-26T22:52:24.055Z,10.37
2023-03-26T22:54:50.647Z,10.31
2023-03-26T22:57:17.278Z,10.31
2023-03-26T22:59:43.874Z,10.29
2023-03-26T23:02:12.321Z,10.20
2023-03-26T23:04:39.111Z,10.15
2023-03-26T23:07:06.020Z,10.10
2023-03-26T23:09:32.665Z,10.06
2023-03-26T23:11:59.348Z,10.00
2023-03-26T23:14:26.336Z,9.92
2023-03-26T23:16:52.907Z,9.82
2023-03-26T23:19:19.556Z,9.71
2023-03-26T23:21:46.354Z,9.69
2023-03-26T23:24:13.161Z,9.61
2023-03-26T23:26:49.704Z,9.56
2023-03-26T23:29:17.514Z,9.53
2023-03-26T23:31:44.196Z,9.59
2023-03-26T23:34:13.450Z,9.65
2023-03-26T23:36:40.879Z,9.70
2023-03-26T23:39:08.416Z,9.74
2023-03-26T23:41:35.169Z,9.77
2023-03-26T23:44:01.774Z,9.78
2023-03-26T23:46:34.676Z,9.75
2023-03-26T23:49:03.470Z,9.73
2023-03-26T23:51:30.912Z,9.66
2023-03-26T23:53:57.845Z,9.65
2023-03-26T23:56:24.754Z,9.69
2023-03-26T23:58:51.347Z,9.67
