createdAt,value
2018-07-23T00:00:37.432Z,84.62
2018-07-23T00:01:37.409Z,84.62
2018-07-23T00:02:37.381Z,84.43
2018-07-23T00:03:37.360Z,84.43
2018-07-23T00:04:37.335Z,84.91
2018-07-23T00:05:37.312Z,84.43
2018-07-23T00:06:37.285Z,84.43
2018-07-23T00:07:37.265Z,84.62
2018-07-23T00:08:37.240Z,84.53
2018-07-23T00:09:37.214Z,84.81
2018-07-23T00:10:37.193Z,84.91
2018-07-23T00:11:37.169Z,84.53
2018-07-23T00:12:37.139Z,84.43
2018-07-23T00:13:37.112Z,84.43
2018-07-23T00:14:37.099Z,84.62
2018-07-23T00:15:37.072Z,84.62
2018-07-23T00:16:37.044Z,84.43
2018-07-23T00:17:37.022Z,84.53
2018-07-23T00:18:36.993Z,84.33
2018-07-23T00:19:36.970Z,84.33
2018-07-23T00:20:36.949Z,85.00
2018-07-23T00:21:36.926Z,84.53
2018-07-23T00:22:36.895Z,84.62
2018-07-23T00:23:36.874Z,84.53
2018-07-23T00:24:36.847Z,84.53
2018-07-23T00:25:36.819Z,84.72
2018-07-23T00:26:36.800Z,84.72
2018-07-23T00:27:36.779Z,85.20
2018-07-23T00:28:36.745Z,84.53
2018-07-23T00:29:36.732Z,84.91
2018-07-23T00:30:36.695Z,85.30
2018-07-23T00:31:36.678Z,85.30
2018-07-23T00:32:36.656Z,85.10
2018-07-23T00:33:36.623Z,85.00
2018-07-23T00:34:36.601Z,85.44
2018-07-23T00:35:36.582Z,85.06
2018-07-23T00:36:36.553Z,85.25
2018-07-23T00:37:36.527Z,85.64
2018-07-23T00:38:36.508Z,85.54
2018-07-23T00:39:36.479Z,85.16
2018-07-23T00:40:36.457Z,85.64
2018-07-23T00:41:36.437Z,85.16
2018-07-23T00:42:36.402Z,85.35
2018-07-23T00:43:36.377Z,85.64
2018-07-23T00:44:36.363Z,85.06
2018-07-23T00:45:36.335Z,85.74
2018-07-23T00:46:36.308Z,85.74
2018-07-23T00:47:36.289Z,85.69
2018-07-23T00:48:36.255Z,85.11
2018-07-23T00:49:36.234Z,85.78
2018-07-23T00:50:36.215Z,85.50
2018-07-23T00:51:36.187Z,85.21
2018-07-23T00:52:36.167Z,85.40
2018-07-23T00:53:36.143Z,84.92
2018-07-23T00:54:36.107Z,84.54
2018-07-23T00:55:36.092Z,84.83
2018-07-23T00:56:36.064Z,84.16
2018-07-23T00:57:36.039Z,84.39
2018-07-23T00:58:36.029Z,84.39
2018-07-23T00:59:35.996Z,84.10
2018-07-23T01:00:35.962Z,84.39
2018-07-23T01:01:35.950Z,83.52
2018-07-23T01:02:35.913Z,83.77
2018-07-23T01:03:35.888Z,84.00
2018-07-23T01:04:35.892Z,83.23
2018-07-23T01:05:35.841Z,83.48
2018-07-23T01:06:35.824Z,83.52
2018-07-23T01:07:35.799Z,83.52
2018-07-23T01:08:35.771Z,83.58
2018-07-23T01:09:35.747Z,83.42
2018-07-23T01:10:35.718Z,84.00
2018-07-23T01:11:35.694Z,84.19
2018-07-23T01:12:35.671Z,83.91
2018-07-23T01:13:35.647Z,83.96
2018-07-23T01:14:35.625Z,84.48
2018-07-23T01:15:35.603Z,84.16
2018-07-23T01:16:35.572Z,83.96
2018-07-23T01:17:35.549Z,84.19
2018-07-23T01:18:35.527Z,84.16
2018-07-23T01:19:35.505Z,84.44
2018-07-23T01:20:35.477Z,83.96
2018-07-23T01:21:35.449Z,84.25
2018-07-23T01:22:36.104Z,84.44
2018-07-23T01:23:35.399Z,84.44
2018-07-23T01:24:35.377Z,84.63
2018-07-23T01:25:35.356Z,84.54
2018-07-23T01:26:35.321Z,84.34
2018-07-23T01:27:35.304Z,83.19
2018-07-23T01:28:35.278Z,83.48
2018-07-23T01:29:35.252Z,83.73
2018-07-23T01:30:35.234Z,83.67
2018-07-23T01:31:35.202Z,83.92
2018-07-23T01:32:35.189Z,83.44
2018-07-23T01:33:35.154Z,83.34
2018-07-23T01:34:35.125Z,82.38
2018-07-23T01:35:35.103Z,83.83
2018-07-23T01:36:35.082Z,83.44
2018-07-23T01:37:35.061Z,83.63
2018-07-23T01:38:35.038Z,82.57
2018-07-23T01:39:35.008Z,82.76
2018-07-23T01:40:34.981Z,82.29
2018-07-23T01:41:34.956Z,82.53
2018-07-23T01:42:34.938Z,82.05
2018-07-23T01:43:34.909Z,82.15
2018-07-23T01:44:34.888Z,82.29
2018-07-23T01:45:34.864Z,82.43
2018-07-23T01:46:34.830Z,82.43
2018-07-23T01:47:34.809Z,83.01
2018-07-23T01:48:34.788Z,82.34
2018-07-23T01:49:34.764Z,82.34
2018-07-23T01:50:34.736Z,82.43
2018-07-23T01:51:34.706Z,82.53
2018-07-23T01:52:34.684Z,82.82
2018-07-23T01:53:34.676Z,81.57
2018-07-23T01:54:35.547Z,81.38
2018-07-23T01:55:34.611Z,81.38
2018-07-23T01:56:34.594Z,80.51
2018-07-23T01:57:34.563Z,80.32
2018-07-23T01:58:34.541Z,80.42
2018-07-23T01:59:34.516Z,79.65
2018-07-23T02:00:34.486Z,80.42
2018-07-23T02:01:34.468Z,80.51
2018-07-23T02:02:34.439Z,80.90
2018-07-23T02:03:34.414Z,80.71
2018-07-23T02:04:34.387Z,81.34
2018-07-23T02:05:34.364Z,80.80
2018-07-23T02:06:34.358Z,81.28
2018-07-23T02:07:34.326Z,80.47
2018-07-23T02:08:34.292Z,81.15
2018-07-23T02:09:34.270Z,80.76
2018-07-23T02:10:34.238Z,80.76
2018-07-23T02:11:34.220Z,80.38
2018-07-23T02:12:34.186Z,80.47
2018-07-23T02:13:34.171Z,80.71
2018-07-23T02:14:34.141Z,80.90
2018-07-23T02:15:34.113Z,80.86
2018-07-23T02:16:34.096Z,80.90
2018-07-23T02:17:34.065Z,80.76
2018-07-23T02:18:34.046Z,80.80
2018-07-23T02:19:34.017Z,80.99
2018-07-23T02:20:33.994Z,80.80
2018-07-23T02:21:33.974Z,80.71
2018-07-23T02:22:33.939Z,80.71
2018-07-23T02:23:33.917Z,80.99
2018-07-23T02:24:33.891Z,80.61
2018-07-23T02:25:33.864Z,81.28
2018-07-23T02:26:33.847Z,81.19
2018-07-23T02:27:33.815Z,81.38
2018-07-23T02:28:33.800Z,80.71
2018-07-23T02:29:33.771Z,81.28
2018-07-23T02:30:33.742Z,81.28
2018-07-23T02:31:33.735Z,80.61
2018-07-23T02:32:33.691Z,81.19
2018-07-23T02:33:33.671Z,80.71
2018-07-23T02:34:33.648Z,80.51
2018-07-23T02:35:33.615Z,80.71
2018-07-23T02:36:33.603Z,80.42
2018-07-23T02:37:33.569Z,80.22
2018-07-23T02:38:33.546Z,80.61
2018-07-23T02:39:33.520Z,81.09
2018-07-23T02:40:33.491Z,80.51
2018-07-23T02:41:33.469Z,81.28
2018-07-23T02:42:33.449Z,81.28
2018-07-23T02:43:33.444Z,80.38
2018-07-23T02:44:33.398Z,79.52
2018-07-23T02:45:33.377Z,80.28
2018-07-23T02:46:33.361Z,80.38
2018-07-23T02:47:33.325Z,80.38
2018-07-23T02:48:33.294Z,80.38
2018-07-23T02:49:33.268Z,79.90
2018-07-23T02:50:33.255Z,79.32
2018-07-23T02:51:33.224Z,79.71
2018-07-23T02:52:33.201Z,80.42
2018-07-23T02:53:33.178Z,80.09
2018-07-23T02:54:33.151Z,80.38
2018-07-23T02:55:33.128Z,80.19
2018-07-23T02:56:33.097Z,79.71
2018-07-23T02:57:33.073Z,80.47
2018-07-23T02:58:33.045Z,79.71
2018-07-23T02:59:33.070Z,79.94
2018-07-23T03:00:32.999Z,79.84
2018-07-23T03:01:32.976Z,79.52
2018-07-23T03:02:32.948Z,79.55
2018-07-23T03:03:33.012Z,79.52
2018-07-23T03:04:32.900Z,79.61
2018-07-23T03:05:32.872Z,79.52
2018-07-23T03:06:32.854Z,79.75
2018-07-23T03:07:32.829Z,79.94
2018-07-23T03:08:32.800Z,79.61
2018-07-23T03:09:32.774Z,79.42
2018-07-23T03:10:32.750Z,79.71
2018-07-23T03:11:32.732Z,78.94
2018-07-23T03:12:32.703Z,79.32
2018-07-23T03:13:32.701Z,79.22
2018-07-23T03:14:32.655Z,79.13
2018-07-23T03:15:32.627Z,79.42
2018-07-23T03:16:32.604Z,79.90
2018-07-23T03:17:32.624Z,79.71
2018-07-23T03:18:32.545Z,79.61
2018-07-23T03:19:32.531Z,79.03
2018-07-23T03:20:32.500Z,79.22
2018-07-23T03:21:32.522Z,78.84
2018-07-23T03:22:32.456Z,79.22
2018-07-23T03:23:32.437Z,78.84
2018-07-23T03:24:32.402Z,78.84
2018-07-23T03:25:32.381Z,78.99
2018-07-23T03:26:32.356Z,78.90
2018-07-23T03:27:32.323Z,78.61
2018-07-23T03:28:32.307Z,78.84
2018-07-23T03:29:32.282Z,78.84
2018-07-23T03:30:32.257Z,78.75
2018-07-23T03:31:32.228Z,79.19
2018-07-23T03:32:32.211Z,78.80
2018-07-23T03:33:32.177Z,78.65
2018-07-23T03:34:32.157Z,78.84
2018-07-23T03:35:32.130Z,78.70
2018-07-23T03:36:32.105Z,78.75
2018-07-23T03:37:32.083Z,78.65
2018-07-23T03:38:32.059Z,78.84
2018-07-23T03:39:32.024Z,77.88
2018-07-23T03:40:32.008Z,78.17
2018-07-23T03:41:31.974Z,78.52
2018-07-23T03:42:31.958Z,78.13
2018-07-23T03:43:31.927Z,78.17
2018-07-23T03:44:31.899Z,78.08
2018-07-23T03:45:31.882Z,78.08
2018-07-23T03:46:31.855Z,78.27
2018-07-23T03:47:31.827Z,78.65
2018-07-23T03:48:31.806Z,78.55
2018-07-23T03:49:31.777Z,78.55
2018-07-23T03:50:31.760Z,78.65
2018-07-23T03:51:31.728Z,78.75
2018-07-23T03:52:31.702Z,79.36
2018-07-23T03:53:31.682Z,79.36
2018-07-23T03:54:31.650Z,78.88
2018-07-23T03:55:31.630Z,79.84
2018-07-23T03:56:31.600Z,80.04
2018-07-23T03:57:31.575Z,80.13
2018-07-23T03:58:31.546Z,80.80
2018-07-23T03:59:31.529Z,80.22
2018-07-23T04:00:31.505Z,80.51
2018-07-23T04:01:31.475Z,80.22
2018-07-23T04:02:31.456Z,79.71
2018-07-23T04:03:31.485Z,79.94
2018-07-23T04:04:31.403Z,79.65
2018-07-23T04:05:31.380Z,78.78
2018-07-23T04:06:31.351Z,79.84
2018-07-23T04:07:31.326Z,79.27
2018-07-23T04:08:31.304Z,79.07
2018-07-23T04:09:31.277Z,80.22
2018-07-23T04:10:31.255Z,80.32
2018-07-23T04:11:31.235Z,79.90
2018-07-23T04:12:31.207Z,79.61
2018-07-23T04:13:31.175Z,79.13
2018-07-23T04:14:31.151Z,78.94
2018-07-23T04:15:31.137Z,78.65
2018-07-23T04:16:31.106Z,78.75
2018-07-23T04:17:31.139Z,79.61
2018-07-23T04:18:31.063Z,79.61
2018-07-23T04:19:31.036Z,79.03
2018-07-23T04:20:31.002Z,78.94
2018-07-23T04:21:30.984Z,78.84
2018-07-23T04:22:30.949Z,79.22
2018-07-23T04:23:30.923Z,79.71
2018-07-23T04:24:30.906Z,79.42
2018-07-23T04:25:30.874Z,79.52
2018-07-23T04:26:30.857Z,80.47
2018-07-23T04:27:30.825Z,80.38
2018-07-23T04:28:30.804Z,79.52
2018-07-23T04:29:30.777Z,79.90
2018-07-23T04:30:30.752Z,80.42
2018-07-23T04:31:30.733Z,80.38
2018-07-23T04:32:30.701Z,80.19
2018-07-23T04:33:30.678Z,80.09
2018-07-23T04:34:30.650Z,80.19
2018-07-23T04:35:30.628Z,80.22
2018-07-23T04:36:30.608Z,80.61
2018-07-23T04:37:30.575Z,80.61
2018-07-23T04:38:30.557Z,81.19
2018-07-23T04:39:30.535Z,80.66
2018-07-23T04:40:30.500Z,79.94
2018-07-23T04:41:30.481Z,79.75
2018-07-23T04:42:30.449Z,80.13
2018-07-23T04:43:30.446Z,79.90
2018-07-23T04:44:30.404Z,80.57
2018-07-23T04:45:30.376Z,80.57
2018-07-23T04:46:30.421Z,80.19
2018-07-23T04:47:30.329Z,80.09
2018-07-23T04:48:30.305Z,80.28
2018-07-23T04:49:30.300Z,80.09
2018-07-23T04:50:30.253Z,80.09
2018-07-23T04:51:30.230Z,80.09
2018-07-23T04:52:30.204Z,80.19
2018-07-23T04:53:30.244Z,80.32
2018-07-23T04:54:30.152Z,80.32
2018-07-23T04:55:30.140Z,79.94
2018-07-23T04:56:30.126Z,80.42
2018-07-23T04:57:30.077Z,80.22
2018-07-23T04:58:30.051Z,79.55
2018-07-23T04:59:30.032Z,79.36
2018-07-23T05:00:29.996Z,79.71
2018-07-23T05:01:29.975Z,79.52
2018-07-23T05:02:29.948Z,79.22
2018-07-23T05:03:29.933Z,79.22
2018-07-23T05:04:29.907Z,79.03
2018-07-23T05:05:29.873Z,79.32
2018-07-23T05:06:29.855Z,78.75
2018-07-23T05:07:29.847Z,79.55
2018-07-23T05:08:29.805Z,79.07
2018-07-23T05:09:29.773Z,79.46
2018-07-23T05:10:29.774Z,79.27
2018-07-23T05:11:29.731Z,79.75
2018-07-23T05:12:29.697Z,79.75
2018-07-23T05:13:29.797Z,79.46
2018-07-23T05:14:29.647Z,79.55
2018-07-23T05:15:29.627Z,79.46
2018-07-23T05:16:29.601Z,79.07
2018-07-23T05:17:29.571Z,79.46
2018-07-23T05:18:29.551Z,79.65
2018-07-23T05:19:29.597Z,79.46
2018-07-23T05:20:29.523Z,79.75
2018-07-23T05:21:29.501Z,79.84
2018-07-23T05:22:29.453Z,79.84
2018-07-23T05:23:29.442Z,79.55
2018-07-23T05:24:29.425Z,79.36
2018-07-23T05:25:29.376Z,79.30
2018-07-23T05:26:29.355Z,79.55
2018-07-23T05:27:29.323Z,79.55
2018-07-23T05:28:29.310Z,79.88
2018-07-23T05:29:29.292Z,79.75
2018-07-23T05:30:29.262Z,79.60
2018-07-23T05:31:29.225Z,79.69
2018-07-23T05:32:29.212Z,79.60
2018-07-23T05:33:29.180Z,80.27
2018-07-23T05:34:29.156Z,80.36
2018-07-23T05:35:29.143Z,80.36
2018-07-23T05:36:29.103Z,80.84
2018-07-23T05:37:29.082Z,80.36
2018-07-23T05:38:29.086Z,79.79
2018-07-23T05:39:29.033Z,80.55
2018-07-23T05:40:29.006Z,80.84
2018-07-23T05:41:28.984Z,80.07
2018-07-23T05:42:28.961Z,80.84
2018-07-23T05:43:28.955Z,80.55
2018-07-23T05:44:28.907Z,80.84
2018-07-23T05:45:28.877Z,80.36
2018-07-23T05:46:28.857Z,79.30
2018-07-23T05:47:28.948Z,79.88
2018-07-23T05:48:28.802Z,79.79
2018-07-23T05:49:28.776Z,80.55
2018-07-23T05:50:28.759Z,80.55
2018-07-23T05:51:28.729Z,80.46
2018-07-23T05:52:28.706Z,80.55
2018-07-23T05:53:28.686Z,81.42
2018-07-23T05:54:28.659Z,81.23
2018-07-23T05:55:28.629Z,81.13
2018-07-23T05:56:28.612Z,80.88
2018-07-23T05:57:28.581Z,81.61
2018-07-23T05:58:28.558Z,81.56
2018-07-23T05:59:28.534Z,81.46
2018-07-23T06:00:28.727Z,80.60
2018-07-23T06:01:28.501Z,81.56
2018-07-23T06:02:28.457Z,81.65
2018-07-23T06:03:28.738Z,81.94
2018-07-23T06:04:28.417Z,81.94
2018-07-23T06:05:28.380Z,81.75
2018-07-23T06:06:28.379Z,82.04
2018-07-23T06:07:28.335Z,81.84
2018-07-23T06:08:28.305Z,82.04
2018-07-23T06:09:28.282Z,82.23
2018-07-23T06:10:28.260Z,82.04
2018-07-23T06:11:28.239Z,82.85
2018-07-23T06:12:28.435Z,83.29
2018-07-23T06:13:28.242Z,83.33
2018-07-23T06:14:28.163Z,82.94
2018-07-23T06:15:28.130Z,83.14
2018-07-23T06:16:28.118Z,83.52
2018-07-23T06:17:28.091Z,84.00
2018-07-23T06:18:28.058Z,85.25
2018-07-23T06:19:28.282Z,85.44
2018-07-23T06:20:28.019Z,87.95
2018-07-23T06:21:27.986Z,85.74
2018-07-23T06:22:27.962Z,86.12
2018-07-23T06:23:27.955Z,85.74
2018-07-23T06:24:27.943Z,86.31
2018-07-23T06:25:27.892Z,86.12
2018-07-23T06:26:27.871Z,86.79
2018-07-23T06:27:27.839Z,86.22
2018-07-23T06:28:27.819Z,86.12
2018-07-23T06:29:27.831Z,86.12
2018-07-23T06:30:27.822Z,85.83
2018-07-23T06:31:27.749Z,85.97
2018-07-23T06:32:27.742Z,85.83
2018-07-23T06:33:27.700Z,86.26
2018-07-23T06:34:27.662Z,86.35
2018-07-23T06:35:27.644Z,85.30
2018-07-23T06:36:27.620Z,85.49
2018-07-23T06:37:27.639Z,86.16
2018-07-23T06:38:27.567Z,84.33
2018-07-23T06:39:27.573Z,85.20
2018-07-23T06:40:27.522Z,84.91
2018-07-23T06:41:27.588Z,85.68
2018-07-23T06:42:27.493Z,85.87
2018-07-23T06:43:27.546Z,86.26
2018-07-23T06:44:27.422Z,85.78
2018-07-23T06:45:27.402Z,86.26
2018-07-23T06:46:27.478Z,85.68
2018-07-23T06:47:27.344Z,85.24
2018-07-23T06:48:27.326Z,84.86
2018-07-23T06:49:27.298Z,85.05
2018-07-23T06:50:27.283Z,85.14
2018-07-23T06:51:27.257Z,85.24
2018-07-23T06:52:27.221Z,85.82
2018-07-23T06:53:27.198Z,84.86
2018-07-23T06:54:27.176Z,85.14
2018-07-23T06:55:27.153Z,85.14
2018-07-23T06:56:27.147Z,85.14
2018-07-23T06:57:27.165Z,85.34
2018-07-23T06:58:27.081Z,87.07
2018-07-23T06:59:27.049Z,86.40
2018-07-23T07:00:27.037Z,86.30
2018-07-23T07:01:27.004Z,86.35
2018-07-23T07:02:26.994Z,86.21
2018-07-23T07:03:26.959Z,86.88
2018-07-23T07:04:26.925Z,85.47
2018-07-23T07:05:26.914Z,86.40
2018-07-23T07:06:26.963Z,86.92
2018-07-23T07:07:26.854Z,87.46
2018-07-23T07:08:26.835Z,86.92
2018-07-23T07:09:26.806Z,86.54
2018-07-23T07:10:26.783Z,86.82
2018-07-23T07:11:26.760Z,86.35
2018-07-23T07:12:26.749Z,86.35
2018-07-23T07:13:26.752Z,87.50
2018-07-23T07:14:26.691Z,87.40
2018-07-23T07:15:26.661Z,87.12
2018-07-23T07:16:26.643Z,87.60
2018-07-23T07:17:26.635Z,87.02
2018-07-23T07:18:26.587Z,87.21
2018-07-23T07:19:26.570Z,86.92
2018-07-23T07:20:26.537Z,87.02
2018-07-23T07:21:26.515Z,86.92
2018-07-23T07:22:26.497Z,87.70
2018-07-23T07:23:26.473Z,87.16
2018-07-23T07:24:26.445Z,87.26
2018-07-23T07:25:26.430Z,87.06
2018-07-23T07:26:26.389Z,86.96
2018-07-23T07:27:26.369Z,87.16
2018-07-23T07:28:26.343Z,87.64
2018-07-23T07:29:26.315Z,87.26
2018-07-23T07:30:26.304Z,87.35
2018-07-23T07:31:26.267Z,87.64
2018-07-23T07:32:26.253Z,86.96
2018-07-23T07:33:26.229Z,86.68
2018-07-23T07:34:26.196Z,84.84
2018-07-23T07:35:26.179Z,85.52
2018-07-23T07:36:26.148Z,85.46
2018-07-23T07:37:26.123Z,85.52
2018-07-23T07:38:26.178Z,85.17
2018-07-23T07:39:26.073Z,85.94
2018-07-23T07:40:26.057Z,84.69
2018-07-23T07:41:26.033Z,85.46
2018-07-23T07:42:26.010Z,87.01
2018-07-23T07:43:25.980Z,87.20
2018-07-23T07:44:25.954Z,87.20
2018-07-23T07:45:25.929Z,86.33
2018-07-23T07:46:25.958Z,86.62
2018-07-23T07:47:25.880Z,86.52
2018-07-23T07:48:25.869Z,86.52
2018-07-23T07:49:25.834Z,87.10
2018-07-23T07:50:25.811Z,87.30
2018-07-23T07:51:25.785Z,87.01
2018-07-23T07:52:25.763Z,87.10
2018-07-23T07:53:25.743Z,86.62
2018-07-23T07:54:25.715Z,86.24
2018-07-23T07:55:25.693Z,84.89
2018-07-23T07:56:25.661Z,84.31
2018-07-23T07:57:25.684Z,85.41
2018-07-23T07:58:25.610Z,86.43
2018-07-23T07:59:25.594Z,86.33
2018-07-23T08:00:25.572Z,86.24
2018-07-23T08:01:25.547Z,85.66
2018-07-23T08:02:25.518Z,86.57
2018-07-23T08:03:25.498Z,86.18
2018-07-23T08:04:25.470Z,85.89
2018-07-23T08:05:25.448Z,87.15
2018-07-23T08:06:25.419Z,86.86
2018-07-23T08:07:25.397Z,87.15
2018-07-23T08:08:25.376Z,86.18
2018-07-23T08:09:25.362Z,86.38
2018-07-23T08:10:25.326Z,85.70
2018-07-23T08:11:25.301Z,85.02
2018-07-23T08:12:25.303Z,85.60
2018-07-23T08:13:25.250Z,85.22
2018-07-23T08:14:25.240Z,84.54
2018-07-23T08:15:25.213Z,81.74
2018-07-23T08:16:25.185Z,83.00
2018-07-23T08:17:25.164Z,84.25
2018-07-23T08:18:25.131Z,83.87
2018-07-23T08:19:25.134Z,84.58
2018-07-23T08:20:25.083Z,84.06
2018-07-23T08:21:25.069Z,83.39
2018-07-23T08:22:25.043Z,82.84
2018-07-23T08:23:25.008Z,83.42
2018-07-23T08:24:24.993Z,83.42
2018-07-23T08:25:24.961Z,84.35
2018-07-23T08:26:24.946Z,83.96
2018-07-23T08:27:24.924Z,82.84
2018-07-23T08:28:24.897Z,82.94
2018-07-23T08:29:24.866Z,82.32
2018-07-23T08:30:24.847Z,82.07
2018-07-23T08:31:24.836Z,81.68
2018-07-23T08:32:24.831Z,81.88
2018-07-23T08:33:24.772Z,83.33
2018-07-23T08:34:24.756Z,82.17
2018-07-23T08:35:24.719Z,82.26
2018-07-23T08:36:24.705Z,83.04
2018-07-23T08:37:24.675Z,81.88
2018-07-23T08:38:24.655Z,82.46
2018-07-23T08:39:24.632Z,82.26
2018-07-23T08:40:24.601Z,83.04
2018-07-23T08:41:24.586Z,81.78
2018-07-23T08:42:24.549Z,83.04
2018-07-23T08:43:24.542Z,83.23
2018-07-23T08:44:24.504Z,81.05
2018-07-23T08:45:24.480Z,83.27
2018-07-23T08:46:24.463Z,82.07
2018-07-23T08:47:24.438Z,82.60
2018-07-23T08:48:24.405Z,81.53
2018-07-23T08:49:24.395Z,83.85
2018-07-23T08:50:24.367Z,78.64
2018-07-23T08:51:24.346Z,79.02
2018-07-23T08:52:24.315Z,79.06
2018-07-23T08:53:24.290Z,78.58
2018-07-23T08:54:24.272Z,78.96
2018-07-23T08:55:24.250Z,73.65
2018-07-23T08:56:24.218Z,78.09
2018-07-23T08:57:24.230Z,76.84
2018-07-23T08:58:24.169Z,75.00
2018-07-23T08:59:24.154Z,73.36
2018-07-23T09:00:24.127Z,70.88
2018-07-23T09:01:24.107Z,70.30
2018-07-23T09:02:24.106Z,72.24
2018-07-23T09:03:24.056Z,70.20
2018-07-23T09:04:24.039Z,70.68
2018-07-23T09:05:24.007Z,73.78
2018-07-23T09:06:23.985Z,71.50
2018-07-23T09:07:23.962Z,71.78
2018-07-23T09:08:24.029Z,72.27
2018-07-23T09:09:23.910Z,70.14
2018-07-23T09:10:23.899Z,69.85
2018-07-23T09:11:23.867Z,70.92
2018-07-23T09:12:23.843Z,71.40
2018-07-23T09:13:23.826Z,68.49
2018-07-23T09:14:23.806Z,68.98
2018-07-23T09:15:23.767Z,65.79
2018-07-23T09:16:23.750Z,68.11
2018-07-23T09:17:23.718Z,67.82
2018-07-23T09:18:23.702Z,65.59
2018-07-23T09:19:23.684Z,66.37
2018-07-23T09:20:23.644Z,67.53
2018-07-23T09:21:23.635Z,67.82
2018-07-23T09:22:23.600Z,67.95
2018-07-23T09:23:23.578Z,66.69
2018-07-23T09:24:23.561Z,66.40
2018-07-23T09:25:23.530Z,65.05
2018-07-23T09:26:23.520Z,65.43
2018-07-23T09:27:23.486Z,67.56
2018-07-23T09:28:23.459Z,65.92
2018-07-23T09:29:23.442Z,65.82
2018-07-23T09:30:23.416Z,66.88
2018-07-23T09:31:23.401Z,65.24
2018-07-23T09:32:23.363Z,65.72
2018-07-23T09:33:23.347Z,65.92
2018-07-23T09:34:23.325Z,65.92
2018-07-23T09:35:23.291Z,65.82
2018-07-23T09:36:23.289Z,66.34
2018-07-23T09:37:23.253Z,64.37
2018-07-23T09:38:23.222Z,64.66
2018-07-23T09:39:23.206Z,65.72
2018-07-23T09:40:23.176Z,64.85
2018-07-23T09:41:23.151Z,66.40
2018-07-23T09:42:23.224Z,67.56
2018-07-23T09:43:23.109Z,65.37
2018-07-23T09:44:23.087Z,63.72
2018-07-23T09:45:23.067Z,64.11
2018-07-23T09:46:23.112Z,64.11
2018-07-23T09:47:23.019Z,63.04
2018-07-23T09:48:22.988Z,65.27
2018-07-23T09:49:23.041Z,65.95
2018-07-23T09:50:22.944Z,63.34
2018-07-23T09:51:22.980Z,63.34
2018-07-23T09:52:22.897Z,65.08
2018-07-23T09:53:22.876Z,66.82
2018-07-23T09:54:22.853Z,66.66
2018-07-23T09:55:22.901Z,63.14
2018-07-23T09:56:22.808Z,63.65
2018-07-23T09:57:22.784Z,64.14
2018-07-23T09:58:22.751Z,64.04
2018-07-23T09:59:22.736Z,65.11
2018-07-23T10:00:22.762Z,66.95
2018-07-23T10:01:22.702Z,69.18
2018-07-23T10:02:22.676Z,67.34
2018-07-23T10:03:22.663Z,68.05
2018-07-23T10:04:22.616Z,62.33
2018-07-23T10:05:22.593Z,60.10
2018-07-23T10:06:22.569Z,59.23
2018-07-23T10:07:22.548Z,59.71
2018-07-23T10:08:22.590Z,58.84
2018-07-23T10:09:22.499Z,60.30
2018-07-23T10:10:22.484Z,60.00
2018-07-23T10:11:22.456Z,59.71
2018-07-23T10:12:22.431Z,59.91
2018-07-23T10:13:22.416Z,61.00
2018-07-23T10:14:22.386Z,60.23
2018-07-23T10:15:22.363Z,57.70
2018-07-23T10:16:22.342Z,57.09
2018-07-23T10:17:22.317Z,57.48
2018-07-23T10:18:22.296Z,58.55
2018-07-23T10:19:22.270Z,57.87
2018-07-23T10:20:22.249Z,58.55
2018-07-23T10:21:22.234Z,60.03
2018-07-23T10:22:22.202Z,61.10
2018-07-23T10:23:22.181Z,60.52
2018-07-23T10:24:22.154Z,59.64
2018-07-23T10:25:22.134Z,59.55
2018-07-23T10:26:22.120Z,58.87
2018-07-23T10:27:22.104Z,58.09
2018-07-23T10:28:22.069Z,57.83
2018-07-23T10:29:22.048Z,56.86
2018-07-23T10:30:22.020Z,58.41
2018-07-23T10:31:21.994Z,57.42
2018-07-23T10:32:21.973Z,56.25
2018-07-23T10:33:21.999Z,58.00
2018-07-23T10:34:21.924Z,58.87
2018-07-23T10:35:22.006Z,60.13
2018-07-23T10:36:21.884Z,59.64
2018-07-23T10:37:21.865Z,60.13
2018-07-23T10:38:21.843Z,59.36
2018-07-23T10:39:21.810Z,60.81
2018-07-23T10:40:21.791Z,61.19
2018-07-23T10:41:21.771Z,62.46
2018-07-23T10:42:21.741Z,62.85
2018-07-23T10:43:21.726Z,60.91
2018-07-23T10:44:21.700Z,62.65
2018-07-23T10:45:21.738Z,62.95
2018-07-23T10:46:21.647Z,62.55
2018-07-23T10:47:21.633Z,60.61
2018-07-23T10:48:21.709Z,63.04
2018-07-23T10:49:21.579Z,62.95
2018-07-23T10:50:21.586Z,62.46
2018-07-23T10:51:21.537Z,60.13
2018-07-23T10:52:21.586Z,58.48
2018-07-23T10:53:21.495Z,57.70
2018-07-23T10:54:21.461Z,58.19
2018-07-23T10:55:21.447Z,58.87
2018-07-23T10:56:23.819Z,58.58
2018-07-23T10:57:21.435Z,58.19
2018-07-23T10:58:21.379Z,59.74
2018-07-23T10:59:21.348Z,59.84
2018-07-23T11:00:21.340Z,61.19
2018-07-23T11:01:21.305Z,62.36
2018-07-23T11:02:21.287Z,58.39
2018-07-23T11:03:21.261Z,58.00
2018-07-23T11:04:21.280Z,57.70
2018-07-23T11:05:21.215Z,59.06
2018-07-23T11:06:21.197Z,59.74
2018-07-23T11:07:21.195Z,60.71
2018-07-23T11:08:21.154Z,59.16
2018-07-23T11:09:21.130Z,59.84
2018-07-23T11:10:21.108Z,59.16
2018-07-23T11:11:21.081Z,59.36
2018-07-23T11:12:21.068Z,57.51
2018-07-23T11:13:21.037Z,58.58
2018-07-23T11:14:21.015Z,58.29
2018-07-23T11:15:20.984Z,58.77
2018-07-23T11:16:20.964Z,59.84
2018-07-23T11:17:20.939Z,59.55
2018-07-23T11:18:20.920Z,58.58
2018-07-23T11:19:20.941Z,58.39
2018-07-23T11:20:20.876Z,59.26
2018-07-23T11:21:20.845Z,59.52
2018-07-23T11:22:20.834Z,59.61
2018-07-23T11:23:20.802Z,59.74
2018-07-23T11:24:20.824Z,60.03
2018-07-23T11:25:39.086Z,59.74
2018-07-23T11:26:20.809Z,60.23
2018-07-23T11:27:20.780Z,58.58
2018-07-23T11:28:20.688Z,57.80
2018-07-23T11:29:20.662Z,58.39
2018-07-23T11:30:20.643Z,57.51
2018-07-23T11:31:20.617Z,57.42
2018-07-23T11:32:20.694Z,57.32
2018-07-23T11:33:20.576Z,57.70
2018-07-23T11:34:20.566Z,58.67
2018-07-23T11:35:20.549Z,57.73
2018-07-23T11:36:20.504Z,56.67
2018-07-23T11:37:20.517Z,56.67
2018-07-23T11:38:20.456Z,57.25
2018-07-23T11:39:20.537Z,56.67
2018-07-23T11:40:20.419Z,55.24
2018-07-23T11:41:20.393Z,54.94
2018-07-23T11:42:20.383Z,55.43
2018-07-23T11:43:20.372Z,55.73
2018-07-23T11:44:20.355Z,54.78
2018-07-23T11:45:20.314Z,55.55
2018-07-23T11:46:24.987Z,54.00
2018-07-23T11:47:20.259Z,54.97
2018-07-23T11:48:20.232Z,54.97
2018-07-23T11:49:20.209Z,55.07
2018-07-23T11:50:20.188Z,53.71
2018-07-23T11:51:20.160Z,54.10
2018-07-23T11:52:20.153Z,54.00
2018-07-23T11:53:20.132Z,53.83
2018-07-23T11:54:20.094Z,53.45
2018-07-23T11:55:20.081Z,52.96
2018-07-23T11:56:20.053Z,53.64
2018-07-23T11:57:20.036Z,53.16
2018-07-23T11:58:20.002Z,54.15
2018-07-23T11:59:19.984Z,52.57
2018-07-23T12:00:19.963Z,53.45
2018-07-23T12:01:19.940Z,52.86
2018-07-23T12:02:19.926Z,53.96
2018-07-23T12:03:19.898Z,54.80
2018-07-23T12:04:19.946Z,55.78
2018-07-23T12:05:19.858Z,54.54
2018-07-23T12:06:19.834Z,54.13
2018-07-23T12:07:19.800Z,53.25
2018-07-23T12:08:19.786Z,53.35
2018-07-23T12:09:19.764Z,53.74
2018-07-23T12:10:19.740Z,54.32
2018-07-23T12:11:19.714Z,54.71
2018-07-23T12:12:19.693Z,54.90
2018-07-23T12:13:19.671Z,54.80
2018-07-23T12:14:19.648Z,54.61
2018-07-23T12:15:19.627Z,54.03
2018-07-23T12:16:19.605Z,54.22
2018-07-23T12:17:19.632Z,54.90
2018-07-23T12:18:19.558Z,54.90
2018-07-23T12:19:19.538Z,54.61
2018-07-23T12:20:19.515Z,54.90
2018-07-23T12:21:19.489Z,55.58
2018-07-23T12:22:19.471Z,55.98
2018-07-23T12:23:19.442Z,58.79
2018-07-23T12:24:19.428Z,59.28
2018-07-23T12:25:19.402Z,61.02
2018-07-23T12:26:19.389Z,56.36
2018-07-23T12:27:19.363Z,58.01
2018-07-23T12:28:19.337Z,59.74
2018-07-23T12:29:19.311Z,59.83
2018-07-23T12:30:19.297Z,60.25
2018-07-23T12:31:19.306Z,58.89
2018-07-23T12:32:19.265Z,58.89
2018-07-23T12:33:19.227Z,59.38
2018-07-23T12:34:19.216Z,59.11
2018-07-23T12:35:19.184Z,58.72
2018-07-23T12:36:19.153Z,61.25
2018-07-23T12:37:19.130Z,63.32
2018-07-23T12:38:19.121Z,58.75
2018-07-23T12:39:19.190Z,58.46
2018-07-23T12:40:19.085Z,55.05
2018-07-23T12:41:19.057Z,53.01
2018-07-23T12:42:19.025Z,53.79
2018-07-23T12:43:19.000Z,54.89
2018-07-23T12:44:18.975Z,54.11
2018-07-23T12:45:18.958Z,53.33
2018-07-23T12:46:18.941Z,55.47
2018-07-23T12:47:18.943Z,52.45
2018-07-23T12:48:18.891Z,53.81
2018-07-23T12:49:18.874Z,55.27
2018-07-23T12:50:18.848Z,54.11
2018-07-23T12:51:18.828Z,53.04
2018-07-23T12:52:18.796Z,54.89