createdAt,value
2017-09-29T00:00:35.835Z,99.90
2017-09-29T00:03:03.391Z,99.90
2017-09-29T00:05:30.941Z,99.90
2017-09-29T00:07:58.498Z,99.90
2017-09-29T00:10:26.062Z,99.90
2017-09-29T00:12:53.622Z,99.90
2017-09-29T00:15:21.089Z,99.90
2017-09-29T00:17:48.638Z,99.90
2017-09-29T00:20:16.104Z,99.90
2017-09-29T00:22:43.562Z,99.90
2017-09-29T00:25:11.017Z,99.90
2017-09-29T00:27:38.469Z,99.90
2017-09-29T00:30:06.022Z,99.90
2017-09-29T00:32:33.489Z,99.90
2017-09-29T00:35:00.942Z,99.90
2017-09-29T00:37:28.498Z,99.90
2017-09-29T00:39:56.058Z,99.90
2017-09-29T00:42:23.513Z,99.90
2017-09-29T00:44:51.087Z,99.90
2017-09-29T00:47:18.543Z,99.90
2017-09-29T00:49:46.086Z,99.90
2017-09-29T00:52:13.651Z,99.90
2017-09-29T00:54:41.214Z,99.90
2017-09-29T00:57:08.772Z,99.90
2017-09-29T00:59:36.239Z,99.90
2017-09-29T01:02:03.747Z,99.90
2017-09-29T01:04:31.214Z,99.90
2017-09-29T01:06:58.703Z,99.90
2017-09-29T01:09:26.163Z,99.90
2017-09-29T01:11:53.715Z,99.90
2017-09-29T01:14:21.179Z,99.90
2017-09-29T01:16:48.635Z,99.90
2017-09-29T01:19:16.090Z,99.90
2017-09-29T01:21:43.551Z,99.90
2017-09-29T01:24:11.037Z,99.90
2017-09-29T01:26:39.261Z,99.90
2017-09-29T01:29:06.726Z,99.90
2017-09-29T01:31:34.256Z,99.90
2017-09-29T01:34:01.752Z,99.90
2017-09-29T01:36:29.209Z,99.90
2017-09-29T01:38:56.666Z,99.90
2017-09-29T01:41:24.129Z,99.90
2017-09-29T01:43:51.591Z,99.90
2017-09-29T01:46:19.142Z,99.90
2017-09-29T01:48:46.600Z,99.90
2017-09-29T01:51:14.155Z,99.90
2017-09-29T01:53:41.611Z,99.90
2017-09-29T01:56:09.069Z,99.90
2017-09-29T01:58:36.529Z,99.90
2017-09-29T02:01:04.095Z,99.90
2017-09-29T02:03:32.369Z,99.90
2017-09-29T02:05:59.921Z,99.90
2017-09-29T02:08:27.478Z,99.90
2017-09-29T02:10:54.933Z,99.90
2017-09-29T02:13:22.394Z,99.90
2017-09-29T02:15:49.849Z,99.90
2017-09-29T02:18:17.328Z,99.90
2017-09-29T02:20:46.285Z,99.90
2017-09-29T02:23:13.749Z,99.90
2017-09-29T02:25:41.285Z,99.90
2017-09-29T02:28:08.739Z,99.90
2017-09-29T02:30:36.238Z,99.90
2017-09-29T02:33:03.704Z,99.90
2017-09-29T02:35:31.162Z,99.90
2017-09-29T02:37:58.625Z,99.90
2017-09-29T02:40:26.162Z,99.90
2017-09-29T02:42:53.627Z,99.90
2017-09-29T02:45:21.096Z,99.90
2017-09-29T02:47:48.559Z,99.90
2017-09-29T02:50:16.107Z,99.90
2017-09-29T02:52:43.567Z,99.90
2017-09-29T02:55:11.118Z,99.90
2017-09-29T02:57:41.030Z,99.90
2017-09-29T03:00:09.471Z,99.90
2017-09-29T03:02:38.495Z,99.90
2017-09-29T03:05:08.310Z,99.90
2017-09-29T03:07:35.870Z,99.90
2017-09-29T03:10:03.334Z,99.90
2017-09-29T03:12:30.790Z,99.90
2017-09-29T03:14:58.246Z,99.90
2017-09-29T03:17:25.810Z,99.90
2017-09-29T03:19:53.290Z,99.90
2017-09-29T03:22:20.747Z,99.90
2017-09-29T03:24:48.975Z,99.90
2017-09-29T03:27:16.424Z,99.90
2017-09-29T03:29:43.910Z,99.90
2017-09-29T03:32:11.366Z,99.90
2017-09-29T03:34:38.825Z,99.90
2017-09-29T03:37:06.278Z,99.90
2017-09-29T03:39:33.739Z,99.90
2017-09-29T03:42:01.202Z,99.90
2017-09-29T03:44:28.670Z,99.90
2017-09-29T03:46:56.214Z,99.90
2017-09-29T03:49:23.799Z,99.90
2017-09-29T03:51:53.513Z,99.90
2017-09-29T03:54:22.507Z,99.90
2017-09-29T03:56:51.402Z,99.90
2017-09-29T03:59:21.442Z,99.90
2017-09-29T04:01:48.941Z,99.90
2017-09-29T04:04:16.400Z,99.90
2017-09-29T04:06:43.885Z,99.90
2017-09-29T04:09:12.105Z,99.90
2017-09-29T04:11:39.602Z,99.90
2017-09-29T04:14:07.062Z,99.90
2017-09-29T04:16:34.524Z,99.90
2017-09-29T04:19:02.075Z,99.90
2017-09-29T04:21:29.592Z,99.90
2017-09-29T04:23:57.037Z,99.90
2017-09-29T04:26:24.492Z,99.90
2017-09-29T04:28:51.940Z,99.90
2017-09-29T04:31:20.165Z,99.90
2017-09-29T04:33:47.637Z,99.90
2017-09-29T04:36:15.090Z,99.90
2017-09-29T04:38:42.546Z,99.90
2017-09-29T04:41:10.179Z,99.90
2017-09-29T04:43:37.622Z,99.90
2017-09-29T04:46:05.094Z,99.90
2017-09-29T04:48:32.711Z,99.90
2017-09-29T04:51:01.177Z,99.90
2017-09-29T04:53:28.731Z,99.90
2017-09-29T04:55:57.003Z,99.90
2017-09-29T04:58:24.459Z,99.90
2017-09-29T05:00:52.030Z,99.90
2017-09-29T05:03:19.577Z,99.90
2017-09-29T05:05:47.042Z,99.90
2017-09-29T05:08:14.507Z,99.90
2017-09-29T05:10:42.001Z,99.90
2017-09-29T05:13:09.538Z,99.90
2017-09-29T05:15:36.996Z,99.90
2017-09-29T05:18:06.038Z,99.90
2017-09-29T05:20:33.592Z,99.90
2017-09-29T05:23:01.050Z,99.90
2017-09-29T05:25:28.510Z,99.90
2017-09-29T05:27:56.129Z,99.90
2017-09-29T05:30:24.401Z,99.90
2017-09-29T05:32:52.630Z,99.90
2017-09-29T05:35:20.082Z,99.90
2017-09-29T05:37:47.576Z,99.90
2017-09-29T05:40:15.021Z,99.90
2017-09-29T05:42:42.489Z,99.90
2017-09-29T05:45:09.970Z,99.90
2017-09-29T05:47:38.217Z,99.90
2017-09-29T05:50:05.670Z,99.90
2017-09-29T05:52:33.232Z,99.90
2017-09-29T05:55:00.688Z,99.90
2017-09-29T05:57:28.246Z,99.90
2017-09-29T05:59:55.822Z,99.90
2017-09-29T06:02:23.275Z,99.90
2017-09-29T06:04:50.803Z,99.90
2017-09-29T06:07:18.249Z,99.90
2017-09-29T06:09:45.734Z,99.90
2017-09-29T06:12:13.189Z,99.90
2017-09-29T06:14:40.978Z,99.90
2017-09-29T06:17:09.242Z,97.00
2017-09-29T06:19:36.794Z,97.00
2017-09-29T06:22:04.351Z,94.50
2017-09-29T06:24:31.818Z,93.50
2017-09-29T06:26:59.275Z,93.10
2017-09-29T06:29:26.822Z,91.80
2017-09-29T06:31:54.293Z,90.20
2017-09-29T06:34:21.747Z,88.20
2017-09-29T06:36:49.206Z,87.40
2017-09-29T06:39:16.721Z,86.70
2017-09-29T06:41:44.220Z,85.70
2017-09-29T06:44:11.683Z,84.60
2017-09-29T06:46:39.138Z,84.40
2017-09-29T06:49:06.646Z,84.70
2017-09-29T06:51:34.096Z,84.70
2017-09-29T06:54:01.608Z,83.40
2017-09-29T06:56:29.164Z,83.10
2017-09-29T06:58:56.609Z,81.60
2017-09-29T07:01:24.065Z,80.90
2017-09-29T07:03:51.539Z,80.90
2017-09-29T07:06:19.019Z,82.10
2017-09-29T07:08:46.529Z,79.90
2017-09-29T07:11:14.012Z,80.90
2017-09-29T07:13:41.604Z,82.10
2017-09-29T07:16:09.891Z,81.50
2017-09-29T07:18:37.425Z,81.50
2017-09-29T07:21:05.679Z,75.60
2017-09-29T07:23:33.242Z,75.60
2017-09-29T07:26:05.093Z,74.40
2017-09-29T07:28:34.887Z,72.30
2017-09-29T07:31:04.159Z,72.60
2017-09-29T07:33:31.605Z,71.30
2017-09-29T07:35:59.865Z,68.90
2017-09-29T07:38:28.314Z,69.00
2017-09-29T07:40:55.899Z,68.80
2017-09-29T07:43:23.345Z,69.20
2017-09-29T07:45:50.814Z,70.50
2017-09-29T07:48:18.258Z,71.70
2017-09-29T07:50:45.804Z,72.90
2017-09-29T07:53:13.277Z,72.40
2017-09-29T07:55:40.725Z,72.00
2017-09-29T07:58:08.207Z,72.70
2017-09-29T08:00:35.658Z,72.70
2017-09-29T08:03:03.189Z,73.30
2017-09-29T08:05:30.643Z,72.20
2017-09-29T08:07:58.122Z,70.70
2017-09-29T08:10:25.662Z,70.20
2017-09-29T08:12:53.129Z,69.10
2017-09-29T08:15:20.693Z,68.70
2017-09-29T08:17:48.154Z,68.70
2017-09-29T08:20:15.629Z,69.30
2017-09-29T08:22:43.879Z,72.00
2017-09-29T08:25:11.346Z,71.80
2017-09-29T08:27:38.825Z,72.00
2017-09-29T08:30:07.074Z,74.80
2017-09-29T08:32:34.599Z,74.80
2017-09-29T08:35:02.052Z,76.30
2017-09-29T08:37:29.584Z,77.40
2017-09-29T08:39:57.826Z,76.50
2017-09-29T08:42:25.293Z,76.50
2017-09-29T08:44:52.753Z,77.40
2017-09-29T08:47:20.214Z,77.00
2017-09-29T08:49:47.674Z,75.80
2017-09-29T08:52:15.942Z,74.70
2017-09-29T08:54:43.406Z,75.20
2017-09-29T08:57:11.115Z,74.40
2017-09-29T08:59:38.574Z,73.70
2017-09-29T09:02:06.065Z,72.60
2017-09-29T09:04:33.525Z,72.20
2017-09-29T09:07:00.981Z,73.70
2017-09-29T09:09:28.447Z,72.70
2017-09-29T09:11:55.989Z,72.20
2017-09-29T09:14:23.454Z,72.30
2017-09-29T09:16:50.909Z,70.30
2017-09-29T09:19:18.369Z,71.70
2017-09-29T09:21:45.830Z,72.40
2017-09-29T09:24:13.325Z,74.00
2017-09-29T09:26:40.790Z,75.60
2017-09-29T09:29:08.283Z,76.40
2017-09-29T09:31:35.762Z,76.00
2017-09-29T09:34:03.223Z,76.10
2017-09-29T09:36:30.681Z,77.60
2017-09-29T09:38:58.263Z,80.20
2017-09-29T09:41:26.510Z,80.50
2017-09-29T09:43:53.981Z,80.50
2017-09-29T09:46:21.442Z,80.70
2017-09-29T09:48:48.898Z,80.00
2017-09-29T09:51:16.355Z,79.60
2017-09-29T09:53:43.812Z,81.00
2017-09-29T09:56:11.262Z,79.30
2017-09-29T09:58:38.812Z,76.40
2017-09-29T10:01:06.473Z,75.30
2017-09-29T10:03:35.434Z,75.50
2017-09-29T10:06:03.034Z,75.40
2017-09-29T10:08:30.498Z,73.20
2017-09-29T10:10:57.962Z,73.20
2017-09-29T10:13:26.217Z,72.70
2017-09-29T10:15:53.678Z,72.60
2017-09-29T10:18:21.134Z,73.40
2017-09-29T10:20:48.594Z,74.10
2017-09-29T10:23:17.586Z,73.20
2017-09-29T10:25:45.042Z,73.20
2017-09-29T10:28:12.509Z,73.00
2017-09-29T10:30:40.021Z,72.60
2017-09-29T10:33:07.463Z,70.70
2017-09-29T10:35:34.923Z,68.60
2017-09-29T10:38:02.433Z,65.70
2017-09-29T10:40:29.893Z,65.50
2017-09-29T10:42:57.354Z,64.90
2017-09-29T10:45:26.313Z,60.20
2017-09-29T10:47:53.789Z,60.20
2017-09-29T10:50:21.243Z,61.30
2017-09-29T10:52:48.814Z,60.50
2017-09-29T10:55:16.281Z,59.80
2017-09-29T10:57:44.641Z,61.40
2017-09-29T11:00:12.107Z,61.40
2017-09-29T11:02:41.089Z,60.30
2017-09-29T11:05:08.541Z,60.30
2017-09-29T11:07:36.006Z,61.10
2017-09-29T11:10:03.561Z,61.90
2017-09-29T11:12:31.043Z,64.40
2017-09-29T11:14:58.491Z,63.60
2017-09-29T11:17:26.033Z,64.10
2017-09-29T11:19:53.594Z,59.50
2017-09-29T11:22:21.050Z,58.70
2017-09-29T11:24:48.585Z,58.60
2017-09-29T11:27:16.042Z,59.30
2017-09-29T11:29:43.498Z,59.20
2017-09-29T11:32:11.006Z,59.70
2017-09-29T11:34:38.466Z,58.70
2017-09-29T11:37:05.926Z,56.10
2017-09-29T11:39:34.206Z,57.30
2017-09-29T11:42:02.426Z,58.40
2017-09-29T11:44:29.874Z,58.20
2017-09-29T11:46:57.365Z,56.90
2017-09-29T11:49:24.921Z,57.50
2017-09-29T11:51:52.383Z,57.40
2017-09-29T11:54:19.853Z,57.90
2017-09-29T11:56:47.298Z,58.70
2017-09-29T11:59:14.759Z,57.80
2017-09-29T12:01:42.229Z,58.20
2017-09-29T12:04:09.682Z,58.40
2017-09-29T12:06:37.141Z,58.50
2017-09-29T12:09:04.594Z,59.40
2017-09-29T12:11:33.561Z,61.60
2017-09-29T12:14:01.105Z,61.50
2017-09-29T12:16:28.595Z,61.90
2017-09-29T12:18:56.954Z,60.70
2017-09-29T12:21:24.402Z,60.60
2017-09-29T12:23:51.989Z,62.00
2017-09-29T12:26:19.549Z,61.10
2017-09-29T12:28:47.015Z,62.10
2017-09-29T12:31:14.574Z,62.80
2017-09-29T12:33:42.042Z,65.20
2017-09-29T12:36:09.562Z,65.90
2017-09-29T12:38:37.042Z,66.50
2017-09-29T12:41:04.512Z,67.30
2017-09-29T12:43:32.030Z,67.80
2017-09-29T12:45:59.495Z,65.90
2017-09-29T12:48:26.982Z,67.60
2017-09-29T12:50:54.444Z,68.10
2017-09-29T12:53:21.908Z,68.80
2017-09-29T12:55:49.377Z,69.00
2017-09-29T12:58:17.606Z,70.40
2017-09-29T13:00:45.065Z,70.40
2017-09-29T13:03:12.531Z,69.80
2017-09-29T13:05:39.997Z,68.50
2017-09-29T13:08:07.490Z,68.00
2017-09-29T13:10:34.967Z,67.80
2017-09-29T13:13:02.489Z,69.10
2017-09-29T13:15:29.945Z,69.00
2017-09-29T13:17:58.175Z,67.90
2017-09-29T13:20:25.642Z,67.90
2017-09-29T13:22:53.117Z,68.10
2017-09-29T13:25:20.596Z,67.70
2017-09-29T13:27:48.057Z,66.40
2017-09-29T13:30:15.523Z,65.90
2017-09-29T13:32:42.986Z,65.60
2017-09-29T13:35:10.502Z,67.20
2017-09-29T13:37:38.058Z,68.20
2017-09-29T13:40:05.618Z,68.70
2017-09-29T13:42:33.082Z,68.80
2017-09-29T13:45:00.673Z,69.30
2017-09-29T13:47:29.685Z,68.20
2017-09-29T13:49:57.178Z,68.00
2017-09-29T13:52:24.755Z,68.00
2017-09-29T13:54:52.215Z,67.60
2017-09-29T13:57:19.684Z,69.40
2017-09-29T13:59:47.230Z,68.60
2017-09-29T14:02:14.786Z,69.90
2017-09-29T14:04:42.243Z,70.90
2017-09-29T14:07:09.719Z,68.90
2017-09-29T14:09:37.190Z,65.50
2017-09-29T14:12:05.433Z,67.60
2017-09-29T14:14:32.914Z,67.60
2017-09-29T14:17:00.378Z,68.50
2017-09-29T14:19:28.606Z,67.60
2017-09-29T14:21:56.089Z,67.50
2017-09-29T14:24:23.679Z,67.60
2017-09-29T14:26:52.133Z,67.00
2017-09-29T14:29:19.610Z,66.90
2017-09-29T14:31:47.857Z,65.90
2017-09-29T14:34:15.405Z,65.90
2017-09-29T14:36:42.918Z,66.70
2017-09-29T14:39:10.375Z,66.50
2017-09-29T14:41:37.899Z,66.50
2017-09-29T14:44:05.357Z,67.40
2017-09-29T14:46:32.837Z,67.60
2017-09-29T14:49:01.093Z,68.70
2017-09-29T14:51:28.568Z,68.60
2017-09-29T14:53:56.794Z,67.50
2017-09-29T14:56:24.291Z,67.50
2017-09-29T14:58:51.742Z,68.00
2017-09-29T15:01:19.292Z,66.60
2017-09-29T15:03:46.774Z,66.40
2017-09-29T15:06:15.014Z,66.00
2017-09-29T15:08:42.500Z,65.90
2017-09-29T15:11:10.735Z,68.00
2017-09-29T15:13:38.197Z,68.00
2017-09-29T15:16:05.664Z,67.70
2017-09-29T15:18:33.233Z,68.60
2017-09-29T15:21:00.786Z,69.60
2017-09-29T15:23:28.307Z,70.60
2017-09-29T15:25:55.759Z,71.70
2017-09-29T15:28:23.301Z,71.50
2017-09-29T15:30:50.837Z,72.70
2017-09-29T15:33:19.068Z,75.40
2017-09-29T15:35:46.553Z,75.40
2017-09-29T15:38:14.011Z,76.00
2017-09-29T15:40:41.576Z,77.20
2017-09-29T15:43:09.037Z,78.50
2017-09-29T15:45:36.495Z,79.40
2017-09-29T15:48:04.041Z,81.40
2017-09-29T15:50:31.564Z,83.00
2017-09-29T15:52:59.274Z,84.00
2017-09-29T15:55:26.829Z,84.80
2017-09-29T15:57:54.384Z,85.80
2017-09-29T16:00:21.846Z,86.80
2017-09-29T16:02:49.313Z,87.80
2017-09-29T16:05:16.859Z,88.20
2017-09-29T16:07:44.327Z,88.40
2017-09-29T16:10:11.891Z,88.00
2017-09-29T16:12:39.456Z,87.80
2017-09-29T16:15:07.698Z,88.30
2017-09-29T16:17:35.159Z,88.80
2017-09-29T16:20:02.736Z,88.60
2017-09-29T16:22:30.198Z,89.00
2017-09-29T16:24:57.654Z,89.40
2017-09-29T16:27:25.123Z,89.90
2017-09-29T16:29:53.388Z,90.50
2017-09-29T16:32:20.853Z,90.40
2017-09-29T16:34:49.089Z,91.20
2017-09-29T16:37:16.555Z,91.20
2017-09-29T16:39:44.111Z,91.60
2017-09-29T16:42:11.588Z,91.80
2017-09-29T16:44:39.044Z,92.00
2017-09-29T16:47:06.603Z,92.10
2017-09-29T16:49:34.158Z,92.40
2017-09-29T16:52:01.654Z,92.80
2017-09-29T16:54:29.957Z,93.30
2017-09-29T16:56:57.411Z,93.30
2017-09-29T16:59:24.907Z,93.70
2017-09-29T17:01:52.944Z,93.90
2017-09-29T17:04:20.442Z,94.10
2017-09-29T17:06:47.905Z,94.30
2017-09-29T17:09:15.357Z,94.60
2017-09-29T17:11:42.910Z,94.70
2017-09-29T17:14:10.372Z,95.10
2017-09-29T17:16:37.944Z,95.30
2017-09-29T17:19:05.434Z,95.40
2017-09-29T17:21:33.019Z,95.70
2017-09-29T17:24:00.470Z,95.80
2017-09-29T17:26:27.963Z,96.30
2017-09-29T17:28:55.483Z,96.30
2017-09-29T17:31:23.002Z,96.60
2017-09-29T17:33:51.250Z,96.70
2017-09-29T17:36:18.712Z,96.70
2017-09-29T17:38:46.258Z,96.80
2017-09-29T17:41:13.808Z,97.00
2017-09-29T17:43:41.268Z,97.10
2017-09-29T17:46:08.745Z,97.30
2017-09-29T17:48:36.279Z,97.20
2017-09-29T17:51:03.827Z,97.40
2017-09-29T17:53:31.283Z,97.60
2017-09-29T17:55:58.752Z,97.50
2017-09-29T17:58:26.232Z,97.60
2017-09-29T18:00:53.809Z,97.60
2017-09-29T18:03:21.273Z,97.80
2017-09-29T18:05:49.529Z,98.20
2017-09-29T18:08:17.807Z,98.30
2017-09-29T18:10:45.281Z,98.30
2017-09-29T18:13:13.546Z,98.80
2017-09-29T18:15:41.013Z,98.70
2017-09-29T18:18:08.583Z,98.60
2017-09-29T18:20:37.330Z,98.70
2017-09-29T18:23:04.797Z,98.70
2017-09-29T18:25:32.317Z,98.90
2017-09-29T18:27:59.820Z,99.10
2017-09-29T18:30:27.344Z,99.30
2017-09-29T18:32:54.809Z,99.40
2017-09-29T18:35:22.274Z,99.70
2017-09-29T18:37:49.738Z,99.90
2017-09-29T18:40:17.219Z,99.90
2017-09-29T18:42:46.673Z,99.90
2017-09-29T18:45:15.963Z,99.90
2017-09-29T18:47:43.438Z,99.90
2017-09-29T18:50:10.926Z,99.90
2017-09-29T18:52:38.390Z,99.90
2017-09-29T18:55:05.862Z,99.90
2017-09-29T18:57:34.095Z,99.90
2017-09-29T19:00:01.563Z,99.90
2017-09-29T19:02:29.037Z,99.90
2017-09-29T19:04:56.510Z,99.90
2017-09-29T19:07:23.974Z,99.90
2017-09-29T19:09:52.241Z,99.70
2017-09-29T19:12:19.802Z,99.70
2017-09-29T19:14:47.261Z,99.60
2017-09-29T19:17:14.730Z,99.90
2017-09-29T19:19:42.971Z,99.80
2017-09-29T19:22:10.536Z,99.80
2017-09-29T19:24:38.102Z,99.90
2017-09-29T19:27:05.566Z,99.70
2017-09-29T19:29:33.107Z,99.50
2017-09-29T19:32:00.682Z,99.70
2017-09-29T19:34:30.310Z,99.90
2017-09-29T19:36:57.839Z,99.50
2017-09-29T19:39:25.464Z,99.30
2017-09-29T19:41:52.943Z,99.30
2017-09-29T19:44:20.518Z,99.50
2017-09-29T19:46:47.994Z,99.40
2017-09-29T19:49:15.538Z,99.70
2017-09-29T19:51:43.059Z,99.40
2017-09-29T19:54:10.625Z,99.20
2017-09-29T19:56:38.930Z,99.60
2017-09-29T19:59:07.171Z,99.80
2017-09-29T20:01:34.730Z,99.70
2017-09-29T20:04:02.202Z,99.90
2017-09-29T20:06:30.521Z,99.90
2017-09-29T20:08:58.117Z,99.90
2017-09-29T20:11:25.569Z,99.90
2017-09-29T20:13:53.090Z,99.90
2017-09-29T20:16:20.547Z,99.90
2017-09-29T20:18:48.359Z,99.90
2017-09-29T20:21:15.835Z,99.90
2017-09-29T20:23:43.359Z,99.90
2017-09-29T20:26:11.582Z,99.90
2017-09-29T20:28:39.038Z,99.90
2017-09-29T20:31:06.613Z,99.90
2017-09-29T20:33:34.078Z,99.90
2017-09-29T20:36:01.655Z,99.90
2017-09-29T20:38:29.907Z,99.90
2017-09-29T20:40:57.390Z,99.90
2017-09-29T20:43:25.631Z,99.90
2017-09-29T20:45:53.119Z,99.90
2017-09-29T20:48:21.436Z,99.90
2017-09-29T20:50:48.926Z,99.90
2017-09-29T20:53:16.394Z,99.90
2017-09-29T20:55:44.408Z,99.90
2017-09-29T20:58:11.982Z,99.90
2017-09-29T21:00:39.464Z,99.90
2017-09-29T21:03:06.931Z,99.90
2017-09-29T21:05:34.386Z,99.90
2017-09-29T21:08:02.680Z,99.90
2017-09-29T21:10:30.198Z,99.90
2017-09-29T21:12:57.749Z,99.90
2017-09-29T21:15:25.249Z,99.90
2017-09-29T21:17:52.803Z,99.90
2017-09-29T21:20:21.384Z,99.90
2017-09-29T21:22:48.857Z,99.90
2017-09-29T21:25:16.366Z,99.90
2017-09-29T21:27:43.859Z,99.90
2017-09-29T21:30:11.437Z,99.90
2017-09-29T21:32:39.691Z,99.90
2017-09-29T21:35:07.203Z,99.90
2017-09-29T21:37:34.719Z,99.90
2017-09-29T21:40:02.273Z,99.90
2017-09-29T21:42:39.767Z,99.90
2017-09-29T21:45:07.242Z,99.90
2017-09-29T21:47:35.582Z,99.90
2017-09-29T21:50:03.323Z,99.90
2017-09-29T21:52:31.697Z,99.90
2017-09-29T21:54:59.198Z,99.90
2017-09-29T21:57:26.749Z,99.90
2017-09-29T21:59:54.213Z,99.90
2017-09-29T22:02:32.428Z,99.90
2017-09-29T22:04:59.953Z,99.90
2017-09-29T22:07:27.469Z,99.90
2017-09-29T22:09:55.826Z,99.90
2017-09-29T22:12:23.405Z,99.90
2017-09-29T22:14:51.730Z,99.90
2017-09-29T22:17:19.192Z,99.90
2017-09-29T22:19:46.669Z,99.90
2017-09-29T22:22:14.155Z,99.90
2017-09-29T22:24:42.416Z,99.90
2017-09-29T22:27:09.976Z,99.90
2017-09-29T22:29:37.450Z,99.90
2017-09-29T22:32:05.682Z,99.90
2017-09-29T22:34:33.265Z,99.90
2017-09-29T22:37:00.824Z,99.90
2017-09-29T22:39:28.529Z,99.90
2017-09-29T22:41:56.056Z,99.90
2017-09-29T22:44:23.606Z,99.90
2017-09-29T22:46:51.081Z,99.90
2017-09-29T22:49:19.353Z,99.90
2017-09-29T22:51:47.678Z,99.90
2017-09-29T22:54:15.140Z,99.90
2017-09-29T22:56:42.615Z,99.90
2017-09-29T22:59:10.094Z,99.90
2017-09-29T23:01:37.558Z,99.90
2017-09-29T23:04:05.127Z,99.90
2017-09-29T23:06:33.390Z,99.90
2017-09-29T23:09:00.853Z,99.90
2017-09-29T23:11:29.919Z,99.90
2017-09-29T23:13:57.388Z,99.90
2017-09-29T23:16:24.971Z,99.90
2017-09-29T23:18:52.579Z,99.90
2017-09-29T23:21:20.093Z,99.90
2017-09-29T23:23:47.561Z,99.90
2017-09-29T23:26:15.866Z,99.90
2017-09-29T23:28:43.361Z,99.90
2017-09-29T23:31:10.929Z,99.90
2017-09-29T23:33:38.489Z,99.90
2017-09-29T23:36:05.964Z,99.90
2017-09-29T23:38:33.424Z,99.90
2017-09-29T23:41:01.767Z,99.90
2017-09-29T23:43:29.320Z,99.90
2017-09-29T23:45:56.829Z,99.90
2017-09-29T23:48:24.350Z,99.90
2017-09-29T23:50:51.873Z,99.90
2017-09-29T23:53:19.444Z,99.90
2017-09-29T23:55:46.900Z,99.90
2017-09-29T23:58:14.412Z,99.90
