createdAt,value
2022-12-19T00:00:00.000Z,-5.87
2022-12-19T00:15:00.000Z,-5.56
2022-12-19T00:30:00.000Z,-5.19
2022-12-19T00:45:00.000Z,-4.97
2022-12-19T01:00:00.000Z,-4.67
2022-12-19T01:15:00.000Z,-4.67
2022-12-19T01:30:00.000Z,-4.69
2022-12-19T01:45:00.000Z,-4.41
2022-12-19T02:00:00.000Z,-4.34
2022-12-19T02:15:00.000Z,-4.43
2022-12-19T02:30:00.000Z,-4.54
2022-12-19T02:45:00.000Z,-4.41
2022-12-19T03:00:00.000Z,-4.61
2022-12-19T03:15:00.000Z,-4.71
2022-12-19T03:30:00.000Z,-4.5
2022-12-19T03:45:00.000Z,-4.28
2022-12-19T04:00:00.000Z,-4.16
2022-12-19T04:15:00.000Z,-4.02
2022-12-19T04:30:00.000Z,-4.1
2022-12-19T04:45:00.000Z,-3.99
2022-12-19T05:00:00.000Z,-4.02
2022-12-19T05:15:00.000Z,-3.86
2022-12-19T05:30:00.000Z,-4
2022-12-19T05:45:00.000Z,-4.02
2022-12-19T06:00:00.000Z,-3.65
2022-12-19T06:15:00.000Z,-3.36
2022-12-19T06:30:00.000Z,-3.28
2022-12-19T06:45:00.000Z,-3.01
2022-12-19T07:00:00.000Z,-2.77
2022-12-19T07:15:00.000Z,-2.66
2022-12-19T07:30:00.000Z,-2.17
2022-12-19T07:45:00.000Z,-1.81
2022-12-19T08:00:00.000Z,-1.43
2022-12-19T08:15:00.000Z,-1.22
2022-12-19T08:30:00.000Z,-0.83
2022-12-19T08:45:00.000Z,-0.08
2022-12-19T09:00:00.000Z,0.41
2022-12-19T09:15:00.000Z,0.6
2022-12-19T09:30:00.000Z,1.25
2022-12-19T09:45:00.000Z,1.83
2022-12-19T10:00:00.000Z,2.34
2022-12-19T10:15:00.000Z,2.75
2022-12-19T10:30:00.000Z,3.01
2022-12-19T10:45:00.000Z,3.59
2022-12-19T11:00:00.000Z,4.16
2022-12-19T11:15:00.000Z,4.22
2022-12-19T11:30:00.000Z,4.53
2022-12-19T11:45:00.000Z,4.69
2022-12-19T12:00:00.000Z,4.88
2022-12-19T12:15:00.000Z,5.2
2022-12-19T12:30:00.000Z,5.16
2022-12-19T12:45:00.000Z,5.46
2022-12-19T13:00:00.000Z,5.46
2022-12-19T13:15:00.000Z,5.07
2022-12-19T13:30:00.000Z,5.14
2022-12-19T13:45:00.000Z,5.07
2022-12-19T14:00:00.000Z,4.06
2022-12-19T14:15:00.000Z,3.25
2022-12-19T14:30:00.000Z,2.76
2022-12-19T14:45:00.000Z,2.47
2022-12-19T15:00:00.000Z,2.31
2022-12-19T15:15:00.000Z,2.2
2022-12-19T15:30:00.000Z,1.99
2022-12-19T15:45:00.000Z,1.76
2022-12-19T16:00:00.000Z,1.91
2022-12-19T16:15:00.000Z,2.04
2022-12-19T16:30:00.000Z,2.08
2022-12-19T16:45:00.000Z,2.07
2022-12-19T17:00:00.000Z,1.88
2022-12-19T17:15:00.000Z,1.8
2022-12-19T17:30:00.000Z,1.56
2022-12-19T17:45:00.000Z,1.32
2022-12-19T18:00:00.000Z,1.37
2022-12-19T18:15:00.000Z,1.36
2022-12-19T18:30:00.000Z,1.21
2022-12-19T18:45:00.000Z,1.1
2022-12-19T19:00:00.000Z,1.07
2022-12-19T19:15:00.000Z,0.64
2022-12-19T19:30:00.000Z,0.5
2022-12-19T19:45:00.000Z,0.43
2022-12-19T20:00:00.000Z,0.43
2022-12-19T20:15:00.000Z,0.48
2022-12-19T20:30:00.000Z,0.41
2022-12-19T20:45:00.000Z,0.3
2022-12-19T21:00:00.000Z,0.26
2022-12-19T21:15:00.000Z,0.01
2022-12-19T21:30:00.000Z,-0.02
2022-12-19T21:45:00.000Z,0.02
2022-12-19T22:00:00.000Z,0.03
2022-12-19T22:15:00.000Z,0.09
2022-12-19T22:30:00.000Z,-0.09
2022-12-19T22:45:00.000Z,-0.01
2022-12-19T23:00:00.000Z,0.18
2022-12-19T23:15:00.000Z,0.38
2022-12-19T23:30:00.000Z,0.58
2022-12-19T23:45:00.000Z,0.59
