createdAt,value
2018-06-28T00:01:35.247Z,53.75
2018-06-28T00:04:06.122Z,53.81
2018-06-28T00:06:37.546Z,53.89
2018-06-28T00:09:09.890Z,54.11
2018-06-28T00:11:40.507Z,54.47
2018-06-28T00:14:11.189Z,53.97
2018-06-28T00:16:41.854Z,54.13
2018-06-28T00:19:12.577Z,54.74
2018-06-28T00:21:43.255Z,54.32
2018-06-28T00:24:13.906Z,54.23
2018-06-28T00:26:44.692Z,54.16
2018-06-28T00:29:15.449Z,54.73
2018-06-28T00:31:46.086Z,54.59
2018-06-28T00:34:16.727Z,55.19
2018-06-28T00:36:47.374Z,55.52
2018-06-28T00:39:18.077Z,55.91
2018-06-28T00:41:48.745Z,55.45
2018-06-28T00:44:19.451Z,55.80
2018-06-28T00:46:50.101Z,56.41
2018-06-28T00:49:20.772Z,57.08
2018-06-28T00:51:51.472Z,57.15
2018-06-28T00:54:22.168Z,56.75
2018-06-28T00:56:52.892Z,56.86
2018-06-28T00:59:23.605Z,56.91
2018-06-28T01:01:54.295Z,57.05
2018-06-28T01:04:25.061Z,58.15
2018-06-28T01:06:55.705Z,58.37
2018-06-28T01:09:26.417Z,58.47
2018-06-28T01:11:57.072Z,58.73
2018-06-28T01:14:27.418Z,58.72
2018-06-28T01:16:57.945Z,59.19
2018-06-28T01:19:28.690Z,59.16
2018-06-28T01:21:59.376Z,58.77
2018-06-28T01:24:30.085Z,58.99
2018-06-28T01:27:00.807Z,58.77
2018-06-28T01:29:31.508Z,58.26
2018-06-28T01:32:02.177Z,57.82
2018-06-28T01:34:40.890Z,58.35
2018-06-28T01:37:11.572Z,58.11
2018-06-28T01:39:42.249Z,57.94
2018-06-28T01:43:33.991Z,57.50
2018-06-28T01:46:04.755Z,57.72
2018-06-28T01:48:35.410Z,57.13
2018-06-28T01:51:06.185Z,56.84
2018-06-28T01:53:36.831Z,57.41
2018-06-28T01:56:07.570Z,57.23
2018-06-28T01:58:38.290Z,57.74
2018-06-28T02:01:09.054Z,57.20
2018-06-28T02:03:39.798Z,57.29
2018-06-28T02:06:10.500Z,57.89
2018-06-28T02:08:41.146Z,58.09
2018-06-28T02:11:11.804Z,58.21
2018-06-28T02:13:42.459Z,58.90
2018-06-28T02:16:13.259Z,59.29
2018-06-28T02:18:43.925Z,58.52
2018-06-28T02:21:17.539Z,59.11
2018-06-28T02:23:48.188Z,59.08
2018-06-28T02:26:18.849Z,59.13
2018-06-28T02:28:49.509Z,59.24
2018-06-28T02:31:20.134Z,58.89
2018-06-28T02:33:50.852Z,59.13
2018-06-28T02:36:21.484Z,59.08
2018-06-28T02:38:52.162Z,59.21
2018-06-28T02:41:22.805Z,59.35
2018-06-28T02:43:53.500Z,59.13
2018-06-28T02:46:24.241Z,58.92
2018-06-28T02:48:54.899Z,59.71
2018-06-28T02:51:25.691Z,59.75
2018-06-28T02:53:56.359Z,60.14
2018-06-28T02:56:27.052Z,60.33
2018-06-28T02:58:57.735Z,60.63
2018-06-28T03:01:28.445Z,61.29
2018-06-28T03:03:59.111Z,61.41
2018-06-28T03:06:29.800Z,61.82
2018-06-28T03:09:00.467Z,62.07
2018-06-28T03:11:31.793Z,62.35
2018-06-28T03:14:02.483Z,62.91
2018-06-28T03:16:33.590Z,63.46
2018-06-28T03:19:04.302Z,63.23
2018-06-28T03:21:34.960Z,62.80
2018-06-28T03:24:05.615Z,63.32
2018-06-28T03:26:36.329Z,63.49
2018-06-28T03:29:07.325Z,63.29
2018-06-28T03:31:37.998Z,63.29
2018-06-28T03:34:08.671Z,63.64
2018-06-28T03:36:39.656Z,63.11
2018-06-28T03:39:12.971Z,63.23
2018-06-28T03:41:43.639Z,63.41
2018-06-28T03:44:14.633Z,63.80
2018-06-28T03:46:45.293Z,63.62
2018-06-28T03:49:15.995Z,63.93
2018-06-28T03:51:46.363Z,64.01
2018-06-28T03:54:16.940Z,64.72
2018-06-28T03:56:47.622Z,64.46
2018-06-28T03:59:18.355Z,65.14
2018-06-28T04:01:48.998Z,65.69
2018-06-28T04:04:19.669Z,65.17
2018-06-28T04:06:50.452Z,65.71
2018-06-28T04:09:21.062Z,65.73
2018-06-28T04:11:51.775Z,66.40
2018-06-28T04:14:22.448Z,65.71
2018-06-28T04:16:53.346Z,65.86
2018-06-28T04:19:24.026Z,65.31
2018-06-28T04:21:54.700Z,65.20
2018-06-28T04:24:25.362Z,65.07
2018-06-28T04:26:56.062Z,65.06
2018-06-28T04:29:26.735Z,65.26
2018-06-28T04:31:57.424Z,65.22
2018-06-28T04:34:28.089Z,65.27
2018-06-28T04:36:58.778Z,65.39
2018-06-28T04:39:29.438Z,64.94
2018-06-28T04:42:00.108Z,64.78
2018-06-28T04:44:30.767Z,64.08
2018-06-28T04:47:02.384Z,64.40
2018-06-28T04:49:33.062Z,63.65
2018-06-28T04:52:03.983Z,63.69
2018-06-28T04:54:34.701Z,63.62
2018-06-28T04:57:05.776Z,62.85
2018-06-28T04:59:36.449Z,63.15
2018-06-28T05:02:07.208Z,63.14
2018-06-28T05:04:37.949Z,63.20
2018-06-28T05:07:08.734Z,62.85
2018-06-28T05:09:39.452Z,62.55
2018-06-28T05:12:10.112Z,62.56
2018-06-28T05:14:40.881Z,62.94
2018-06-28T05:17:11.586Z,62.58
2018-06-28T05:19:42.307Z,62.76
2018-06-28T05:22:13.708Z,62.39
2018-06-28T05:24:44.389Z,61.79
2018-06-28T05:27:15.072Z,61.69
2018-06-28T05:29:45.704Z,61.81
2018-06-28T05:32:16.376Z,61.23
2018-06-28T05:34:47.075Z,61.41
2018-06-28T05:37:17.701Z,61.53
2018-06-28T05:39:48.364Z,61.51
2018-06-28T05:42:19.043Z,61.08
2018-06-28T05:44:49.710Z,61.01
2018-06-28T05:47:20.421Z,60.82
2018-06-28T05:49:51.064Z,59.99
2018-06-28T05:52:21.776Z,59.93
2018-06-28T05:54:52.490Z,59.01
2018-06-28T05:57:23.180Z,58.53
2018-06-28T05:59:53.876Z,58.62
2018-06-28T06:02:24.576Z,58.70
2018-06-28T06:04:55.317Z,58.06
2018-06-28T06:07:26.854Z,57.81
2018-06-28T06:09:57.550Z,56.59
2018-06-28T06:12:28.187Z,56.71
2018-06-28T06:14:58.853Z,56.47
2018-06-28T06:17:29.514Z,56.13
2018-06-28T06:20:00.140Z,55.61
2018-06-28T06:22:30.832Z,55.68
2018-06-28T06:25:01.448Z,54.87
2018-06-28T06:27:32.084Z,54.24
2018-06-28T06:30:02.800Z,53.95
2018-06-28T06:32:33.427Z,54.47
2018-06-28T06:35:04.148Z,54.26
2018-06-28T06:37:34.780Z,53.60
2018-06-28T06:40:05.620Z,53.68
2018-06-28T06:42:36.291Z,53.22
2018-06-28T06:45:07.616Z,52.94
2018-06-28T06:47:38.285Z,52.95
2018-06-28T06:50:09.005Z,52.20
2018-06-28T06:52:39.659Z,51.56
2018-06-28T06:55:10.319Z,51.34
2018-06-28T06:57:41.042Z,51.27
2018-06-28T07:00:12.195Z,49.79
2018-06-28T07:02:42.852Z,50.25
2018-06-28T07:05:13.536Z,49.33
2018-06-28T07:07:44.185Z,48.95
2018-06-28T07:10:14.934Z,48.84
2018-06-28T07:12:45.596Z,48.97
2018-06-28T07:18:17.545Z,48.36
2018-06-28T07:20:48.236Z,48.16
2018-06-28T07:23:18.895Z,47.56
2018-06-28T07:25:49.539Z,47.33
2018-06-28T07:28:20.190Z,47.50
2018-06-28T07:30:50.870Z,46.09
2018-06-28T07:33:21.500Z,44.16
2018-06-28T07:35:52.302Z,43.51
2018-06-28T07:38:22.942Z,44.12
2018-06-28T07:40:53.590Z,43.51
2018-06-28T07:43:24.312Z,43.51
2018-06-28T07:45:54.992Z,43.58
2018-06-28T07:48:25.643Z,43.36
2018-06-28T07:50:56.299Z,42.40
2018-06-28T07:53:26.662Z,41.67
2018-06-28T07:55:57.228Z,41.25
2018-06-28T07:58:27.966Z,40.81
2018-06-28T08:00:58.799Z,41.20
2018-06-28T08:03:29.488Z,40.68
2018-06-28T08:06:00.129Z,40.21
2018-06-28T08:08:30.824Z,39.56
2018-06-28T08:11:01.456Z,38.26
2018-06-28T08:13:32.115Z,38.19
2018-06-28T08:16:02.845Z,37.74
2018-06-28T08:18:33.496Z,38.05
2018-06-28T08:21:04.155Z,37.68
2018-06-28T08:23:34.830Z,37.04
2018-06-28T08:26:05.552Z,36.99
2018-06-28T08:28:36.249Z,36.74
2018-06-28T08:31:06.909Z,37.42
2018-06-28T08:33:37.628Z,36.61
2018-06-28T08:36:08.330Z,36.51
2018-06-28T08:38:39.064Z,35.48
2018-06-28T08:41:09.777Z,35.47
2018-06-28T08:43:40.451Z,34.79
2018-06-28T08:46:11.102Z,36.09
2018-06-28T08:48:41.825Z,34.44
2018-06-28T08:51:12.476Z,34.60
2018-06-28T08:53:43.118Z,33.61
2018-06-28T08:56:13.798Z,33.68
2018-06-28T08:58:44.476Z,33.03
2018-06-28T09:01:15.201Z,33.29
2018-06-28T09:03:45.896Z,32.21
2018-06-28T09:06:16.609Z,31.49
2018-06-28T09:08:47.270Z,31.43
2018-06-28T09:11:17.984Z,31.04
2018-06-28T09:13:48.609Z,30.50
2018-06-28T09:16:19.345Z,30.16
2018-06-28T09:18:50.043Z,29.96
2018-06-28T09:21:20.696Z,29.02
2018-06-28T09:23:51.342Z,29.36
2018-06-28T09:26:21.992Z,29.87
2018-06-28T09:28:52.658Z,28.79
2018-06-28T09:31:23.347Z,29.51
2018-06-28T09:33:54.015Z,29.53
2018-06-28T09:36:24.637Z,29.58
2018-06-28T09:38:55.314Z,30.04
2018-06-28T09:41:26.075Z,30.24
2018-06-28T09:43:56.787Z,29.27
2018-06-28T09:46:27.440Z,29.38
2018-06-28T09:48:58.071Z,30.79
2018-06-28T09:51:28.723Z,28.53
2018-06-28T09:53:59.358Z,28.14
2018-06-28T09:56:30.022Z,27.04
2018-06-28T09:59:00.685Z,27.44
2018-06-28T10:01:31.348Z,26.94
2018-06-28T10:04:01.987Z,27.35
2018-06-28T10:06:32.657Z,27.70
2018-06-28T10:09:03.464Z,27.98
2018-06-28T10:11:34.174Z,25.80
2018-06-28T10:14:04.972Z,27.69
2018-06-28T10:16:35.715Z,25.54
2018-06-28T10:19:06.380Z,26.50
2018-06-28T10:21:37.029Z,25.85
2018-06-28T10:24:07.670Z,25.29
2018-06-28T10:26:38.373Z,25.40
2018-06-28T10:29:12.102Z,25.89
2018-06-28T10:31:42.750Z,26.24
2018-06-28T10:34:13.413Z,26.99
2018-06-28T10:36:44.079Z,25.76
2018-06-28T10:39:14.697Z,26.01
2018-06-28T10:41:45.359Z,25.04
2018-06-28T10:44:16.010Z,25.16
2018-06-28T10:46:46.651Z,25.56
2018-06-28T10:49:17.296Z,25.33
2018-06-28T10:51:47.955Z,23.64
2018-06-28T10:54:18.628Z,24.62
2018-06-28T10:56:49.259Z,24.52
2018-06-28T10:59:19.939Z,25.10
2018-06-28T11:01:50.852Z,23.48
2018-06-28T11:04:24.444Z,23.14
2018-06-28T11:06:55.162Z,23.20
2018-06-28T11:09:25.876Z,22.78
2018-06-28T11:11:56.564Z,23.30
2018-06-28T11:14:27.236Z,23.72
2018-06-28T11:16:57.984Z,24.12
2018-06-28T11:19:28.671Z,23.74
2018-06-28T11:21:59.372Z,22.92
2018-06-28T11:24:35.346Z,24.07
2018-06-28T11:27:06.114Z,22.58
2018-06-28T11:29:36.729Z,23.54
2018-06-28T11:32:07.446Z,22.74
2018-06-28T11:34:38.167Z,23.65
2018-06-28T11:37:08.847Z,23.45
2018-06-28T11:39:39.502Z,24.19
2018-06-28T11:42:09.806Z,24.17
2018-06-28T11:44:41.154Z,23.60
2018-06-28T11:47:11.775Z,22.75
2018-06-28T11:49:42.452Z,23.60
2018-06-28T11:52:13.219Z,23.59
2018-06-28T11:54:43.877Z,22.70
2018-06-28T11:57:14.598Z,21.93
2018-06-28T11:59:45.298Z,20.51
2018-06-28T12:02:15.966Z,20.76
2018-06-28T12:04:46.667Z,22.47
2018-06-28T12:07:17.355Z,23.20
2018-06-28T12:09:48.005Z,23.10
2018-06-28T12:12:18.662Z,23.65
2018-06-28T12:14:49.447Z,23.17
2018-06-28T12:17:20.104Z,21.75
2018-06-28T12:19:50.775Z,22.26
2018-06-28T12:22:21.508Z,22.95
2018-06-28T12:24:52.106Z,21.22
2018-06-28T12:27:22.764Z,21.39
2018-06-28T12:29:53.487Z,21.77
2018-06-28T12:32:24.203Z,20.97
2018-06-28T12:34:54.835Z,21.03
2018-06-28T12:37:25.492Z,21.51
2018-06-28T12:39:56.143Z,21.12
2018-06-28T12:42:26.762Z,21.28
2018-06-28T12:44:57.446Z,20.52
2018-06-28T12:47:46.561Z,20.17
2018-06-28T12:50:17.233Z,20.60
2018-06-28T12:52:50.387Z,20.76
2018-06-28T12:55:21.568Z,21.15
2018-06-28T12:57:54.251Z,20.14
2018-06-28T13:00:24.955Z,20.67
2018-06-28T13:02:55.636Z,20.02
2018-06-28T13:05:26.311Z,21.25
2018-06-28T13:07:56.967Z,21.56
2018-06-28T13:10:27.690Z,22.43
2018-06-28T13:12:58.436Z,22.07
2018-06-28T13:15:29.120Z,22.37
2018-06-28T13:17:59.877Z,21.57
2018-06-28T13:20:30.574Z,21.79
2018-06-28T13:23:01.245Z,21.60
2018-06-28T13:25:31.924Z,22.24
2018-06-28T13:28:02.615Z,22.90
2018-06-28T13:30:33.267Z,22.34
2018-06-28T13:33:03.910Z,22.45
2018-06-28T13:35:34.607Z,21.55
2018-06-28T13:38:05.471Z,21.31
2018-06-28T13:40:36.169Z,21.25
2018-06-28T13:43:06.914Z,23.08
2018-06-28T13:45:37.607Z,22.98
2018-06-28T13:48:08.316Z,22.49
2018-06-28T13:50:38.936Z,22.30
2018-06-28T13:53:09.314Z,22.16
2018-06-28T13:55:39.899Z,21.71
2018-06-28T13:58:10.602Z,20.96
2018-06-28T14:00:41.249Z,21.41
2018-06-28T14:03:12.034Z,21.49
2018-06-28T14:05:42.724Z,20.64
2018-06-28T14:08:13.493Z,21.61
2018-06-28T14:10:44.173Z,21.06
2018-06-28T14:13:14.893Z,21.90
2018-06-28T14:15:45.572Z,21.62
2018-06-28T14:18:16.279Z,22.04
2018-06-28T14:20:47.011Z,22.21
2018-06-28T14:23:17.668Z,22.14
2018-06-28T14:25:48.337Z,22.38
2018-06-28T14:28:19.010Z,22.04
2018-06-28T14:30:49.743Z,21.72
2018-06-28T14:33:20.414Z,22.20
2018-06-28T14:35:51.113Z,22.08
2018-06-28T14:38:21.766Z,21.60
2018-06-28T14:40:52.412Z,22.44
2018-06-28T14:43:23.155Z,21.78
2018-06-28T14:45:53.822Z,21.32
2018-06-28T14:48:24.530Z,22.18
2018-06-28T14:50:55.172Z,21.72
2018-06-28T14:53:25.559Z,21.94
2018-06-28T14:55:56.310Z,21.77
2018-06-28T14:58:26.969Z,21.58
2018-06-28T15:00:57.733Z,22.47
2018-06-28T15:03:28.448Z,22.15
2018-06-28T15:05:59.184Z,22.81
2018-06-28T15:08:29.844Z,23.42
2018-06-28T15:11:00.536Z,23.27
2018-06-28T15:13:31.253Z,22.33
2018-06-28T15:16:01.949Z,22.52
2018-06-28T15:18:32.639Z,22.32
2018-06-28T15:21:03.379Z,22.69
2018-06-28T15:23:34.067Z,23.08
2018-06-28T15:26:04.748Z,23.13
2018-06-28T15:28:35.435Z,22.71
2018-06-28T15:31:06.510Z,23.36
2018-06-28T15:33:38.256Z,21.98
2018-06-28T15:36:10.005Z,22.14
2018-06-28T15:38:40.972Z,22.39
2018-06-28T15:41:11.773Z,22.73
2018-06-28T15:43:42.604Z,23.05
2018-06-28T15:46:14.116Z,23.39
2018-06-28T15:48:44.932Z,23.07
2018-06-28T15:51:15.702Z,23.68
2018-06-28T15:53:46.368Z,23.20
2018-06-28T15:56:17.070Z,24.18
2018-06-28T15:58:47.743Z,23.75
2018-06-28T16:01:18.404Z,23.12
2018-06-28T16:03:49.152Z,23.62
2018-06-28T16:06:19.873Z,23.51
2018-06-28T16:08:50.571Z,23.50
2018-06-28T16:11:21.289Z,24.10
2018-06-28T16:13:51.921Z,24.42
2018-06-28T16:16:22.629Z,23.95
2018-06-28T16:18:53.283Z,24.00
2018-06-28T16:21:24.001Z,23.94
2018-06-28T16:23:54.667Z,24.87
2018-06-28T16:26:25.341Z,23.99
2018-06-28T16:28:55.987Z,23.97
2018-06-28T16:31:26.704Z,24.67
2018-06-28T16:33:57.615Z,26.11
2018-06-28T16:36:28.342Z,26.20
2018-06-28T16:38:59.040Z,27.16
2018-06-28T16:41:29.703Z,27.48
2018-06-28T16:44:00.395Z,27.58
2018-06-28T16:46:31.121Z,27.10
2018-06-28T16:49:02.028Z,26.42
2018-06-28T16:51:32.705Z,27.21
2018-06-28T16:54:03.406Z,26.53
2018-06-28T16:56:34.056Z,26.62
2018-06-28T16:59:04.748Z,27.13
2018-06-28T17:01:35.910Z,27.66
2018-06-28T17:04:06.840Z,28.21
2018-06-28T17:06:37.517Z,28.56
2018-06-28T17:09:10.082Z,28.03
2018-06-28T17:11:40.777Z,28.23
2018-06-28T17:14:11.464Z,28.57
2018-06-28T17:16:42.151Z,28.10
2018-06-28T17:19:12.793Z,27.83
2018-06-28T17:21:43.508Z,28.43
2018-06-28T17:24:14.152Z,28.02
2018-06-28T17:26:44.806Z,29.11
2018-06-28T17:29:15.459Z,29.07
2018-06-28T17:31:46.174Z,28.69
2018-06-28T17:34:16.875Z,29.29
2018-06-28T17:36:47.742Z,29.53
2018-06-28T17:39:18.412Z,29.58
2018-06-28T17:41:49.083Z,29.16
2018-06-28T17:44:19.737Z,28.81
2018-06-28T17:46:50.391Z,29.73
2018-06-28T17:49:21.091Z,29.84
2018-06-28T17:51:51.727Z,29.72
2018-06-28T17:54:22.380Z,30.21
2018-06-28T17:56:53.143Z,30.44
2018-06-28T17:59:23.804Z,30.54
2018-06-28T18:01:54.557Z,30.62
2018-06-28T18:04:25.219Z,30.31
2018-06-28T18:06:55.929Z,30.55
2018-06-28T18:09:26.755Z,30.53
2018-06-28T18:11:57.476Z,30.35
2018-06-28T18:20:11.991Z,31.37
2018-06-28T18:22:42.669Z,31.13
2018-06-28T18:25:13.452Z,31.53
2018-06-28T18:27:45.600Z,31.73
2018-06-28T18:30:16.408Z,31.38
2018-06-28T18:32:47.113Z,31.73
2018-06-28T18:35:17.821Z,31.52
2018-06-28T18:37:48.589Z,32.02
2018-06-28T18:40:19.323Z,32.04
2018-06-28T18:42:50.214Z,31.97
2018-06-28T18:45:20.895Z,32.16
2018-06-28T18:47:51.634Z,31.98
2018-06-28T18:50:22.346Z,32.58
2018-06-28T18:52:53.083Z,32.79
2018-06-28T18:55:23.848Z,33.21
2018-06-28T18:57:54.587Z,33.50
2018-06-28T19:00:25.318Z,33.09
2018-06-28T19:02:56.970Z,33.75
2018-06-28T19:05:27.699Z,33.70
2018-06-28T19:07:58.413Z,33.99
2018-06-28T19:10:34.266Z,33.80
2018-06-28T19:13:05.182Z,34.59
2018-06-28T19:15:41.100Z,34.13
2018-06-28T19:18:11.763Z,34.58
2018-06-28T19:20:46.474Z,34.46
2018-06-28T19:23:22.438Z,34.59
2018-06-28T19:25:53.157Z,34.94
2018-06-28T19:28:23.860Z,35.50
2018-06-28T19:30:59.799Z,35.40
2018-06-28T19:33:30.550Z,35.33
2018-06-28T19:36:01.321Z,35.69
2018-06-28T19:38:37.177Z,35.74
2018-06-28T19:41:13.003Z,36.02
2018-06-28T19:43:43.696Z,36.38
2018-06-28T19:46:14.511Z,36.60
2018-06-28T19:48:45.414Z,36.83
2018-06-28T19:51:21.391Z,37.02
2018-06-28T19:53:52.117Z,37.00
2018-06-28T19:56:22.836Z,37.68
2018-06-28T19:58:53.515Z,37.94
2018-06-28T20:01:29.392Z,37.61
2018-06-28T20:04:05.333Z,37.71
2018-06-28T20:06:36.053Z,37.80
2018-06-28T20:09:08.506Z,38.16
2018-06-28T20:11:39.478Z,39.54
2018-06-28T20:14:15.343Z,39.77
2018-06-28T20:16:51.155Z,39.83
2018-06-28T20:19:26.951Z,39.84
2018-06-28T20:21:57.724Z,39.52
2018-06-28T20:24:28.828Z,40.15
2018-06-28T20:27:04.637Z,40.71
2018-06-28T20:29:40.671Z,40.52
2018-06-28T20:32:16.841Z,40.98
2018-06-28T20:34:47.459Z,41.53
2018-06-28T20:37:18.156Z,41.77
2018-06-28T20:39:48.906Z,42.00
2018-06-28T20:42:19.683Z,41.35
2018-06-28T20:44:51.919Z,41.35
2018-06-28T20:47:22.882Z,41.56
2018-06-28T20:49:53.649Z,41.97
2018-06-28T20:52:24.433Z,42.11
2018-06-28T20:55:01.828Z,42.79
2018-06-28T20:57:34.171Z,42.30
2018-06-28T21:00:06.359Z,42.29
2018-06-28T21:02:37.083Z,42.70
2018-06-28T21:05:07.971Z,42.87
2018-06-28T21:07:39.363Z,42.74
2018-06-28T21:10:10.286Z,42.90
2018-06-28T21:12:41.091Z,43.05
2018-06-28T21:15:11.931Z,42.96
2018-06-28T21:17:42.684Z,43.21
2018-06-28T21:20:13.450Z,43.37
2018-06-28T21:22:44.171Z,43.06
2018-06-28T21:25:15.639Z,43.36
2018-06-28T21:27:46.727Z,44.36
2018-06-28T21:30:17.516Z,44.00
2018-06-28T21:32:48.192Z,43.71
2018-06-28T21:35:19.077Z,44.27
2018-06-28T21:37:49.885Z,44.07
2018-06-28T21:40:21.386Z,44.16
2018-06-28T21:42:52.506Z,44.15
2018-06-28T21:45:23.339Z,44.16
2018-06-28T21:47:53.981Z,44.73
2018-06-28T21:50:24.674Z,44.56
2018-06-28T21:52:55.410Z,44.54
2018-06-28T21:55:26.083Z,44.65
2018-06-28T21:57:56.847Z,44.80
2018-06-28T22:00:35.574Z,45.17
2018-06-28T22:03:07.675Z,45.11
2018-06-28T22:05:38.368Z,45.19
2018-06-28T22:08:09.107Z,45.20
2018-06-28T22:10:39.721Z,45.36
2018-06-28T22:13:10.440Z,45.55
2018-06-28T22:15:41.117Z,45.82
2018-06-28T22:18:11.891Z,46.22
2018-06-28T22:20:42.556Z,46.23
2018-06-28T22:23:13.292Z,46.37
2018-06-28T22:25:44.077Z,46.70
2018-06-28T22:28:14.768Z,46.87
2018-06-28T22:30:45.505Z,47.11
2018-06-28T22:33:16.228Z,46.80
2018-06-28T22:35:46.977Z,46.71
2018-06-28T22:38:17.690Z,46.85
2018-06-28T22:40:48.380Z,47.07
2018-06-28T22:43:19.156Z,47.24
2018-06-28T22:45:49.811Z,47.34
2018-06-28T22:48:21.205Z,47.34
2018-06-28T22:50:51.917Z,47.70
2018-06-28T22:53:22.620Z,47.78
2018-06-28T22:55:53.335Z,47.71
2018-06-28T22:58:24.027Z,48.23
2018-06-28T23:00:54.814Z,48.17
2018-06-28T23:03:25.484Z,48.26
2018-06-28T23:05:56.230Z,48.83
2018-06-28T23:08:27.077Z,48.64
2018-06-28T23:10:57.837Z,48.74
2018-06-28T23:13:28.563Z,49.21
2018-06-28T23:15:59.257Z,49.54
2018-06-28T23:18:29.895Z,49.45
2018-06-28T23:21:00.623Z,49.77
2018-06-28T23:23:31.306Z,49.91
2018-06-28T23:26:01.970Z,50.22
2018-06-28T23:28:32.656Z,49.96
2018-06-28T23:31:03.389Z,50.42
2018-06-28T23:33:34.101Z,49.97
2018-06-28T23:36:04.860Z,50.38
2018-06-28T23:38:35.539Z,50.83
2018-06-28T23:41:06.271Z,50.75
2018-06-28T23:43:36.988Z,50.66
2018-06-28T23:46:07.747Z,51.31
2018-06-28T23:48:38.137Z,51.22
2018-06-28T23:51:08.725Z,50.91
2018-06-28T23:53:39.445Z,51.46
2018-06-28T23:56:10.183Z,51.48
2018-06-28T23:58:41.108Z,51.63
