createdAt,value
2023-02-08T00:01:25.932Z,67.24
2023-02-08T00:03:55.083Z,67.04
2023-02-08T00:06:23.491Z,67.17
2023-02-08T00:08:51.977Z,67.54
2023-02-08T00:11:20.366Z,67.38
2023-02-08T00:13:49.149Z,67.54
2023-02-08T00:16:18.896Z,67.54
2023-02-08T00:18:47.870Z,67.47
2023-02-08T00:21:17.482Z,67.53
2023-02-08T00:23:46.684Z,67.61
2023-02-08T00:26:15.527Z,68.07
2023-02-08T00:28:44.562Z,67.83
2023-02-08T00:31:13.128Z,67.70
2023-02-08T00:33:42.963Z,68.00
2023-02-08T00:36:12.062Z,67.89
2023-02-08T00:38:45.972Z,67.95
2023-02-08T00:41:14.564Z,68.07
2023-02-08T00:43:45.909Z,68.04
2023-02-08T00:46:15.468Z,68.03
2023-02-08T00:48:48.000Z,67.99
2023-02-08T00:51:16.380Z,68.16
2023-02-08T00:53:46.088Z,68.08
2023-02-08T00:56:16.726Z,67.89
2023-02-08T00:58:47.156Z,67.85
2023-02-08T01:01:15.825Z,67.84
2023-02-08T01:03:45.149Z,67.73
2023-02-08T01:06:17.128Z,67.67
2023-02-08T01:08:47.033Z,67.87
2023-02-08T01:11:27.913Z,67.34
2023-02-08T01:13:57.741Z,67.15
2023-02-08T01:16:30.568Z,66.97
2023-02-08T01:19:02.107Z,67.08
2023-02-08T01:21:32.881Z,66.79
2023-02-08T01:24:01.390Z,66.72
2023-02-08T01:26:32.741Z,66.65
2023-02-08T01:29:01.435Z,66.19
2023-02-08T01:31:32.592Z,66.10
2023-02-08T01:34:01.790Z,66.07
2023-02-08T01:36:30.734Z,65.67
2023-02-08T01:38:59.361Z,65.34
2023-02-08T01:41:32.609Z,65.07
2023-02-08T01:44:13.723Z,64.93
2023-02-08T01:46:45.024Z,65.11
2023-02-08T01:49:13.278Z,65.28
2023-02-08T01:51:45.677Z,65.52
2023-02-08T01:54:14.332Z,65.82
2023-02-08T01:56:45.895Z,65.72
2023-02-08T01:59:20.719Z,66.18
2023-02-08T02:01:49.717Z,66.43
2023-02-08T02:04:18.208Z,66.73
2023-02-08T02:06:48.956Z,66.81
2023-02-08T02:09:32.987Z,66.93
2023-02-08T02:12:03.008Z,67.02
2023-02-08T02:14:31.518Z,66.95
2023-02-08T02:17:01.003Z,66.87
2023-02-08T02:19:42.901Z,67.14
2023-02-08T02:22:43.530Z,67.29
2023-02-08T02:25:24.107Z,67.21
2023-02-08T02:28:30.686Z,67.71
2023-02-08T02:31:12.586Z,67.72
2023-02-08T02:33:43.938Z,67.90
2023-02-08T02:36:18.004Z,68.15
2023-02-08T02:39:14.081Z,67.91
2023-02-08T02:42:08.167Z,68.01
2023-02-08T02:44:42.796Z,68.14
2023-02-08T02:47:40.177Z,68.02
2023-02-08T02:50:20.827Z,67.72
2023-02-08T02:52:56.379Z,67.34
2023-02-08T02:55:25.372Z,67.28
2023-02-08T02:57:54.423Z,67.48
2023-02-08T03:00:24.698Z,67.50
2023-02-08T03:02:53.490Z,67.47
2023-02-08T03:05:22.189Z,67.60
2023-02-08T03:08:12.576Z,67.71
2023-02-08T03:11:17.006Z,67.72
2023-02-08T03:14:02.075Z,67.65
2023-02-08T03:16:42.952Z,67.75
2023-02-08T03:19:17.166Z,67.56
2023-02-08T03:21:51.492Z,67.52
2023-02-08T03:24:49.774Z,67.52
2023-02-08T03:27:40.887Z,67.20
2023-02-08T03:30:34.706Z,67.09
2023-02-08T03:33:07.445Z,66.82
2023-02-08T03:35:48.629Z,66.84
2023-02-08T03:38:32.370Z,66.74
2023-02-08T03:41:01.474Z,66.61
2023-02-08T03:43:33.030Z,66.58
2023-02-08T03:46:22.482Z,66.41
2023-02-08T03:48:54.883Z,66.50
2023-02-08T03:51:23.361Z,66.67
2023-02-08T03:53:51.747Z,66.39
2023-02-08T03:56:44.902Z,66.20
2023-02-08T03:59:16.665Z,65.85
2023-02-08T04:01:52.528Z,65.66
2023-02-08T04:04:21.003Z,65.03
2023-02-08T04:06:49.631Z,64.96
2023-02-08T04:09:18.394Z,64.67
2023-02-08T04:11:47.201Z,64.54
2023-02-08T04:14:15.869Z,64.49
2023-02-08T04:16:44.243Z,64.44
2023-02-08T04:19:12.828Z,64.32
2023-02-08T04:21:41.520Z,64.27
2023-02-08T04:24:10.002Z,64.26
2023-02-08T04:26:38.802Z,64.19
2023-02-08T04:29:07.283Z,64.64
2023-02-08T04:31:35.893Z,64.55
2023-02-08T04:34:04.559Z,64.74
2023-02-08T04:36:33.349Z,64.25
2023-02-08T04:39:02.349Z,64.39
2023-02-08T04:41:30.932Z,64.27
2023-02-08T04:43:59.316Z,63.89
2023-02-08T04:46:27.577Z,63.94
2023-02-08T04:48:57.983Z,63.73
2023-02-08T04:51:27.229Z,63.72
2023-02-08T04:53:55.712Z,63.41
2023-02-08T04:56:24.301Z,63.60
2023-02-08T04:58:52.783Z,63.43
2023-02-08T05:01:21.183Z,63.48
2023-02-08T05:03:49.546Z,63.74
2023-02-08T05:06:17.940Z,63.57
2023-02-08T05:08:46.714Z,63.57
2023-02-08T05:11:21.242Z,63.53
2023-02-08T05:13:50.042Z,63.47
2023-02-08T05:16:18.878Z,63.71
2023-02-08T05:18:48.333Z,62.98
2023-02-08T05:21:16.918Z,62.19
2023-02-08T05:23:46.852Z,61.53
2023-02-08T05:26:15.728Z,61.16
2023-02-08T05:28:44.316Z,61.00
2023-02-08T05:31:14.481Z,61.21
2023-02-08T05:33:42.922Z,61.06
2023-02-08T05:36:11.565Z,60.92
2023-02-08T05:38:39.993Z,61.28
2023-02-08T05:41:08.993Z,61.46
2023-02-08T05:43:37.678Z,61.83
2023-02-08T05:46:06.060Z,61.87
2023-02-08T05:48:34.613Z,61.74
2023-02-08T05:51:03.540Z,61.47
2023-02-08T05:53:31.923Z,61.72
2023-02-08T05:56:00.302Z,62.06
2023-02-08T05:58:29.197Z,62.42
2023-02-08T06:00:57.688Z,62.91
2023-02-08T06:03:26.169Z,62.82
2023-02-08T06:05:54.753Z,62.94
2023-02-08T06:08:23.138Z,62.90
2023-02-08T06:10:51.834Z,62.88
2023-02-08T06:13:20.203Z,63.01
2023-02-08T06:15:49.301Z,63.33
2023-02-08T06:18:17.588Z,62.99
2023-02-08T06:20:46.270Z,62.96
2023-02-08T06:23:14.863Z,63.42
2023-02-08T06:25:45.695Z,63.50
2023-02-08T06:28:14.250Z,63.83
2023-02-08T06:30:43.078Z,64.06
2023-02-08T06:33:13.411Z,64.03
2023-02-08T06:35:47.828Z,63.79
2023-02-08T06:38:16.322Z,63.68
2023-02-08T06:40:46.948Z,63.56
2023-02-08T06:43:15.849Z,63.63
2023-02-08T06:45:47.522Z,63.64
2023-02-08T06:48:16.216Z,63.39
2023-02-08T06:50:44.698Z,63.22
2023-02-08T06:53:13.470Z,63.64
2023-02-08T06:55:41.852Z,63.28
2023-02-08T06:58:11.457Z,63.43
2023-02-08T07:00:40.061Z,63.76
2023-02-08T07:03:09.347Z,63.81
2023-02-08T07:05:39.984Z,64.01
2023-02-08T07:08:08.773Z,64.06
2023-02-08T07:10:38.911Z,64.18
2023-02-08T07:13:07.587Z,64.25
2023-02-08T07:15:36.381Z,64.05
2023-02-08T07:18:04.762Z,64.19
2023-02-08T07:20:33.141Z,63.97
2023-02-08T07:23:01.732Z,63.75
2023-02-08T07:25:30.316Z,63.87
2023-02-08T07:27:59.275Z,63.53
2023-02-08T07:30:27.829Z,63.20
2023-02-08T07:32:56.388Z,63.67
2023-02-08T07:35:24.764Z,63.65
2023-02-08T07:37:53.147Z,63.43
2023-02-08T07:40:21.632Z,63.62
2023-02-08T07:42:50.022Z,63.85
2023-02-08T07:45:25.977Z,63.35
2023-02-08T07:47:54.368Z,63.19
2023-02-08T07:50:23.046Z,63.29
2023-02-08T07:52:51.534Z,63.07
2023-02-08T07:55:20.837Z,62.48
2023-02-08T07:57:50.053Z,61.75
2023-02-08T08:00:19.451Z,61.63
2023-02-08T08:02:50.798Z,60.98
2023-02-08T08:05:19.180Z,60.97
2023-02-08T08:07:48.067Z,60.32
2023-02-08T08:10:17.166Z,59.88
2023-02-08T08:12:45.651Z,59.38
2023-02-08T08:15:14.649Z,59.06
2023-02-08T08:17:43.772Z,58.65
2023-02-08T08:20:12.234Z,57.77
2023-02-08T08:22:40.712Z,57.10
2023-02-08T08:25:09.195Z,56.50
2023-02-08T08:27:38.395Z,55.78
2023-02-08T08:30:12.229Z,55.23
2023-02-08T08:32:40.801Z,55.03
2023-02-08T08:35:09.476Z,53.99
2023-02-08T08:37:37.987Z,52.71
2023-02-08T08:40:07.418Z,52.22
2023-02-08T08:42:36.802Z,52.00
2023-02-08T08:45:05.943Z,51.39
2023-02-08T08:47:34.865Z,51.36
2023-02-08T08:50:03.355Z,50.49
2023-02-08T08:52:32.132Z,49.54
2023-02-08T08:55:01.950Z,48.13
2023-02-08T08:57:30.841Z,48.40
2023-02-08T08:59:59.121Z,48.53
2023-02-08T09:02:27.611Z,48.45
2023-02-08T09:05:00.179Z,47.92
2023-02-08T09:07:28.668Z,47.00
2023-02-08T09:09:57.245Z,45.75
2023-02-08T09:12:25.802Z,44.26
2023-02-08T09:14:54.221Z,44.58
2023-02-08T09:17:22.713Z,45.61
2023-02-08T09:19:51.286Z,46.37
2023-02-08T09:22:20.578Z,46.13
2023-02-08T09:24:49.063Z,46.13
2023-02-08T09:27:19.389Z,45.79
2023-02-08T09:29:47.875Z,45.65
2023-02-08T09:32:16.299Z,45.89
2023-02-08T09:34:44.629Z,46.23
2023-02-08T09:37:13.216Z,46.22
2023-02-08T09:39:41.599Z,47.09
2023-02-08T09:42:13.362Z,47.69
2023-02-08T09:44:47.782Z,47.19
2023-02-08T09:47:36.328Z,47.00
2023-02-08T09:50:13.522Z,46.99
2023-02-08T09:52:44.260Z,46.46
2023-02-08T09:55:36.262Z,46.24
2023-02-08T09:58:42.154Z,45.83
2023-02-08T10:01:20.268Z,45.91
2023-02-08T10:03:48.960Z,45.75
2023-02-08T10:06:18.917Z,44.97
2023-02-08T10:08:51.755Z,44.69
2023-02-08T10:11:28.943Z,44.30
2023-02-08T10:14:08.073Z,43.97
2023-02-08T10:20:09.855Z,42.68
2023-02-08T10:22:57.179Z,41.13
2023-02-08T10:25:31.676Z,41.78
2023-02-08T10:28:25.311Z,42.09
2023-02-08T10:31:04.916Z,42.74
2023-02-08T10:33:44.566Z,42.47
2023-02-08T10:36:19.086Z,42.81
2023-02-08T10:38:49.923Z,42.24
2023-02-08T10:41:24.290Z,41.90
2023-02-08T10:44:02.653Z,41.51
2023-02-08T10:46:36.152Z,41.06
2023-02-08T10:49:23.475Z,40.96
2023-02-08T10:51:52.801Z,40.54
2023-02-08T10:54:21.260Z,40.84
2023-02-08T10:57:02.745Z,40.70
2023-02-08T10:59:46.379Z,40.39
2023-02-08T11:02:26.674Z,40.10
2023-02-08T11:05:19.489Z,39.70
2023-02-08T11:08:17.263Z,39.21
2023-02-08T11:11:00.913Z,38.55
2023-02-08T11:13:51.608Z,38.24
2023-02-08T11:16:24.368Z,37.86
2023-02-08T11:18:56.369Z,37.92
2023-02-08T11:21:26.508Z,37.70
2023-02-08T11:23:55.261Z,37.30
2023-02-08T11:26:33.063Z,37.12
2023-02-08T11:29:25.308Z,36.76
2023-02-08T11:32:02.702Z,36.57
2023-02-08T11:34:33.021Z,36.49
2023-02-08T11:37:03.389Z,35.91
2023-02-08T11:39:51.892Z,35.74
2023-02-08T11:42:30.116Z,36.06
2023-02-08T11:44:59.935Z,36.14
2023-02-08T11:47:29.844Z,35.90
2023-02-08T11:49:59.554Z,35.07
2023-02-08T11:52:35.619Z,33.90
2023-02-08T11:55:14.133Z,34.21
2023-02-08T11:58:00.749Z,34.16
2023-02-08T12:00:36.920Z,34.06
2023-02-08T12:03:18.574Z,33.71
2023-02-08T12:06:16.781Z,33.50
2023-02-08T12:08:58.370Z,33.64
2023-02-08T12:11:43.339Z,33.09
2023-02-08T12:14:24.724Z,32.21
2023-02-08T12:17:10.409Z,32.46
2023-02-08T12:19:41.752Z,32.31
2023-02-08T12:22:24.172Z,31.78
2023-02-08T12:25:09.857Z,31.66
2023-02-08T12:27:43.387Z,31.34
2023-02-08T12:30:26.683Z,30.72
2023-02-08T12:33:24.044Z,29.98
2023-02-08T12:36:05.603Z,30.14
2023-02-08T12:39:19.447Z,30.18
2023-02-08T12:42:25.729Z,30.01
2023-02-08T12:45:22.798Z,29.10
2023-02-08T12:48:20.584Z,28.85
2023-02-08T12:51:00.422Z,29.00
2023-02-08T12:53:33.957Z,29.50
2023-02-08T12:56:05.477Z,29.72
2023-02-08T12:58:40.922Z,29.90
2023-02-08T13:01:12.261Z,30.20
2023-02-08T13:04:13.730Z,30.10
2023-02-08T13:06:47.684Z,30.42
2023-02-08T13:09:35.751Z,30.56
2023-02-08T13:12:46.669Z,30.65
2023-02-08T13:15:30.937Z,30.49
2023-02-08T13:18:19.473Z,30.34
2023-02-08T13:21:02.299Z,30.21
2023-02-08T13:23:51.650Z,31.06
2023-02-08T13:26:31.926Z,31.88
2023-02-08T13:29:02.618Z,32.45
2023-02-08T13:31:45.600Z,32.17
2023-02-08T13:34:30.346Z,31.82
2023-02-08T13:37:02.098Z,31.38
2023-02-08T13:39:37.671Z,31.27
2023-02-08T13:42:07.514Z,31.33
2023-02-08T13:44:38.058Z,31.28
2023-02-08T13:47:06.908Z,31.44
2023-02-08T13:49:50.437Z,31.88
2023-02-08T13:52:46.897Z,32.16
2023-02-08T13:55:31.766Z,32.68
2023-02-08T13:58:02.124Z,33.17
2023-02-08T14:00:34.038Z,33.31
2023-02-08T14:03:03.799Z,33.85
2023-02-08T14:05:47.489Z,34.36
2023-02-08T14:08:26.014Z,34.90
2023-02-08T14:11:35.452Z,35.59
2023-02-08T14:14:05.467Z,36.15
2023-02-08T14:16:36.123Z,36.60
2023-02-08T14:19:06.463Z,37.08
2023-02-08T14:21:40.236Z,37.68
2023-02-08T14:24:27.665Z,38.23
2023-02-08T14:27:21.793Z,38.65
2023-02-08T14:30:05.999Z,39.29
2023-02-08T14:32:37.555Z,39.79
2023-02-08T14:35:13.411Z,40.21
2023-02-08T14:37:43.647Z,40.64
2023-02-08T14:40:16.874Z,40.96
2023-02-08T14:43:01.503Z,41.22
2023-02-08T14:45:33.753Z,41.66
2023-02-08T14:48:28.667Z,41.68
2023-02-08T14:51:00.326Z,41.90
2023-02-08T14:53:50.111Z,42.63
2023-02-08T14:56:47.368Z,43.13
2023-02-08T14:59:17.158Z,43.48
2023-02-08T15:02:02.782Z,43.76
2023-02-08T15:04:31.196Z,44.03
2023-02-08T15:07:17.981Z,44.25
2023-02-08T15:09:46.855Z,44.27
2023-02-08T15:12:26.095Z,44.71
2023-02-08T15:14:58.319Z,44.95
2023-02-08T15:17:35.353Z,45.04
2023-02-08T15:20:08.533Z,45.17
2023-02-08T15:22:38.361Z,45.39
2023-02-08T15:25:22.626Z,45.60
2023-02-08T15:27:53.301Z,46.23
2023-02-08T15:30:35.908Z,46.77
2023-02-08T15:33:09.976Z,47.13
2023-02-08T15:35:38.355Z,47.47
2023-02-08T15:38:20.975Z,47.61
2023-02-08T15:41:07.577Z,47.86
2023-02-08T15:43:36.935Z,48.08
2023-02-08T15:46:24.010Z,48.03
2023-02-08T15:48:52.381Z,48.15
2023-02-08T15:51:23.326Z,48.28
2023-02-08T15:53:52.932Z,48.50
2023-02-08T15:56:36.450Z,48.61
2023-02-08T15:59:06.593Z,48.94
2023-02-08T16:01:35.143Z,49.05
2023-02-08T16:04:12.717Z,49.23
2023-02-08T16:06:48.528Z,49.49
2023-02-08T16:09:19.978Z,49.63
2023-02-08T16:11:50.204Z,49.82
2023-02-08T16:14:23.718Z,50.03
2023-02-08T16:16:55.984Z,50.26
2023-02-08T16:19:32.058Z,50.52
2023-02-08T16:22:22.238Z,50.88
2023-02-08T16:24:51.138Z,50.97
2023-02-08T16:27:27.808Z,51.29
2023-02-08T16:29:56.613Z,51.58
2023-02-08T16:32:32.982Z,51.79
2023-02-08T16:35:11.069Z,52.35
2023-02-08T16:37:39.963Z,52.55
2023-02-08T16:40:49.202Z,52.80
2023-02-08T16:43:26.319Z,52.65
2023-02-08T16:46:10.207Z,52.94
2023-02-08T16:48:43.638Z,53.24
2023-02-08T16:51:17.233Z,53.50
2023-02-08T16:53:47.981Z,53.95
2023-02-08T16:56:16.555Z,54.13
2023-02-08T16:58:45.356Z,54.50
2023-02-08T17:01:14.444Z,54.89
2023-02-08T17:03:43.050Z,55.33
2023-02-08T17:06:38.954Z,55.41
2023-02-08T17:09:09.628Z,55.66
2023-02-08T17:11:38.174Z,55.59
2023-02-08T17:14:07.011Z,55.88
2023-02-08T17:16:37.215Z,56.13
2023-02-08T17:19:05.777Z,56.25
2023-02-08T17:21:34.665Z,56.29
2023-02-08T17:24:03.450Z,56.63
2023-02-08T17:26:37.636Z,56.92
2023-02-08T17:29:06.049Z,56.80
2023-02-08T17:31:36.223Z,56.85
2023-02-08T17:34:04.775Z,56.51
2023-02-08T17:36:35.169Z,56.70
2023-02-08T17:39:05.621Z,56.97
2023-02-08T17:41:35.006Z,56.63
2023-02-08T17:44:04.449Z,56.15
2023-02-08T17:46:35.015Z,56.41
2023-02-08T17:49:04.866Z,56.28
2023-02-08T17:51:34.574Z,55.46
2023-02-08T17:54:05.119Z,55.76
2023-02-08T17:56:36.865Z,55.94
2023-02-08T17:59:05.820Z,56.51
2023-02-08T18:01:35.323Z,56.79
2023-02-08T18:04:04.037Z,56.60
2023-02-08T18:06:34.361Z,55.79
2023-02-08T18:09:02.907Z,55.53
2023-02-08T18:11:31.638Z,55.85
2023-02-08T18:14:00.638Z,56.33
2023-02-08T18:16:31.043Z,56.17
2023-02-08T18:19:01.513Z,56.72
2023-02-08T18:21:33.270Z,56.85
2023-02-08T18:24:05.512Z,56.84
2023-02-08T18:26:34.839Z,56.31
2023-02-08T18:29:03.631Z,56.39
2023-02-08T18:31:32.320Z,56.57
2023-02-08T18:34:01.924Z,56.73
2023-02-08T18:36:30.483Z,56.90
2023-02-08T18:38:58.961Z,56.89
2023-02-08T18:41:28.544Z,56.67
2023-02-08T18:43:57.562Z,56.76
2023-02-08T18:46:27.026Z,56.83
2023-02-08T18:48:56.084Z,56.96
2023-02-08T18:51:24.946Z,56.45
2023-02-08T18:53:54.443Z,56.10
2023-02-08T18:56:24.282Z,56.14
2023-02-08T18:58:54.175Z,56.30
2023-02-08T19:01:24.151Z,56.42
2023-02-08T19:03:53.529Z,56.31
2023-02-08T19:06:24.934Z,56.24
2023-02-08T19:08:55.726Z,56.63
2023-02-08T19:11:26.436Z,57.11
2023-02-08T19:13:58.839Z,56.88
2023-02-08T19:16:27.946Z,57.07
2023-02-08T19:18:56.703Z,57.49
2023-02-08T19:21:26.084Z,57.69
2023-02-08T19:23:54.775Z,58.27
2023-02-08T19:26:25.142Z,58.07
2023-02-08T19:28:57.849Z,58.15
2023-02-08T19:31:27.408Z,58.62
2023-02-08T19:33:58.937Z,58.41
2023-02-08T19:36:29.793Z,57.98
2023-02-08T19:38:59.713Z,57.76
2023-02-08T19:41:33.544Z,57.49
2023-02-08T19:44:07.102Z,56.78
2023-02-08T19:46:38.913Z,56.86
2023-02-08T19:49:07.773Z,56.31
2023-02-08T19:51:37.568Z,55.97
2023-02-08T19:54:08.817Z,55.56
2023-02-08T19:56:38.538Z,55.12
2023-02-08T19:59:08.456Z,55.00
2023-02-08T20:01:37.342Z,54.44
2023-02-08T20:04:06.241Z,54.71
2023-02-08T20:06:37.093Z,54.92
2023-02-08T20:09:07.092Z,55.03
2023-02-08T20:11:45.121Z,54.75
2023-02-08T20:14:23.627Z,55.20
2023-02-08T20:16:52.234Z,55.36
2023-02-08T20:19:20.676Z,55.10
2023-02-08T20:21:49.363Z,55.02
2023-02-08T20:24:18.473Z,55.04
2023-02-08T20:26:47.348Z,55.53
2023-02-08T20:29:16.339Z,55.38
2023-02-08T20:31:49.498Z,55.25
2023-02-08T20:34:19.122Z,55.52
2023-02-08T20:37:06.935Z,56.04
2023-02-08T20:39:37.038Z,55.75
2023-02-08T20:42:06.530Z,55.05
2023-02-08T20:44:34.881Z,54.56
2023-02-08T20:47:03.676Z,54.58
2023-02-08T20:49:32.671Z,54.70
2023-02-08T20:52:01.679Z,54.80
2023-02-08T20:54:31.194Z,54.90
2023-02-08T20:56:59.668Z,55.30
2023-02-08T20:59:28.038Z,55.81
2023-02-08T21:01:56.633Z,55.71
2023-02-08T21:04:26.641Z,55.72
2023-02-08T21:06:55.148Z,55.81
2023-02-08T21:09:23.808Z,55.63
2023-02-08T21:11:52.597Z,55.16
2023-02-08T21:14:23.552Z,54.94
2023-02-08T21:16:59.030Z,54.84
2023-02-08T21:19:28.805Z,55.37
2023-02-08T21:21:59.188Z,55.79
2023-02-08T21:24:27.908Z,55.35
2023-02-08T21:26:56.700Z,54.97
2023-02-08T21:29:25.500Z,54.78
2023-02-08T21:31:56.523Z,54.87
2023-02-08T21:34:25.321Z,54.88
2023-02-08T21:36:53.803Z,54.88
2023-02-08T21:39:23.619Z,54.82
2023-02-08T21:41:52.572Z,55.14
2023-02-08T21:44:21.707Z,55.68
2023-02-08T21:46:50.090Z,55.31
2023-02-08T21:49:37.209Z,55.10
2023-02-08T21:52:24.451Z,54.25
2023-02-08T21:54:53.885Z,54.08
2023-02-08T21:57:23.559Z,54.67
2023-02-08T21:59:53.598Z,54.54
2023-02-08T22:02:23.685Z,55.02
2023-02-08T22:04:53.315Z,54.83
2023-02-08T22:07:22.492Z,54.96
2023-02-08T22:09:51.080Z,54.79
2023-02-08T22:12:21.042Z,54.84
2023-02-08T22:14:49.487Z,54.92
2023-02-08T22:17:17.814Z,54.91
2023-02-08T22:19:46.252Z,55.07
2023-02-08T22:22:14.619Z,55.06
2023-02-08T22:24:43.019Z,54.79
2023-02-08T22:27:12.098Z,54.44
2023-02-08T22:29:40.484Z,54.05
2023-02-08T22:32:10.235Z,54.13
2023-02-08T22:37:39.003Z,54.38
2023-02-08T22:40:08.105Z,54.31
2023-02-08T22:42:39.045Z,54.65
2023-02-08T22:45:08.042Z,55.03
2023-02-08T22:47:37.035Z,55.02
2023-02-08T22:50:06.941Z,55.21
2023-02-08T22:52:35.850Z,54.98
2023-02-08T22:55:04.532Z,54.57
2023-02-08T22:57:34.253Z,53.98
2023-02-08T23:00:09.527Z,53.84
2023-02-08T23:02:38.828Z,53.74
2023-02-08T23:05:07.382Z,53.97
2023-02-08T23:07:36.374Z,53.54
2023-02-08T23:10:06.220Z,54.35
2023-02-08T23:12:34.870Z,54.29
2023-02-08T23:15:03.247Z,54.57
2023-02-08T23:17:32.672Z,54.49
2023-02-08T23:20:01.440Z,54.35
2023-02-08T23:22:30.334Z,54.16
2023-02-08T23:24:58.822Z,54.03
2023-02-08T23:27:27.400Z,54.06
2023-02-08T23:29:56.092Z,53.97
2023-02-08T23:32:24.571Z,54.11
2023-02-08T23:34:53.263Z,53.98
2023-02-08T23:37:21.741Z,53.92
2023-02-08T23:39:50.226Z,53.88
2023-02-08T23:42:27.619Z,54.04
2023-02-08T23:44:57.382Z,53.40
2023-02-08T23:47:26.453Z,54.05
2023-02-08T23:49:54.812Z,54.02
2023-02-08T23:52:23.215Z,54.18
2023-02-08T23:54:51.780Z,53.98
2023-02-08T23:57:20.264Z,53.50
2023-02-08T23:59:48.851Z,54.00
