createdAt,value
2023-02-28T00:00:31.138Z,17.41
2023-02-28T00:01:02.546Z,17.44
2023-02-28T00:01:33.974Z,17.45
2023-02-28T00:02:05.395Z,17.42
2023-02-28T00:02:36.827Z,17.41
2023-02-28T00:03:08.253Z,17.41
2023-02-28T00:03:39.695Z,17.43
2023-02-28T00:04:11.148Z,17.43
2023-02-28T00:04:42.545Z,17.43
2023-02-28T00:05:13.950Z,17.43
2023-02-28T00:05:45.348Z,17.43
2023-02-28T00:06:16.759Z,17.44
2023-02-28T00:06:48.212Z,17.44
2023-02-28T00:07:19.635Z,17.43
2023-02-28T00:07:51.028Z,17.43
2023-02-28T00:08:22.447Z,17.43
2023-02-28T00:08:53.879Z,17.42
2023-02-28T00:09:25.300Z,17.42
2023-02-28T00:09:56.699Z,17.42
2023-02-28T00:10:28.113Z,17.42
2023-02-28T00:10:59.518Z,17.41
2023-02-28T00:11:31.215Z,17.41
2023-02-28T00:12:02.884Z,17.40
2023-02-28T00:12:34.292Z,17.39
2023-02-28T00:13:05.701Z,17.41
2023-02-28T00:13:37.115Z,17.41
2023-02-28T00:14:08.542Z,17.40
2023-02-28T00:14:39.962Z,17.40
2023-02-28T00:15:11.368Z,17.40
2023-02-28T00:15:42.767Z,17.38
2023-02-28T00:16:14.227Z,17.37
2023-02-28T00:16:45.811Z,17.38
2023-02-28T00:17:17.270Z,17.36
2023-02-28T00:17:48.682Z,17.38
2023-02-28T00:18:20.085Z,17.38
2023-02-28T00:18:51.494Z,17.38
2023-02-28T00:19:22.915Z,17.38
2023-02-28T00:19:54.339Z,17.38
2023-02-28T00:20:25.831Z,17.38
2023-02-28T00:20:57.225Z,17.37
2023-02-28T00:21:28.942Z,17.37
2023-02-28T00:22:00.483Z,17.36
2023-02-28T00:22:31.891Z,17.34
2023-02-28T00:23:03.304Z,17.32
2023-02-28T00:23:34.719Z,17.33
2023-02-28T00:24:06.130Z,17.34
2023-02-28T00:24:37.535Z,17.34
2023-02-28T00:25:08.960Z,17.33
2023-02-28T00:25:40.367Z,17.31
2023-02-28T00:26:11.778Z,17.33
2023-02-28T00:26:43.231Z,17.32
2023-02-28T00:27:14.645Z,17.32
2023-02-28T00:27:46.040Z,17.33
2023-02-28T00:28:17.608Z,17.32
2023-02-28T00:28:49.042Z,17.32
2023-02-28T00:29:20.450Z,17.31
2023-02-28T00:29:51.879Z,17.30
2023-02-28T00:30:23.321Z,17.31
2023-02-28T00:30:54.774Z,17.29
2023-02-28T00:31:26.489Z,17.29
2023-02-28T00:31:58.221Z,17.30
2023-02-28T00:32:29.663Z,17.30
2023-02-28T00:33:01.080Z,17.30
2023-02-28T00:33:32.509Z,17.30
2023-02-28T00:34:03.892Z,17.27
2023-02-28T00:34:35.289Z,17.29
2023-02-28T00:35:06.712Z,17.28
2023-02-28T00:35:38.227Z,17.28
2023-02-28T00:36:09.688Z,17.26
2023-02-28T00:36:41.122Z,17.26
2023-02-28T00:37:12.553Z,17.24
2023-02-28T00:37:44.000Z,17.26
2023-02-28T00:38:15.425Z,17.26
2023-02-28T00:38:46.873Z,17.25
2023-02-28T00:39:18.259Z,17.26
2023-02-28T00:39:49.663Z,17.26
2023-02-28T00:40:21.086Z,17.27
2023-02-28T00:40:52.502Z,17.26
2023-02-28T00:41:23.898Z,17.27
2023-02-28T00:41:55.308Z,17.25
2023-02-28T00:42:26.731Z,17.23
2023-02-28T00:42:58.134Z,17.24
2023-02-28T00:43:29.538Z,17.24
2023-02-28T00:44:00.933Z,17.24
2023-02-28T00:44:32.353Z,17.24
2023-02-28T00:45:03.766Z,17.24
2023-02-28T00:45:35.179Z,17.24
2023-02-28T00:46:06.685Z,17.22
2023-02-28T00:46:38.141Z,17.21
2023-02-28T00:47:09.551Z,17.22
2023-02-28T00:47:40.945Z,17.23
2023-02-28T00:48:12.444Z,17.22
2023-02-28T00:48:43.867Z,17.22
2023-02-28T00:49:15.286Z,17.20
2023-02-28T00:49:46.697Z,17.20
2023-02-28T00:50:18.115Z,17.19
2023-02-28T00:50:49.523Z,17.19
2023-02-28T00:51:20.915Z,17.18
2023-02-28T00:51:52.323Z,17.19
2023-02-28T00:52:23.750Z,17.17
2023-02-28T00:52:55.163Z,17.17
2023-02-28T00:53:26.604Z,17.18
2023-02-28T00:53:58.052Z,17.18
2023-02-28T00:54:29.479Z,17.19
2023-02-28T00:55:00.881Z,17.18
2023-02-28T00:55:32.285Z,17.17
2023-02-28T00:56:03.689Z,17.17
2023-02-28T00:56:35.153Z,17.17
2023-02-28T00:57:06.563Z,17.17
2023-02-28T00:57:37.961Z,17.16
2023-02-28T00:58:09.375Z,17.16
2023-02-28T00:58:40.770Z,17.16
2023-02-28T00:59:12.199Z,17.15
2023-02-28T00:59:43.592Z,17.15
2023-02-28T01:00:14.985Z,17.15
2023-02-28T01:00:46.413Z,17.15
2023-02-28T01:01:17.886Z,17.14
2023-02-28T01:01:49.346Z,17.14
2023-02-28T01:02:20.794Z,17.13
2023-02-28T01:02:52.210Z,17.13
2023-02-28T01:03:23.633Z,17.12
2023-02-28T01:03:55.044Z,17.12
2023-02-28T01:04:26.474Z,17.11
2023-02-28T01:04:57.920Z,17.12
2023-02-28T01:05:29.342Z,17.09
2023-02-28T01:06:00.790Z,17.11
2023-02-28T01:06:32.244Z,17.08
2023-02-28T01:07:03.640Z,17.09
2023-02-28T01:07:35.043Z,17.09
2023-02-28T01:08:06.459Z,17.09
2023-02-28T01:08:37.848Z,17.08
2023-02-28T01:09:09.243Z,17.06
2023-02-28T01:09:40.650Z,17.07
2023-02-28T01:10:12.043Z,17.08
2023-02-28T01:10:43.445Z,17.08
2023-02-28T01:11:14.897Z,17.07
2023-02-28T01:11:46.326Z,17.07
2023-02-28T01:12:17.732Z,17.06
2023-02-28T01:12:49.123Z,17.05
2023-02-28T01:13:20.516Z,17.02
2023-02-28T01:13:51.939Z,17.01
2023-02-28T01:14:23.338Z,17.04
2023-02-28T01:14:54.754Z,17.04
2023-02-28T01:15:26.261Z,17.03
2023-02-28T01:15:57.773Z,17.02
2023-02-28T01:16:29.272Z,17.03
2023-02-28T01:17:00.680Z,17.03
2023-02-28T01:17:32.120Z,17.03
2023-02-28T01:18:03.525Z,17.03
2023-02-28T01:18:34.932Z,17.02
2023-02-28T01:19:06.323Z,17.03
2023-02-28T01:19:37.726Z,17.02
2023-02-28T01:20:09.132Z,17.02
2023-02-28T01:20:40.532Z,17.03
2023-02-28T01:21:11.948Z,17.02
2023-02-28T01:21:43.388Z,17.01
2023-02-28T01:22:14.796Z,17.02
2023-02-28T01:22:46.226Z,17.01
2023-02-28T01:23:17.693Z,17.01
2023-02-28T01:23:49.084Z,17.01
2023-02-28T01:24:20.491Z,16.99
2023-02-28T01:24:51.904Z,16.99
2023-02-28T01:25:23.335Z,17.00
2023-02-28T01:25:54.742Z,16.99
2023-02-28T01:26:26.143Z,16.99
2023-02-28T01:26:57.583Z,16.97
2023-02-28T01:27:28.978Z,16.98
2023-02-28T01:28:00.387Z,16.98
2023-02-28T01:28:31.788Z,16.98
2023-02-28T01:29:03.193Z,16.97
2023-02-28T01:29:34.586Z,16.95
2023-02-28T01:30:05.983Z,16.96
2023-02-28T01:30:37.391Z,16.96
2023-02-28T01:31:08.792Z,16.94
2023-02-28T01:31:40.277Z,16.95
2023-02-28T01:32:11.765Z,16.96
2023-02-28T01:32:43.239Z,16.95
2023-02-28T01:33:14.647Z,16.95
2023-02-28T01:33:46.068Z,16.94
2023-02-28T01:34:17.475Z,16.93
2023-02-28T01:34:48.896Z,16.92
2023-02-28T01:35:20.296Z,16.92
2023-02-28T01:35:51.707Z,16.92
2023-02-28T01:36:23.134Z,16.93
2023-02-28T01:36:54.554Z,16.93
2023-02-28T01:37:26.023Z,16.92
2023-02-28T01:38:04.648Z,16.91
2023-02-28T01:38:41.026Z,16.90
2023-02-28T01:39:12.422Z,16.89
2023-02-28T01:39:43.813Z,16.90
2023-02-28T01:40:15.222Z,16.89
2023-02-28T01:40:46.618Z,16.89
2023-02-28T01:41:18.033Z,16.88
2023-02-28T01:41:49.437Z,16.89
2023-02-28T01:42:20.847Z,16.89
2023-02-28T01:42:52.245Z,16.89
2023-02-28T01:43:23.639Z,16.89
2023-02-28T01:43:55.054Z,16.89
2023-02-28T01:44:26.458Z,16.89
2023-02-28T01:44:57.859Z,16.88
2023-02-28T01:45:29.258Z,16.89
2023-02-28T01:46:00.848Z,16.88
2023-02-28T01:46:32.319Z,16.87
2023-02-28T01:47:03.743Z,16.87
2023-02-28T01:47:35.203Z,16.88
2023-02-28T01:48:06.628Z,16.87
2023-02-28T01:48:38.031Z,16.87
2023-02-28T01:49:09.459Z,16.86
2023-02-28T01:49:40.855Z,16.85
2023-02-28T01:50:12.282Z,16.86
2023-02-28T01:50:43.681Z,16.85
2023-02-28T01:51:15.086Z,16.87
2023-02-28T01:51:46.479Z,16.86
2023-02-28T01:52:17.895Z,16.84
2023-02-28T01:52:49.327Z,16.85
2023-02-28T01:53:20.715Z,16.84
2023-02-28T01:53:52.124Z,16.84
2023-02-28T01:54:23.521Z,16.83
2023-02-28T01:54:54.923Z,16.83
2023-02-28T01:55:26.321Z,16.84
2023-02-28T01:55:57.730Z,16.83
2023-02-28T01:56:29.124Z,16.83
2023-02-28T01:57:00.517Z,16.83
2023-02-28T01:57:31.924Z,16.83
2023-02-28T01:58:03.465Z,16.82
2023-02-28T01:58:34.869Z,16.82
2023-02-28T01:59:06.263Z,16.82
2023-02-28T01:59:37.658Z,16.81
2023-02-28T02:00:09.062Z,16.81
2023-02-28T02:00:40.486Z,16.81
2023-02-28T02:01:11.895Z,16.79
2023-02-28T02:01:43.348Z,16.79
2023-02-28T02:02:14.779Z,16.80
2023-02-28T02:02:46.264Z,16.80
2023-02-28T02:03:17.665Z,16.80
2023-02-28T02:03:49.081Z,16.79
2023-02-28T02:04:20.492Z,16.79
2023-02-28T02:04:51.911Z,16.80
2023-02-28T02:05:23.413Z,16.77
2023-02-28T02:05:54.833Z,16.78
2023-02-28T02:06:26.233Z,16.77
2023-02-28T02:06:57.656Z,16.78
2023-02-28T02:07:29.074Z,16.79
2023-02-28T02:08:00.506Z,16.78
2023-02-28T02:08:31.930Z,16.77
2023-02-28T02:09:03.331Z,16.77
2023-02-28T02:09:34.739Z,16.76
2023-02-28T02:10:06.137Z,16.75
2023-02-28T02:10:37.550Z,16.75
2023-02-28T02:11:08.962Z,16.76
2023-02-28T02:11:40.350Z,16.77
2023-02-28T02:12:11.777Z,16.76
2023-02-28T02:12:43.176Z,16.77
2023-02-28T02:13:14.615Z,16.76
2023-02-28T02:13:46.030Z,16.75
2023-02-28T02:14:17.447Z,16.75
2023-02-28T02:14:48.860Z,16.75
2023-02-28T02:15:20.274Z,16.73
2023-02-28T02:15:51.731Z,16.74
2023-02-28T02:16:23.233Z,16.74
2023-02-28T02:16:54.684Z,16.73
2023-02-28T02:17:26.099Z,16.73
2023-02-28T02:17:57.525Z,16.73
2023-02-28T02:18:28.961Z,16.72
2023-02-28T02:19:00.355Z,16.73
2023-02-28T02:19:31.750Z,16.73
2023-02-28T02:20:03.143Z,16.72
2023-02-28T02:20:34.539Z,16.70
2023-02-28T02:21:05.931Z,16.71
2023-02-28T02:21:37.329Z,16.72
2023-02-28T02:22:08.827Z,16.72
2023-02-28T02:22:40.227Z,16.72
2023-02-28T02:23:11.646Z,16.72
2023-02-28T02:23:43.078Z,16.71
2023-02-28T02:24:14.480Z,16.69
2023-02-28T02:24:45.897Z,16.69
2023-02-28T02:25:17.315Z,16.69
2023-02-28T02:25:48.713Z,16.69
2023-02-28T02:26:20.107Z,16.70
2023-02-28T02:26:51.503Z,16.70
2023-02-28T02:27:22.897Z,16.70
2023-02-28T02:27:54.324Z,16.69
2023-02-28T02:28:25.731Z,16.70
2023-02-28T02:28:57.141Z,16.69
2023-02-28T02:29:28.536Z,16.68
2023-02-28T02:29:59.947Z,16.69
2023-02-28T02:30:31.358Z,16.68
2023-02-28T02:31:02.794Z,16.67
2023-02-28T02:31:34.278Z,16.67
2023-02-28T02:32:05.767Z,16.66
2023-02-28T02:32:37.202Z,16.68
2023-02-28T02:33:08.608Z,16.68
2023-02-28T02:33:40.022Z,16.67
2023-02-28T02:34:11.446Z,16.68
2023-02-28T02:34:42.862Z,16.68
2023-02-28T02:35:14.280Z,16.66
2023-02-28T02:35:45.734Z,16.66
2023-02-28T02:36:17.148Z,16.67
2023-02-28T02:36:48.569Z,16.66
2023-02-28T02:37:19.965Z,16.66
2023-02-28T02:37:51.399Z,16.66
2023-02-28T02:38:22.826Z,16.67
2023-02-28T02:38:54.255Z,16.66
2023-02-28T02:39:25.679Z,16.65
2023-02-28T02:39:57.103Z,16.65
2023-02-28T02:40:28.535Z,16.64
2023-02-28T02:40:59.979Z,16.64
2023-02-28T02:41:31.597Z,16.64
2023-02-28T02:42:03.151Z,16.64
2023-02-28T02:42:34.569Z,16.64
2023-02-28T02:43:05.959Z,16.62
2023-02-28T02:43:37.356Z,16.62
2023-02-28T02:44:08.809Z,16.61
2023-02-28T02:44:40.227Z,16.62
2023-02-28T02:45:11.624Z,16.61
2023-02-28T02:45:43.027Z,16.60
2023-02-28T02:46:14.526Z,16.60
2023-02-28T02:46:46.019Z,16.60
2023-02-28T02:47:17.459Z,16.61
2023-02-28T02:47:48.853Z,16.59
2023-02-28T02:48:20.262Z,16.59
2023-02-28T02:48:51.677Z,16.59
2023-02-28T02:49:23.113Z,16.59
2023-02-28T02:49:54.530Z,16.59
2023-02-28T02:50:25.945Z,16.58
2023-02-28T02:50:57.361Z,16.58
2023-02-28T02:51:29.084Z,16.57
2023-02-28T02:52:00.704Z,16.57
2023-02-28T02:52:32.097Z,16.57
2023-02-28T02:53:03.510Z,16.57
2023-02-28T02:53:34.935Z,16.57
2023-02-28T02:54:06.353Z,16.56
2023-02-28T02:54:37.792Z,16.56
2023-02-28T02:55:09.234Z,16.56
2023-02-28T02:55:40.628Z,16.56
2023-02-28T02:56:12.033Z,16.54
2023-02-28T02:56:43.426Z,16.54
2023-02-28T02:57:14.848Z,16.54
2023-02-28T02:57:46.272Z,16.54
2023-02-28T02:58:17.688Z,16.53
2023-02-28T02:58:49.084Z,16.53
2023-02-28T02:59:20.494Z,16.54
2023-02-28T02:59:51.939Z,16.53
2023-02-28T03:00:23.370Z,16.54
2023-02-28T03:00:54.816Z,16.52
2023-02-28T03:01:26.243Z,16.54
2023-02-28T03:01:57.661Z,16.54
2023-02-28T03:02:29.055Z,16.53
2023-02-28T03:03:00.454Z,16.53
2023-02-28T03:03:31.978Z,16.53
2023-02-28T03:04:03.502Z,16.53
2023-02-28T03:04:34.956Z,16.52
2023-02-28T03:05:06.400Z,16.52
2023-02-28T03:05:37.837Z,16.52
2023-02-28T03:06:09.303Z,16.52
2023-02-28T03:06:40.736Z,16.52
2023-02-28T03:07:12.144Z,16.51
2023-02-28T03:07:43.571Z,16.50
2023-02-28T03:08:14.974Z,16.49
2023-02-28T03:08:46.366Z,16.50
2023-02-28T03:09:17.798Z,16.48
2023-02-28T03:09:49.195Z,16.48
2023-02-28T03:10:20.631Z,16.48
2023-02-28T03:10:52.028Z,16.48
2023-02-28T03:11:23.472Z,16.47
2023-02-28T03:11:54.874Z,16.48
2023-02-28T03:12:26.268Z,16.47
2023-02-28T03:12:57.680Z,16.47
2023-02-28T03:13:29.077Z,16.47
2023-02-28T03:14:00.469Z,16.46
2023-02-28T03:14:31.871Z,16.46
2023-02-28T03:15:03.316Z,16.46
2023-02-28T03:15:34.726Z,16.46
2023-02-28T03:16:06.189Z,16.46
2023-02-28T03:16:37.686Z,16.46
2023-02-28T03:17:09.106Z,16.46
2023-02-28T03:17:40.502Z,16.45
2023-02-28T03:18:11.898Z,16.44
2023-02-28T03:18:43.312Z,16.45
2023-02-28T03:19:14.707Z,16.44
2023-02-28T03:19:46.100Z,16.44
2023-02-28T03:20:17.554Z,16.44
2023-02-28T03:20:48.966Z,16.44
2023-02-28T03:21:20.355Z,16.43
2023-02-28T03:21:51.770Z,16.42
2023-02-28T03:22:23.174Z,16.43
2023-02-28T03:22:54.567Z,16.42
2023-02-28T03:23:25.962Z,16.43
2023-02-28T03:23:57.359Z,16.42
2023-02-28T03:24:28.754Z,16.41
2023-02-28T03:25:00.153Z,16.41
2023-02-28T03:25:31.593Z,16.42
2023-02-28T03:26:03.011Z,16.41
2023-02-28T03:26:34.424Z,16.42
2023-02-28T03:27:05.830Z,16.41
2023-02-28T03:27:37.234Z,16.40
2023-02-28T03:28:08.642Z,16.41
2023-02-28T03:28:40.099Z,16.41
2023-02-28T03:29:11.524Z,16.40
2023-02-28T03:29:42.919Z,16.40
2023-02-28T03:30:14.330Z,16.39
2023-02-28T03:30:45.760Z,16.39
2023-02-28T03:31:17.175Z,16.39
2023-02-28T03:31:48.710Z,16.38
2023-02-28T03:32:20.199Z,16.37
2023-02-28T03:32:51.610Z,16.38
2023-02-28T03:33:23.005Z,16.38
2023-02-28T03:33:54.411Z,16.38
2023-02-28T03:34:25.809Z,16.37
2023-02-28T03:34:57.226Z,16.37
2023-02-28T03:35:28.699Z,16.37
2023-02-28T03:36:00.285Z,16.39
2023-02-28T03:36:31.872Z,16.38
2023-02-28T03:37:03.287Z,16.37
2023-02-28T03:37:34.715Z,16.38
2023-02-28T03:38:06.127Z,16.37
2023-02-28T03:38:37.525Z,16.37
2023-02-28T03:39:08.975Z,16.36
2023-02-28T03:39:40.373Z,16.35
2023-02-28T03:40:11.769Z,16.35
2023-02-28T03:40:43.171Z,16.35
2023-02-28T03:41:14.610Z,16.33
2023-02-28T03:41:46.027Z,16.34
2023-02-28T03:42:17.438Z,16.34
2023-02-28T03:42:48.842Z,16.33
2023-02-28T03:43:20.268Z,16.33
2023-02-28T03:43:51.671Z,16.33
2023-02-28T03:44:23.071Z,16.32
2023-02-28T03:44:54.504Z,16.32
2023-02-28T03:45:25.918Z,16.32
2023-02-28T03:45:57.417Z,16.33
2023-02-28T03:46:28.847Z,16.32
2023-02-28T03:47:00.300Z,16.31
2023-02-28T03:47:31.720Z,16.32
2023-02-28T03:48:03.144Z,16.32
2023-02-28T03:48:34.546Z,16.31
2023-02-28T03:49:05.970Z,16.30
2023-02-28T03:49:37.411Z,16.29
2023-02-28T03:50:08.815Z,16.29
2023-02-28T03:50:40.220Z,16.30
2023-02-28T03:51:11.654Z,16.30
2023-02-28T03:51:43.069Z,16.29
2023-02-28T03:52:14.462Z,16.29
2023-02-28T03:52:45.889Z,16.28
2023-02-28T03:53:17.306Z,16.30
2023-02-28T03:53:48.699Z,16.28
2023-02-28T03:54:20.121Z,16.29
2023-02-28T03:54:51.522Z,16.29
2023-02-28T03:55:22.918Z,16.28
2023-02-28T03:55:54.320Z,16.28
2023-02-28T03:56:25.736Z,16.29
2023-02-28T03:56:57.152Z,16.28
2023-02-28T03:57:28.681Z,16.29
2023-02-28T03:58:00.084Z,16.27
2023-02-28T03:58:31.501Z,16.27
2023-02-28T03:59:02.897Z,16.26
2023-02-28T03:59:34.358Z,16.27
2023-02-28T04:00:05.752Z,16.26
2023-02-28T04:00:37.147Z,16.26
2023-02-28T04:01:08.622Z,16.26
2023-02-28T04:01:40.063Z,16.26
2023-02-28T04:02:11.539Z,16.25
2023-02-28T04:02:42.938Z,16.26
2023-02-28T04:03:14.363Z,16.25
2023-02-28T04:03:45.793Z,16.25
2023-02-28T04:04:17.236Z,16.25
2023-02-28T04:04:48.814Z,16.24
2023-02-28T04:05:20.324Z,16.24
2023-02-28T04:05:51.734Z,16.25
2023-02-28T04:06:23.215Z,16.24
2023-02-28T04:06:54.636Z,16.25
2023-02-28T04:07:26.055Z,16.25
2023-02-28T04:07:57.475Z,16.25
2023-02-28T04:08:28.888Z,16.24
2023-02-28T04:09:00.304Z,16.24
2023-02-28T04:09:31.729Z,16.24
2023-02-28T04:10:03.172Z,16.24
2023-02-28T04:10:34.587Z,16.24
2023-02-28T04:11:05.994Z,16.23
2023-02-28T04:11:37.424Z,16.22
2023-02-28T04:12:08.848Z,16.22
2023-02-28T04:12:40.272Z,16.22
2023-02-28T04:13:11.687Z,16.21
2023-02-28T04:13:43.097Z,16.21
2023-02-28T04:14:14.511Z,16.22
2023-02-28T04:14:45.931Z,16.21
2023-02-28T04:15:17.395Z,16.22
2023-02-28T04:15:48.844Z,16.20
2023-02-28T04:16:34.021Z,16.21
2023-02-28T04:17:06.726Z,16.19
2023-02-28T04:17:38.140Z,16.19
2023-02-28T04:18:09.556Z,16.18
2023-02-28T04:18:40.969Z,16.18
2023-02-28T04:19:12.371Z,16.17
2023-02-28T04:19:43.768Z,16.19
2023-02-28T04:20:15.184Z,16.19
2023-02-28T04:20:46.580Z,16.19
2023-02-28T04:21:17.992Z,16.18
2023-02-28T04:21:49.416Z,16.17
2023-02-28T04:22:20.851Z,16.17
2023-02-28T04:22:52.257Z,16.16
2023-02-28T04:23:23.673Z,16.16
2023-02-28T04:23:55.082Z,16.16
2023-02-28T04:24:26.503Z,16.15
2023-02-28T04:24:57.906Z,16.16
2023-02-28T04:25:29.310Z,16.14
2023-02-28T04:26:00.713Z,16.15
2023-02-28T04:26:32.127Z,16.15
2023-02-28T04:27:03.576Z,16.14
2023-02-28T04:27:34.974Z,16.15
2023-02-28T04:28:06.392Z,16.15
2023-02-28T04:28:37.799Z,16.14
2023-02-28T04:29:09.227Z,16.14
2023-02-28T04:29:40.623Z,16.15
2023-02-28T04:30:12.015Z,16.14
2023-02-28T04:30:43.427Z,16.14
2023-02-28T04:31:14.903Z,16.14
2023-02-28T04:31:46.372Z,16.14
2023-02-28T04:32:17.900Z,16.13
2023-02-28T04:32:49.308Z,16.13
2023-02-28T04:33:20.696Z,16.13
2023-02-28T04:33:52.105Z,16.12
2023-02-28T04:34:23.514Z,16.12
2023-02-28T04:34:54.922Z,16.13
2023-02-28T04:35:26.360Z,16.13
2023-02-28T04:35:57.822Z,16.11
2023-02-28T04:36:29.225Z,16.11
2023-02-28T04:37:12.427Z,16.12
2023-02-28T04:37:44.996Z,16.11
2023-02-28T04:38:16.382Z,16.11
2023-02-28T04:38:47.775Z,16.10
2023-02-28T04:39:19.181Z,16.10
2023-02-28T04:39:50.603Z,16.11
2023-02-28T04:40:22.018Z,16.10
2023-02-28T04:40:53.418Z,16.11
2023-02-28T04:41:24.812Z,16.11
2023-02-28T04:41:56.232Z,16.11
2023-02-28T04:42:27.642Z,16.10
2023-02-28T04:42:59.088Z,16.11
2023-02-28T04:43:30.500Z,16.09
2023-02-28T04:44:01.919Z,16.09
2023-02-28T04:44:33.350Z,16.09
2023-02-28T04:45:04.826Z,16.09
2023-02-28T04:45:36.308Z,16.09
2023-02-28T04:46:07.818Z,16.09
2023-02-28T04:46:39.282Z,16.09
2023-02-28T04:47:10.717Z,16.08
2023-02-28T04:47:42.143Z,16.08
2023-02-28T04:48:13.560Z,16.09
2023-02-28T04:48:44.980Z,16.08
2023-02-28T04:49:16.396Z,16.03
2023-02-28T04:49:47.795Z,16.06
2023-02-28T04:50:19.204Z,16.06
2023-02-28T04:50:50.634Z,16.06
2023-02-28T04:51:22.042Z,16.07
2023-02-28T04:51:53.436Z,16.06
2023-02-28T04:52:24.872Z,16.07
2023-02-28T04:52:56.264Z,16.07
2023-02-28T04:53:27.716Z,16.07
2023-02-28T04:53:59.113Z,16.06
2023-02-28T04:54:30.511Z,16.07
2023-02-28T04:55:01.925Z,16.07
2023-02-28T04:55:33.348Z,16.07
2023-02-28T04:56:04.764Z,16.06
2023-02-28T04:56:36.199Z,16.06
2023-02-28T04:57:07.595Z,16.06
2023-02-28T04:57:39.000Z,16.06
2023-02-28T04:58:10.399Z,16.06
2023-02-28T04:58:41.859Z,16.05
2023-02-28T04:59:13.267Z,16.05
2023-02-28T04:59:44.669Z,16.05
2023-02-28T05:00:16.065Z,16.06
2023-02-28T05:00:47.465Z,16.04
2023-02-28T05:01:18.871Z,16.05
2023-02-28T05:01:50.277Z,16.04
2023-02-28T05:02:21.700Z,16.04
2023-02-28T05:02:53.130Z,16.03
2023-02-28T05:03:25.766Z,16.03
2023-02-28T05:03:58.593Z,16.03
2023-02-28T05:04:29.998Z,16.03
2023-02-28T05:05:01.480Z,16.02
2023-02-28T05:05:32.887Z,16.02
2023-02-28T05:06:04.298Z,16.03
2023-02-28T05:06:35.706Z,16.03
2023-02-28T05:07:07.116Z,16.03
2023-02-28T05:07:38.516Z,16.01
2023-02-28T05:08:09.930Z,16.02
2023-02-28T05:08:41.372Z,16.01
2023-02-28T05:09:12.841Z,16.02
2023-02-28T05:09:44.276Z,16.01
2023-02-28T05:10:15.671Z,16.02
2023-02-28T05:10:47.080Z,16.02
2023-02-28T05:11:18.472Z,16.02
2023-02-28T05:11:49.867Z,16.01
2023-02-28T05:12:21.259Z,16.01
2023-02-28T05:12:52.647Z,16.01
2023-02-28T05:13:24.063Z,16.01
2023-02-28T05:13:55.484Z,16.02
2023-02-28T05:14:26.890Z,16.01
2023-02-28T05:14:58.276Z,16.00
2023-02-28T05:15:29.666Z,16.01
2023-02-28T05:16:01.085Z,16.00
2023-02-28T05:16:32.670Z,16.01
2023-02-28T05:17:04.111Z,16.02
2023-02-28T05:17:35.536Z,16.01
2023-02-28T05:18:06.956Z,16.01
2023-02-28T05:18:38.520Z,16.02
2023-02-28T05:19:10.070Z,16.01
2023-02-28T05:19:41.517Z,16.02
2023-02-28T05:20:15.642Z,16.02
2023-02-28T05:20:47.640Z,16.02
2023-02-28T05:21:19.040Z,16.02
2023-02-28T05:21:50.436Z,16.02
2023-02-28T05:22:21.862Z,16.01
2023-02-28T05:22:53.250Z,16.01
2023-02-28T05:23:24.658Z,16.00
2023-02-28T05:23:56.139Z,16.00
2023-02-28T05:24:27.543Z,16.00
2023-02-28T05:24:58.960Z,15.99
2023-02-28T05:25:30.371Z,16.00
2023-02-28T05:26:01.763Z,16.00
2023-02-28T05:26:33.195Z,16.00
2023-02-28T05:27:04.620Z,16.00
2023-02-28T05:27:36.043Z,15.99
2023-02-28T05:28:07.459Z,15.99
2023-02-28T05:28:38.878Z,15.98
2023-02-28T05:29:10.301Z,15.99
2023-02-28T05:29:41.699Z,15.98
2023-02-28T05:30:13.109Z,15.98
2023-02-28T05:30:44.585Z,16.00
2023-02-28T05:31:16.020Z,15.99
2023-02-28T05:31:47.603Z,16.00
2023-02-28T05:32:19.102Z,16.00
2023-02-28T05:32:50.528Z,16.00
2023-02-28T05:33:21.921Z,16.00
2023-02-28T05:33:53.319Z,16.00
2023-02-28T05:34:24.757Z,16.00
2023-02-28T05:34:56.147Z,16.00
2023-02-28T05:35:27.565Z,16.00
2023-02-28T05:35:59.060Z,16.01
2023-02-28T05:36:30.482Z,16.01
2023-02-28T05:37:01.905Z,16.01
2023-02-28T05:37:33.314Z,16.01
2023-02-28T05:38:04.743Z,16.01
2023-02-28T05:38:38.745Z,16.01
2023-02-28T05:39:10.333Z,16.02
2023-02-28T05:39:41.752Z,16.01
2023-02-28T05:40:13.149Z,16.02
2023-02-28T05:40:44.544Z,16.02
2023-02-28T05:41:15.951Z,16.02
2023-02-28T05:41:47.425Z,16.02
2023-02-28T05:42:18.850Z,16.03
2023-02-28T05:42:50.242Z,16.02
2023-02-28T05:43:21.661Z,16.02
2023-02-28T05:43:53.051Z,16.03
2023-02-28T05:44:24.470Z,16.04
2023-02-28T05:44:55.871Z,16.04
2023-02-28T05:45:27.296Z,16.05
2023-02-28T05:45:58.794Z,16.05
2023-02-28T05:46:30.240Z,16.05
2023-02-28T05:47:01.663Z,16.06
2023-02-28T05:47:33.085Z,16.05
2023-02-28T05:48:04.493Z,16.05
2023-02-28T05:48:35.943Z,16.06
2023-02-28T05:49:07.431Z,16.06
2023-02-28T05:49:38.958Z,16.05
2023-02-28T05:50:10.390Z,16.06
2023-02-28T05:50:41.797Z,16.06
2023-02-28T05:51:13.215Z,16.06
2023-02-28T05:51:44.616Z,16.06
2023-02-28T05:52:16.037Z,16.06
2023-02-28T05:52:47.450Z,16.07
2023-02-28T05:53:18.842Z,16.07
2023-02-28T05:53:50.238Z,16.07
2023-02-28T05:54:21.632Z,16.07
2023-02-28T05:54:53.057Z,16.07
2023-02-28T05:55:24.457Z,16.07
2023-02-28T05:55:55.876Z,16.08
2023-02-28T05:56:27.292Z,16.07
2023-02-28T05:56:58.684Z,16.07
2023-02-28T05:57:30.151Z,16.07
2023-02-28T05:58:01.561Z,16.06
2023-02-28T05:58:32.954Z,16.06
2023-02-28T05:59:04.342Z,16.06
2023-02-28T05:59:35.738Z,16.06
2023-02-28T06:00:07.164Z,16.06
2023-02-28T06:00:39.792Z,16.06
2023-02-28T06:01:12.275Z,16.05
2023-02-28T06:01:43.686Z,16.05
2023-02-28T06:02:15.130Z,16.05
2023-02-28T06:02:46.536Z,16.05
2023-02-28T06:03:17.980Z,16.06
2023-02-28T06:03:49.400Z,16.06
2023-02-28T06:04:30.989Z,16.06
2023-02-28T06:05:03.087Z,16.04
2023-02-28T06:05:34.482Z,16.04
2023-02-28T06:06:05.889Z,16.05
2023-02-28T06:06:37.391Z,16.06
2023-02-28T06:07:08.801Z,16.05
2023-02-28T06:07:40.252Z,16.04
2023-02-28T06:08:11.648Z,16.04
2023-02-28T06:08:43.051Z,16.04
2023-02-28T06:09:14.465Z,16.04
2023-02-28T06:09:45.876Z,16.04
2023-02-28T06:10:17.310Z,16.04
2023-02-28T06:10:48.744Z,16.04
2023-02-28T06:11:20.158Z,16.03
2023-02-28T06:11:51.573Z,16.03
2023-02-28T06:12:22.976Z,16.04
2023-02-28T06:12:54.376Z,16.03
2023-02-28T06:13:25.773Z,16.03
2023-02-28T06:13:57.178Z,16.04
2023-02-28T06:14:28.569Z,16.04
2023-02-28T06:14:59.965Z,16.04
2023-02-28T06:15:31.434Z,16.04
2023-02-28T06:16:02.825Z,16.05
2023-02-28T06:16:34.266Z,16.05
2023-02-28T06:17:05.671Z,16.04
2023-02-28T06:17:37.068Z,16.04
2023-02-28T06:18:08.501Z,16.04
2023-02-28T06:18:39.916Z,16.06
2023-02-28T06:19:11.351Z,16.04
2023-02-28T06:19:42.805Z,16.06
2023-02-28T06:20:14.230Z,16.06
2023-02-28T06:20:45.646Z,16.05
2023-02-28T06:21:17.041Z,16.04
2023-02-28T06:21:48.440Z,16.06
2023-02-28T06:22:19.830Z,16.05
2023-02-28T06:22:52.218Z,16.06
2023-02-28T06:23:23.686Z,16.05
2023-02-28T06:23:55.084Z,16.05
2023-02-28T06:24:26.495Z,16.06
2023-02-28T06:24:57.929Z,16.06
2023-02-28T06:25:29.367Z,16.05
2023-02-28T06:26:00.760Z,16.06
2023-02-28T06:26:32.186Z,16.05
2023-02-28T06:27:03.594Z,16.05
2023-02-28T06:27:35.029Z,16.04
2023-02-28T06:28:06.474Z,16.04
2023-02-28T06:28:37.868Z,16.05
2023-02-28T06:29:09.256Z,16.04
2023-02-28T06:29:40.694Z,16.03
2023-02-28T06:30:12.197Z,16.04
2023-02-28T06:30:45.587Z,16.03
2023-02-28T06:31:17.947Z,16.04
2023-02-28T06:31:49.464Z,16.04
2023-02-28T06:32:20.938Z,16.04
2023-02-28T06:32:52.412Z,16.03
2023-02-28T06:33:23.828Z,16.02
2023-02-28T06:33:55.230Z,16.02
2023-02-28T06:34:26.655Z,16.03
2023-02-28T06:34:58.068Z,16.03
2023-02-28T06:35:29.536Z,16.02
2023-02-28T06:36:01.023Z,16.03
2023-02-28T06:36:32.440Z,16.02
2023-02-28T06:37:03.837Z,16.02
2023-02-28T06:37:35.366Z,16.01
2023-02-28T06:38:06.825Z,16.01
2023-02-28T06:38:38.272Z,16.02
2023-02-28T06:39:09.722Z,16.01
2023-02-28T06:39:41.137Z,16.00
2023-02-28T06:40:13.475Z,16.01
2023-02-28T06:40:44.911Z,16.01
2023-02-28T06:41:16.314Z,16.00
2023-02-28T06:41:54.676Z,15.99
2023-02-28T06:42:27.011Z,15.99
2023-02-28T06:42:58.514Z,15.99
2023-02-28T06:43:29.936Z,15.97
2023-02-28T06:44:01.327Z,15.99
2023-02-28T06:44:32.735Z,15.98
2023-02-28T06:45:04.135Z,15.98
2023-02-28T06:45:35.563Z,15.98
2023-02-28T06:46:07.007Z,15.98