createdAt,value
2019-05-01T00:01:54.819Z,8.43
2019-05-01T00:06:54.836Z,8.24
2019-05-01T00:11:53.990Z,8.23
2019-05-01T00:16:53.834Z,8.21
2019-05-01T00:21:53.013Z,8.10
2019-05-01T00:26:52.850Z,8.18
2019-05-01T00:31:52.833Z,8.23
2019-05-01T00:36:52.884Z,8.09
2019-05-01T00:41:52.840Z,7.96
2019-05-01T00:46:52.167Z,7.87
2019-05-01T00:51:53.315Z,7.69
2019-05-01T00:56:52.838Z,7.59
2019-05-01T01:01:52.898Z,7.42
2019-05-01T01:06:53.057Z,7.35
2019-05-01T01:11:52.870Z,7.28
2019-05-01T01:16:53.020Z,7.24
2019-05-01T01:21:51.849Z,7.22
2019-05-01T01:26:52.896Z,7.18
2019-05-01T01:31:52.835Z,7.07
2019-05-01T01:36:52.188Z,6.94
2019-05-01T01:41:52.053Z,6.86
2019-05-01T01:46:52.868Z,6.81
2019-05-01T01:51:52.988Z,6.68
2019-05-01T01:56:52.790Z,6.61
2019-05-01T02:06:54.860Z,6.68
2019-05-01T02:11:53.803Z,6.65
2019-05-01T02:16:54.151Z,6.71
2019-05-01T02:21:53.843Z,6.53
2019-05-01T02:26:52.882Z,6.46
2019-05-01T02:31:52.207Z,6.49
2019-05-01T02:36:50.894Z,6.55
2019-05-01T02:41:50.750Z,6.59
2019-05-01T02:46:49.899Z,6.48
2019-05-01T02:51:49.868Z,6.29
2019-05-01T02:56:48.921Z,6.31
2019-05-01T03:01:48.381Z,6.28
2019-05-01T03:06:46.962Z,6.22
2019-05-01T03:11:47.121Z,6.21
2019-05-01T03:16:46.882Z,6.38
2019-05-01T03:21:46.985Z,6.65
2019-05-01T03:26:46.038Z,6.99
2019-05-01T03:32:13.303Z,7.23
2019-05-01T03:36:45.859Z,7.47
2019-05-01T03:41:45.136Z,7.64
2019-05-01T03:46:44.115Z,7.75
2019-05-01T03:51:44.092Z,7.82
2019-05-01T03:56:43.059Z,7.90
2019-05-01T04:01:42.836Z,8.02
2019-05-01T04:06:42.903Z,8.10
2019-05-01T04:11:42.914Z,8.17
2019-05-01T04:21:41.870Z,8.31
2019-05-01T04:26:40.861Z,8.40
2019-05-01T04:31:40.017Z,8.49
2019-05-01T04:36:40.241Z,8.57
2019-05-01T04:41:40.084Z,8.65
2019-05-01T04:46:39.875Z,8.72
2019-05-01T04:51:39.173Z,8.77
2019-05-01T04:56:38.326Z,8.86
2019-05-01T05:01:39.139Z,8.90
2019-05-01T05:06:37.876Z,8.95
2019-05-01T05:11:37.006Z,9.03
2019-05-01T05:16:37.896Z,9.07
2019-05-01T05:21:37.868Z,9.12
2019-05-01T05:26:36.917Z,9.21
2019-05-01T05:31:35.896Z,9.29
2019-05-01T05:36:34.890Z,9.29
2019-05-01T05:41:36.020Z,9.34
2019-05-01T05:46:35.981Z,9.41
2019-05-01T05:51:35.979Z,9.41
2019-05-01T05:56:35.119Z,9.40
2019-05-01T06:01:35.917Z,9.42
2019-05-01T06:06:37.302Z,9.43
2019-05-01T06:11:35.889Z,9.43
2019-05-01T06:16:35.877Z,9.47
2019-05-01T06:21:35.924Z,9.43
2019-05-01T06:26:37.347Z,9.41
2019-05-01T06:31:34.886Z,9.47
2019-05-01T06:36:35.966Z,9.45
2019-05-01T06:41:42.161Z,9.44
2019-05-01T06:46:35.344Z,9.45
2019-05-01T06:51:33.919Z,9.57
2019-05-01T06:56:32.980Z,9.58
2019-05-01T07:01:32.976Z,9.58
2019-05-01T07:06:33.051Z,9.43
2019-05-01T07:11:32.253Z,9.50
2019-05-01T07:16:33.341Z,9.48
2019-05-01T07:21:32.722Z,9.57
2019-05-01T07:26:30.928Z,9.53
2019-05-01T07:31:32.611Z,9.43
2019-05-01T07:36:31.149Z,9.40
2019-05-01T07:41:34.050Z,9.47
2019-05-01T07:46:30.946Z,9.66
2019-05-01T07:51:31.974Z,9.80
2019-05-01T07:56:32.092Z,9.88
2019-05-01T08:01:32.896Z,9.89
2019-05-01T08:06:32.573Z,9.99
2019-05-01T08:11:32.364Z,10.06
2019-05-01T08:16:32.321Z,10.07
2019-05-01T08:21:31.325Z,10.12
2019-05-01T08:26:30.439Z,10.18
2019-05-01T08:31:31.314Z,10.07
2019-05-01T08:36:30.311Z,10.15
2019-05-01T08:41:31.879Z,10.15
2019-05-01T08:46:29.288Z,10.09
2019-05-01T08:51:30.002Z,10.23
2019-05-01T08:56:29.330Z,10.36
2019-05-01T09:01:29.311Z,10.41
2019-05-01T09:06:34.792Z,10.36
2019-05-01T09:11:31.735Z,10.46
2019-05-01T09:16:28.331Z,10.57
2019-05-01T09:21:27.327Z,10.71
2019-05-01T09:26:26.391Z,10.47
2019-05-01T09:31:26.371Z,10.54
2019-05-01T09:36:26.361Z,10.71
2019-05-01T09:41:37.635Z,10.86
2019-05-01T09:46:26.504Z,11.07
2019-05-01T09:51:27.553Z,11.19
2019-05-01T09:56:27.234Z,11.24
2019-05-01T10:01:31.677Z,11.29
2019-05-01T10:06:27.347Z,11.42
2019-05-01T10:11:27.359Z,11.53
2019-05-01T10:16:27.347Z,11.70
2019-05-01T10:21:27.118Z,11.79
2019-05-01T10:26:25.787Z,11.93
2019-05-01T10:31:25.411Z,12.00
2019-05-01T10:36:25.323Z,12.08
2019-05-01T10:41:24.596Z,12.21
2019-05-01T10:46:25.396Z,12.41
2019-05-01T10:51:24.529Z,12.64
2019-05-01T10:56:24.326Z,12.84
2019-05-01T11:01:23.457Z,13.05
2019-05-01T11:06:24.310Z,13.20
2019-05-01T11:11:23.262Z,13.35
2019-05-01T11:21:22.271Z,13.70
2019-05-01T11:26:21.387Z,13.85
2019-05-01T11:31:20.456Z,13.86
2019-05-01T11:36:21.501Z,13.87
2019-05-01T11:41:21.332Z,14.01
2019-05-01T11:46:22.432Z,14.19
2019-05-01T11:56:23.640Z,14.43
2019-05-01T12:01:22.560Z,14.69
2019-05-01T12:06:23.265Z,14.77
2019-05-01T12:11:22.340Z,14.74
2019-05-01T12:16:21.582Z,14.86
2019-05-01T12:21:21.502Z,15.00
2019-05-01T12:26:20.706Z,14.98
2019-05-01T12:36:20.732Z,14.70
2019-05-01T12:41:20.588Z,14.71
2019-05-01T12:46:20.352Z,14.64
2019-05-01T12:51:20.569Z,14.72
2019-05-01T12:56:20.329Z,14.75
2019-05-01T13:01:20.340Z,14.87
2019-05-01T13:06:20.453Z,14.91
2019-05-01T13:11:20.306Z,14.85
2019-05-01T13:16:19.530Z,14.95
2019-05-01T13:21:18.661Z,15.00
2019-05-01T13:26:17.635Z,14.92
2019-05-01T13:31:18.304Z,15.03
2019-05-01T13:36:18.379Z,15.13
2019-05-01T13:41:18.297Z,15.29
2019-05-01T13:46:17.595Z,15.43
2019-05-01T13:51:17.280Z,15.48
2019-05-01T13:56:16.674Z,15.52
2019-05-01T14:01:15.827Z,15.53
2019-05-01T14:06:14.705Z,15.68
2019-05-01T14:11:14.303Z,15.81
2019-05-01T14:16:14.538Z,15.91
2019-05-01T14:21:13.559Z,15.83
2019-05-01T14:26:13.334Z,15.83
2019-05-01T14:31:13.294Z,15.95
2019-05-01T14:36:13.302Z,15.97
2019-05-01T14:41:14.337Z,16.04
2019-05-01T14:46:13.569Z,16.11
2019-05-01T14:51:13.246Z,16.27
2019-05-01T14:56:12.704Z,16.33
2019-05-01T15:01:13.316Z,16.39
2019-05-01T15:06:13.259Z,16.34
2019-05-01T15:11:13.309Z,16.36
2019-05-01T15:16:12.274Z,16.38
2019-05-01T15:21:13.234Z,16.32
2019-05-01T15:31:14.244Z,16.49
2019-05-01T15:36:13.498Z,16.50
2019-05-01T15:41:13.282Z,16.55
2019-05-01T15:46:13.307Z,16.49
2019-05-01T15:51:12.226Z,16.49
2019-05-01T16:01:11.298Z,16.43
2019-05-01T16:06:10.282Z,16.50
2019-05-01T16:11:10.237Z,16.57
2019-05-01T16:16:10.252Z,16.62
2019-05-01T16:21:10.469Z,16.68
2019-05-01T16:26:11.132Z,17.11
2019-05-01T16:31:09.252Z,17.31
2019-05-01T16:36:08.379Z,17.35
2019-05-01T16:41:08.470Z,17.42
2019-05-01T16:46:08.218Z,17.37
2019-05-01T16:51:08.259Z,17.45
2019-05-01T16:56:07.943Z,17.27
2019-05-01T17:01:07.300Z,16.72
2019-05-01T17:06:05.307Z,16.28
2019-05-01T17:11:04.623Z,16.01
2019-05-01T17:16:04.410Z,15.76
2019-05-01T17:21:03.356Z,15.59
2019-05-01T17:26:02.823Z,15.45
2019-05-01T17:31:02.302Z,15.34
2019-05-01T17:36:02.293Z,15.15
2019-05-01T17:41:02.201Z,14.95
2019-05-01T17:46:05.852Z,14.75
2019-05-01T17:51:02.338Z,14.58
2019-05-01T17:56:03.084Z,14.45
2019-05-01T18:01:00.838Z,14.33
2019-05-01T18:06:01.432Z,14.18
2019-05-01T18:10:59.385Z,14.04
2019-05-01T18:15:59.251Z,13.91
2019-05-01T18:20:59.169Z,13.80
2019-05-01T18:30:59.191Z,13.47
2019-05-01T18:35:59.277Z,13.25
2019-05-01T18:40:58.557Z,12.98
2019-05-01T18:45:58.200Z,12.72
2019-05-01T18:50:57.391Z,12.39
2019-05-01T18:56:01.397Z,12.12
2019-05-01T19:00:57.233Z,11.88
2019-05-01T19:05:57.285Z,11.66
2019-05-01T19:10:56.249Z,11.43
2019-05-01T19:15:55.438Z,11.21
2019-05-01T19:20:59.856Z,11.04
2019-05-01T19:25:56.368Z,10.89
2019-05-01T19:30:53.272Z,10.78
2019-05-01T19:35:52.704Z,10.66
2019-05-01T19:40:52.301Z,10.50
2019-05-01T19:45:51.802Z,10.33
2019-05-01T19:50:51.229Z,10.21
2019-05-01T19:55:51.351Z,10.13
2019-05-01T20:00:50.706Z,10.02
2019-05-01T20:05:51.243Z,9.91
2019-05-01T20:10:51.555Z,9.83
2019-05-01T20:15:51.183Z,9.71
2019-05-01T20:20:50.526Z,9.62
2019-05-01T20:30:49.628Z,9.42
2019-05-01T20:35:50.328Z,9.49
2019-05-01T20:40:49.282Z,9.34
2019-05-01T20:45:49.319Z,9.31
2019-05-01T20:50:48.301Z,9.24
2019-05-01T20:55:48.530Z,9.18
2019-05-01T21:00:48.053Z,9.21
2019-05-01T21:05:48.282Z,9.13
2019-05-01T21:10:50.586Z,9.05
2019-05-01T21:15:48.352Z,9.00
2019-05-01T21:20:47.185Z,8.92
2019-05-01T21:25:47.353Z,8.77
2019-05-01T21:30:47.571Z,8.66
2019-05-01T21:40:46.690Z,8.57
2019-05-01T21:45:47.267Z,8.46
2019-05-01T21:50:47.537Z,8.31
2019-05-01T21:55:47.272Z,8.25
2019-05-01T22:00:47.230Z,8.16
2019-05-01T22:05:48.591Z,8.08
2019-05-01T22:10:52.198Z,8.02
2019-05-01T22:15:47.132Z,7.91
2019-05-01T22:20:46.354Z,7.87
2019-05-01T22:25:45.898Z,7.84
2019-05-01T22:30:46.451Z,7.79
2019-05-01T22:35:43.271Z,7.72
2019-05-01T22:40:42.235Z,7.68
2019-05-01T22:45:42.373Z,7.63
2019-05-01T22:50:41.695Z,7.55
2019-05-01T22:55:41.651Z,7.45
2019-05-01T23:00:41.213Z,7.38
2019-05-01T23:05:41.294Z,7.28
2019-05-01T23:10:47.018Z,7.26
2019-05-01T23:15:41.458Z,7.19
2019-05-01T23:20:41.299Z,7.19
2019-05-01T23:25:42.602Z,7.21
2019-05-01T23:30:41.278Z,7.18
2019-05-01T23:35:40.359Z,7.10
2019-05-01T23:40:39.634Z,7.05
2019-05-01T23:45:40.290Z,7.00
2019-05-01T23:50:41.289Z,6.95
