createdAt,value
2023-03-15T00:00:49.242Z,293.64
2023-03-15T00:01:49.207Z,290.53
2023-03-15T00:02:49.243Z,292.33
2023-03-15T00:03:49.213Z,289.51
2023-03-15T00:04:49.212Z,288.75
2023-03-15T00:05:49.179Z,287.49
2023-03-15T00:06:49.209Z,288.24
2023-03-15T00:07:49.122Z,289.76
2023-03-15T00:08:49.127Z,287.99
2023-03-15T00:09:49.121Z,290.27
2023-03-15T00:10:49.084Z,290.02
2023-03-15T00:11:49.116Z,292.33
2023-03-15T00:12:49.065Z,290.27
2023-03-15T00:13:49.078Z,290.53
2023-03-15T00:14:49.070Z,293.64
2023-03-15T00:15:49.079Z,291.56
2023-03-15T00:16:49.063Z,290.79
2023-03-15T00:17:49.031Z,291.04
2023-03-15T00:18:48.985Z,291.82
2023-03-15T00:19:48.971Z,293.90
2023-03-15T00:20:48.990Z,294.95
2023-03-15T00:21:48.964Z,297.08
2023-03-15T00:22:48.949Z,301.98
2023-03-15T00:23:48.951Z,301.71
2023-03-15T00:24:48.948Z,303.93
2023-03-15T00:25:48.942Z,302.54
2023-03-15T00:26:48.887Z,305.34
2023-03-15T00:27:48.881Z,305.34
2023-03-15T00:28:48.870Z,306.77
2023-03-15T00:29:48.857Z,304.50
2023-03-15T00:30:48.909Z,305.06
2023-03-15T00:31:48.826Z,304.22
2023-03-15T00:32:48.840Z,304.22
2023-03-15T00:33:48.788Z,302.54
2023-03-15T00:34:48.793Z,301.98
2023-03-15T00:35:48.802Z,300.61
2023-03-15T00:36:48.779Z,297.89
2023-03-15T00:37:48.765Z,293.90
2023-03-15T00:38:48.729Z,294.95
2023-03-15T00:39:48.788Z,291.30
2023-03-15T00:40:48.737Z,289.00
2023-03-15T00:41:48.684Z,284.26
2023-03-15T00:42:48.681Z,284.02
2023-03-15T00:43:48.661Z,282.31
2023-03-15T00:44:48.652Z,277.32
2023-03-15T00:45:48.680Z,274.09
2023-03-15T00:46:48.732Z,272.50
2023-03-15T00:47:48.640Z,273.18
2023-03-15T00:48:48.642Z,269.82
2023-03-15T00:49:48.597Z,269.16
2023-03-15T00:50:48.594Z,265.90
2023-03-15T00:51:48.598Z,263.14
2023-03-15T00:52:48.545Z,261.67
2023-03-15T00:53:48.539Z,259.00
2023-03-15T00:54:48.542Z,258.19
2023-03-15T00:55:48.498Z,254.60
2023-03-15T00:56:48.522Z,252.64
2023-03-15T00:57:48.480Z,250.34
2023-03-15T00:58:48.490Z,246.04
2023-03-15T00:59:48.484Z,244.76
2023-03-15T01:00:48.477Z,241.17
2023-03-15T01:01:48.509Z,241.52
2023-03-15T01:02:48.490Z,240.29
2023-03-15T01:03:48.415Z,237.69
2023-03-15T01:04:48.410Z,235.48
2023-03-15T01:05:48.387Z,235.65
2023-03-15T01:06:48.395Z,233.64
2023-03-15T01:07:48.509Z,233.64
2023-03-15T01:08:48.389Z,233.15
2023-03-15T01:09:48.621Z,234.48
2023-03-15T01:10:48.333Z,235.15
2023-03-15T01:11:48.324Z,234.14
2023-03-15T01:12:48.333Z,235.99
2023-03-15T01:13:48.309Z,237.18
2023-03-15T01:14:48.291Z,237.18
2023-03-15T01:15:48.261Z,240.47
2023-03-15T01:16:48.253Z,240.99
2023-03-15T01:17:48.229Z,245.12
2023-03-15T01:18:48.281Z,245.49
2023-03-15T01:19:48.212Z,247.70
2023-03-15T01:20:48.219Z,250.15
2023-03-15T01:21:48.167Z,253.42
2023-03-15T01:22:48.207Z,254.79
2023-03-15T01:23:48.141Z,257.18
2023-03-15T01:24:48.185Z,259.61
2023-03-15T01:25:48.144Z,263.14
2023-03-15T01:26:48.216Z,265.26
2023-03-15T01:27:48.106Z,265.69
2023-03-15T01:28:48.125Z,268.94
2023-03-15T01:29:48.067Z,272.27
2023-03-15T01:30:49.747Z,274.77
2023-03-15T01:31:48.111Z,274.32
2023-03-15T01:32:48.089Z,278.26
2023-03-15T01:33:48.014Z,278.49
2023-03-15T01:34:48.024Z,278.73
2023-03-15T01:35:48.026Z,282.31
2023-03-15T01:36:48.016Z,282.31
2023-03-15T01:37:48.006Z,281.35
2023-03-15T01:38:47.991Z,281.59
2023-03-15T01:39:47.962Z,282.07
2023-03-15T01:40:47.984Z,283.53
2023-03-15T01:41:47.906Z,280.87
2023-03-15T01:42:47.980Z,279.20
2023-03-15T01:43:47.889Z,279.91
2023-03-15T01:44:47.892Z,279.67
2023-03-15T01:45:47.852Z,279.91
2023-03-15T01:46:47.882Z,277.32
2023-03-15T01:47:47.833Z,279.91
2023-03-15T01:48:47.849Z,277.79
2023-03-15T01:49:47.835Z,276.16
2023-03-15T01:50:47.834Z,274.77
2023-03-15T01:51:47.783Z,274.55
2023-03-15T01:52:47.769Z,274.32
2023-03-15T01:53:47.803Z,274.32
2023-03-15T01:54:47.741Z,272.27
2023-03-15T01:55:47.730Z,272.50
2023-03-15T01:56:47.738Z,272.50
2023-03-15T01:57:47.725Z,270.93
2023-03-15T01:58:47.687Z,271.38
2023-03-15T01:59:47.705Z,272.05
2023-03-15T02:00:47.720Z,270.71
2023-03-15T02:01:47.843Z,270.93
2023-03-15T02:02:47.670Z,270.04
2023-03-15T02:03:47.648Z,269.82
2023-03-15T02:04:47.623Z,270.26
2023-03-15T02:05:47.627Z,270.49
2023-03-15T02:06:47.592Z,268.50
2023-03-15T02:07:47.598Z,270.93
2023-03-15T02:08:47.573Z,270.04
2023-03-15T02:09:47.554Z,271.60
2023-03-15T02:10:47.534Z,272.27
2023-03-15T02:11:47.573Z,274.32
2023-03-15T02:12:47.519Z,272.73
2023-03-15T02:13:47.506Z,273.63
2023-03-15T02:14:47.477Z,273.18
2023-03-15T02:15:47.489Z,274.09
2023-03-15T02:16:47.515Z,272.95
2023-03-15T02:17:47.459Z,275.69
2023-03-15T02:18:47.440Z,277.09
2023-03-15T02:19:47.425Z,276.16
2023-03-15T02:20:47.406Z,279.20
2023-03-15T02:21:47.411Z,278.96
2023-03-15T02:22:47.405Z,282.55
2023-03-15T02:23:47.381Z,282.80
2023-03-15T02:24:47.377Z,285.99
2023-03-15T02:25:47.349Z,287.23
2023-03-15T02:26:47.368Z,286.73
2023-03-15T02:27:47.321Z,288.24
2023-03-15T02:28:47.302Z,289.00
2023-03-15T02:29:47.298Z,289.25
2023-03-15T02:30:47.283Z,287.49
2023-03-15T02:31:47.308Z,287.99
2023-03-15T02:32:47.324Z,287.99
2023-03-15T02:33:47.269Z,288.24
2023-03-15T02:34:47.231Z,289.25
2023-03-15T02:35:47.227Z,290.02
2023-03-15T02:36:47.205Z,291.30
2023-03-15T02:37:47.224Z,291.82
2023-03-15T02:38:47.212Z,293.64
2023-03-15T02:39:47.180Z,295.22
2023-03-15T02:40:47.154Z,295.22
2023-03-15T02:41:47.143Z,297.89
2023-03-15T02:42:47.162Z,297.08
2023-03-15T02:43:47.118Z,301.16
2023-03-15T02:44:47.130Z,298.97
2023-03-15T02:45:47.153Z,300.88
2023-03-15T02:46:47.077Z,301.98
2023-03-15T02:47:47.066Z,303.10
2023-03-15T02:48:47.073Z,301.98
2023-03-15T02:49:47.052Z,303.65
2023-03-15T02:50:47.018Z,303.93
2023-03-15T02:51:47.017Z,304.50
2023-03-15T02:52:47.048Z,303.93
2023-03-15T02:53:47.008Z,302.82
2023-03-15T02:54:47.000Z,301.98
2023-03-15T02:55:46.989Z,301.43
2023-03-15T02:56:46.965Z,301.16
2023-03-15T02:57:46.934Z,299.24
2023-03-15T02:58:46.942Z,297.08
2023-03-15T02:59:46.928Z,296.81
2023-03-15T03:00:46.904Z,293.90
2023-03-15T03:01:46.925Z,290.53
2023-03-15T03:02:46.932Z,292.08
2023-03-15T03:03:46.880Z,290.53
2023-03-15T03:04:46.848Z,288.24
2023-03-15T03:05:46.858Z,288.49
2023-03-15T03:06:46.839Z,285.74
2023-03-15T03:07:46.812Z,284.26
2023-03-15T03:08:46.806Z,284.02
2023-03-15T03:09:46.803Z,282.31
2023-03-15T03:10:46.774Z,279.44
2023-03-15T03:11:46.756Z,277.79
2023-03-15T03:12:46.751Z,275.00
2023-03-15T03:13:46.727Z,275.00
2023-03-15T03:14:46.740Z,275.00
2023-03-15T03:15:46.734Z,273.86
2023-03-15T03:16:46.811Z,272.73
2023-03-15T03:17:46.681Z,269.60
2023-03-15T03:18:46.684Z,269.16
2023-03-15T03:19:46.667Z,265.90
2023-03-15T03:20:46.669Z,266.33
2023-03-15T03:21:46.657Z,263.77
2023-03-15T03:22:46.638Z,262.51
2023-03-15T03:23:46.618Z,260.23
2023-03-15T03:24:46.590Z,257.78
2023-03-15T03:25:46.595Z,257.18
2023-03-15T03:26:46.571Z,254.79
2023-03-15T03:27:46.552Z,252.64
2023-03-15T03:28:46.609Z,251.87
2023-03-15T03:29:46.537Z,250.34
2023-03-15T03:30:46.531Z,249.96
2023-03-15T03:31:46.532Z,250.91
2023-03-15T03:32:46.486Z,248.64
2023-03-15T03:33:46.498Z,247.70
2023-03-15T03:34:46.461Z,248.07
2023-03-15T03:35:46.468Z,247.14
2023-03-15T03:36:46.424Z,247.89
2023-03-15T03:37:46.453Z,247.33
2023-03-15T03:38:46.419Z,248.64
2023-03-15T03:39:46.408Z,246.77
2023-03-15T03:40:46.390Z,246.40
2023-03-15T03:41:46.388Z,246.40
2023-03-15T03:42:46.353Z,244.39
2023-03-15T03:43:46.358Z,244.21
2023-03-15T03:44:46.340Z,242.41
2023-03-15T03:45:46.334Z,240.99
2023-03-15T03:46:46.302Z,240.47
2023-03-15T03:47:46.312Z,240.64
2023-03-15T03:48:46.294Z,238.03
2023-03-15T03:49:46.272Z,237.69
2023-03-15T03:50:46.267Z,237.69
2023-03-15T03:51:46.258Z,237.86
2023-03-15T03:52:46.226Z,237.35
2023-03-15T03:53:46.248Z,236.33
2023-03-15T03:54:46.214Z,236.67
2023-03-15T03:55:46.191Z,236.16
2023-03-15T03:56:46.195Z,235.82
2023-03-15T03:57:46.184Z,235.15
2023-03-15T03:58:46.158Z,232.32
2023-03-15T03:59:46.139Z,232.00
2023-03-15T04:00:46.133Z,231.02
2023-03-15T04:01:46.103Z,230.70
2023-03-15T04:02:46.143Z,231.51
2023-03-15T04:03:46.125Z,231.18
2023-03-15T04:04:46.127Z,229.73
2023-03-15T04:05:46.073Z,229.41
2023-03-15T04:06:46.181Z,229.57
2023-03-15T04:07:46.030Z,228.77
2023-03-15T04:08:46.025Z,227.67
2023-03-15T04:09:46.043Z,225.95
2023-03-15T04:10:45.983Z,223.19
2023-03-15T04:11:45.972Z,222.74
2023-03-15T04:12:45.965Z,221.39
2023-03-15T04:13:45.968Z,219.62
2023-03-15T04:14:45.939Z,215.74
2023-03-15T04:15:45.938Z,214.19
2023-03-15T04:16:45.928Z,211.04
2023-03-15T04:17:45.898Z,210.09
2023-03-15T04:18:45.867Z,209.16
2023-03-15T04:19:45.908Z,206.41
2023-03-15T04:20:45.924Z,205.63
2023-03-15T04:21:45.867Z,201.36
2023-03-15T04:22:45.877Z,201.36
2023-03-15T04:23:45.849Z,199.65
2023-03-15T04:24:45.799Z,197.61
2023-03-15T04:25:45.790Z,195.27
2023-03-15T04:26:45.818Z,194.12
2023-03-15T04:27:45.767Z,192.31
2023-03-15T04:28:45.776Z,189.32
2023-03-15T04:29:45.738Z,189.54
2023-03-15T04:30:45.742Z,186.01
2023-03-15T04:31:45.818Z,186.73
2023-03-15T04:32:45.761Z,184.27
2023-03-15T04:33:45.717Z,182.26
2023-03-15T04:34:45.701Z,179.34
2023-03-15T04:35:45.732Z,178.38
2023-03-15T04:36:45.655Z,176.13
2023-03-15T04:37:45.709Z,174.66
2023-03-15T04:38:45.644Z,173.22
2023-03-15T04:39:45.653Z,171.79
2023-03-15T04:40:45.611Z,170.74
2023-03-15T04:41:45.591Z,167.84
2023-03-15T04:42:45.585Z,167.84
2023-03-15T04:43:45.595Z,165.51
2023-03-15T04:44:45.543Z,164.54
2023-03-15T04:45:45.574Z,162.31
2023-03-15T04:46:45.617Z,160.90
2023-03-15T04:47:45.520Z,159.68
2023-03-15T04:48:45.499Z,157.87
2023-03-15T04:49:45.494Z,156.10
2023-03-15T04:50:45.486Z,155.52
2023-03-15T04:51:45.482Z,153.39
2023-03-15T04:52:45.472Z,152.13
2023-03-15T04:53:45.442Z,151.58
2023-03-15T04:54:45.445Z,149.69
2023-03-15T04:55:45.444Z,148.62
2023-03-15T04:56:45.454Z,147.32
2023-03-15T04:57:45.443Z,145.90
2023-03-15T04:58:45.392Z,145.27
2023-03-15T04:59:45.393Z,144.40
2023-03-15T05:00:45.391Z,143.04
2023-03-15T05:01:45.406Z,141.95
2023-03-15T05:02:45.360Z,140.99
2023-03-15T05:03:45.334Z,140.05
2023-03-15T05:04:45.333Z,139.12
2023-03-15T05:05:45.346Z,138.09
2023-03-15T05:06:45.291Z,137.07
2023-03-15T05:07:45.266Z,136.73
2023-03-15T05:08:45.304Z,135.85
2023-03-15T05:09:45.224Z,135.19
2023-03-15T05:10:45.279Z,134.43
2023-03-15T05:11:45.208Z,133.57
2023-03-15T05:12:45.203Z,132.62
2023-03-15T05:13:45.199Z,132.20
2023-03-15T05:14:45.234Z,131.58
2023-03-15T05:15:45.202Z,131.06
2023-03-15T05:16:45.161Z,130.15
2023-03-15T05:17:45.149Z,129.44
2023-03-15T05:18:45.141Z,128.55
2023-03-15T05:19:45.120Z,127.86
2023-03-15T05:20:45.106Z,127.18
2023-03-15T05:21:45.109Z,126.70
2023-03-15T05:22:45.113Z,125.47
2023-03-15T05:23:45.056Z,125.19
2023-03-15T05:24:45.041Z,124.44
2023-03-15T05:25:46.682Z,123.80
2023-03-15T05:26:45.032Z,123.07
2023-03-15T05:27:44.999Z,122.62
2023-03-15T05:28:45.004Z,122.00
2023-03-15T05:29:44.977Z,121.29
2023-03-15T05:30:44.983Z,120.94
2023-03-15T05:31:45.002Z,120.42
2023-03-15T05:32:45.123Z,120.07
2023-03-15T05:33:44.972Z,120.07
2023-03-15T05:34:44.942Z,119.73
2023-03-15T05:35:44.982Z,120.33
2023-03-15T05:36:44.902Z,120.59
2023-03-15T05:37:44.911Z,120.76
2023-03-15T05:38:45.746Z,121.11
2023-03-15T05:39:44.898Z,121.91
2023-03-15T05:40:44.863Z,122.26
2023-03-15T05:41:44.854Z,123.34
2023-03-15T05:42:44.832Z,122.89
2023-03-15T05:43:44.804Z,124.35
2023-03-15T05:44:44.821Z,125.56
2023-03-15T05:45:44.960Z,126.22
2023-03-15T05:46:44.773Z,126.42
2023-03-15T05:47:44.789Z,127.86
2023-03-15T05:48:44.787Z,129.44
2023-03-15T05:49:44.770Z,129.44
2023-03-15T05:50:44.738Z,131.37
2023-03-15T05:51:44.721Z,132.83
2023-03-15T05:52:44.714Z,134.75
2023-03-15T05:53:46.334Z,135.52
2023-03-15T05:54:44.735Z,137.07
2023-03-15T05:55:44.632Z,139.35
2023-03-15T05:56:44.654Z,139.93
2023-03-15T05:57:44.628Z,141.11
2023-03-15T05:58:44.625Z,142.55
2023-03-15T05:59:44.576Z,143.41
2023-03-15T06:00:44.621Z,144.52
2023-03-15T06:01:44.616Z,145.78
2023-03-15T06:02:44.564Z,145.90
2023-03-15T06:03:44.608Z,146.93
2023-03-15T06:04:44.535Z,148.76
2023-03-15T06:05:44.544Z,150.76
2023-03-15T06:06:44.523Z,151.72
2023-03-15T06:07:44.483Z,153.25
2023-03-15T06:08:44.518Z,153.53
2023-03-15T06:09:44.473Z,155.67
2023-03-15T06:10:44.504Z,156.69
2023-03-15T06:11:44.465Z,158.02
2023-03-15T06:12:44.506Z,159.98
2023-03-15T06:13:44.405Z,161.52
2023-03-15T06:14:44.430Z,163.26
2023-03-15T06:15:44.401Z,165.35
2023-03-15T06:16:44.611Z,166.34
2023-03-15T06:17:44.378Z,168.51
2023-03-15T06:18:44.372Z,171.27
2023-03-15T06:19:44.337Z,172.15
2023-03-15T06:20:44.355Z,173.76
2023-03-15T06:21:44.310Z,179.14
2023-03-15T06:22:44.351Z,180.69
2023-03-15T06:23:44.292Z,184.67
2023-03-15T06:24:44.319Z,186.73
2023-03-15T06:25:44.295Z,188.67
2023-03-15T06:26:44.256Z,192.98
2023-03-15T06:27:44.245Z,192.98
2023-03-15T06:28:44.292Z,195.62
2023-03-15T06:29:44.242Z,196.09
2023-03-15T06:30:44.246Z,200.14
2023-03-15T06:31:44.224Z,200.62
2023-03-15T06:32:44.287Z,202.35
2023-03-15T06:33:44.186Z,203.98
2023-03-15T06:34:44.156Z,206.67
2023-03-15T06:35:44.142Z,210.50
2023-03-15T06:36:44.159Z,209.56
2023-03-15T06:37:44.153Z,212.67
2023-03-15T06:38:44.083Z,211.99
2023-03-15T06:39:44.099Z,211.04
2023-03-15T06:40:44.079Z,213.50
2023-03-15T06:41:44.055Z,210.77
2023-03-15T06:42:44.074Z,209.96
2023-03-15T06:43:44.015Z,208.50
2023-03-15T06:44:44.000Z,207.58
2023-03-15T06:45:44.033Z,207.19
2023-03-15T06:46:44.009Z,204.49
2023-03-15T06:47:43.956Z,203.85
2023-03-15T06:48:43.971Z,201.73
2023-03-15T06:49:43.955Z,200.14
2023-03-15T06:50:47.424Z,199.29
2023-03-15T06:51:43.945Z,197.26
2023-03-15T06:52:43.910Z,197.14
2023-03-15T06:53:43.880Z,194.92
2023-03-15T06:54:43.890Z,194.81
2023-03-15T06:55:43.913Z,192.31
2023-03-15T06:56:43.890Z,191.19
2023-03-15T06:57:44.791Z,189.76
2023-03-15T06:58:43.822Z,189.21
2023-03-15T06:59:43.820Z,187.38
2023-03-15T07:00:43.821Z,186.43
2023-03-15T07:01:43.862Z,186.11
2023-03-15T07:02:43.794Z,185.49
2023-03-15T07:03:43.793Z,183.66
2023-03-15T07:04:43.753Z,184.27
2023-03-15T07:05:43.767Z,182.07
2023-03-15T07:06:43.774Z,182.26
2023-03-15T07:07:43.752Z,182.07
2023-03-15T07:08:43.715Z,181.47
2023-03-15T07:09:43.686Z,181.47
2023-03-15T07:10:43.672Z,181.67
2023-03-15T07:11:43.687Z,182.86
2023-03-15T07:12:43.680Z,181.47
2023-03-15T07:13:43.693Z,182.66
2023-03-15T07:14:43.649Z,180.49
2023-03-15T07:15:43.695Z,181.28
2023-03-15T07:16:43.617Z,181.87
2023-03-15T07:17:43.605Z,179.91
2023-03-15T07:18:43.576Z,180.49
2023-03-15T07:19:55.481Z,179.72
2023-03-15T07:20:43.573Z,180.88
2023-03-15T07:21:43.545Z,181.28
2023-03-15T07:22:43.545Z,181.47
2023-03-15T07:23:43.533Z,183.46
2023-03-15T07:24:43.555Z,184.27
2023-03-15T07:25:54.422Z,186.32
2023-03-15T07:26:43.509Z,187.06
2023-03-15T07:27:43.460Z,194.01
2023-03-15T07:28:43.471Z,203.98
2023-03-15T07:29:43.464Z,212.54
2023-03-15T07:30:43.450Z,227.51
2023-03-15T07:31:43.448Z,242.59
2023-03-15T07:32:43.536Z,256.78
2023-03-15T07:33:43.405Z,271.15
2023-03-15T07:34:43.362Z,286.49
2023-03-15T07:35:43.445Z,303.93
2023-03-15T07:36:43.358Z,322.70
2023-03-15T07:37:44.851Z,336.89
2023-03-15T07:38:43.459Z,350.52
2023-03-15T07:39:43.316Z,363.27
2023-03-15T07:40:43.293Z,373.15
2023-03-15T07:41:43.298Z,386.00
2023-03-15T07:42:43.285Z,391.42
2023-03-15T07:43:43.260Z,401.76
2023-03-15T07:44:43.277Z,412.40
2023-03-15T07:45:43.283Z,426.60
2023-03-15T07:46:43.358Z,441.22
2023-03-15T07:47:43.200Z,464.49
2023-03-15T07:48:43.202Z,483.27
2023-03-15T07:49:43.159Z,506.30
2023-03-15T07:50:43.219Z,527.86
2023-03-15T07:51:43.153Z,541.09
2023-03-15T07:52:43.122Z,552.71
2023-03-15T07:53:43.133Z,570.61
2023-03-15T07:54:43.109Z,585.59
2023-03-15T07:55:43.101Z,607.38
2023-03-15T07:56:43.128Z,622.05
2023-03-15T07:57:43.070Z,627.89
2023-03-15T07:58:43.075Z,642.97
2023-03-15T07:59:43.050Z,661.39
2023-03-15T08:00:43.018Z,674.73
2023-03-15T08:01:43.025Z,688.61
2023-03-15T08:02:43.061Z,705.30
2023-03-15T08:03:42.995Z,718.94
2023-03-15T08:04:42.985Z,726.74
2023-03-15T08:05:42.984Z,742.05
2023-03-15T08:06:42.952Z,742.05
2023-03-15T08:07:42.949Z,750.70
2023-03-15T08:08:42.923Z,758.35
2023-03-15T08:09:42.895Z,768.35
2023-03-15T08:10:42.906Z,779.52
2023-03-15T08:11:44.658Z,790.56
2023-03-15T08:12:42.886Z,806.74
2023-03-15T08:13:42.880Z,819.57
2023-03-15T08:14:42.832Z,834.89
2023-03-15T08:15:42.826Z,833.33
2023-03-15T08:16:42.848Z,836.98
2023-03-15T08:17:42.805Z,857.33
2023-03-15T08:18:42.792Z,860.08
2023-03-15T08:19:42.777Z,848.64
2023-03-15T08:20:42.766Z,865.07
2023-03-15T08:21:42.755Z,870.13
2023-03-15T08:22:42.739Z,888.59
2023-03-15T08:23:42.737Z,888.59
2023-03-15T08:24:42.716Z,894.53
2023-03-15T08:25:42.699Z,904.79
2023-03-15T08:26:42.824Z,919.07
2023-03-15T08:27:42.671Z,912.18
2023-03-15T08:28:42.641Z,934.45
2023-03-15T08:29:42.647Z,919.07
2023-03-15T08:30:42.626Z,924.78
2023-03-15T08:31:42.638Z,937.06
2023-03-15T08:32:42.677Z,935.75
2023-03-15T08:33:42.624Z,942.33
2023-03-15T08:34:42.590Z,959.89
2023-03-15T08:35:42.764Z,945.66
2023-03-15T08:36:42.669Z,937.72
2023-03-15T08:37:42.550Z,937.72
2023-03-15T08:38:42.541Z,939.69
2023-03-15T08:39:42.492Z,944.99
2023-03-15T08:40:42.519Z,956.46
2023-03-15T08:41:42.489Z,953.06
2023-03-15T08:42:42.475Z,947.67
2023-03-15T08:43:42.455Z,948.34
2023-03-15T08:44:42.451Z,944.99
2023-03-15T08:45:59.503Z,965.42
2023-03-15T08:46:42.503Z,949.68
2023-03-15T08:47:42.393Z,962.64
2023-03-15T08:48:42.396Z,964.03
2023-03-15T08:49:42.356Z,949.68
2023-03-15T08:50:42.366Z,972.42
2023-03-15T08:51:42.347Z,979.53
2023-03-15T08:52:42.354Z,991.86
2023-03-15T08:53:42.315Z,990.39
2023-03-15T08:54:42.337Z,992.59
2023-03-15T08:55:42.303Z,994.07
2023-03-15T08:56:42.317Z,986.02
2023-03-15T08:57:42.272Z,988.20
2023-03-15T08:58:42.245Z,999.25
2023-03-15T08:59:42.223Z,987.47
2023-03-15T09:00:42.215Z,990.39
2023-03-15T09:01:42.204Z,977.39
2023-03-15T09:02:42.260Z,972.42
2023-03-15T09:03:42.202Z,967.51
2023-03-15T09:04:42.214Z,985.29
2023-03-15T09:05:42.203Z,963.34
2023-03-15T09:06:42.149Z,979.53
2023-03-15T09:07:42.173Z,961.95
2023-03-15T09:08:42.128Z,984.57
2023-03-15T09:09:42.118Z,1002.99
2023-03-15T09:10:42.100Z,1022.12
2023-03-15T09:11:42.086Z,1055.12
2023-03-15T09:12:42.075Z,1062.65
2023-03-15T09:13:42.075Z,1080.65
2023-03-15T09:14:42.041Z,1091.20
2023-03-15T09:15:42.026Z,1109.27
2023-03-15T09:16:42.048Z,1124.16
2023-03-15T09:17:42.021Z,1115.74
2023-03-15T09:18:41.965Z,1109.27
2023-03-15T09:19:41.989Z,1092.98
2023-03-15T09:20:41.967Z,1101.07
2023-03-15T09:21:43.903Z,1085.90
2023-03-15T09:22:41.944Z,1108.35
2023-03-15T09:23:42.890Z,1083.27
2023-03-15T09:24:41.917Z,1081.52
2023-03-15T09:25:41.887Z,1092.09
2023-03-15T09:26:41.870Z,1091.20
2023-03-15T09:27:41.922Z,1088.55
2023-03-15T09:28:41.854Z,1083.27
2023-03-15T09:29:41.863Z,1082.39
2023-03-15T09:30:41.867Z,1085.90
2023-03-15T09:31:41.818Z,1080.65
2023-03-15T09:32:41.822Z,1083.27
2023-03-15T09:33:41.799Z,1114.81
2023-03-15T09:34:42.338Z,1117.60
2023-03-15T09:35:41.811Z,1133.67
2023-03-15T09:36:41.750Z,1150.21
2023-03-15T09:37:41.751Z,1153.18
2023-03-15T09:38:41.716Z,1162.19
2023-03-15T09:39:41.708Z,1194.30
2023-03-15T09:40:41.727Z,1232.75
2023-03-15T09:41:41.727Z,1303.50
2023-03-15T09:42:41.671Z,1363.17
2023-03-15T09:43:41.665Z,1413.50
2023-03-15T09:44:41.649Z,1459.69
2023-03-15T09:45:41.667Z,1497.21
2023-03-15T09:46:42.624Z,1493.87
2023-03-15T09:47:41.627Z,1521.86
2023-03-15T09:48:41.581Z,1527.06
2023-03-15T09:49:41.592Z,1531.43
2023-03-15T09:50:41.577Z,1563.59
2023-03-15T09:51:41.564Z,1614.46
2023-03-15T09:52:41.554Z,1681.30
2023-03-15T09:53:41.540Z,1750.49
2023-03-15T09:54:41.514Z,1849.55
2023-03-15T09:55:41.491Z,1939.22
2023-03-15T09:56:41.481Z,2015.04
2023-03-15T09:57:41.500Z,2077.52
2023-03-15T09:58:41.450Z,2092.11
2023-03-15T09:59:42.983Z,2138.87
2023-03-15T10:00:41.427Z,2126.98
2023-03-15T10:01:41.508Z,2138.87
2023-03-15T10:02:41.413Z,2120.25
2023-03-15T10:03:41.527Z,2111.90
2023-03-15T10:04:41.375Z,2103.61
2023-03-15T10:05:41.379Z,2090.48
2023-03-15T10:06:41.352Z,2064.71
2023-03-15T10:07:41.356Z,2059.95
2023-03-15T10:08:41.364Z,2056.79
2023-03-15T10:09:41.319Z,2075.91
2023-03-15T10:10:41.292Z,2067.90
2023-03-15T10:11:41.303Z,2038.02
2023-03-15T10:12:41.279Z,2012.01
2023-03-15T10:13:41.281Z,2018.07
2023-03-15T10:14:41.265Z,2025.70
2023-03-15T10:15:41.246Z,1991.08
2023-03-15T10:16:41.220Z,2002.99
2023-03-15T10:17:41.218Z,2001.49
2023-03-15T10:18:41.212Z,2021.12
2023-03-15T10:19:41.200Z,2066.31
2023-03-15T10:20:41.155Z,2069.50
2023-03-15T10:21:41.164Z,2108.58
2023-03-15T10:22:41.140Z,2137.16
2023-03-15T10:23:41.142Z,2168.28
2023-03-15T10:24:41.128Z,2203.95
2023-03-15T10:25:41.123Z,2224.07
2023-03-15T10:26:41.084Z,2271.19
2023-03-15T10:27:41.066Z,2332.46
2023-03-15T10:28:41.068Z,2363.31
2023-03-15T10:29:41.060Z,2375.89
2023-03-15T10:30:41.030Z,2401.43
2023-03-15T10:31:44.524Z,2425.34
2023-03-15T10:32:41.084Z,2429.74
2023-03-15T10:33:41.034Z,2423.15
2023-03-15T10:34:40.987Z,2438.58
2023-03-15T10:35:41.004Z,2483.78
2023-03-15T10:36:40.977Z,2557.25
2023-03-15T10:37:40.972Z,2661.37
2023-03-15T10:38:40.962Z,2726.35
2023-03-15T10:39:40.936Z,2851.06
2023-03-15T10:40:40.925Z,2967.89
2023-03-15T10:41:40.921Z,3055.87
2023-03-15T10:42:40.893Z,3154.80
2023-03-15T10:43:40.882Z,3209.58
2023-03-15T10:44:40.875Z,3242.59
2023-03-15T10:45:40.843Z,3232.81
2023-03-15T10:46:40.927Z,3300.49
2023-03-15T10:47:42.791Z,3339.56
2023-03-15T10:48:40.774Z,3388.12
2023-03-15T10:49:40.811Z,3414.01
2023-03-15T10:50:40.765Z,3418.37
2023-03-15T10:51:40.770Z,3440.31
2023-03-15T10:52:40.734Z,3535.62
2023-03-15T10:53:40.732Z,3547.32
2023-03-15T10:54:40.722Z,3691.46
2023-03-15T10:55:40.732Z,3753.50
2023-03-15T10:56:40.680Z,3831.31
2023-03-15T10:57:40.709Z,3935.39
2023-03-15T10:58:40.640Z,4033.11
2023-03-15T10:59:40.656Z,4174.46
2023-03-15T11:00:40.627Z,4270.92
2023-03-15T11:01:40.744Z,4340.08
2023-03-15T11:02:40.659Z,4485.35
2023-03-15T11:03:40.590Z,4511.78
2023-03-15T11:04:40.566Z,4538.53
2023-03-15T11:05:40.564Z,4534.69
2023-03-15T11:06:40.542Z,4664.93
2023-03-15T11:07:40.589Z,4777.18
2023-03-15T11:08:40.532Z,4824.48
2023-03-15T11:09:40.501Z,4764.44
2023-03-15T11:10:40.478Z,4652.78
2023-03-15T11:11:40.491Z,4504.20
2023-03-15T11:12:40.477Z,4379.08
2023-03-15T11:13:40.484Z,4167.96
2023-03-15T11:14:40.476Z,4042.23
2023-03-15T11:15:40.452Z,3850.57
2023-03-15T11:16:40.402Z,3732.59
2023-03-15T11:17:40.449Z,3691.46
2023-03-15T11:18:40.420Z,3537.95
2023-03-15T11:19:40.403Z,3491.86
2023-03-15T11:20:40.362Z,3379.57
2023-03-15T11:21:40.458Z,3268.29
2023-03-15T11:22:40.315Z,3209.58
2023-03-15T11:23:40.331Z,3190.48
2023-03-15T11:24:40.304Z,3098.27
2023-03-15T11:25:40.300Z,3043.73
2023-03-15T11:26:40.281Z,3024.83
2023-03-15T11:27:40.347Z,3042.00
2023-03-15T11:28:40.227Z,3121.72
2023-03-15T11:29:40.244Z,3192.38
2023-03-15T11:30:40.212Z,3325.06
2023-03-15T11:31:40.318Z,3440.31
2023-03-15T11:32:40.219Z,3524.00
2023-03-15T11:33:40.181Z,3556.74
2023-03-15T11:34:40.188Z,3676.27
2023-03-15T11:35:40.200Z,3758.77
2023-03-15T11:36:40.153Z,3839.54
2023-03-15T11:37:40.135Z,4054.46
2023-03-15T11:38:40.162Z,4217.15
2023-03-15T11:39:40.170Z,4343.60
2023-03-15T11:40:40.120Z,4422.44
2023-03-15T11:41:40.082Z,4519.39
2023-03-15T11:42:40.092Z,4620.69
2023-03-15T11:43:40.092Z,4710.02
2023-03-15T11:44:40.037Z,4718.31
2023-03-15T11:45:40.083Z,4781.44
2023-03-15T11:46:40.010Z,4764.44
2023-03-15T11:47:39.989Z,4718.31
2023-03-15T11:48:39.961Z,4604.81
2023-03-15T11:49:39.975Z,4550.08
2023-03-15T11:50:40.338Z,4371.94
2023-03-15T11:51:39.997Z,4220.47
2023-03-15T11:52:39.949Z,4110.43
2023-03-15T11:53:39.930Z,4017.99
2023-03-15T11:54:39.892Z,3952.80
2023-03-15T11:55:39.877Z,3929.62
2023-03-15T11:56:39.894Z,3912.41
2023-03-15T11:57:39.860Z,3853.34
2023-03-15T11:58:39.849Z,3753.50
2023-03-15T11:59:39.912Z,3717.06
2023-03-15T12:00:39.973Z,3701.66
2023-03-15T12:01:39.829Z,3696.55
2023-03-15T12:02:39.871Z,3641.30
2023-03-15T12:03:39.854Z,3590.09
2023-03-15T12:04:39.778Z,3566.20
2023-03-15T12:05:39.796Z,3554.38
2023-03-15T12:06:39.780Z,3496.41
2023-03-15T12:07:39.754Z,3505.56
2023-03-15T12:08:39.723Z,3549.67
2023-03-15T12:09:39.714Z,3540.29
2023-03-15T12:10:39.682Z,3524.00
2023-03-15T12:11:39.665Z,3519.37
2023-03-15T12:12:39.664Z,3530.96
2023-03-15T12:13:39.632Z,3517.06
2023-03-15T12:14:39.622Z,3519.37
2023-03-15T12:15:39.628Z,3521.68
2023-03-15T12:16:39.654Z,3510.15
2023-03-15T12:17:39.715Z,3453.61
2023-03-15T12:18:39.585Z,3458.06
2023-03-15T12:19:39.586Z,3469.25
2023-03-15T12:20:39.555Z,3498.69
2023-03-15T12:21:39.549Z,3503.27
2023-03-15T12:22:39.523Z,3503.27