createdAt,value
2022-09-26T00:00:13.994Z,100633.34
2022-09-26T00:03:01.010Z,100620.41
2022-09-26T00:05:47.956Z,100616.97
2022-09-26T00:08:28.446Z,100621.34
2022-09-26T00:11:18.966Z,100606.44
2022-09-26T00:14:02.126Z,100603.56
2022-09-26T00:16:48.998Z,100600.91
2022-09-26T00:19:43.024Z,100601.22
2022-09-26T00:22:23.409Z,100597.91
2022-09-26T00:25:09.935Z,100599.38
2022-09-26T00:28:03.909Z,100605.44
2022-09-26T00:30:51.017Z,100592.09
2022-09-26T00:33:37.926Z,100602.44
2022-09-26T00:36:36.944Z,100593.94
2022-09-26T00:39:20.979Z,100587.25
2022-09-26T00:42:07.887Z,100591.75
2022-09-26T00:44:54.625Z,100585.06
2022-09-26T00:47:56.884Z,100590.25
2022-09-26T00:50:53.909Z,100602.53
2022-09-26T00:53:45.855Z,100600.78
2022-09-26T00:56:48.857Z,100601.50
2022-09-26T00:59:49.872Z,100599.41
2022-09-26T01:02:31.137Z,100587.59
2022-09-26T01:05:21.874Z,100592.81
2022-09-26T01:08:02.961Z,100590.72
2022-09-26T01:10:52.895Z,100588.06
2022-09-26T01:13:33.985Z,100581.47
2022-09-26T01:16:21.172Z,100576.25
2022-09-26T01:19:01.100Z,100580.97
2022-09-26T01:21:54.908Z,100580.44
2022-09-26T01:24:41.012Z,100577.88
2022-09-26T01:27:46.867Z,100575.22
2022-09-26T01:30:36.933Z,100565.03
2022-09-26T01:33:39.288Z,100569.44
2022-09-26T01:36:34.894Z,100570.00
2022-09-26T01:39:46.857Z,100562.16
2022-09-26T01:42:38.917Z,100557.75
2022-09-26T01:45:29.835Z,100559.38
2022-09-26T01:48:27.868Z,100562.38
2022-09-26T01:51:28.840Z,100568.63
2022-09-26T01:54:18.136Z,100568.63
2022-09-26T01:57:06.844Z,100573.84
2022-09-26T01:59:56.911Z,100567.81
2022-09-26T02:02:48.935Z,100562.38
2022-09-26T02:05:34.941Z,100559.94
2022-09-26T02:08:27.795Z,100562.56
2022-09-26T02:11:31.805Z,100559.47
2022-09-26T02:14:26.091Z,100552.50
2022-09-26T02:17:18.792Z,100546.72
2022-09-26T02:20:09.800Z,100556.78
2022-09-26T02:22:58.819Z,100550.56
2022-09-26T02:25:45.789Z,100542.31
2022-09-26T02:28:39.842Z,100546.75
2022-09-26T02:31:25.893Z,100544.78
2022-09-26T02:34:12.826Z,100545.47
2022-09-26T02:36:52.764Z,100541.41
2022-09-26T02:39:43.781Z,100538.28
2022-09-26T02:42:43.801Z,100537.25
2022-09-26T02:46:05.808Z,100539.75
2022-09-26T02:49:14.901Z,100533.53
2022-09-26T02:52:16.636Z,100547.53
2022-09-26T02:55:30.780Z,100532.94
2022-09-26T02:58:24.843Z,100541.75
2022-09-26T03:01:24.941Z,100546.22
2022-09-26T03:04:07.859Z,100543.41
2022-09-26T03:26:21.960Z,100513.44
2022-09-26T03:29:13.068Z,100511.63
2022-09-26T03:32:00.072Z,100514.25
2022-09-26T03:34:40.374Z,100512.75
2022-09-26T03:37:26.986Z,100503.94
2022-09-26T03:40:17.012Z,100504.44
2022-09-26T03:43:23.999Z,100506.66
2022-09-26T03:46:06.403Z,100508.81
2022-09-26T03:48:53.013Z,100503.16
2022-09-26T03:51:39.933Z,100500.97
2022-09-26T03:54:20.144Z,100505.38
2022-09-26T03:57:06.988Z,100505.03
2022-09-26T03:59:55.340Z,100503.66
2022-09-26T04:02:55.949Z,100492.44
2022-09-26T04:05:51.029Z,100492.59
2022-09-26T04:08:31.909Z,100494.84
2022-09-26T04:11:21.936Z,100491.47
2022-09-26T04:14:09.529Z,100484.22
2022-09-26T04:16:51.061Z,100488.03
2022-09-26T04:19:38.547Z,100482.09
2022-09-26T04:22:24.954Z,100485.19
2022-09-26T04:25:18.942Z,100484.06
2022-09-26T04:27:59.407Z,100491.94
2022-09-26T04:30:46.904Z,100488.59
2022-09-26T04:33:33.982Z,100500.16
2022-09-26T04:36:18.090Z,100500.34
2022-09-26T04:39:07.017Z,100501.19
2022-09-26T04:41:53.893Z,100496.38
2022-09-26T04:44:40.923Z,100499.91
2022-09-26T04:47:28.933Z,100491.91
2022-09-26T04:50:42.880Z,100497.19
2022-09-26T04:53:23.987Z,100487.19
2022-09-26T04:56:29.913Z,100485.03
2022-09-26T04:59:12.057Z,100487.19
2022-09-26T05:02:10.052Z,100487.78
2022-09-26T05:04:57.893Z,100486.56
2022-09-26T05:07:42.737Z,100489.19
2022-09-26T05:10:29.892Z,100487.31
2022-09-26T05:13:17.935Z,100477.19
2022-09-26T05:16:05.001Z,100471.88
2022-09-26T05:18:50.562Z,100467.44
2022-09-26T05:21:38.936Z,100466.78
2022-09-26T05:24:50.963Z,100460.91
2022-09-26T05:27:37.890Z,100466.28
2022-09-26T05:30:18.986Z,100470.38
2022-09-26T05:33:06.860Z,100465.84
2022-09-26T05:35:53.930Z,100462.91
2022-09-26T05:38:34.782Z,100464.28
2022-09-26T05:41:21.845Z,100464.75
2022-09-26T05:44:08.866Z,100477.03
2022-09-26T05:46:50.381Z,100462.47
2022-09-26T05:49:36.873Z,100473.63
2022-09-26T05:52:29.875Z,100481.44
2022-09-26T05:55:11.971Z,100478.81
2022-09-26T05:58:17.877Z,100474.50
2022-09-26T06:01:24.938Z,100474.53
2022-09-26T06:04:12.172Z,100482.00
2022-09-26T06:07:18.857Z,100469.66
2022-09-26T06:09:58.923Z,100474.81
2022-09-26T06:13:08.841Z,100477.19
2022-09-26T06:15:55.173Z,100477.34
2022-09-26T06:18:45.809Z,100475.41
2022-09-26T06:21:27.528Z,100475.66
2022-09-26T06:24:19.845Z,100471.75
2022-09-26T06:27:04.922Z,100464.56
2022-09-26T06:29:51.818Z,100461.22
2022-09-26T06:32:33.014Z,100468.53
2022-09-26T06:35:30.774Z,100471.63
2022-09-26T06:38:23.944Z,100463.66
2022-09-26T06:41:11.838Z,100464.41
2022-09-26T06:43:59.813Z,100463.31
2022-09-26T06:47:09.605Z,100460.66
2022-09-26T06:49:57.871Z,100464.34
2022-09-26T06:52:44.116Z,100466.28
2022-09-26T06:55:31.819Z,100454.66
2022-09-26T06:58:18.891Z,100455.41
2022-09-26T07:01:14.892Z,100460.19
2022-09-26T07:04:10.795Z,100456.66
2022-09-26T07:07:05.749Z,100463.56
2022-09-26T07:09:52.742Z,100458.47
2022-09-26T07:13:02.794Z,100457.91
2022-09-26T07:15:46.923Z,100455.31
2022-09-26T07:18:54.854Z,100446.91
2022-09-26T07:22:01.132Z,100440.25
2022-09-26T07:24:56.748Z,100441.78
2022-09-26T07:27:38.315Z,100453.16
2022-09-26T07:30:25.806Z,100438.31
2022-09-26T07:33:19.870Z,100432.78
2022-09-26T07:36:08.823Z,100443.38
2022-09-26T07:38:50.270Z,100441.63
2022-09-26T07:41:37.747Z,100430.97
2022-09-26T07:47:43.743Z,100420.75
2022-09-26T07:50:46.121Z,100430.09
2022-09-26T07:53:39.732Z,100431.69
2022-09-26T07:56:44.754Z,100436.03
2022-09-26T07:59:49.827Z,100438.59
2022-09-26T08:02:59.797Z,100437.44
2022-09-26T08:05:43.811Z,100435.41
2022-09-26T08:08:30.719Z,100424.53
2022-09-26T08:11:36.699Z,100415.41
2022-09-26T08:14:35.135Z,100404.66
2022-09-26T08:17:36.699Z,100405.75
2022-09-26T08:20:17.118Z,100396.91
2022-09-26T08:23:03.692Z,100394.66
2022-09-26T08:25:56.703Z,100391.91
2022-09-26T08:28:54.690Z,100396.16
2022-09-26T08:31:41.841Z,100404.38
2022-09-26T08:34:25.275Z,100398.75
2022-09-26T08:37:27.980Z,100395.94
2022-09-26T08:40:40.754Z,100379.53
2022-09-26T08:43:51.712Z,100381.53
2022-09-26T08:47:08.710Z,100384.03
2022-09-26T08:50:24.698Z,100402.25
2022-09-26T08:53:13.842Z,100387.81
2022-09-26T08:56:08.628Z,100391.28
2022-09-26T08:58:53.839Z,100374.03
2022-09-26T09:01:48.755Z,100377.84
2022-09-26T09:04:57.539Z,100389.00
2022-09-26T09:07:47.693Z,100384.63
2022-09-26T09:10:42.822Z,100374.59
2022-09-26T09:13:44.679Z,100383.25
2022-09-26T09:17:20.638Z,100381.59
2022-09-26T09:20:37.989Z,100375.00
2022-09-26T09:23:56.638Z,100370.28
2022-09-26T09:30:17.438Z,100370.19
2022-09-26T09:33:45.639Z,100367.06
2022-09-26T09:36:54.631Z,100368.66
2022-09-26T09:40:11.681Z,100367.47
2022-09-26T09:43:12.642Z,100347.50
2022-09-26T09:46:03.690Z,100347.03
2022-09-26T09:48:48.262Z,100349.00
2022-09-26T09:51:39.487Z,100341.63
2022-09-26T09:55:00.629Z,100322.78
2022-09-26T09:58:26.597Z,100316.78
2022-09-26T10:01:17.601Z,100307.81
2022-09-26T10:04:29.575Z,100308.75
2022-09-26T10:07:17.598Z,100309.38
2022-09-26T10:10:22.733Z,100331.19
2022-09-26T10:13:39.616Z,100319.34
2022-09-26T10:16:41.607Z,100319.06
2022-09-26T10:19:37.166Z,100317.38
2022-09-26T10:22:32.622Z,100320.56
2022-09-26T10:25:19.762Z,100316.88
2022-09-26T10:28:09.580Z,100305.75
2022-09-26T10:31:00.185Z,100311.16
2022-09-26T10:34:03.582Z,100306.56
2022-09-26T10:36:44.008Z,100301.63
2022-09-26T10:39:51.582Z,100289.31
2022-09-26T10:42:38.566Z,100276.44
2022-09-26T10:45:27.420Z,100284.72
2022-09-26T10:48:56.597Z,100282.31
2022-09-26T10:52:14.690Z,100301.00
2022-09-26T10:55:13.220Z,100288.50
2022-09-26T10:58:12.820Z,100290.06
2022-09-26T11:01:01.580Z,100274.09
2022-09-26T11:03:51.410Z,100274.66
2022-09-26T11:06:47.534Z,100280.59
2022-09-26T11:09:44.549Z,100272.88
2022-09-26T11:13:18.590Z,100280.78
2022-09-26T11:16:22.640Z,100279.22
2022-09-26T11:19:27.514Z,100277.31
2022-09-26T11:22:19.665Z,100273.56
2022-09-26T11:25:29.563Z,100279.91
2022-09-26T11:28:24.806Z,100264.94
2022-09-26T11:31:33.578Z,100264.50
2022-09-26T11:34:43.543Z,100258.34
2022-09-26T11:37:55.101Z,100247.22
2022-09-26T11:41:00.589Z,100230.31
2022-09-26T11:43:51.549Z,100233.09
2022-09-26T11:47:19.607Z,100241.19
2022-09-26T11:50:23.950Z,100236.13
2022-09-26T11:53:36.574Z,100227.25
2022-09-26T11:56:52.590Z,100228.34
2022-09-26T11:59:35.522Z,100238.59
2022-09-26T12:02:47.650Z,100253.50
2022-09-26T12:06:12.544Z,100251.75
2022-09-26T12:09:12.794Z,100241.28
2022-09-26T12:12:05.483Z,100229.53
2022-09-26T12:15:11.478Z,100227.91
2022-09-26T12:18:00.499Z,100234.00
2022-09-26T12:21:11.465Z,100226.34
2022-09-26T12:23:58.060Z,100227.88
2022-09-26T12:27:32.475Z,100210.97
2022-09-26T12:30:22.484Z,100201.53
2022-09-26T12:33:43.574Z,100198.91
2022-09-26T12:36:40.597Z,100193.91
2022-09-26T12:39:40.464Z,100193.00
2022-09-26T12:42:50.532Z,100194.97
2022-09-26T12:46:08.513Z,100191.75
2022-09-26T12:49:01.979Z,100185.97
2022-09-26T12:52:01.438Z,100188.53
2022-09-26T12:55:17.556Z,100190.13
2022-09-26T12:58:16.911Z,100182.66
2022-09-26T13:01:22.506Z,100180.72
2022-09-26T13:04:14.926Z,100178.00
2022-09-26T13:07:33.434Z,100180.78
2022-09-26T13:10:27.108Z,100180.41
2022-09-26T13:13:29.405Z,100175.56
2022-09-26T13:16:44.434Z,100181.41
2022-09-26T13:19:24.594Z,100183.44
2022-09-26T13:22:20.451Z,100174.25
2022-09-26T13:25:33.377Z,100167.00
2022-09-26T13:28:20.897Z,100170.63
2022-09-26T13:31:16.613Z,100181.63
2022-09-26T13:34:04.220Z,100165.53
2022-09-26T13:36:53.385Z,100170.75
2022-09-26T13:39:52.968Z,100170.00
2022-09-26T13:42:50.513Z,100161.59
2022-09-26T13:45:46.656Z,100167.22
2022-09-26T13:48:41.470Z,100149.97
2022-09-26T13:51:31.394Z,100148.44
2022-09-26T13:55:02.605Z,100153.25
2022-09-26T13:58:16.558Z,100137.22
2022-09-26T14:00:57.841Z,100140.03
2022-09-26T14:03:46.381Z,100124.78
2022-09-26T14:06:41.375Z,100130.81
2022-09-26T14:09:23.865Z,100132.00
2022-09-26T14:12:34.456Z,100132.84
2022-09-26T14:15:28.495Z,100128.41
2022-09-26T14:18:41.349Z,100132.03
2022-09-26T14:21:37.196Z,100121.19
2022-09-26T14:24:43.339Z,100135.19
2022-09-26T14:27:55.318Z,100131.22
2022-09-26T14:30:43.390Z,100129.63
2022-09-26T14:33:23.878Z,100117.59
2022-09-26T14:36:39.337Z,100132.81
2022-09-26T14:39:48.339Z,100117.63
2022-09-26T14:42:50.324Z,100105.19
2022-09-26T14:45:40.351Z,100111.19
2022-09-26T14:48:47.340Z,100100.75
2022-09-26T14:51:34.516Z,100107.56
2022-09-26T14:54:32.320Z,100113.97
2022-09-26T14:57:20.067Z,100110.38
2022-09-26T15:00:08.301Z,100112.75
2022-09-26T15:02:50.498Z,100110.38
2022-09-26T15:05:38.281Z,100113.16
2022-09-26T15:08:39.659Z,100106.34
2022-09-26T15:27:47.618Z,100116.59
2022-09-26T15:30:37.427Z,100104.69
2022-09-26T15:33:30.646Z,100095.09
2022-09-26T15:36:23.604Z,100099.94
2022-09-26T15:39:03.716Z,100093.91
2022-09-26T15:42:12.623Z,100100.31
2022-09-26T15:45:08.620Z,100093.94
2022-09-26T15:47:49.182Z,100080.31
2022-09-26T15:50:59.584Z,100103.53
2022-09-26T15:53:46.634Z,100106.34
2022-09-26T15:56:47.653Z,100095.13
2022-09-26T15:59:40.985Z,100089.13
2022-09-26T16:02:43.706Z,100081.16
2022-09-26T16:05:30.725Z,100086.72
2022-09-26T16:08:10.613Z,100079.50
2022-09-26T16:11:03.663Z,100087.13
2022-09-26T16:13:49.616Z,100085.13
2022-09-26T16:16:39.576Z,100087.91
2022-09-26T16:19:35.709Z,100095.91
2022-09-26T16:22:51.588Z,100101.94
2022-09-26T16:25:45.614Z,100099.06
2022-09-26T16:28:42.707Z,100092.66
2022-09-26T16:31:38.620Z,100098.28
2022-09-26T16:34:28.551Z,100090.22
2022-09-26T16:37:15.562Z,100076.59
2022-09-26T16:39:59.503Z,100079.38
2022-09-26T16:42:46.563Z,100084.16
2022-09-26T16:45:27.005Z,100086.16
2022-09-26T16:48:13.563Z,100095.38
2022-09-26T16:51:20.862Z,100094.13
2022-09-26T16:54:12.546Z,100097.69
2022-09-26T16:56:52.912Z,100094.53
2022-09-26T16:59:42.568Z,100090.94
2022-09-26T17:02:23.069Z,100088.13
2022-09-26T17:05:09.533Z,100084.53
2022-09-26T17:07:50.698Z,100094.94
2022-09-26T17:10:39.536Z,100089.75
2022-09-26T17:13:25.675Z,100090.13
2022-09-26T17:16:13.610Z,100098.91
2022-09-26T17:18:57.090Z,100094.13
2022-09-26T17:21:43.586Z,100099.34
2022-09-26T17:24:26.851Z,100100.94
2022-09-26T17:27:18.538Z,100097.78
2022-09-26T17:30:08.572Z,100102.59
2022-09-26T17:32:51.709Z,100095.44
2022-09-26T17:35:40.514Z,100094.63
2022-09-26T17:38:27.526Z,100094.66
2022-09-26T17:41:19.499Z,100091.88
2022-09-26T17:44:00.490Z,100090.72
2022-09-26T17:46:48.600Z,100089.13
2022-09-26T17:49:46.496Z,100084.69
2022-09-26T17:52:42.482Z,100078.72
2022-09-26T17:55:30.501Z,100074.69
2022-09-26T17:58:17.472Z,100055.91
2022-09-26T18:01:05.554Z,100061.09
2022-09-26T18:03:52.500Z,100066.69
2022-09-26T18:06:37.284Z,100071.47
2022-09-26T18:09:26.480Z,100069.41
2022-09-26T18:12:08.776Z,100064.97
2022-09-26T18:14:57.691Z,100064.56
2022-09-26T18:17:37.618Z,100067.31
2022-09-26T18:20:26.475Z,100064.91
2022-09-26T18:23:07.127Z,100060.50
2022-09-26T18:25:56.639Z,100045.34
2022-09-26T18:28:36.778Z,100056.91
2022-09-26T18:31:25.499Z,100054.53
2022-09-26T18:34:06.640Z,100058.16
2022-09-26T18:36:58.395Z,100066.16
2022-09-26T18:39:45.422Z,100062.56
2022-09-26T18:42:34.609Z,100065.81
2022-09-26T18:45:25.608Z,100060.19
2022-09-26T18:48:08.414Z,100051.81
2022-09-26T18:50:55.587Z,100050.25
2022-09-26T18:53:42.799Z,100044.25
2022-09-26T18:56:41.595Z,100050.63
2022-09-26T18:59:29.651Z,100047.44
2022-09-26T19:02:11.636Z,100037.44
2022-09-26T19:04:51.806Z,100030.19
2022-09-26T19:07:39.596Z,100028.19
2022-09-26T19:10:24.719Z,100014.97
2022-09-26T19:13:12.403Z,100019.78
2022-09-26T19:15:52.559Z,100004.22
2022-09-26T19:18:39.426Z,100011.44
2022-09-26T19:21:33.394Z,100005.41
2022-09-26T19:24:25.803Z,100007.41
2022-09-26T19:27:19.379Z,100005.78
2022-09-26T19:30:18.352Z,99997.38
2022-09-26T19:33:02.487Z,100004.19
2022-09-26T19:35:49.401Z,100000.59
2022-09-26T19:38:33.489Z,99992.16
2022-09-26T19:41:20.362Z,99996.19
2022-09-26T19:44:00.527Z,99985.38
2022-09-26T19:46:49.343Z,99965.78
2022-09-26T19:49:38.310Z,99966.16
2022-09-26T19:52:27.420Z,99967.38
2022-09-26T19:55:14.472Z,99959.00
2022-09-26T19:57:57.853Z,99959.00
2022-09-26T20:00:48.331Z,99961.78
2022-09-26T20:03:41.729Z,99961.41
2022-09-26T20:06:37.340Z,99957.38
2022-09-26T20:09:25.663Z,99952.59
2022-09-26T20:12:05.325Z,99955.41
2022-09-26T20:14:45.683Z,99953.00
2022-09-26T20:17:40.354Z,99955.81
2022-09-26T20:20:24.316Z,99946.59
2022-09-26T20:23:12.298Z,99953.81
2022-09-26T20:26:08.310Z,99941.81
2022-09-26T20:28:48.756Z,99952.59
2022-09-26T20:31:38.336Z,99945.84
2022-09-26T20:34:18.743Z,99951.03
2022-09-26T20:37:08.296Z,99947.44
2022-09-26T20:39:48.756Z,99942.22
2022-09-26T20:42:35.317Z,99938.63
2022-09-26T20:45:30.483Z,99938.63
2022-09-26T20:48:18.296Z,99925.81
2022-09-26T20:50:59.046Z,99921.41
2022-09-26T20:53:45.277Z,99919.38
2022-09-26T20:56:32.310Z,99910.97
2022-09-26T20:59:12.633Z,99914.97
2022-09-26T21:02:00.384Z,99909.38
2022-09-26T21:04:47.265Z,99910.16
2022-09-26T21:07:31.228Z,99897.34
2022-09-26T21:10:36.251Z,99900.16
2022-09-26T21:13:16.638Z,99887.38
2022-09-26T21:16:03.266Z,99889.38
2022-09-26T21:18:45.696Z,99881.41
2022-09-26T21:21:42.315Z,99875.00
2022-09-26T21:24:40.235Z,99873.78
2022-09-26T21:27:34.236Z,99864.19
2022-09-26T21:30:24.276Z,99865.00
2022-09-26T21:33:06.239Z,99866.97
2022-09-26T21:35:54.289Z,99858.97
2022-09-26T21:38:34.751Z,99855.00
2022-09-26T21:41:21.288Z,99851.38
2022-09-26T21:44:13.214Z,99865.41
2022-09-26T21:47:06.247Z,99857.81
2022-09-26T21:49:46.772Z,99855.00
2022-09-26T21:52:42.268Z,99846.59
2022-09-26T21:55:29.908Z,99847.00
2022-09-26T21:58:21.216Z,99838.22
2022-09-26T22:01:01.687Z,99843.41
2022-09-26T22:03:48.228Z,99825.41
2022-09-26T22:06:35.193Z,99821.03
2022-09-26T22:09:22.217Z,99829.00
2022-09-26T22:12:02.583Z,99819.41
2022-09-26T22:14:49.244Z,99822.22
2022-09-26T22:17:36.182Z,99820.63
2022-09-26T22:20:16.348Z,99822.63
2022-09-26T22:23:03.199Z,99811.84
2022-09-26T22:25:50.216Z,99818.63
2022-09-26T22:28:37.309Z,99810.63
2022-09-26T22:31:18.265Z,99816.63
2022-09-26T22:34:06.206Z,99821.03
2022-09-26T22:36:53.181Z,99815.41
2022-09-26T22:39:40.149Z,99813.81
2022-09-26T22:42:20.348Z,99813.00
2022-09-26T22:45:07.143Z,99811.00
2022-09-26T22:47:54.167Z,99809.81
2022-09-26T22:50:34.604Z,99815.41
2022-09-26T22:53:21.196Z,99799.81
2022-09-26T22:56:05.382Z,99794.22
2022-09-26T22:58:55.118Z,99789.81
2022-09-26T23:01:35.616Z,99803.38
2022-09-26T23:04:22.148Z,99797.75
2022-09-26T23:07:09.172Z,99795.00
2022-09-26T23:09:56.138Z,99791.00
2022-09-26T23:12:40.454Z,99795.84
2022-09-26T23:15:27.132Z,99793.03
2022-09-26T23:18:07.518Z,99791.03
2022-09-26T23:20:55.124Z,99790.66
2022-09-26T23:23:43.119Z,99789.03
2022-09-26T23:26:33.127Z,99787.03
2022-09-26T23:29:20.126Z,99775.06
2022-09-26T23:32:07.149Z,99773.84
2022-09-26T23:34:47.688Z,99764.66
2022-09-26T23:37:34.117Z,99765.06
2022-09-26T23:40:14.614Z,99763.88
2022-09-26T23:43:01.125Z,99740.66
2022-09-26T23:45:42.054Z,99737.88
2022-09-26T23:48:30.298Z,99718.31
2022-09-26T23:51:17.121Z,99714.69
2022-09-26T23:53:57.255Z,99714.28
2022-09-26T23:56:44.106Z,99715.03
2022-09-26T23:59:31.084Z,99708.66
