createdAt,value
2023-01-13T00:02:22.146Z,3.15
2023-01-13T00:04:48.811Z,3.15
2023-01-13T00:07:15.375Z,3.10
2023-01-13T00:09:41.852Z,3.17
2023-01-13T00:12:08.377Z,3.13
2023-01-13T00:14:36.086Z,3.20
2023-01-13T00:17:03.821Z,3.08
2023-01-13T00:19:30.432Z,3.00
2023-01-13T00:21:57.503Z,2.92
2023-01-13T00:24:24.056Z,2.85
2023-01-13T00:26:50.621Z,3.00
2023-01-13T00:29:17.131Z,2.90
2023-01-13T00:31:43.648Z,2.90
2023-01-13T00:34:10.378Z,3.38
2023-01-13T00:36:36.881Z,2.72
2023-01-13T00:39:03.520Z,2.78
2023-01-13T00:41:49.997Z,2.90
2023-01-13T00:44:16.554Z,2.90
2023-01-13T00:46:43.109Z,2.83
2023-01-13T00:49:09.672Z,3.03
2023-01-13T00:51:36.180Z,2.80
2023-01-13T00:54:02.697Z,2.80
2023-01-13T00:56:39.682Z,2.75
2023-01-13T00:59:08.340Z,3.25
2023-01-13T01:01:35.002Z,2.90
2023-01-13T01:04:01.600Z,2.90
2023-01-13T01:06:28.577Z,2.88
2023-01-13T01:08:56.088Z,3.22
2023-01-13T01:11:27.345Z,2.80
2023-01-13T01:13:56.264Z,2.50
2023-01-13T01:16:24.596Z,2.80
2023-01-13T01:18:52.517Z,2.80
2023-01-13T01:21:19.958Z,2.67
2023-01-13T01:23:46.659Z,2.92
2023-01-13T01:26:14.652Z,2.50
2023-01-13T01:28:41.554Z,2.60
2023-01-13T01:31:10.293Z,2.53
2023-01-13T01:33:36.979Z,2.40
2023-01-13T01:36:04.998Z,2.40
2023-01-13T01:38:31.552Z,2.50
2023-01-13T01:40:58.472Z,2.50
2023-01-13T01:44:04.067Z,2.33
2023-01-13T01:46:37.523Z,2.45
2023-01-13T01:49:27.766Z,2.50
2023-01-13T01:51:58.694Z,2.85
2023-01-13T01:54:35.468Z,2.85
2023-01-13T01:57:02.026Z,2.70
2023-01-13T01:59:34.963Z,3.00
2023-01-13T02:02:01.980Z,2.88
2023-01-13T02:04:33.262Z,3.17
2023-01-13T02:07:01.116Z,3.17
2023-01-13T02:09:27.941Z,3.00
2023-01-13T02:12:13.047Z,3.25
2023-01-13T02:14:41.700Z,3.10
2023-01-13T02:17:25.809Z,3.00
2023-01-13T02:20:23.382Z,3.28
2023-01-13T02:23:40.052Z,3.55
2023-01-13T02:26:21.835Z,3.60
2023-01-13T02:29:23.517Z,3.80
2023-01-13T02:31:56.554Z,3.85
2023-01-13T02:34:31.047Z,3.45
2023-01-13T02:37:07.779Z,4.03
2023-01-13T02:39:41.693Z,3.88
2023-01-13T02:42:55.593Z,3.83
2023-01-13T02:45:41.883Z,4.20
2023-01-13T02:48:10.843Z,4.22
2023-01-13T02:50:47.652Z,4.10
2023-01-13T02:53:27.015Z,4.40
2023-01-13T02:55:56.663Z,4.10
2023-01-13T02:58:27.377Z,4.43
2023-01-13T03:00:55.067Z,4.07
2023-01-13T03:03:21.484Z,4.30
2023-01-13T03:05:51.975Z,3.75
2023-01-13T03:11:07.535Z,4.15
2023-01-13T03:13:52.609Z,4.13
2023-01-13T03:16:39.709Z,4.30
2023-01-13T03:19:28.193Z,4.10
2023-01-13T03:22:03.556Z,4.30
2023-01-13T03:24:40.762Z,4.50
2023-01-13T03:27:19.334Z,4.50
2023-01-13T03:30:09.620Z,3.90
2023-01-13T03:32:41.066Z,4.40
2023-01-13T03:35:23.563Z,3.60
2023-01-13T03:37:57.961Z,3.90
2023-01-13T03:40:33.319Z,3.50
2023-01-13T03:43:27.426Z,3.63
2023-01-13T03:46:02.744Z,3.90
2023-01-13T03:48:32.808Z,3.58
2023-01-13T03:51:06.412Z,3.80
2023-01-13T03:53:37.620Z,4.10
2023-01-13T03:56:19.684Z,3.83
2023-01-13T03:58:48.650Z,4.72
2023-01-13T04:01:18.729Z,3.97
2023-01-13T04:04:03.280Z,3.55
2023-01-13T04:06:45.111Z,3.30
2023-01-13T04:09:33.355Z,3.60
2023-01-13T04:12:08.536Z,4.00
2023-01-13T04:14:36.078Z,3.70
2023-01-13T04:17:02.527Z,3.55
2023-01-13T04:19:28.892Z,4.38
2023-01-13T04:21:55.267Z,4.43
2023-01-13T04:24:21.719Z,4.20
2023-01-13T04:26:48.113Z,4.47
2023-01-13T04:29:15.748Z,4.82
2023-01-13T04:31:42.844Z,4.53
2023-01-13T04:34:10.600Z,5.18
2023-01-13T04:36:37.068Z,4.68
2023-01-13T04:39:03.777Z,5.22
2023-01-13T04:41:53.352Z,4.60
2023-01-13T04:44:19.846Z,4.80
2023-01-13T04:46:46.476Z,4.95
2023-01-13T04:49:12.895Z,5.75
2023-01-13T04:51:39.265Z,5.05
2023-01-13T04:54:05.923Z,4.93
2023-01-13T04:56:32.294Z,5.47
2023-01-13T04:58:58.760Z,5.32
2023-01-13T05:01:25.438Z,5.47
2023-01-13T05:03:51.902Z,5.28
2023-01-13T05:06:18.272Z,5.13
2023-01-13T05:08:44.698Z,5.90
2023-01-13T05:11:31.377Z,6.00
2023-01-13T05:14:16.164Z,5.43
2023-01-13T05:17:01.058Z,6.15
2023-01-13T05:19:32.838Z,5.45
2023-01-13T05:22:19.006Z,5.85
2023-01-13T05:25:03.758Z,5.43
2023-01-13T05:27:31.278Z,5.82
2023-01-13T05:29:58.267Z,5.95
2023-01-13T05:32:25.226Z,5.22
2023-01-13T05:34:51.596Z,5.60
2023-01-13T05:37:18.052Z,5.88
2023-01-13T05:40:03.069Z,5.68
2023-01-13T05:42:48.047Z,5.57
2023-01-13T05:45:14.656Z,6.28
2023-01-13T05:47:41.253Z,5.63
2023-01-13T05:50:08.507Z,5.20
2023-01-13T05:52:34.952Z,6.03
2023-01-13T05:55:01.675Z,5.70
2023-01-13T05:57:28.029Z,5.10
2023-01-13T05:59:54.467Z,5.70
2023-01-13T06:02:20.860Z,5.03
2023-01-13T06:04:47.269Z,5.13
2023-01-13T06:07:13.689Z,4.75
2023-01-13T06:09:40.444Z,4.90
2023-01-13T06:12:07.014Z,5.35
2023-01-13T06:14:40.160Z,5.70
2023-01-13T06:17:11.994Z,5.88
2023-01-13T06:19:40.559Z,5.38
2023-01-13T06:22:17.068Z,5.30
2023-01-13T06:24:46.013Z,5.05
2023-01-13T06:27:12.694Z,5.22
2023-01-13T06:29:39.148Z,5.68
2023-01-13T06:32:11.305Z,5.05
2023-01-13T06:34:38.657Z,5.20
2023-01-13T06:37:05.684Z,5.55
2023-01-13T06:39:32.231Z,4.85
2023-01-13T06:42:17.799Z,5.32
2023-01-13T06:44:45.741Z,5.03
2023-01-13T06:47:12.341Z,4.85
2023-01-13T06:49:38.939Z,5.30
2023-01-13T06:52:05.473Z,4.78
2023-01-13T06:54:32.036Z,5.15
2023-01-13T06:56:58.436Z,5.25
2023-01-13T06:59:25.228Z,4.88
2023-01-13T07:01:51.827Z,5.40
2023-01-13T07:04:18.861Z,5.25
2023-01-13T07:06:45.360Z,5.53
2023-01-13T07:09:11.821Z,5.60
2023-01-13T07:11:38.228Z,6.13
2023-01-13T07:14:23.260Z,4.97
2023-01-13T07:16:51.599Z,5.32
2023-01-13T07:19:23.285Z,5.80
2023-01-13T07:21:51.728Z,5.97
2023-01-13T07:24:19.089Z,5.90
2023-01-13T07:26:45.566Z,5.68
2023-01-13T07:29:12.284Z,5.35
2023-01-13T07:31:39.228Z,5.40
2023-01-13T07:34:06.805Z,5.47
2023-01-13T07:36:33.238Z,5.45
2023-01-13T07:38:59.807Z,5.47
2023-01-13T07:41:44.712Z,5.22
2023-01-13T07:44:11.125Z,5.93
2023-01-13T07:46:38.643Z,5.70
2023-01-13T07:49:06.025Z,5.68
2023-01-13T07:51:36.266Z,6.07
2023-01-13T07:54:02.757Z,5.72
2023-01-13T07:56:29.244Z,5.43
2023-01-13T07:58:55.732Z,4.97
2023-01-13T08:01:22.512Z,5.82
2023-01-13T08:03:49.050Z,5.90
2023-01-13T08:06:15.427Z,5.35
2023-01-13T08:08:41.842Z,5.50
2023-01-13T08:11:08.791Z,5.25
2023-01-13T08:13:35.504Z,5.78
2023-01-13T08:16:14.379Z,6.00
2023-01-13T08:18:41.540Z,5.22
2023-01-13T08:21:11.596Z,5.47
2023-01-13T08:23:38.195Z,5.18
2023-01-13T08:26:07.514Z,5.53
2023-01-13T08:28:34.495Z,5.88
2023-01-13T08:31:03.253Z,5.20
2023-01-13T08:33:30.576Z,4.97
2023-01-13T08:35:57.645Z,5.72
2023-01-13T08:38:25.009Z,5.32
2023-01-13T08:40:51.659Z,6.05
2023-01-13T08:43:18.092Z,5.70
2023-01-13T08:45:44.564Z,5.13
2023-01-13T08:48:11.091Z,4.93
2023-01-13T08:50:37.446Z,5.15
2023-01-13T08:53:03.896Z,5.93
2023-01-13T08:55:30.327Z,5.88
2023-01-13T08:58:14.061Z,5.03
2023-01-13T09:00:41.365Z,5.55
2023-01-13T09:03:07.743Z,5.38
2023-01-13T09:05:35.422Z,5.35
2023-01-13T09:08:01.857Z,5.03
2023-01-13T09:10:28.229Z,5.20
2023-01-13T09:13:12.906Z,5.95
2023-01-13T09:15:45.530Z,5.85
2023-01-13T09:18:12.855Z,5.18
2023-01-13T09:20:39.361Z,4.80
2023-01-13T09:23:08.855Z,5.18
2023-01-13T09:25:39.541Z,5.85
2023-01-13T09:28:08.037Z,4.90
2023-01-13T09:30:34.417Z,5.88
2023-01-13T09:33:27.051Z,5.20
2023-01-13T09:35:59.127Z,5.47
2023-01-13T09:38:25.531Z,6.32
2023-01-13T09:40:51.927Z,6.35
2023-01-13T09:43:41.729Z,5.32
2023-01-13T09:46:36.597Z,5.43
2023-01-13T09:49:03.807Z,5.32
2023-01-13T09:51:39.087Z,5.57
2023-01-13T09:54:25.189Z,5.72
2023-01-13T09:56:51.590Z,5.05
2023-01-13T09:59:18.193Z,4.75
2023-01-13T10:02:17.026Z,5.00
2023-01-13T10:04:43.447Z,5.15
2023-01-13T10:07:14.571Z,5.03
2023-01-13T10:09:50.645Z,5.60
2023-01-13T10:12:41.697Z,5.28
2023-01-13T10:15:21.389Z,5.38
2023-01-13T10:18:07.475Z,5.80
2023-01-13T10:21:11.038Z,5.15
2023-01-13T10:24:01.722Z,5.10
2023-01-13T10:26:48.273Z,5.10
2023-01-13T10:29:25.079Z,5.03
2023-01-13T10:31:56.243Z,5.28
2023-01-13T10:34:24.025Z,5.60
2023-01-13T10:37:07.441Z,5.40
2023-01-13T10:39:43.087Z,5.35
2023-01-13T10:42:16.035Z,5.55
2023-01-13T10:44:56.486Z,5.22
2023-01-13T10:50:05.972Z,4.95
2023-01-13T10:52:38.069Z,5.05
2023-01-13T10:55:25.490Z,5.20
2023-01-13T10:57:51.867Z,4.78
2023-01-13T11:00:33.408Z,4.70
2023-01-13T11:03:27.924Z,4.72
2023-01-13T11:05:56.909Z,5.28
2023-01-13T11:08:29.412Z,4.97
2023-01-13T11:10:58.680Z,4.95
2023-01-13T11:14:02.741Z,4.78
2023-01-13T11:16:29.338Z,5.00
2023-01-13T11:19:13.022Z,4.22
2023-01-13T11:21:49.566Z,4.22
2023-01-13T11:24:23.704Z,4.88
2023-01-13T11:27:01.672Z,4.78
2023-01-13T11:29:41.066Z,4.80
2023-01-13T11:32:22.972Z,4.72
2023-01-13T11:34:55.502Z,4.45
2023-01-13T11:37:30.600Z,4.57
2023-01-13T11:40:15.145Z,3.97
2023-01-13T11:42:48.307Z,4.88
2023-01-13T11:45:20.283Z,4.97
2023-01-13T11:47:51.123Z,4.82
2023-01-13T11:50:39.004Z,4.38
2023-01-13T11:53:28.543Z,4.13
2023-01-13T11:56:07.138Z,4.20
2023-01-13T11:58:49.813Z,4.10
2023-01-13T12:01:25.310Z,4.20
2023-01-13T12:03:57.826Z,4.18
2023-01-13T12:06:30.409Z,3.70
2023-01-13T12:09:28.435Z,4.32
2023-01-13T12:12:19.536Z,3.83
2023-01-13T12:15:00.925Z,3.60
2023-01-13T12:18:02.856Z,4.60
2023-01-13T12:21:12.458Z,3.38
2023-01-13T12:23:47.101Z,3.85
2023-01-13T12:26:16.647Z,3.30
2023-01-13T12:28:50.087Z,3.93
2023-01-13T12:31:19.195Z,4.03
2023-01-13T12:34:07.365Z,3.80
2023-01-13T12:36:54.869Z,3.85
2023-01-13T12:39:24.480Z,3.70
2023-01-13T12:42:17.167Z,3.50
2023-01-13T12:45:05.107Z,4.22
2023-01-13T12:47:36.157Z,3.80
2023-01-13T12:50:27.314Z,3.30
2023-01-13T12:52:56.665Z,3.33
2023-01-13T12:55:25.211Z,3.45
2023-01-13T12:58:07.029Z,3.50
2023-01-13T13:00:39.490Z,3.20
2023-01-13T13:03:15.221Z,3.20
2023-01-13T13:05:51.335Z,3.80
2023-01-13T13:08:26.256Z,3.60
2023-01-13T13:11:33.430Z,3.33
2023-01-13T13:14:10.769Z,3.60
2023-01-13T13:16:49.289Z,3.40
2023-01-13T13:19:18.763Z,3.38
2023-01-13T13:22:13.623Z,3.50
2023-01-13T13:24:41.569Z,3.10
2023-01-13T13:27:26.297Z,3.47
2023-01-13T13:29:59.484Z,3.20
2023-01-13T13:32:56.118Z,3.13
2023-01-13T13:35:52.151Z,3.30
2023-01-13T13:38:40.274Z,2.83
2023-01-13T13:41:45.759Z,3.08
2023-01-13T13:44:39.403Z,3.30
2023-01-13T13:47:07.135Z,3.13
2023-01-13T13:49:42.819Z,3.63
2023-01-13T13:52:17.403Z,3.35
2023-01-13T13:54:51.900Z,3.53
2023-01-13T13:57:21.347Z,3.17
2023-01-13T13:59:53.915Z,3.08
2023-01-13T14:02:27.357Z,3.08
2023-01-13T14:05:23.659Z,3.80
2023-01-13T14:08:01.680Z,3.20
2023-01-13T14:10:35.375Z,3.38
2023-01-13T14:13:13.246Z,3.00
2023-01-13T14:15:41.035Z,3.10
2023-01-13T14:18:13.984Z,3.00
2023-01-13T14:20:41.490Z,3.35
2023-01-13T14:23:16.506Z,3.50
2023-01-13T14:25:48.846Z,3.47
2023-01-13T14:28:30.200Z,4.07
2023-01-13T14:30:57.366Z,3.70
2023-01-13T14:33:36.588Z,3.45
2023-01-13T14:36:19.427Z,4.07
2023-01-13T14:38:48.492Z,3.50
2023-01-13T14:41:24.419Z,3.28
2023-01-13T14:43:54.164Z,3.50
2023-01-13T14:46:23.210Z,3.85
2023-01-13T14:48:53.841Z,3.22
2023-01-13T14:51:23.680Z,3.33
2023-01-13T14:53:50.421Z,3.50
2023-01-13T14:56:43.604Z,3.08
2023-01-13T14:59:38.033Z,3.08
2023-01-13T15:02:23.164Z,3.40
2023-01-13T15:04:53.824Z,3.22
2023-01-13T15:07:29.379Z,3.55
2023-01-13T15:10:01.333Z,3.30
2023-01-13T15:12:36.207Z,3.05
2023-01-13T15:15:20.619Z,3.63
2023-01-13T15:17:47.249Z,3.33
2023-01-13T15:20:15.556Z,3.05
2023-01-13T15:22:42.026Z,3.20
2023-01-13T15:25:09.593Z,3.50
2023-01-13T15:27:37.240Z,3.05
2023-01-13T15:30:13.274Z,3.03
2023-01-13T15:32:39.663Z,3.22
2023-01-13T15:35:06.693Z,3.10
2023-01-13T15:37:33.133Z,2.78
2023-01-13T15:39:59.502Z,3.10
2023-01-13T15:42:44.548Z,3.05
2023-01-13T15:45:32.227Z,2.60
2023-01-13T15:47:59.670Z,3.00
2023-01-13T15:50:26.819Z,3.13
2023-01-13T15:52:53.197Z,2.92
2023-01-13T15:55:19.560Z,3.50
2023-01-13T15:57:49.665Z,3.10
2023-01-13T16:00:20.243Z,3.45
2023-01-13T16:02:46.711Z,3.30
2023-01-13T16:05:13.453Z,3.25
2023-01-13T16:07:39.911Z,3.20
2023-01-13T16:10:15.247Z,3.40
2023-01-13T16:12:41.652Z,3.22
2023-01-13T16:15:08.511Z,3.40
2023-01-13T16:17:35.544Z,3.38
2023-01-13T16:20:02.362Z,3.25
2023-01-13T16:22:28.825Z,3.35
2023-01-13T16:24:55.384Z,3.47
2023-01-13T16:27:24.038Z,3.40
2023-01-13T16:29:51.612Z,3.17
2023-01-13T16:32:19.621Z,3.63
2023-01-13T16:34:46.761Z,3.30
2023-01-13T16:37:22.249Z,3.00
2023-01-13T16:39:49.588Z,3.00
2023-01-13T16:42:16.067Z,3.03
2023-01-13T16:44:42.535Z,3.20
2023-01-13T16:47:16.474Z,3.72
2023-01-13T16:49:43.362Z,2.80
2023-01-13T16:52:10.022Z,2.63
2023-01-13T16:54:36.567Z,2.70
2023-01-13T16:57:03.125Z,2.83
2023-01-13T16:59:29.572Z,2.80
2023-01-13T17:01:56.036Z,3.00
2023-01-13T17:04:23.431Z,3.08
2023-01-13T17:07:00.377Z,3.22
2023-01-13T17:09:28.276Z,2.70
2023-01-13T17:11:55.707Z,2.83
2023-01-13T17:14:23.564Z,3.17
2023-01-13T17:16:52.014Z,3.22
2023-01-13T17:19:19.747Z,3.30
2023-01-13T17:21:47.151Z,3.10
2023-01-13T17:24:14.279Z,3.40
2023-01-13T17:26:47.615Z,3.40
2023-01-13T17:29:20.615Z,3.33
2023-01-13T17:31:47.365Z,2.83
2023-01-13T17:34:14.390Z,3.40
2023-01-13T17:36:43.280Z,3.05
2023-01-13T17:39:16.082Z,3.15
2023-01-13T17:41:42.432Z,2.90
2023-01-13T17:44:10.069Z,2.85
2023-01-13T17:46:36.445Z,3.25
2023-01-13T17:49:02.834Z,2.83
2023-01-13T17:51:30.141Z,2.55
2023-01-13T17:53:56.794Z,3.20
2023-01-13T17:56:25.199Z,2.83
2023-01-13T17:58:51.728Z,3.40
2023-01-13T18:01:19.966Z,3.45
2023-01-13T18:03:46.796Z,3.63
2023-01-13T18:06:22.593Z,3.70
2023-01-13T18:08:49.803Z,3.47
2023-01-13T18:11:21.082Z,3.28
2023-01-13T18:13:49.998Z,3.17
2023-01-13T18:16:19.505Z,2.75
2023-01-13T18:18:48.548Z,2.88
2023-01-13T18:21:43.199Z,3.10
2023-01-13T18:24:32.963Z,2.97
2023-01-13T18:27:18.252Z,3.00
2023-01-13T18:29:45.840Z,2.70
2023-01-13T18:32:12.483Z,2.70
2023-01-13T18:34:39.196Z,2.80
2023-01-13T18:37:08.243Z,2.60
2023-01-13T18:39:37.317Z,2.97
2023-01-13T18:42:23.581Z,3.05
2023-01-13T18:44:50.020Z,3.10
2023-01-13T18:47:16.502Z,2.78
2023-01-13T18:49:42.937Z,2.67
2023-01-13T18:52:09.302Z,2.80
2023-01-13T18:54:35.908Z,2.55
2023-01-13T18:57:02.853Z,2.50
2023-01-13T18:59:29.434Z,2.60
2023-01-13T19:01:55.936Z,2.50
2023-01-13T19:04:22.502Z,2.75
2023-01-13T19:06:51.867Z,3.22
2023-01-13T19:09:22.674Z,2.92
2023-01-13T19:11:50.403Z,2.20
2023-01-13T19:14:34.042Z,2.60
2023-01-13T19:17:09.684Z,2.85
2023-01-13T19:19:40.570Z,2.75
2023-01-13T19:22:07.572Z,2.80
2023-01-13T19:24:34.472Z,3.30
2023-01-13T19:27:00.882Z,2.95
2023-01-13T19:29:27.339Z,3.00
2023-01-13T19:31:53.948Z,4.30
2023-01-13T19:34:20.549Z,3.42
2023-01-13T19:36:46.961Z,3.35
2023-01-13T19:39:13.975Z,3.33
2023-01-13T19:41:59.225Z,3.47
2023-01-13T19:44:43.939Z,3.38
2023-01-13T19:47:10.368Z,3.85
2023-01-13T19:49:36.762Z,3.92
2023-01-13T19:52:03.379Z,3.42
2023-01-13T19:54:30.022Z,3.50
2023-01-13T19:56:56.475Z,3.75
2023-01-13T19:59:28.988Z,3.13
2023-01-13T20:01:57.317Z,3.85
2023-01-13T20:04:33.821Z,3.78
2023-01-13T20:07:00.925Z,3.40
2023-01-13T20:09:27.677Z,3.80
2023-01-13T20:11:54.047Z,3.90
2023-01-13T20:14:20.822Z,3.75
2023-01-13T20:16:47.867Z,3.58
2023-01-13T20:19:14.503Z,3.65
2023-01-13T20:21:42.864Z,3.95
2023-01-13T20:24:16.689Z,4.45
2023-01-13T20:26:44.333Z,4.35
2023-01-13T20:29:10.802Z,3.92
2023-01-13T20:31:37.257Z,3.85
2023-01-13T20:34:03.748Z,4.20
2023-01-13T20:36:34.047Z,3.67
2023-01-13T20:39:01.971Z,4.55
2023-01-13T20:41:47.117Z,3.92
2023-01-13T20:44:14.247Z,4.70
2023-01-13T20:46:42.275Z,3.60
2023-01-13T20:49:13.274Z,3.50
2023-01-13T20:51:39.658Z,3.80
2023-01-13T20:54:06.129Z,3.83
2023-01-13T20:56:32.741Z,3.92
2023-01-13T20:58:59.187Z,3.85
2023-01-13T21:01:26.644Z,3.90
2023-01-13T21:03:56.595Z,3.97
2023-01-13T21:06:23.827Z,3.38
2023-01-13T21:08:52.565Z,4.10
2023-01-13T21:11:38.948Z,3.97
2023-01-13T21:14:24.102Z,3.35
2023-01-13T21:16:50.933Z,3.67
2023-01-13T21:19:18.124Z,3.53
2023-01-13T21:21:44.523Z,3.83
2023-01-13T21:24:10.982Z,4.15
2023-01-13T21:26:38.798Z,4.60
2023-01-13T21:29:06.621Z,4.22
2023-01-13T21:31:33.463Z,4.80
2023-01-13T21:33:59.901Z,4.30
2023-01-13T21:36:27.757Z,4.95
2023-01-13T21:38:56.042Z,4.43
2023-01-13T21:41:41.574Z,4.45
2023-01-13T21:44:33.929Z,4.57
2023-01-13T21:47:18.822Z,4.57
2023-01-13T21:49:46.325Z,4.18
2023-01-13T21:52:13.738Z,4.30
2023-01-13T21:55:00.679Z,3.97
2023-01-13T21:57:27.921Z,4.40
2023-01-13T21:59:54.380Z,4.13
2023-01-13T22:02:32.055Z,4.57
2023-01-13T22:05:03.889Z,4.25
2023-01-13T22:07:32.495Z,4.03
2023-01-13T22:09:58.975Z,4.30
2023-01-13T22:12:25.765Z,4.50
2023-01-13T22:14:52.259Z,5.05
2023-01-13T22:17:23.848Z,4.60
2023-01-13T22:19:52.847Z,4.55
2023-01-13T22:22:20.632Z,4.45
2023-01-13T22:24:48.895Z,4.22
2023-01-13T22:27:20.487Z,4.40
2023-01-13T22:29:47.906Z,4.50
2023-01-13T22:32:16.689Z,4.32
2023-01-13T22:34:43.180Z,5.00
2023-01-13T22:37:10.598Z,4.68
2023-01-13T22:39:37.272Z,4.55
2023-01-13T22:42:04.588Z,4.75
2023-01-13T22:44:31.018Z,4.00
2023-01-13T22:46:57.434Z,4.70
2023-01-13T22:49:23.879Z,4.10
2023-01-13T22:51:50.297Z,4.40
2023-01-13T22:54:17.953Z,4.65
2023-01-13T22:56:44.489Z,4.15
2023-01-13T22:59:13.350Z,4.18
2023-01-13T23:01:40.025Z,4.10
2023-01-13T23:04:06.547Z,4.18
2023-01-13T23:06:34.305Z,4.82
2023-01-13T23:09:01.735Z,3.55
2023-01-13T23:11:29.395Z,3.70
2023-01-13T23:14:04.098Z,4.00
2023-01-13T23:16:33.027Z,3.95
2023-01-13T23:18:59.484Z,3.97
2023-01-13T23:21:31.946Z,3.70
2023-01-13T23:23:59.004Z,4.03
2023-01-13T23:26:26.122Z,4.25
2023-01-13T23:28:52.649Z,3.67
2023-01-13T23:31:21.985Z,3.53
2023-01-13T23:33:49.083Z,4.13
2023-01-13T23:36:18.889Z,4.03
2023-01-13T23:38:46.105Z,4.07
2023-01-13T23:41:15.764Z,3.95
2023-01-13T23:43:42.317Z,4.25
2023-01-13T23:46:13.047Z,4.18
2023-01-13T23:48:39.720Z,4.47
2023-01-13T23:51:08.835Z,3.70
2023-01-13T23:53:48.683Z,4.00
2023-01-13T23:56:17.827Z,4.47
2023-01-13T23:58:45.060Z,4.03
