createdAt,value
2022-09-10T00:00:33.688Z,39.32
2022-09-10T00:01:33.739Z,41.73
2022-09-10T00:02:33.771Z,42.70
2022-09-10T00:03:33.661Z,39.64
2022-09-10T00:04:33.666Z,42.22
2022-09-10T00:05:33.643Z,40.12
2022-09-10T00:06:33.635Z,53.01
2022-09-10T00:07:33.632Z,42.70
2022-09-10T00:08:33.731Z,45.44
2022-09-10T00:09:33.634Z,43.83
2022-09-10T00:10:33.616Z,44.15
2022-09-10T00:11:33.596Z,41.89
2022-09-10T00:12:33.618Z,48.02
2022-09-10T00:13:33.585Z,51.56
2022-09-10T00:14:33.618Z,47.53
2022-09-10T00:15:33.592Z,41.09
2022-09-10T00:16:33.596Z,44.47
2022-09-10T00:17:33.556Z,41.25
2022-09-10T00:18:33.547Z,43.99
2022-09-10T00:19:33.540Z,47.53
2022-09-10T00:20:33.528Z,45.92
2022-09-10T00:21:33.530Z,47.53
2022-09-10T00:22:33.513Z,46.73
2022-09-10T00:23:33.508Z,41.73
2022-09-10T00:24:33.501Z,43.02
2022-09-10T00:25:33.490Z,43.18
2022-09-10T00:26:33.826Z,44.63
2022-09-10T00:27:33.471Z,48.18
2022-09-10T00:28:33.504Z,42.06
2022-09-10T00:29:33.459Z,42.70
2022-09-10T00:32:33.580Z,41.57
2022-09-10T00:33:33.595Z,50.92
2022-09-10T00:34:34.656Z,39.96
2022-09-10T00:35:34.652Z,43.51
2022-09-10T00:36:34.684Z,40.61
2022-09-10T00:37:34.631Z,42.06
2022-09-10T00:38:34.674Z,40.77
2022-09-10T00:39:34.676Z,43.02
2022-09-10T00:40:35.526Z,47.70
2022-09-10T00:41:34.596Z,41.09
2022-09-10T00:42:34.589Z,44.96
2022-09-10T00:43:34.581Z,43.18
2022-09-10T00:44:35.709Z,48.02
2022-09-10T00:45:35.632Z,46.57
2022-09-10T00:46:34.591Z,48.02
2022-09-10T00:47:34.559Z,50.76
2022-09-10T00:48:34.576Z,39.96
2022-09-10T00:49:34.543Z,39.32
2022-09-10T00:50:34.518Z,40.77
2022-09-10T00:51:34.514Z,41.41
2022-09-10T00:52:39.447Z,43.34
2022-09-10T00:53:36.504Z,41.41
2022-09-10T00:54:34.486Z,42.70
2022-09-10T00:55:34.478Z,41.41
2022-09-10T00:56:34.484Z,37.87
2022-09-10T00:57:34.476Z,41.41
2022-09-10T00:58:34.539Z,39.96
2022-09-10T00:59:34.461Z,39.32
2022-09-10T01:00:34.490Z,38.83
2022-09-10T01:01:34.550Z,39.96
2022-09-10T01:02:34.434Z,41.57
2022-09-10T01:03:34.421Z,45.60
2022-09-10T01:04:34.410Z,47.70
2022-09-10T01:05:34.409Z,49.31
2022-09-10T01:06:34.401Z,48.50
2022-09-10T01:07:34.399Z,44.96
2022-09-10T01:08:34.454Z,42.86
2022-09-10T01:09:34.375Z,37.87
2022-09-10T01:10:34.373Z,38.99
2022-09-10T01:11:34.944Z,38.19
2022-09-10T01:12:36.104Z,53.33
2022-09-10T01:13:35.356Z,38.67
2022-09-10T01:14:34.339Z,38.35
2022-09-10T01:15:34.332Z,42.06
2022-09-10T01:16:34.400Z,41.25
2022-09-10T01:17:34.369Z,38.99
2022-09-10T01:18:34.412Z,38.51
2022-09-10T01:19:34.310Z,45.60
2022-09-10T01:20:34.346Z,47.70
2022-09-10T01:21:35.031Z,51.08
2022-09-10T01:22:35.272Z,46.73
2022-09-10T01:23:34.272Z,40.28
2022-09-10T01:24:34.262Z,42.06
2022-09-10T01:25:34.241Z,37.87
2022-09-10T01:26:35.239Z,47.05
2022-09-10T01:27:34.231Z,39.32
2022-09-10T01:28:34.272Z,41.41
2022-09-10T01:29:34.232Z,38.67
2022-09-10T01:30:34.210Z,51.40
2022-09-10T01:31:34.289Z,47.37
2022-09-10T01:32:34.195Z,46.08
2022-09-10T01:33:34.197Z,43.99
2022-09-10T01:34:34.175Z,45.28
2022-09-10T01:35:34.175Z,40.61
2022-09-10T01:36:34.162Z,40.44
2022-09-10T01:37:34.162Z,38.51
2022-09-10T01:38:34.266Z,40.12
2022-09-10T01:39:34.230Z,40.44
2022-09-10T01:40:34.124Z,41.09
2022-09-10T01:41:34.118Z,40.61
2022-09-10T01:42:34.109Z,42.22
2022-09-10T01:43:34.111Z,37.06
2022-09-10T01:44:34.101Z,36.90
2022-09-10T01:45:34.144Z,43.99
2022-09-10T01:46:34.083Z,36.90
2022-09-10T01:47:34.072Z,43.02
2022-09-10T01:48:34.064Z,40.28
2022-09-10T01:49:34.059Z,40.93
2022-09-10T01:50:34.061Z,40.61
2022-09-10T01:51:34.034Z,38.03
2022-09-10T01:52:34.037Z,38.03
2022-09-10T01:53:34.026Z,38.83
2022-09-10T01:54:34.029Z,43.67
2022-09-10T01:55:34.004Z,39.32
2022-09-10T01:56:34.001Z,40.61
2022-09-10T01:57:33.989Z,44.15
2022-09-10T01:58:33.982Z,41.73
2022-09-10T01:59:33.978Z,45.92
2022-09-10T02:00:33.975Z,41.25
2022-09-10T02:01:33.974Z,53.98
2022-09-10T02:02:33.948Z,40.93
2022-09-10T02:03:33.941Z,49.63
2022-09-10T02:04:33.941Z,48.66
2022-09-10T02:05:33.928Z,43.67
2022-09-10T02:06:33.924Z,47.05
2022-09-10T02:07:33.908Z,44.47
2022-09-10T02:08:33.910Z,38.19
2022-09-10T02:09:33.903Z,46.08
2022-09-10T02:10:33.896Z,37.38
2022-09-10T02:11:33.885Z,37.54
2022-09-10T02:12:33.870Z,37.22
2022-09-10T02:13:33.871Z,39.96
2022-09-10T02:14:33.857Z,39.32
2022-09-10T02:15:33.860Z,40.93
2022-09-10T02:16:34.058Z,40.44
2022-09-10T02:17:33.831Z,40.61
2022-09-10T02:18:33.841Z,47.37
2022-09-10T02:19:33.816Z,38.35
2022-09-10T02:20:33.819Z,48.82
2022-09-10T02:21:33.808Z,44.31
2022-09-10T02:22:33.834Z,44.15
2022-09-10T02:23:33.785Z,38.67
2022-09-10T02:24:33.785Z,37.87
2022-09-10T02:25:33.776Z,41.41
2022-09-10T02:26:33.772Z,42.06
2022-09-10T02:27:33.761Z,41.41
2022-09-10T02:28:33.758Z,41.09
2022-09-10T02:29:33.744Z,48.18
2022-09-10T02:30:33.736Z,44.31
2022-09-10T02:31:33.762Z,39.48
2022-09-10T02:32:33.731Z,37.22
2022-09-10T02:33:33.715Z,37.71
2022-09-10T02:34:34.564Z,37.71
2022-09-10T02:35:33.701Z,38.67
2022-09-10T02:36:33.704Z,46.57
2022-09-10T02:37:34.479Z,42.06
2022-09-10T02:38:33.677Z,41.25
2022-09-10T02:39:33.694Z,38.51
2022-09-10T02:40:33.648Z,37.22
2022-09-10T02:41:33.669Z,38.51
2022-09-10T02:42:33.636Z,45.44
2022-09-10T02:43:34.556Z,42.70
2022-09-10T02:44:33.621Z,38.51
2022-09-10T02:45:33.665Z,46.25
2022-09-10T02:46:33.604Z,38.19
2022-09-10T02:47:33.601Z,41.41
2022-09-10T02:48:33.590Z,40.77
2022-09-10T02:49:33.584Z,39.96
2022-09-10T02:50:33.581Z,40.44
2022-09-10T02:51:33.570Z,48.34
2022-09-10T02:52:33.557Z,39.48
2022-09-10T02:53:33.545Z,37.54
2022-09-10T02:54:33.538Z,45.92
2022-09-10T02:55:33.529Z,38.03
2022-09-10T02:56:33.531Z,42.38
2022-09-10T02:57:33.528Z,49.95
2022-09-10T02:58:33.513Z,41.73
2022-09-10T02:59:33.501Z,37.71
2022-09-10T03:00:33.494Z,37.71
2022-09-10T03:01:33.486Z,42.54
2022-09-10T03:02:33.492Z,44.31
2022-09-10T03:03:33.475Z,38.19
2022-09-10T03:04:33.462Z,37.71
2022-09-10T03:05:33.490Z,48.34
2022-09-10T03:06:33.449Z,47.86
2022-09-10T03:07:33.445Z,50.76
2022-09-10T03:08:33.430Z,41.89
2022-09-10T03:09:33.426Z,45.28
2022-09-10T03:10:33.423Z,48.66
2022-09-10T03:11:33.408Z,50.11
2022-09-10T03:12:33.400Z,41.57
2022-09-10T03:13:33.400Z,45.76
2022-09-10T03:14:33.378Z,48.18
2022-09-10T03:15:33.373Z,53.17
2022-09-10T03:16:33.426Z,43.51
2022-09-10T03:17:33.355Z,49.47
2022-09-10T03:18:33.357Z,42.86
2022-09-10T03:19:33.336Z,51.24
2022-09-10T03:20:33.332Z,42.86
2022-09-10T03:21:33.324Z,41.89
2022-09-10T03:22:33.319Z,41.89
2022-09-10T03:23:33.312Z,47.53
2022-09-10T03:24:33.304Z,53.50
2022-09-10T03:25:33.298Z,51.40
2022-09-10T03:26:33.286Z,51.72
2022-09-10T03:27:33.272Z,50.43
2022-09-10T03:28:33.275Z,53.98
2022-09-10T03:29:33.260Z,54.79
2022-09-10T03:30:33.250Z,51.72
2022-09-10T03:31:33.271Z,51.40
2022-09-10T03:32:33.235Z,46.73
2022-09-10T03:33:33.235Z,52.53
2022-09-10T03:34:33.221Z,48.18
2022-09-10T03:35:33.206Z,57.52
2022-09-10T03:36:33.200Z,53.17
2022-09-10T03:37:33.190Z,48.66
2022-09-10T03:38:33.184Z,48.02
2022-09-10T03:39:33.232Z,55.43
2022-09-10T03:40:33.167Z,52.21
2022-09-10T03:41:33.165Z,44.31
2022-09-10T03:42:33.149Z,50.11
2022-09-10T03:43:33.147Z,53.33
2022-09-10T03:44:33.138Z,51.88
2022-09-10T03:45:33.209Z,42.54
2022-09-10T03:46:33.135Z,41.57
2022-09-10T03:47:33.111Z,46.73
2022-09-10T03:48:33.102Z,45.28
2022-09-10T03:49:33.091Z,45.60
2022-09-10T03:50:33.101Z,46.57
2022-09-10T03:51:33.083Z,57.20
2022-09-10T03:52:33.074Z,57.04
2022-09-10T03:53:33.059Z,52.37
2022-09-10T03:54:33.058Z,53.17
2022-09-10T03:55:33.081Z,53.50
2022-09-10T03:56:33.045Z,51.72
2022-09-10T03:57:33.038Z,50.76
2022-09-10T03:58:33.026Z,51.88
2022-09-10T03:59:33.014Z,48.82
2022-09-10T04:00:33.007Z,53.33
2022-09-10T04:01:33.003Z,50.76
2022-09-10T04:02:33.000Z,48.82
2022-09-10T04:03:32.990Z,51.24
2022-09-10T04:04:32.976Z,48.02
2022-09-10T04:05:32.967Z,50.11
2022-09-10T04:06:32.958Z,43.18
2022-09-10T04:07:32.950Z,44.15
2022-09-10T04:08:32.958Z,44.96
2022-09-10T04:09:32.931Z,54.62
2022-09-10T04:10:32.925Z,55.27
2022-09-10T04:11:32.916Z,48.82
2022-09-10T04:12:32.919Z,52.05
2022-09-10T04:13:33.583Z,50.60
2022-09-10T04:14:33.898Z,51.24
2022-09-10T04:15:32.883Z,40.93
2022-09-10T04:16:32.886Z,47.53
2022-09-10T04:17:32.869Z,53.50
2022-09-10T04:18:32.896Z,50.60
2022-09-10T04:19:32.852Z,41.25
2022-09-10T04:20:32.845Z,46.08
2022-09-10T04:21:32.835Z,43.83
2022-09-10T04:22:32.831Z,52.37
2022-09-10T04:23:32.837Z,48.66
2022-09-10T04:24:32.813Z,53.33
2022-09-10T04:25:32.798Z,55.75
2022-09-10T04:26:32.795Z,51.08
2022-09-10T04:27:32.781Z,47.53
2022-09-10T04:28:32.798Z,46.41
2022-09-10T04:29:32.779Z,44.63
2022-09-10T04:30:32.768Z,53.01
2022-09-10T04:31:32.788Z,57.69
2022-09-10T04:32:32.749Z,51.56
2022-09-10T04:33:32.739Z,49.47
2022-09-10T04:34:32.737Z,51.88
2022-09-10T04:35:32.721Z,47.37
2022-09-10T04:36:32.719Z,51.56
2022-09-10T04:37:32.724Z,50.27
2022-09-10T04:38:32.703Z,50.92
2022-09-10T04:39:32.737Z,53.50
2022-09-10T04:40:32.695Z,54.62
2022-09-10T04:41:33.602Z,52.85
2022-09-10T04:42:32.673Z,55.11
2022-09-10T04:43:32.664Z,58.17
2022-09-10T04:44:32.653Z,48.18
2022-09-10T04:45:32.683Z,49.31
2022-09-10T04:46:32.636Z,50.76
2022-09-10T04:47:32.639Z,47.86
2022-09-10T04:48:32.646Z,48.82
2022-09-10T04:49:32.616Z,46.08
2022-09-10T04:50:32.608Z,49.95
2022-09-10T04:51:32.595Z,48.66
2022-09-10T04:52:32.586Z,53.98
2022-09-10T04:53:32.600Z,53.17
2022-09-10T04:54:32.573Z,56.24
2022-09-10T04:55:32.564Z,59.62
2022-09-10T04:56:32.556Z,58.97
2022-09-10T04:57:32.552Z,48.18
2022-09-10T04:58:36.654Z,47.86
2022-09-10T04:59:34.541Z,49.15
2022-09-10T05:00:32.530Z,51.24
2022-09-10T05:01:32.523Z,49.95
2022-09-10T05:02:32.549Z,50.92
2022-09-10T05:03:32.519Z,57.20
2022-09-10T05:04:34.023Z,56.56
2022-09-10T05:05:32.491Z,56.40
2022-09-10T05:06:32.478Z,57.36
2022-09-10T05:07:32.504Z,55.43
2022-09-10T05:08:32.464Z,54.62
2022-09-10T05:09:32.459Z,56.56
2022-09-10T05:10:32.445Z,51.24
2022-09-10T05:11:32.462Z,52.21
2022-09-10T05:12:32.430Z,51.72
2022-09-10T05:13:32.423Z,48.66
2022-09-10T05:14:32.427Z,47.53
2022-09-10T05:15:32.407Z,50.60
2022-09-10T05:16:32.432Z,49.79
2022-09-10T05:17:32.387Z,56.56
2022-09-10T05:18:32.381Z,56.56
2022-09-10T05:19:32.388Z,45.12
2022-09-10T05:20:32.364Z,55.27
2022-09-10T05:21:32.366Z,55.91
2022-09-10T05:22:38.432Z,61.23
2022-09-10T05:23:34.361Z,61.55
2022-09-10T05:24:32.334Z,55.59
2022-09-10T05:25:32.330Z,55.43
2022-09-10T05:26:32.319Z,60.10
2022-09-10T05:27:32.308Z,51.08
2022-09-10T05:28:32.302Z,47.86
2022-09-10T05:29:32.293Z,55.75
2022-09-10T05:30:32.288Z,55.59
2022-09-10T05:31:32.290Z,50.43
2022-09-10T05:32:32.259Z,53.17
2022-09-10T05:33:33.254Z,49.31
2022-09-10T05:34:32.254Z,58.17
2022-09-10T05:35:32.251Z,57.52
2022-09-10T05:36:32.233Z,59.30
2022-09-10T05:37:32.224Z,54.46
2022-09-10T05:38:32.214Z,55.43
2022-09-10T05:39:32.342Z,55.91
2022-09-10T05:40:32.207Z,55.27
2022-09-10T05:41:32.190Z,56.24
2022-09-10T05:42:32.181Z,53.33
2022-09-10T05:43:32.176Z,54.46
2022-09-10T05:44:32.167Z,52.37
2022-09-10T05:45:32.193Z,57.69
2022-09-10T05:46:32.151Z,48.98
2022-09-10T05:47:32.144Z,55.91
2022-09-10T05:48:32.174Z,53.98
2022-09-10T05:49:32.129Z,51.56
2022-09-10T05:50:32.129Z,51.72
2022-09-10T05:51:32.119Z,56.56
2022-09-10T05:52:32.103Z,55.59
2022-09-10T05:53:32.110Z,51.08
2022-09-10T05:54:32.088Z,53.01
2022-09-10T05:55:32.078Z,52.85
2022-09-10T05:56:32.079Z,55.91
2022-09-10T05:57:32.064Z,47.21
2022-09-10T05:58:32.092Z,46.89
2022-09-10T05:59:32.050Z,53.98
2022-09-10T06:00:32.043Z,57.52
2022-09-10T06:01:32.054Z,57.69
2022-09-10T06:02:32.067Z,52.37
2022-09-10T06:03:32.023Z,50.76
2022-09-10T06:04:32.015Z,53.98
2022-09-10T06:05:32.005Z,53.50
2022-09-10T06:06:31.994Z,49.79
2022-09-10T06:07:31.988Z,51.40
2022-09-10T06:08:32.037Z,53.98
2022-09-10T06:09:31.975Z,58.65
2022-09-10T06:10:32.006Z,54.30
2022-09-10T06:11:31.948Z,51.08
2022-09-10T06:12:32.949Z,57.85
2022-09-10T06:13:32.550Z,51.24
2022-09-10T06:14:31.931Z,51.88
2022-09-10T06:15:31.926Z,49.47
2022-09-10T06:16:31.943Z,58.49
2022-09-10T06:17:31.908Z,50.92
2022-09-10T06:18:31.908Z,53.98
2022-09-10T06:19:31.899Z,57.36
2022-09-10T06:20:31.885Z,58.97
2022-09-10T06:21:31.876Z,57.36
2022-09-10T06:22:31.871Z,53.98
2022-09-10T06:23:31.922Z,49.63
2022-09-10T06:24:31.857Z,58.17
2022-09-10T06:25:31.846Z,57.36
2022-09-10T06:26:31.839Z,54.95
2022-09-10T06:27:31.966Z,57.04
2022-09-10T06:28:31.855Z,55.43
2022-09-10T06:29:31.822Z,55.43
2022-09-10T06:30:31.834Z,58.97
2022-09-10T06:31:31.801Z,58.65
2022-09-10T06:32:31.785Z,58.65
2022-09-10T06:33:31.785Z,53.17
2022-09-10T06:34:31.771Z,50.76
2022-09-10T06:35:31.765Z,54.30
2022-09-10T06:36:31.752Z,57.52
2022-09-10T06:37:31.835Z,55.11
2022-09-10T06:38:31.797Z,54.95
2022-09-10T06:39:31.734Z,56.72
2022-09-10T06:40:32.157Z,55.91
2022-09-10T06:41:31.721Z,52.21
2022-09-10T06:42:31.740Z,56.07
2022-09-10T06:43:31.762Z,57.52
2022-09-10T06:44:31.695Z,57.52
2022-09-10T06:45:31.712Z,58.49
2022-09-10T06:47:10.727Z,54.79
2022-09-10T06:48:38.604Z,55.11
2022-09-10T06:49:33.657Z,57.04
2022-09-10T06:50:31.659Z,55.11
2022-09-10T06:51:31.642Z,58.01
2022-09-10T06:52:31.637Z,58.01
2022-09-10T06:53:31.628Z,57.20
2022-09-10T06:54:31.614Z,56.56
2022-09-10T06:55:31.625Z,60.26
2022-09-10T06:56:31.595Z,57.85
2022-09-10T06:57:31.594Z,55.91
2022-09-10T06:58:31.685Z,53.98
2022-09-10T06:59:31.581Z,54.79
2022-09-10T07:00:31.564Z,57.69
2022-09-10T07:01:31.646Z,57.52
2022-09-10T07:02:32.120Z,58.65
2022-09-10T07:03:31.554Z,58.81
2022-09-10T07:04:31.550Z,58.49
2022-09-10T07:05:31.533Z,57.85
2022-09-10T07:06:31.535Z,55.75
2022-09-10T07:07:31.511Z,58.33
2022-09-10T07:08:31.524Z,58.33
2022-09-10T07:09:31.495Z,59.78
2022-09-10T07:10:31.502Z,54.46
2022-09-10T07:11:31.491Z,55.11
2022-09-10T07:12:31.474Z,57.69
2022-09-10T07:13:31.460Z,57.85
2022-09-10T07:14:32.456Z,54.79
2022-09-10T07:15:31.483Z,58.33
2022-09-10T07:16:31.467Z,56.40
2022-09-10T07:17:32.152Z,58.97
2022-09-10T07:18:32.423Z,61.07
2022-09-10T07:19:31.421Z,61.39
2022-09-10T07:20:31.410Z,56.24
2022-09-10T07:21:31.406Z,58.97
2022-09-10T07:22:31.392Z,54.14
2022-09-10T07:23:31.382Z,57.36
2022-09-10T07:24:31.376Z,58.65
2022-09-10T07:25:31.372Z,58.01
2022-09-10T07:26:31.372Z,57.04
2022-09-10T07:27:31.355Z,59.62
2022-09-10T07:28:31.385Z,55.11
2022-09-10T07:29:31.439Z,61.23
2022-09-10T07:30:31.341Z,59.94
2022-09-10T07:31:31.330Z,60.42
2022-09-10T07:32:31.311Z,58.33
2022-09-10T07:33:31.301Z,55.75
2022-09-10T07:34:31.299Z,57.36
2022-09-10T07:35:31.312Z,56.56
2022-09-10T07:36:31.281Z,60.75
2022-09-10T07:37:31.278Z,58.17
2022-09-10T07:38:31.276Z,58.17
2022-09-10T07:39:31.253Z,58.17
2022-09-10T07:40:31.255Z,58.65
2022-09-10T07:41:31.251Z,59.94
2022-09-10T07:42:31.234Z,58.49
2022-09-10T07:43:31.225Z,59.94
2022-09-10T07:44:31.221Z,55.75
2022-09-10T07:45:31.241Z,58.81
2022-09-10T07:46:31.198Z,57.04
2022-09-10T07:47:31.189Z,56.88
2022-09-10T07:48:31.218Z,58.17
2022-09-10T07:49:31.174Z,57.04
2022-09-10T07:50:31.171Z,60.10
2022-09-10T07:51:31.161Z,61.55
2022-09-10T07:52:31.158Z,57.85
2022-09-10T07:53:31.654Z,56.24
2022-09-10T07:54:31.147Z,60.91
2022-09-10T07:55:31.139Z,59.14
2022-09-10T07:56:31.131Z,59.46
2022-09-10T07:57:31.116Z,57.52
2022-09-10T07:58:32.182Z,58.97
2022-09-10T07:59:31.100Z,59.46
2022-09-10T08:00:31.088Z,60.42
2022-09-10T08:01:31.113Z,55.91
2022-09-10T08:02:31.095Z,59.46
2022-09-10T08:03:31.067Z,51.40
2022-09-10T08:04:35.881Z,53.50
2022-09-10T08:05:33.047Z,58.65
2022-09-10T08:06:31.044Z,57.36
2022-09-10T08:07:31.036Z,58.17
2022-09-10T08:08:31.032Z,57.69
2022-09-10T08:09:31.014Z,60.75
2022-09-10T08:10:31.006Z,58.17
2022-09-10T08:11:30.998Z,57.52
2022-09-10T08:12:30.993Z,58.33
2022-09-10T08:13:30.988Z,59.14
2022-09-10T08:14:30.973Z,52.85
2022-09-10T08:15:30.976Z,57.20
2022-09-10T08:16:30.970Z,59.46
2022-09-10T08:17:31.039Z,58.17
2022-09-10T08:18:30.969Z,59.30
2022-09-10T08:19:30.946Z,59.94
2022-09-10T08:20:30.938Z,59.14
2022-09-10T08:21:30.929Z,61.23
2022-09-10T08:22:30.927Z,61.23
2022-09-10T08:23:30.904Z,64.13
2022-09-10T08:24:30.894Z,60.26
2022-09-10T08:25:30.899Z,57.69
2022-09-10T08:26:30.883Z,59.46
2022-09-10T08:27:31.676Z,59.62
2022-09-10T08:28:30.868Z,53.98
2022-09-10T08:29:30.855Z,60.75
2022-09-10T08:30:30.860Z,60.10
2022-09-10T08:31:30.838Z,60.10
2022-09-10T08:32:30.845Z,59.46
2022-09-10T08:33:30.841Z,61.55
2022-09-10T08:34:30.813Z,58.33
2022-09-10T08:35:30.815Z,55.11
2022-09-10T08:36:30.805Z,60.91
2022-09-10T08:37:30.797Z,58.97
2022-09-10T08:38:30.791Z,57.52
2022-09-10T08:39:30.776Z,58.33
2022-09-10T08:40:30.779Z,60.75
2022-09-10T08:41:30.764Z,55.75
2022-09-10T08:42:30.764Z,59.62
2022-09-10T08:43:30.756Z,55.91
2022-09-10T08:44:30.741Z,56.56
2022-09-10T08:45:30.772Z,57.36
2022-09-10T08:46:30.721Z,60.26
2022-09-10T08:47:30.739Z,56.56
2022-09-10T08:48:30.715Z,59.62
2022-09-10T08:49:30.696Z,57.52
2022-09-10T08:50:30.692Z,59.14
2022-09-10T08:51:30.688Z,59.94
2022-09-10T08:52:30.750Z,59.30
2022-09-10T08:53:30.666Z,59.30
2022-09-10T08:54:30.666Z,60.26
2022-09-10T08:55:30.653Z,55.11
2022-09-10T08:56:30.675Z,59.46
2022-09-10T08:57:30.661Z,57.85
2022-09-10T08:58:30.634Z,58.65
2022-09-10T08:59:30.622Z,59.46
2022-09-10T09:00:30.617Z,61.39
2022-09-10T09:01:30.707Z,61.23
2022-09-10T09:02:47.832Z,56.72
2022-09-10T09:03:32.601Z,58.33
2022-09-10T09:04:30.589Z,60.10
2022-09-10T09:05:30.575Z,62.36
2022-09-10T09:06:30.568Z,59.46
2022-09-10T09:07:30.566Z,56.88
2022-09-10T09:08:30.563Z,54.46
2022-09-10T09:09:31.199Z,55.11
2022-09-10T09:10:30.529Z,59.78
2022-09-10T09:11:30.537Z,57.04
2022-09-10T09:12:30.525Z,60.42
2022-09-10T09:13:30.512Z,58.65
2022-09-10T09:14:30.503Z,59.78
2022-09-10T09:15:30.542Z,60.59
2022-09-10T09:16:30.482Z,56.07
2022-09-10T09:17:31.499Z,59.30
2022-09-10T09:18:30.480Z,61.55
2022-09-10T09:19:30.460Z,59.94
2022-09-10T09:20:30.458Z,59.94
2022-09-10T09:21:30.452Z,62.20
2022-09-10T09:22:30.493Z,59.62
2022-09-10T09:23:30.435Z,60.75
2022-09-10T09:24:30.437Z,59.78
2022-09-10T09:25:30.426Z,61.07
2022-09-10T09:26:30.418Z,60.10
2022-09-10T09:27:30.403Z,60.75
2022-09-10T09:28:30.390Z,60.75
2022-09-10T09:29:31.110Z,59.78
2022-09-10T09:30:30.370Z,61.39
2022-09-10T09:31:30.417Z,59.14
2022-09-10T09:32:30.393Z,59.78
2022-09-10T09:33:30.348Z,59.46
2022-09-10T09:34:31.110Z,56.07
2022-09-10T09:35:30.332Z,59.30
2022-09-10T09:36:30.323Z,60.75
2022-09-10T09:37:30.328Z,60.75
2022-09-10T09:38:30.311Z,62.36
2022-09-10T09:39:30.314Z,61.07
2022-09-10T09:40:30.294Z,58.33
2022-09-10T09:41:30.289Z,59.94
2022-09-10T09:42:30.285Z,58.97
2022-09-10T09:43:30.276Z,59.62
2022-09-10T09:44:30.264Z,55.91
2022-09-10T09:45:30.356Z,58.65
2022-09-10T09:46:30.253Z,56.56
2022-09-10T09:47:30.344Z,59.46
2022-09-10T09:48:30.238Z,59.62
2022-09-10T09:49:30.222Z,58.01
2022-09-10T09:50:30.208Z,56.88
2022-09-10T09:51:31.210Z,59.78
2022-09-10T09:52:30.207Z,61.71
2022-09-10T09:53:30.203Z,60.59
2022-09-10T09:55:12.572Z,60.42
2022-09-10T09:55:32.178Z,59.62
2022-09-10T09:56:30.196Z,59.14
2022-09-10T09:57:30.177Z,60.75
2022-09-10T09:58:30.156Z,60.42
2022-09-10T09:59:30.149Z,58.65
2022-09-10T10:00:30.146Z,60.75
2022-09-10T10:01:30.151Z,57.85
2022-09-10T10:02:30.156Z,58.81
2022-09-10T10:03:30.113Z,58.81
2022-09-10T10:04:30.114Z,60.26
2022-09-10T10:05:30.102Z,56.88
2022-09-10T10:06:30.101Z,58.97
2022-09-10T10:07:30.087Z,58.65
2022-09-10T10:08:30.085Z,56.40
2022-09-10T10:09:30.075Z,58.49
2022-09-10T10:10:30.060Z,58.81
2022-09-10T10:11:30.065Z,58.33
2022-09-10T10:12:30.039Z,58.17
2022-09-10T10:13:30.049Z,58.65
2022-09-10T10:14:30.029Z,59.78
2022-09-10T10:15:30.052Z,60.75
2022-09-10T10:16:30.024Z,59.94
2022-09-10T10:17:30.053Z,56.88
2022-09-10T10:18:29.999Z,58.97
2022-09-10T10:19:30.030Z,60.26
2022-09-10T10:20:29.980Z,60.91
2022-09-10T10:21:29.980Z,59.78
2022-09-10T10:22:29.976Z,57.04
2022-09-10T10:23:31.209Z,60.91
2022-09-10T10:24:30.952Z,60.10
2022-09-10T10:25:29.965Z,59.62
2022-09-10T10:26:29.954Z,59.62
2022-09-10T10:27:29.930Z,59.14
2022-09-10T10:28:29.928Z,58.17
2022-09-10T10:29:29.911Z,58.49
2022-09-10T10:30:29.911Z,60.42
2022-09-10T10:31:29.895Z,58.81
2022-09-10T10:32:29.888Z,60.59
2022-09-10T10:33:29.886Z,59.94
2022-09-10T10:34:29.874Z,57.85
2022-09-10T10:35:29.918Z,59.46
2022-09-10T10:36:29.862Z,57.36
2022-09-10T10:37:29.851Z,60.10
2022-09-10T10:38:29.841Z,57.85
2022-09-10T10:39:29.837Z,57.04
2022-09-10T10:40:29.830Z,57.36
2022-09-10T10:41:29.837Z,54.30
2022-09-10T10:42:30.709Z,61.39
2022-09-10T10:43:29.811Z,58.65
2022-09-10T10:44:29.797Z,59.30
2022-09-10T10:45:29.786Z,59.62
2022-09-10T10:46:29.816Z,57.52
2022-09-10T10:47:29.773Z,60.26
2022-09-10T10:48:29.759Z,58.01
2022-09-10T10:49:29.748Z,60.75
2022-09-10T10:50:29.740Z,59.62
2022-09-10T10:51:29.744Z,58.81
2022-09-10T10:52:29.735Z,58.97
2022-09-10T10:53:29.723Z,53.50
2022-09-10T10:54:29.716Z,60.26
2022-09-10T10:55:29.705Z,59.94
2022-09-10T10:56:29.710Z,58.33
2022-09-10T10:57:29.771Z,57.52
2022-09-10T10:58:29.683Z,57.04
2022-09-10T10:59:29.693Z,57.52
2022-09-10T11:00:29.664Z,58.49
2022-09-10T11:01:29.706Z,55.75
2022-09-10T11:02:29.684Z,58.49
2022-09-10T11:03:29.640Z,60.42
2022-09-10T11:04:29.639Z,52.85
2022-09-10T11:05:29.630Z,57.85
2022-09-10T11:06:29.633Z,60.42
2022-09-10T11:07:29.603Z,59.62
2022-09-10T11:08:29.598Z,58.49
2022-09-10T11:09:30.220Z,57.52
2022-09-10T11:10:29.591Z,55.43
2022-09-10T11:11:29.586Z,57.20
2022-09-10T11:12:29.566Z,56.40
2022-09-10T11:13:30.228Z,59.78
2022-09-10T11:14:29.574Z,52.37
2022-09-10T11:15:29.541Z,59.78
2022-09-10T11:16:29.534Z,60.26
2022-09-10T11:17:29.531Z,60.42
2022-09-10T11:18:29.523Z,59.62
2022-09-10T11:19:29.521Z,60.10
2022-09-10T11:20:30.265Z,59.14
2022-09-10T11:21:30.498Z,61.55
2022-09-10T11:22:29.499Z,57.69
2022-09-10T11:23:29.479Z,58.01
2022-09-10T11:24:29.491Z,56.07
2022-09-10T11:25:29.462Z,53.98
2022-09-10T11:26:29.459Z,56.40
2022-09-10T11:27:29.448Z,60.26
2022-09-10T11:28:29.441Z,59.78
2022-09-10T11:29:29.446Z,59.30
2022-09-10T11:30:29.436Z,61.23
2022-09-10T11:31:29.433Z,58.33
2022-09-10T11:32:29.412Z,58.97
2022-09-10T11:33:29.393Z,57.20
2022-09-10T11:34:29.400Z,57.52
2022-09-10T11:35:29.383Z,58.65
2022-09-10T11:36:29.371Z,57.36
2022-09-10T11:37:29.362Z,58.97
2022-09-10T11:38:29.356Z,55.75
2022-09-10T11:39:29.345Z,57.52
2022-09-10T11:40:29.377Z,57.20
2022-09-10T11:41:29.330Z,58.81
2022-09-10T11:42:29.329Z,58.01
2022-09-10T11:43:29.327Z,58.01
2022-09-10T11:44:32.355Z,57.20
2022-09-10T11:45:30.309Z,57.85
2022-09-10T11:46:30.303Z,51.72
2022-09-10T11:47:29.301Z,53.17
2022-09-10T11:48:33.293Z,59.14
2022-09-10T11:49:31.234Z,57.69
2022-09-10T11:50:34.539Z,54.46
2022-09-10T11:51:30.247Z,60.59
2022-09-10T11:52:29.427Z,57.52
2022-09-10T11:54:01.700Z,58.97
2022-09-10T11:54:29.223Z,58.97
2022-09-10T11:55:29.225Z,59.30
2022-09-10T11:56:29.208Z,58.01
2022-09-10T11:57:30.215Z,57.52
2022-09-10T11:58:29.202Z,54.95
2022-09-10T11:59:29.194Z,55.11
2022-09-10T12:00:29.181Z,58.17
2022-09-10T12:01:29.171Z,59.62
2022-09-10T12:02:29.226Z,58.97
2022-09-10T12:03:29.724Z,59.62
2022-09-10T12:04:29.178Z,56.56
2022-09-10T12:05:29.145Z,60.10
2022-09-10T12:06:29.131Z,62.20
2022-09-10T12:07:29.134Z,59.14
2022-09-10T12:08:29.118Z,59.30
2022-09-10T12:09:29.143Z,58.65
2022-09-10T12:10:29.106Z,57.85
2022-09-10T12:11:29.107Z,58.33
2022-09-10T12:12:29.084Z,59.14
2022-09-10T12:13:29.078Z,57.04
2022-09-10T12:14:29.108Z,57.52
2022-09-10T12:15:29.056Z,58.33
2022-09-10T12:16:29.056Z,57.36
2022-09-10T12:17:29.081Z,55.75
2022-09-10T12:18:29.057Z,58.97
2022-09-10T12:19:29.345Z,60.59
2022-09-10T12:20:29.020Z,60.91
2022-09-10T12:21:29.025Z,60.75
2022-09-10T12:22:29.007Z,60.75
2022-09-10T12:23:28.991Z,59.14
2022-09-10T12:24:28.993Z,56.56
2022-09-10T12:25:33.629Z,56.07
2022-09-10T12:26:30.972Z,55.59
2022-09-10T12:27:28.973Z,58.33
2022-09-10T12:28:29.768Z,56.56
2022-09-10T12:29:28.951Z,55.75
2022-09-10T12:30:28.938Z,59.46
2022-09-10T12:31:29.002Z,59.46
2022-09-10T12:32:28.929Z,57.20
2022-09-10T12:33:28.919Z,60.10
2022-09-10T12:34:28.908Z,59.46
2022-09-10T12:35:28.901Z,54.46
2022-09-10T12:36:28.900Z,57.20
2022-09-10T12:37:28.889Z,58.65
2022-09-10T12:38:28.883Z,59.78
2022-09-10T12:39:28.874Z,58.65
2022-09-10T12:40:28.863Z,56.56
2022-09-10T12:41:28.853Z,57.69
2022-09-10T12:42:28.860Z,57.69
2022-09-10T12:43:28.839Z,57.36
2022-09-10T12:44:28.837Z,58.81
2022-09-10T12:45:28.857Z,59.78
2022-09-10T12:46:28.866Z,59.46
2022-09-10T12:47:28.848Z,58.49
2022-09-10T12:48:28.800Z,54.30
2022-09-10T12:49:28.800Z,56.56
2022-09-10T12:50:28.803Z,57.85
2022-09-10T12:51:28.780Z,58.17
2022-09-10T12:52:29.294Z,60.59
2022-09-10T12:53:28.796Z,55.91
2022-09-10T12:54:28.758Z,55.91
2022-09-10T12:55:28.777Z,57.52