createdAt,value
2022-07-29T00:01:01.951Z,2.10
2022-07-29T00:02:09.292Z,1.90
2022-07-29T00:03:17.738Z,2.30
2022-07-29T00:04:25.866Z,2.00
2022-07-29T00:05:32.136Z,1.90
2022-07-29T00:06:38.779Z,1.60
2022-07-29T00:07:45.935Z,2.10
2022-07-29T00:08:53.251Z,2.10
2022-07-29T00:10:01.334Z,1.80
2022-07-29T00:11:09.732Z,2.10
2022-07-29T00:12:21.359Z,1.60
2022-07-29T00:13:33.429Z,1.90
2022-07-29T00:14:40.606Z,2.20
2022-07-29T00:15:51.044Z,1.90
2022-07-29T00:16:58.728Z,1.70
2022-07-29T00:18:07.300Z,1.80
2022-07-29T00:19:15.490Z,2.20
2022-07-29T00:20:23.769Z,1.90
2022-07-29T00:21:31.140Z,1.50
2022-07-29T00:22:40.653Z,1.50
2022-07-29T00:23:47.685Z,1.90
2022-07-29T00:24:55.240Z,1.60
2022-07-29T00:26:05.312Z,1.80
2022-07-29T00:27:11.398Z,1.60
2022-07-29T00:28:19.479Z,1.80
2022-07-29T00:29:34.740Z,1.60
2022-07-29T00:30:46.811Z,2.10
2022-07-29T00:31:54.946Z,2.00
2022-07-29T00:33:01.596Z,1.70
2022-07-29T00:34:29.725Z,2.20
2022-07-29T00:35:48.789Z,1.70
2022-07-29T00:36:55.590Z,1.70
2022-07-29T00:38:02.249Z,2.00
2022-07-29T00:39:08.664Z,2.40
2022-07-29T00:40:17.708Z,2.10
2022-07-29T00:41:25.139Z,2.60
2022-07-29T00:42:44.497Z,1.90
2022-07-29T00:43:54.713Z,2.20
2022-07-29T00:45:04.349Z,1.80
2022-07-29T00:46:11.025Z,1.90
2022-07-29T00:47:19.029Z,1.30
2022-07-29T00:48:28.765Z,1.80
2022-07-29T00:49:35.462Z,1.60
2022-07-29T00:50:45.285Z,1.50
2022-07-29T00:51:52.761Z,2.00
2022-07-29T00:53:03.443Z,1.80
2022-07-29T00:54:14.631Z,2.10
2022-07-29T00:55:22.664Z,1.90
2022-07-29T00:56:28.534Z,1.90
2022-07-29T00:57:34.417Z,2.00
2022-07-29T00:58:41.889Z,1.60
2022-07-29T00:59:49.860Z,2.00
2022-07-29T01:00:59.651Z,1.90
2022-07-29T01:02:09.357Z,1.60
2022-07-29T01:03:16.040Z,1.40
2022-07-29T01:04:23.650Z,1.50
2022-07-29T01:05:50.001Z,2.10
2022-07-29T01:07:01.333Z,1.80
2022-07-29T01:08:10.852Z,1.30
2022-07-29T01:09:17.601Z,1.30
2022-07-29T01:10:44.341Z,1.40
2022-07-29T01:11:50.286Z,1.60
2022-07-29T01:12:57.882Z,1.60
2022-07-29T01:14:05.043Z,1.70
2022-07-29T01:15:12.293Z,1.70
2022-07-29T01:16:34.923Z,1.90
2022-07-29T01:18:09.467Z,1.60
2022-07-29T01:19:34.536Z,1.90
2022-07-29T01:21:10.590Z,1.70
2022-07-29T01:22:43.205Z,1.50
2022-07-29T01:24:02.338Z,1.60
2022-07-29T01:25:40.734Z,1.50
2022-07-29T01:27:08.822Z,1.50
2022-07-29T01:28:40.756Z,1.90
2022-07-29T01:30:01.018Z,1.60
2022-07-29T01:31:08.533Z,1.40
2022-07-29T01:32:28.722Z,1.60
2022-07-29T01:33:53.307Z,1.60
2022-07-29T01:35:12.821Z,1.70
2022-07-29T01:36:42.554Z,1.40
2022-07-29T01:38:04.128Z,1.70
2022-07-29T01:39:41.203Z,1.70
2022-07-29T01:41:17.897Z,1.90
2022-07-29T01:42:40.623Z,2.30
2022-07-29T01:44:15.171Z,1.60
2022-07-29T01:45:22.885Z,2.00
2022-07-29T01:46:35.695Z,1.70
2022-07-29T01:48:02.693Z,1.80
2022-07-29T01:49:19.391Z,1.70
2022-07-29T01:50:29.488Z,1.80
2022-07-29T01:51:38.166Z,1.80
2022-07-29T01:52:49.859Z,1.80
2022-07-29T01:54:07.062Z,1.30
2022-07-29T01:55:17.730Z,1.20
2022-07-29T01:56:25.188Z,1.40
2022-07-29T01:57:33.769Z,1.00
2022-07-29T01:58:42.584Z,1.20
2022-07-29T01:59:50.973Z,1.60
2022-07-29T02:01:01.968Z,1.30
2022-07-29T02:02:10.614Z,1.10
2022-07-29T02:03:17.935Z,1.40
2022-07-29T02:04:29.012Z,1.70
2022-07-29T02:05:36.730Z,1.30
2022-07-29T02:06:44.043Z,1.20
2022-07-29T02:07:50.919Z,0.90
2022-07-29T02:08:57.763Z,1.30
2022-07-29T02:10:06.379Z,1.10
2022-07-29T02:11:17.117Z,0.90
2022-07-29T02:12:23.926Z,1.10
2022-07-29T02:13:31.014Z,0.90
2022-07-29T02:14:46.879Z,1.00
2022-07-29T02:15:53.673Z,1.20
2022-07-29T02:17:00.034Z,1.50
2022-07-29T02:18:11.847Z,1.30
2022-07-29T02:19:21.351Z,1.10
2022-07-29T02:20:28.727Z,1.00
2022-07-29T02:21:37.376Z,0.90
2022-07-29T02:22:44.197Z,1.40
2022-07-29T02:23:51.428Z,1.00
2022-07-29T02:24:57.679Z,1.40
2022-07-29T02:26:04.213Z,1.30
2022-07-29T02:27:12.932Z,1.40
2022-07-29T02:28:18.972Z,1.00
2022-07-29T02:29:27.093Z,1.50
2022-07-29T02:30:35.793Z,1.00
2022-07-29T02:31:43.419Z,1.50
2022-07-29T02:32:54.450Z,1.00
2022-07-29T02:34:02.019Z,1.30
2022-07-29T02:35:11.123Z,1.10
2022-07-29T02:36:17.053Z,1.00
2022-07-29T02:37:25.903Z,1.00
2022-07-29T02:38:53.121Z,0.70
2022-07-29T02:40:01.501Z,0.90
2022-07-29T02:41:13.556Z,0.80
2022-07-29T02:42:19.870Z,0.80
2022-07-29T02:43:27.790Z,0.90
2022-07-29T02:44:36.277Z,0.90
2022-07-29T02:45:42.572Z,1.00
2022-07-29T02:46:54.494Z,1.00
2022-07-29T02:48:01.260Z,0.80
2022-07-29T02:49:38.104Z,0.80
2022-07-29T02:51:07.250Z,1.00
2022-07-29T02:52:40.520Z,0.80
2022-07-29T02:53:52.485Z,0.80
2022-07-29T02:55:30.211Z,0.90
2022-07-29T02:56:39.975Z,1.40
2022-07-29T02:57:54.886Z,0.70
2022-07-29T02:59:08.971Z,0.90
2022-07-29T03:00:17.207Z,0.80
2022-07-29T03:01:26.639Z,1.20
2022-07-29T03:02:34.244Z,1.10
2022-07-29T03:03:41.454Z,1.30
2022-07-29T03:04:51.259Z,0.60
2022-07-29T03:06:00.581Z,0.60
2022-07-29T03:07:08.472Z,0.80
2022-07-29T03:08:15.280Z,1.00
2022-07-29T03:09:22.675Z,1.00
2022-07-29T03:10:29.236Z,0.50
2022-07-29T03:11:41.478Z,0.90
2022-07-29T03:12:59.071Z,0.70
2022-07-29T03:14:06.472Z,0.80
2022-07-29T03:15:15.198Z,0.90
2022-07-29T03:16:22.234Z,0.70
2022-07-29T03:17:30.628Z,0.70
2022-07-29T03:18:36.519Z,0.70
2022-07-29T03:19:43.451Z,0.40
2022-07-29T03:20:50.484Z,0.50
2022-07-29T03:21:58.546Z,0.70
2022-07-29T03:23:06.849Z,0.50
2022-07-29T03:24:25.583Z,0.60
2022-07-29T03:25:31.860Z,0.80
2022-07-29T03:26:40.702Z,0.50
2022-07-29T03:27:48.185Z,0.50
2022-07-29T03:28:56.855Z,0.70
2022-07-29T03:30:03.762Z,1.30
2022-07-29T03:31:15.222Z,1.10
2022-07-29T03:32:24.001Z,0.90
2022-07-29T03:33:34.460Z,0.90
2022-07-29T03:34:41.392Z,1.00
2022-07-29T03:35:48.321Z,0.70
2022-07-29T03:36:56.581Z,0.90
2022-07-29T03:38:05.310Z,0.80
2022-07-29T03:39:14.799Z,0.80
2022-07-29T03:40:57.603Z,0.70
2022-07-29T03:42:06.751Z,0.80
2022-07-29T03:43:17.747Z,0.70
2022-07-29T03:44:25.001Z,0.90
2022-07-29T03:45:34.513Z,0.80
2022-07-29T03:46:42.895Z,0.90
2022-07-29T03:48:04.304Z,0.80
2022-07-29T03:49:13.963Z,0.90
2022-07-29T03:50:21.956Z,0.80
2022-07-29T03:51:33.396Z,1.20
2022-07-29T03:52:42.729Z,0.80
2022-07-29T03:53:52.563Z,1.00
2022-07-29T03:55:02.654Z,0.60
2022-07-29T03:56:08.897Z,1.20
2022-07-29T03:57:17.070Z,1.10
2022-07-29T03:58:23.581Z,1.20
2022-07-29T03:59:30.012Z,0.80
2022-07-29T04:00:37.749Z,1.10
2022-07-29T04:01:47.514Z,1.30
2022-07-29T04:02:56.227Z,1.50
2022-07-29T04:04:07.119Z,0.90
2022-07-29T04:05:17.396Z,0.70
2022-07-29T04:06:24.248Z,1.80
2022-07-29T04:07:32.050Z,1.30
2022-07-29T04:08:38.955Z,1.00
2022-07-29T04:09:46.555Z,1.00
2022-07-29T04:10:54.055Z,1.00
2022-07-29T04:12:03.307Z,1.10
2022-07-29T04:13:10.982Z,1.40
2022-07-29T04:14:18.231Z,1.00
2022-07-29T04:15:24.959Z,0.80
2022-07-29T04:16:30.824Z,1.10
2022-07-29T04:17:36.791Z,1.30
2022-07-29T04:18:44.591Z,1.50
2022-07-29T04:19:51.276Z,1.10
2022-07-29T04:20:57.706Z,1.20
2022-07-29T04:22:03.756Z,1.50
2022-07-29T04:23:12.963Z,1.40
2022-07-29T04:24:20.510Z,1.30
2022-07-29T04:25:26.596Z,1.60
2022-07-29T04:26:32.557Z,1.40
2022-07-29T04:27:59.525Z,1.40
2022-07-29T04:29:06.369Z,1.50
2022-07-29T04:30:12.449Z,1.30
2022-07-29T04:31:23.820Z,1.20
2022-07-29T04:32:32.990Z,1.20
2022-07-29T04:33:39.393Z,1.50
2022-07-29T04:34:48.167Z,1.10
2022-07-29T04:35:55.104Z,1.10
2022-07-29T04:37:04.622Z,1.60
2022-07-29T04:38:15.590Z,0.90
2022-07-29T04:39:24.176Z,1.20
2022-07-29T04:40:30.734Z,1.40
2022-07-29T04:41:39.793Z,1.30
2022-07-29T04:42:46.896Z,1.40
2022-07-29T04:43:56.185Z,1.20
2022-07-29T04:45:05.568Z,1.20
2022-07-29T04:46:15.150Z,1.40
2022-07-29T04:47:21.059Z,1.40
2022-07-29T04:48:29.001Z,1.40
2022-07-29T04:49:35.464Z,1.60
2022-07-29T04:50:41.429Z,1.30
2022-07-29T04:51:50.315Z,1.20
2022-07-29T04:52:56.445Z,1.40
2022-07-29T04:54:03.900Z,1.20
2022-07-29T04:55:11.722Z,0.90
2022-07-29T04:56:17.766Z,1.80
2022-07-29T04:57:24.676Z,1.30
2022-07-29T04:58:30.565Z,1.60
2022-07-29T04:59:37.540Z,1.40
2022-07-29T05:00:43.539Z,1.30
2022-07-29T05:01:49.862Z,1.80
2022-07-29T05:02:56.761Z,1.20
2022-07-29T05:04:04.406Z,1.30
2022-07-29T05:05:11.328Z,1.00
2022-07-29T05:06:17.166Z,1.30
2022-07-29T05:07:23.202Z,1.40
2022-07-29T05:08:29.252Z,1.30
2022-07-29T05:09:35.003Z,1.20
2022-07-29T05:10:42.097Z,1.30
2022-07-29T05:11:48.041Z,1.20
2022-07-29T05:12:54.089Z,1.40
2022-07-29T05:13:59.893Z,1.00
2022-07-29T05:15:07.964Z,1.70
2022-07-29T05:16:14.760Z,1.30
2022-07-29T05:17:23.538Z,1.20
2022-07-29T05:18:31.307Z,1.30
2022-07-29T05:19:39.945Z,1.30
2022-07-29T05:20:45.887Z,1.90
2022-07-29T05:21:51.889Z,2.00
2022-07-29T05:23:01.530Z,1.50
2022-07-29T05:24:11.126Z,1.60
2022-07-29T05:25:20.540Z,1.50
2022-07-29T05:26:27.275Z,1.50
2022-07-29T05:27:35.986Z,1.80
2022-07-29T05:28:43.686Z,1.50
2022-07-29T05:29:49.906Z,1.50
2022-07-29T05:30:57.923Z,1.00
2022-07-29T05:32:04.395Z,1.30
2022-07-29T05:33:35.834Z,2.10
2022-07-29T05:34:50.403Z,1.10
2022-07-29T05:36:00.810Z,1.00
2022-07-29T05:37:08.170Z,1.60
2022-07-29T05:38:15.408Z,1.30
2022-07-29T05:39:47.252Z,1.00
2022-07-29T05:40:53.979Z,1.00
2022-07-29T05:42:03.358Z,1.40
2022-07-29T05:43:10.554Z,1.30
2022-07-29T05:44:19.169Z,1.70
2022-07-29T05:45:27.761Z,1.60
2022-07-29T05:46:34.219Z,1.50
2022-07-29T05:47:41.579Z,1.30
2022-07-29T05:48:47.948Z,1.40
2022-07-29T05:49:55.892Z,1.30
2022-07-29T05:51:02.508Z,1.50
2022-07-29T05:52:12.663Z,1.30
2022-07-29T05:53:20.839Z,1.00
2022-07-29T05:54:27.814Z,1.30
2022-07-29T05:55:34.381Z,1.30
2022-07-29T05:56:41.534Z,1.10
2022-07-29T05:57:52.265Z,1.20
2022-07-29T05:58:59.455Z,1.30
2022-07-29T06:00:08.632Z,1.50
2022-07-29T06:01:25.502Z,1.50
2022-07-29T06:02:32.132Z,1.20
2022-07-29T06:03:40.086Z,1.20
2022-07-29T06:04:47.193Z,1.50
2022-07-29T06:05:55.134Z,1.30
2022-07-29T06:07:04.453Z,1.40
2022-07-29T06:08:14.601Z,1.30
2022-07-29T06:09:24.890Z,1.30
2022-07-29T06:10:31.543Z,1.80
2022-07-29T06:11:38.193Z,1.20
2022-07-29T06:12:46.955Z,1.00
2022-07-29T06:13:55.916Z,1.20
2022-07-29T06:15:02.371Z,1.40
2022-07-29T06:16:08.948Z,1.20
2022-07-29T06:17:15.908Z,1.60
2022-07-29T06:18:25.227Z,1.50
2022-07-29T06:19:31.158Z,1.40
2022-07-29T06:20:38.526Z,1.50
2022-07-29T06:21:46.240Z,1.60
2022-07-29T06:22:52.664Z,1.60
2022-07-29T06:24:01.637Z,1.80
2022-07-29T06:25:08.099Z,1.70
2022-07-29T06:26:14.138Z,1.90
2022-07-29T06:27:20.970Z,1.60
2022-07-29T06:28:27.825Z,1.90
2022-07-29T06:29:36.102Z,1.60
2022-07-29T06:30:43.551Z,1.80
2022-07-29T06:31:50.384Z,1.50
2022-07-29T06:32:58.224Z,1.50
2022-07-29T06:34:06.497Z,1.80
2022-07-29T06:35:39.214Z,1.60
2022-07-29T06:36:41.735Z,1.90
2022-07-29T06:37:50.352Z,1.50
2022-07-29T06:39:03.324Z,1.50
2022-07-29T06:40:31.877Z,1.20
2022-07-29T06:41:39.900Z,1.70
2022-07-29T06:42:50.269Z,2.50
2022-07-29T06:43:57.872Z,1.60
2022-07-29T06:45:09.211Z,1.60
2022-07-29T06:46:22.806Z,2.00
2022-07-29T06:47:29.837Z,1.60
2022-07-29T06:48:37.697Z,1.30
2022-07-29T06:49:47.076Z,1.80
2022-07-29T06:50:53.563Z,2.00
2022-07-29T06:52:04.060Z,1.40
2022-07-29T06:53:13.360Z,1.20
2022-07-29T06:54:20.365Z,1.70
2022-07-29T06:55:28.877Z,1.40
2022-07-29T06:56:40.425Z,1.60
2022-07-29T06:57:48.897Z,1.20
2022-07-29T06:59:01.615Z,1.70
2022-07-29T07:00:10.747Z,1.40
2022-07-29T07:01:18.272Z,1.80
2022-07-29T07:02:24.828Z,1.80
2022-07-29T07:03:30.814Z,1.40
2022-07-29T07:04:38.058Z,1.40
2022-07-29T07:05:45.784Z,1.40
2022-07-29T07:06:52.973Z,1.60
2022-07-29T07:07:59.408Z,1.70
2022-07-29T07:09:05.672Z,1.80
2022-07-29T07:10:14.330Z,1.90
2022-07-29T07:11:20.237Z,1.40
2022-07-29T07:12:29.335Z,1.50
2022-07-29T07:13:39.314Z,1.80
2022-07-29T07:14:46.016Z,1.50
2022-07-29T07:15:56.010Z,1.30
2022-07-29T07:17:06.461Z,1.10
2022-07-29T07:18:12.956Z,1.50
2022-07-29T07:19:20.856Z,1.40
2022-07-29T07:20:28.197Z,1.40
2022-07-29T07:21:36.977Z,1.10
2022-07-29T07:22:43.897Z,1.30
2022-07-29T07:23:51.743Z,1.90
2022-07-29T07:24:57.792Z,1.20
2022-07-29T07:26:07.472Z,1.40
2022-07-29T07:27:17.119Z,1.70
2022-07-29T07:28:25.061Z,1.90
2022-07-29T07:29:31.605Z,1.50
2022-07-29T07:30:37.911Z,1.60
2022-07-29T07:31:45.955Z,2.10
2022-07-29T07:32:54.026Z,1.80
2022-07-29T07:34:02.587Z,1.80
2022-07-29T07:35:11.684Z,1.70
2022-07-29T07:36:19.110Z,1.70
2022-07-29T07:37:26.827Z,1.40
2022-07-29T07:38:35.212Z,2.20
2022-07-29T07:39:44.135Z,1.60
2022-07-29T07:40:51.213Z,1.90
2022-07-29T07:42:00.585Z,1.90
2022-07-29T07:43:10.383Z,1.90
2022-07-29T07:44:20.521Z,1.70
2022-07-29T07:45:26.933Z,1.90
2022-07-29T07:46:35.756Z,1.50
2022-07-29T07:47:45.185Z,1.60
2022-07-29T07:48:52.230Z,1.20
2022-07-29T07:49:59.030Z,1.50
2022-07-29T07:51:05.775Z,1.50
2022-07-29T07:52:13.815Z,1.90
2022-07-29T07:53:19.618Z,2.40
2022-07-29T07:54:28.543Z,2.00
2022-07-29T07:56:00.365Z,1.60
2022-07-29T07:57:06.419Z,2.10
2022-07-29T07:58:13.917Z,2.30
2022-07-29T07:59:20.755Z,2.40
2022-07-29T08:00:28.510Z,2.30
2022-07-29T08:01:55.041Z,2.10
2022-07-29T08:03:04.953Z,2.20
2022-07-29T08:04:28.371Z,1.90
2022-07-29T08:05:39.484Z,1.90
2022-07-29T08:06:45.450Z,2.00
2022-07-29T08:07:54.433Z,2.00
2022-07-29T08:09:26.816Z,2.10
2022-07-29T08:10:48.170Z,2.20
2022-07-29T08:11:58.876Z,2.10
2022-07-29T08:13:10.191Z,2.00
2022-07-29T08:14:20.474Z,2.20
2022-07-29T08:15:27.294Z,2.20
2022-07-29T08:16:36.182Z,2.60
2022-07-29T08:17:43.091Z,2.80
2022-07-29T08:18:49.561Z,2.10
2022-07-29T08:19:55.918Z,2.10
2022-07-29T08:21:02.654Z,1.90
2022-07-29T08:22:08.860Z,2.50
2022-07-29T08:23:16.062Z,2.20
2022-07-29T08:24:41.206Z,2.10
2022-07-29T08:25:50.939Z,2.10
2022-07-29T08:26:58.184Z,2.30
2022-07-29T08:28:06.267Z,1.90
2022-07-29T08:29:18.419Z,2.20
2022-07-29T08:30:28.830Z,1.80
2022-07-29T08:31:38.112Z,2.40
2022-07-29T08:32:53.686Z,2.30
2022-07-29T08:34:04.078Z,1.90
2022-07-29T08:35:10.915Z,1.90
2022-07-29T08:36:19.664Z,1.90
2022-07-29T08:37:26.974Z,1.80
2022-07-29T08:38:35.439Z,1.70
2022-07-29T08:39:41.225Z,1.80
2022-07-29T08:40:48.090Z,1.60
2022-07-29T08:42:00.210Z,1.80
2022-07-29T08:43:08.694Z,1.90
2022-07-29T08:44:22.264Z,1.90
2022-07-29T08:45:28.813Z,1.70
2022-07-29T08:46:34.979Z,2.00
2022-07-29T08:47:43.432Z,1.90
2022-07-29T08:48:50.897Z,2.00
2022-07-29T08:49:59.845Z,2.40
2022-07-29T08:51:05.938Z,2.10
2022-07-29T08:52:14.139Z,1.90
2022-07-29T08:53:20.968Z,2.00
2022-07-29T08:54:29.497Z,2.40
2022-07-29T08:55:36.596Z,1.50
2022-07-29T08:56:42.714Z,2.30
2022-07-29T08:57:54.158Z,2.20
2022-07-29T08:59:06.392Z,1.90
2022-07-29T09:00:13.638Z,1.70
2022-07-29T09:01:23.522Z,1.90
2022-07-29T09:02:45.093Z,1.70
2022-07-29T09:03:53.014Z,2.50
2022-07-29T09:05:00.704Z,2.20
2022-07-29T09:06:07.085Z,2.40
2022-07-29T09:07:19.488Z,2.10
2022-07-29T09:08:28.011Z,3.20
2022-07-29T09:09:36.172Z,2.60
2022-07-29T09:10:44.128Z,2.40
2022-07-29T09:11:50.034Z,2.30
2022-07-29T09:12:57.782Z,1.90
2022-07-29T09:14:04.063Z,2.00
2022-07-29T09:15:10.323Z,1.90
2022-07-29T09:16:43.894Z,2.20
2022-07-29T09:17:50.818Z,2.00
2022-07-29T09:18:58.105Z,3.10
2022-07-29T09:20:24.936Z,2.40
2022-07-29T09:21:50.526Z,2.30
2022-07-29T09:22:57.332Z,2.00
2022-07-29T09:24:13.621Z,2.60
2022-07-29T09:25:36.229Z,2.10
2022-07-29T09:26:46.236Z,2.30
2022-07-29T09:27:52.701Z,2.70
2022-07-29T09:28:58.628Z,2.20
2022-07-29T09:30:08.443Z,2.00
2022-07-29T09:31:15.061Z,2.20
2022-07-29T09:32:21.246Z,2.50
2022-07-29T09:33:40.942Z,2.40
2022-07-29T09:34:48.034Z,2.80
2022-07-29T09:36:10.302Z,2.80
2022-07-29T09:37:31.381Z,2.10
2022-07-29T09:38:38.486Z,2.20
2022-07-29T09:39:48.055Z,2.80
2022-07-29T09:41:06.084Z,3.00
2022-07-29T09:42:14.245Z,2.70
2022-07-29T09:43:22.812Z,2.40
2022-07-29T09:44:43.782Z,2.60
2022-07-29T09:45:50.753Z,2.00
2022-07-29T09:47:09.867Z,1.80
2022-07-29T09:48:19.907Z,2.10
2022-07-29T09:49:25.791Z,2.70
2022-07-29T09:50:40.316Z,2.50
2022-07-29T09:51:46.953Z,3.60
2022-07-29T09:52:55.146Z,3.90
2022-07-29T09:54:01.984Z,3.00
2022-07-29T09:55:09.549Z,2.80
2022-07-29T09:56:15.787Z,2.60
2022-07-29T09:57:30.816Z,2.80
2022-07-29T09:58:41.660Z,2.50
2022-07-29T10:00:03.531Z,2.50
2022-07-29T10:01:19.754Z,2.10
2022-07-29T10:02:29.170Z,1.80
2022-07-29T10:03:34.952Z,2.80
2022-07-29T10:04:45.361Z,2.30
2022-07-29T10:06:12.346Z,3.00
2022-07-29T10:07:21.308Z,2.80
2022-07-29T10:08:29.585Z,2.90
2022-07-29T10:09:36.729Z,2.40
2022-07-29T10:10:44.016Z,3.10
2022-07-29T10:12:17.901Z,2.90
2022-07-29T10:13:24.357Z,2.40
2022-07-29T10:14:30.265Z,2.90
2022-07-29T10:15:42.754Z,2.80
2022-07-29T10:16:51.905Z,2.50
2022-07-29T10:17:58.652Z,2.90
2022-07-29T10:19:06.220Z,2.60
2022-07-29T10:20:16.143Z,3.00
2022-07-29T10:21:36.224Z,3.00
2022-07-29T10:22:52.884Z,2.80
2022-07-29T10:24:01.839Z,2.30
2022-07-29T10:25:08.061Z,2.40
2022-07-29T10:26:13.945Z,2.80
2022-07-29T10:27:20.446Z,2.70
2022-07-29T10:28:26.891Z,2.80
2022-07-29T10:29:35.784Z,2.10
2022-07-29T10:30:42.689Z,2.60
2022-07-29T10:31:58.947Z,2.90
2022-07-29T10:33:17.745Z,2.80
2022-07-29T10:34:31.371Z,3.10
2022-07-29T10:35:43.176Z,3.30
2022-07-29T10:37:02.596Z,3.00
2022-07-29T10:38:28.005Z,3.20
2022-07-29T10:39:58.284Z,3.10
2022-07-29T10:41:43.888Z,3.10
2022-07-29T10:42:54.951Z,2.80
2022-07-29T10:44:23.118Z,2.80
2022-07-29T10:45:29.913Z,2.90
2022-07-29T10:46:41.585Z,3.20
2022-07-29T10:47:48.361Z,3.10
2022-07-29T10:49:15.285Z,2.70
2022-07-29T10:50:21.732Z,3.50
2022-07-29T10:51:27.867Z,3.70
2022-07-29T10:52:52.584Z,3.30
2022-07-29T10:54:01.257Z,3.00
2022-07-29T10:55:07.708Z,3.60
2022-07-29T10:56:28.205Z,2.30
2022-07-29T10:57:54.054Z,2.80
2022-07-29T10:59:36.100Z,3.20
2022-07-29T11:00:43.314Z,3.00
2022-07-29T11:01:53.614Z,2.70
2022-07-29T11:03:01.636Z,3.10
2022-07-29T11:04:11.416Z,3.30
2022-07-29T11:05:21.734Z,3.60
2022-07-29T11:06:31.293Z,3.60
2022-07-29T11:07:42.632Z,3.20
2022-07-29T11:09:25.666Z,3.00
2022-07-29T11:10:42.685Z,2.70
2022-07-29T11:11:52.440Z,3.20
2022-07-29T11:13:03.821Z,3.50
2022-07-29T11:14:14.579Z,3.20
2022-07-29T11:15:28.461Z,3.10
2022-07-29T11:17:06.917Z,3.70
2022-07-29T11:18:15.062Z,2.80
2022-07-29T11:19:30.836Z,3.80
2022-07-29T11:20:49.906Z,3.50
2022-07-29T11:22:00.437Z,2.90
2022-07-29T11:23:27.348Z,2.90
2022-07-29T11:24:36.100Z,2.80
2022-07-29T11:27:22.615Z,2.80
2022-07-29T11:28:28.960Z,2.90
2022-07-29T11:29:39.896Z,3.00
2022-07-29T11:30:54.324Z,3.40
2022-07-29T11:33:56.147Z,4.60
2022-07-29T11:35:37.354Z,2.90
2022-07-29T11:37:17.999Z,2.80
2022-07-29T11:38:33.143Z,2.60
2022-07-29T11:39:41.029Z,2.80
2022-07-29T11:41:20.990Z,3.30
2022-07-29T11:42:28.151Z,2.50
2022-07-29T11:43:55.237Z,3.20
2022-07-29T11:45:41.440Z,3.10
2022-07-29T11:46:54.501Z,2.90
2022-07-29T11:49:34.700Z,2.80
2022-07-29T11:50:45.621Z,2.90
2022-07-29T11:51:56.708Z,3.10
2022-07-29T11:53:08.817Z,3.10
2022-07-29T11:54:16.036Z,3.30
2022-07-29T11:55:32.613Z,3.00
2022-07-29T11:56:42.466Z,4.00
2022-07-29T11:58:03.908Z,2.90
2022-07-29T11:59:15.304Z,2.70
2022-07-29T12:00:39.244Z,2.80
2022-07-29T12:02:18.558Z,2.90
2022-07-29T12:03:37.200Z,3.80
2022-07-29T12:04:57.843Z,2.80
2022-07-29T12:06:07.952Z,3.20
2022-07-29T12:07:01.471Z,2.90
2022-07-29T12:07:02.774Z,3.00
2022-07-29T12:07:18.826Z,3.70
2022-07-29T12:08:29.462Z,3.40
2022-07-29T12:09:40.329Z,3.40
2022-07-29T12:10:52.820Z,3.10
2022-07-29T12:12:05.113Z,3.80
2022-07-29T12:13:17.467Z,3.20
2022-07-29T12:14:33.384Z,3.20
2022-07-29T12:15:46.260Z,3.00
2022-07-29T12:16:54.783Z,3.20
2022-07-29T12:18:18.340Z,3.20
2022-07-29T12:19:26.820Z,3.20
2022-07-29T12:20:32.873Z,4.00
2022-07-29T12:21:56.966Z,3.70
2022-07-29T12:23:14.102Z,3.90
2022-07-29T12:24:26.731Z,2.80
2022-07-29T12:25:38.625Z,3.60
2022-07-29T12:26:59.451Z,3.50
2022-07-29T12:28:09.363Z,3.50
2022-07-29T12:29:34.516Z,3.30
2022-07-29T12:30:51.718Z,3.30
2022-07-29T12:32:01.680Z,3.70
2022-07-29T12:33:23.274Z,3.60
2022-07-29T12:34:30.102Z,3.50
2022-07-29T12:35:35.924Z,2.90
2022-07-29T12:36:45.765Z,3.20
2022-07-29T12:37:54.440Z,3.40
2022-07-29T12:39:05.653Z,3.30
2022-07-29T12:40:14.482Z,3.40
2022-07-29T12:41:20.470Z,2.80
2022-07-29T12:42:26.964Z,3.40
2022-07-29T12:43:37.641Z,2.80
2022-07-29T12:44:50.941Z,2.70
2022-07-29T12:46:01.699Z,3.00
2022-07-29T12:47:09.135Z,2.90
2022-07-29T12:48:15.375Z,3.50
2022-07-29T12:49:28.709Z,2.80
2022-07-29T12:50:34.901Z,3.00
2022-07-29T12:51:44.016Z,3.30
2022-07-29T12:52:51.252Z,3.10
2022-07-29T12:54:15.097Z,3.50
2022-07-29T12:55:53.172Z,2.90
2022-07-29T12:57:05.694Z,2.70
2022-07-29T12:58:11.599Z,3.20
2022-07-29T12:59:25.568Z,2.90
2022-07-29T13:00:32.199Z,2.90
2022-07-29T13:01:40.740Z,3.70
2022-07-29T13:02:47.275Z,3.20
2022-07-29T13:04:03.692Z,3.90
2022-07-29T13:05:11.785Z,3.30
2022-07-29T13:06:49.708Z,3.70
2022-07-29T13:08:21.895Z,3.10
2022-07-29T13:09:45.560Z,4.00
2022-07-29T13:10:52.978Z,3.70
2022-07-29T13:11:59.421Z,3.40
2022-07-29T13:13:12.216Z,2.90
2022-07-29T13:14:35.284Z,3.10
2022-07-29T13:15:44.229Z,3.70
2022-07-29T13:17:14.646Z,3.70
2022-07-29T13:18:36.910Z,8.20
2022-07-29T13:19:54.054Z,4.40
2022-07-29T13:21:12.658Z,3.40
2022-07-29T13:22:25.050Z,4.00
2022-07-29T13:23:32.267Z,3.50
2022-07-29T13:24:56.498Z,4.10
2022-07-29T13:26:11.353Z,3.30
2022-07-29T13:27:21.553Z,3.40
2022-07-29T13:28:27.397Z,3.40
2022-07-29T13:29:34.295Z,3.80
2022-07-29T13:30:44.610Z,3.30
2022-07-29T13:31:54.540Z,3.10
2022-07-29T13:33:03.049Z,3.30
2022-07-29T13:34:10.108Z,3.60
2022-07-29T13:35:16.426Z,3.90
2022-07-29T13:36:24.968Z,3.70
2022-07-29T13:37:36.505Z,3.60
2022-07-29T13:38:43.340Z,4.00
2022-07-29T13:39:53.347Z,3.90
2022-07-29T13:41:01.918Z,4.00
2022-07-29T13:42:11.487Z,3.10
2022-07-29T13:43:17.489Z,3.30
2022-07-29T13:44:26.144Z,2.90
2022-07-29T13:45:31.878Z,3.30
2022-07-29T13:46:40.028Z,3.30
2022-07-29T13:47:50.269Z,3.30
2022-07-29T13:48:58.903Z,3.90
2022-07-29T13:50:10.925Z,4.20
2022-07-29T13:51:18.924Z,4.80
2022-07-29T13:52:27.928Z,4.60
2022-07-29T13:53:37.500Z,3.60
2022-07-29T13:54:46.031Z,3.70
2022-07-29T13:55:53.479Z,4.10
2022-07-29T13:57:01.173Z,4.10
2022-07-29T13:58:09.018Z,4.50
2022-07-29T13:59:16.394Z,3.80
2022-07-29T14:00:25.653Z,4.30
2022-07-29T14:01:36.555Z,3.60
2022-07-29T14:02:43.258Z,4.50
2022-07-29T14:03:51.606Z,3.50
2022-07-29T14:05:01.146Z,4.10
2022-07-29T14:06:13.759Z,3.90
2022-07-29T14:07:19.952Z,4.00
2022-07-29T14:08:29.300Z,4.50
2022-07-29T14:09:41.505Z,4.00
2022-07-29T14:10:49.539Z,3.30
2022-07-29T14:12:02.119Z,3.80
2022-07-29T14:13:24.257Z,4.40
2022-07-29T14:14:38.085Z,4.30
2022-07-29T14:15:46.080Z,4.10
2022-07-29T14:16:52.451Z,4.70
2022-07-29T14:18:02.309Z,3.40
2022-07-29T14:19:09.998Z,3.70
2022-07-29T14:20:20.081Z,3.90
2022-07-29T14:21:28.214Z,3.90
2022-07-29T14:22:42.359Z,3.70
2022-07-29T14:23:56.226Z,4.40
2022-07-29T14:25:15.110Z,3.80
2022-07-29T14:26:25.591Z,4.00
2022-07-29T14:27:37.451Z,3.40
2022-07-29T14:28:46.082Z,3.80
2022-07-29T14:29:53.718Z,3.80
2022-07-29T14:31:02.005Z,4.10
2022-07-29T14:32:09.301Z,4.00
2022-07-29T14:33:16.884Z,3.80
2022-07-29T14:34:26.268Z,4.00
2022-07-29T14:35:32.406Z,4.20
2022-07-29T14:36:38.951Z,4.50
2022-07-29T14:37:48.912Z,4.00
2022-07-29T14:38:55.427Z,4.40
2022-07-29T14:40:05.934Z,4.30
2022-07-29T14:41:14.710Z,4.20
2022-07-29T14:42:22.260Z,3.90
2022-07-29T14:43:29.338Z,3.70
2022-07-29T14:44:36.387Z,3.60
2022-07-29T14:45:43.868Z,4.30
2022-07-29T14:46:51.141Z,3.40
2022-07-29T14:47:58.750Z,3.90
2022-07-29T14:49:06.539Z,4.20
2022-07-29T14:50:23.337Z,4.10
2022-07-29T14:51:39.158Z,4.20
2022-07-29T14:52:46.445Z,4.90
2022-07-29T14:53:53.904Z,4.60
2022-07-29T14:55:01.950Z,6.20
2022-07-29T14:56:34.961Z,3.90
2022-07-29T14:57:39.447Z,4.60
2022-07-29T14:58:51.713Z,5.50
2022-07-29T14:59:59.406Z,4.30
2022-07-29T15:01:05.352Z,5.10
2022-07-29T15:02:13.406Z,4.80
2022-07-29T15:03:23.776Z,5.50
2022-07-29T15:04:31.284Z,5.00
2022-07-29T15:05:37.215Z,5.30
2022-07-29T15:06:43.025Z,5.40
2022-07-29T15:07:49.400Z,4.80
2022-07-29T15:08:58.068Z,4.70
2022-07-29T15:10:08.516Z,5.40
2022-07-29T15:11:17.518Z,5.20
2022-07-29T15:12:28.107Z,4.80
2022-07-29T15:13:35.718Z,4.50
2022-07-29T15:14:45.786Z,4.70
2022-07-29T15:16:00.025Z,4.90
2022-07-29T15:17:09.109Z,5.70
2022-07-29T15:18:25.356Z,5.30
2022-07-29T15:19:35.874Z,4.80
2022-07-29T15:20:46.740Z,5.50
2022-07-29T15:21:54.047Z,5.60
2022-07-29T15:23:03.611Z,5.60
2022-07-29T15:24:10.613Z,5.60
2022-07-29T15:25:16.669Z,5.80
2022-07-29T15:26:24.877Z,5.20
2022-07-29T15:27:32.221Z,5.20
2022-07-29T15:28:42.077Z,5.50
2022-07-29T15:29:50.243Z,5.40
2022-07-29T15:30:57.498Z,6.00
2022-07-29T15:32:05.138Z,5.80
2022-07-29T15:33:12.624Z,5.30
2022-07-29T15:34:20.015Z,5.50
2022-07-29T15:35:28.673Z,5.20
2022-07-29T15:36:51.375Z,5.30
2022-07-29T15:38:03.216Z,5.80
2022-07-29T15:39:10.942Z,5.30
2022-07-29T15:40:20.475Z,5.40
2022-07-29T15:41:27.763Z,5.10
2022-07-29T15:42:34.302Z,5.20
2022-07-29T15:43:41.491Z,5.60
2022-07-29T15:44:48.410Z,6.10
2022-07-29T15:46:14.519Z,5.60
2022-07-29T15:47:21.976Z,4.30
2022-07-29T15:48:30.846Z,5.90
2022-07-29T15:49:48.337Z,5.40