createdAt,value
2024-02-18T00:03:24.343Z,1.20
2024-02-18T00:18:28.430Z,1.50
2024-02-18T00:33:30.961Z,1.80
2024-02-18T00:48:33.244Z,2.00
2024-02-18T01:03:36.666Z,2.40
2024-02-18T01:18:44.110Z,2.40
2024-02-18T01:33:47.575Z,1.30
2024-02-18T01:48:50.779Z,1.13
2024-02-18T02:03:55.748Z,0.90
2024-02-18T02:19:01.002Z,0.90
2024-02-18T02:34:03.143Z,1.20
2024-02-18T02:49:05.469Z,1.00
2024-02-18T03:04:07.643Z,1.20
2024-02-18T03:19:10.013Z,1.20
2024-02-18T03:34:12.213Z,1.00
2024-02-18T03:49:14.420Z,1.00
2024-02-18T04:04:17.184Z,1.00
2024-02-18T04:19:19.398Z,1.10
2024-02-18T04:34:23.871Z,1.70
2024-02-18T04:49:26.258Z,1.47
2024-02-18T05:04:33.110Z,1.30
2024-02-18T05:19:35.618Z,3.17
2024-02-18T05:34:38.997Z,1.17
2024-02-18T05:49:44.190Z,1.30
2024-02-18T06:04:46.985Z,1.20
2024-02-18T06:19:49.085Z,1.70
2024-02-18T06:34:51.324Z,1.60
2024-02-18T06:49:53.564Z,2.23
2024-02-18T07:04:55.765Z,2.40
2024-02-18T07:19:58.060Z,3.50
2024-02-18T07:35:00.462Z,3.73
2024-02-18T07:50:02.926Z,4.03
2024-02-18T08:05:05.622Z,3.10
2024-02-18T08:20:08.068Z,2.13
2024-02-18T08:35:10.391Z,1.30
2024-02-18T08:50:12.897Z,0.97
2024-02-18T09:05:15.242Z,0.90
2024-02-18T09:20:18.238Z,0.67
2024-02-18T09:35:20.689Z,0.70
2024-02-18T09:50:22.959Z,1.00
2024-02-18T10:05:25.161Z,1.83
2024-02-18T10:20:31.842Z,1.33
2024-02-18T10:35:34.102Z,1.50
2024-02-18T10:50:44.188Z,1.20
2024-02-18T11:05:46.885Z,1.47
2024-02-18T11:20:49.585Z,2.23
2024-02-18T11:36:14.438Z,1.80
2024-02-18T11:51:16.779Z,3.20
2024-02-18T12:06:19.321Z,1.80
2024-02-18T12:21:21.414Z,1.47
2024-02-18T12:36:23.477Z,1.80
2024-02-18T12:51:27.062Z,1.83
2024-02-18T13:06:30.763Z,2.13
2024-02-18T13:21:33.111Z,2.20
2024-02-18T13:36:41.100Z,2.20
2024-02-18T13:51:43.401Z,2.27
2024-02-18T14:06:45.550Z,2.20
2024-02-18T14:21:47.799Z,2.03
2024-02-18T14:36:49.879Z,2.23
2024-02-18T14:51:52.237Z,1.97
2024-02-18T15:06:54.633Z,2.23
2024-02-18T15:21:56.892Z,16.80
2024-02-18T15:36:58.920Z,46.40
2024-02-18T15:52:01.418Z,24.67
2024-02-18T16:07:04.689Z,6.73
2024-02-18T16:22:06.887Z,12.50
2024-02-18T16:37:09.049Z,6.43
2024-02-18T16:52:11.368Z,3.23
2024-02-18T17:07:15.112Z,7.20
2024-02-18T17:22:17.905Z,6.97
2024-02-18T17:37:20.086Z,9.90
2024-02-18T17:52:22.595Z,11.43
2024-02-18T18:07:24.800Z,10.27
2024-02-18T18:22:27.758Z,10.23
2024-02-18T18:37:29.943Z,34.07
2024-02-18T18:52:32.147Z,9.87
2024-02-18T19:07:34.244Z,10.50
2024-02-18T19:22:39.094Z,11.27
2024-02-18T19:37:41.238Z,12.10
2024-02-18T19:52:43.370Z,13.33
2024-02-18T20:07:48.214Z,13.50
2024-02-18T20:22:52.763Z,13.87
2024-02-18T20:37:54.931Z,14.20
2024-02-18T20:52:57.044Z,15.00
2024-02-18T21:08:03.611Z,16.70
2024-02-18T21:23:06.877Z,17.50
2024-02-18T21:38:09.210Z,19.23
2024-02-18T21:53:11.313Z,17.63
2024-02-18T22:08:13.370Z,18.10
2024-02-18T22:23:15.385Z,16.83
2024-02-18T22:38:17.407Z,15.80
2024-02-18T22:53:20.487Z,15.87
2024-02-18T23:08:22.729Z,15.10
2024-02-18T23:23:24.792Z,15.67
2024-02-18T23:38:26.944Z,17.47
2024-02-18T23:53:29.098Z,17.67
