createdAt,value
2023-04-15T00:01:12.168Z,14.42
2023-04-15T00:06:11.830Z,14.21
2023-04-15T00:11:14.072Z,14.30
2023-04-15T00:16:13.486Z,14.48
2023-04-15T00:21:15.228Z,14.57
2023-04-15T00:26:14.432Z,14.45
2023-04-15T00:31:14.556Z,13.89
2023-04-15T00:36:15.745Z,13.59
2023-04-15T00:41:23.188Z,13.80
2023-04-15T00:46:24.447Z,13.75
2023-04-15T00:51:25.049Z,13.48
2023-04-15T00:56:25.859Z,13.71
2023-04-15T01:01:28.739Z,13.81
2023-04-15T01:06:32.521Z,13.10
2023-04-15T01:11:33.734Z,12.72
2023-04-15T01:16:33.424Z,12.85
2023-04-15T01:21:33.562Z,12.64
2023-04-15T01:26:32.627Z,13.08
2023-04-15T01:31:42.084Z,13.50
2023-04-15T01:36:42.751Z,12.56
2023-04-15T01:41:42.965Z,12.24
2023-04-15T01:46:43.944Z,12.11
2023-04-15T01:51:46.951Z,12.41
2023-04-15T01:56:45.226Z,13.29
2023-04-15T02:01:47.295Z,12.95
2023-04-15T02:06:49.533Z,13.22
2023-04-15T02:11:51.074Z,12.69
2023-04-15T02:16:51.770Z,12.52
2023-04-15T02:21:50.795Z,12.86
2023-04-15T02:26:50.371Z,13.26
2023-04-15T02:31:51.345Z,13.38
2023-04-15T02:36:57.428Z,13.58
2023-04-15T02:42:01.790Z,13.22
2023-04-15T02:47:05.338Z,12.74
2023-04-15T02:52:05.142Z,12.73
2023-04-15T02:57:08.097Z,13.09
2023-04-15T03:02:08.554Z,13.12
2023-04-15T03:07:08.206Z,13.31
2023-04-15T03:12:11.156Z,13.06
2023-04-15T03:17:18.495Z,13.05
2023-04-15T03:22:19.910Z,12.89
2023-04-15T03:27:20.174Z,12.64
2023-04-15T03:32:23.140Z,12.77
2023-04-15T03:37:22.773Z,13.03
2023-04-15T03:42:22.464Z,12.88
2023-04-15T03:47:27.122Z,13.06
2023-04-15T03:52:26.328Z,13.21
2023-04-15T03:57:24.881Z,13.01
2023-04-15T04:02:24.657Z,13.14
2023-04-15T04:07:25.327Z,13.13
2023-04-15T04:12:24.477Z,13.10
2023-04-15T04:17:24.619Z,13.09
2023-04-15T04:22:28.807Z,13.36
2023-04-15T04:27:28.520Z,12.71
2023-04-15T04:32:34.040Z,12.68
2023-04-15T04:37:34.831Z,13.21
2023-04-15T04:42:39.862Z,13.47
2023-04-15T04:47:45.831Z,13.56
2023-04-15T04:52:51.617Z,13.70
2023-04-15T04:57:51.740Z,13.72
2023-04-15T05:02:53.446Z,13.81
2023-04-15T05:07:55.828Z,13.53
2023-04-15T05:12:58.088Z,13.22
2023-04-15T05:17:56.557Z,13.26
2023-04-15T05:22:55.725Z,13.21
2023-04-15T05:27:58.025Z,13.43
2023-04-15T05:32:56.817Z,13.53
2023-04-15T05:37:56.668Z,13.38
2023-04-15T05:42:56.864Z,13.65
2023-04-15T05:47:59.371Z,13.63
2023-04-15T05:52:58.544Z,13.88
2023-04-15T05:57:58.245Z,13.97
2023-04-15T06:03:01.327Z,14.09
2023-04-15T06:08:02.412Z,14.18
2023-04-15T06:13:01.690Z,14.30
2023-04-15T06:18:01.623Z,14.60
2023-04-15T06:23:03.991Z,14.66
2023-04-15T06:28:04.412Z,14.89
2023-04-15T06:33:05.715Z,15.00
2023-04-15T06:38:09.124Z,15.03
2023-04-15T06:43:21.594Z,15.03
2023-04-15T06:48:25.250Z,14.96
2023-04-15T06:53:29.494Z,14.85
2023-04-15T06:58:31.321Z,14.80
2023-04-15T07:03:33.106Z,14.79
2023-04-15T07:14:24.167Z,14.78
2023-04-15T07:19:23.496Z,14.73
2023-04-15T07:24:26.994Z,14.82
2023-04-15T07:29:28.431Z,14.75
2023-04-15T07:34:32.202Z,14.91
2023-04-15T07:39:48.866Z,15.03
2023-04-15T07:44:46.901Z,15.14
2023-04-15T07:49:51.908Z,15.48
2023-04-15T07:54:52.582Z,15.50
2023-04-15T07:59:51.446Z,15.44
2023-04-15T08:04:50.329Z,15.54
2023-04-15T08:09:48.490Z,15.59
2023-04-15T08:14:49.949Z,15.62
2023-04-15T08:19:49.882Z,15.65
2023-04-15T08:24:49.029Z,15.87
2023-04-15T08:29:49.233Z,15.82
2023-04-15T08:34:50.480Z,15.95
2023-04-15T08:39:52.458Z,15.97
2023-04-15T08:44:55.003Z,16.25
2023-04-15T08:49:56.449Z,16.52
2023-04-15T08:55:05.289Z,16.53
2023-04-15T09:00:11.139Z,16.68
2023-04-15T09:05:09.634Z,16.62
2023-04-15T09:10:10.275Z,16.86
2023-04-15T09:15:13.234Z,17.06
2023-04-15T09:20:18.398Z,17.08
2023-04-15T09:25:23.601Z,17.27
2023-04-15T09:30:23.933Z,17.33
2023-04-15T09:35:23.107Z,17.52
2023-04-15T09:40:37.418Z,17.74
2023-04-15T09:45:37.931Z,17.80
2023-04-15T09:50:44.312Z,17.86
2023-04-15T09:55:53.667Z,18.19
2023-04-15T10:00:53.052Z,18.12
2023-04-15T10:05:52.824Z,18.20
2023-04-15T10:10:53.653Z,18.43
2023-04-15T10:16:02.674Z,18.45
2023-04-15T10:21:01.464Z,18.30
2023-04-15T10:26:02.086Z,18.74
2023-04-15T10:31:02.442Z,18.96
2023-04-15T10:36:06.876Z,19.08
2023-04-15T10:41:34.839Z,18.96
2023-04-15T10:46:39.532Z,19.16
2023-04-15T10:51:41.939Z,19.15
2023-04-15T10:56:49.173Z,19.27
2023-04-15T11:01:52.221Z,19.40
2023-04-15T11:07:16.824Z,19.55
2023-04-15T11:12:16.732Z,19.80
2023-04-15T11:17:14.555Z,19.86
2023-04-15T11:22:17.856Z,19.50
2023-04-15T11:27:26.116Z,20.18
2023-04-15T11:32:31.815Z,20.87
2023-04-15T11:37:35.654Z,21.33
2023-04-15T11:42:48.489Z,21.28
2023-04-15T11:47:48.313Z,21.11
2023-04-15T11:53:08.777Z,21.32
2023-04-15T11:58:13.943Z,21.04
2023-04-15T12:03:25.516Z,21.29
2023-04-15T12:08:25.693Z,21.52
2023-04-15T12:13:24.685Z,21.79
2023-04-15T12:18:22.885Z,22.23
2023-04-15T12:23:24.898Z,22.20
2023-04-15T12:28:23.270Z,21.94
2023-04-15T12:33:24.643Z,22.06
2023-04-15T12:38:22.306Z,22.09
2023-04-15T12:43:21.975Z,21.59
2023-04-15T12:48:21.767Z,21.89
2023-04-15T12:53:20.926Z,22.23
2023-04-15T12:58:19.646Z,22.77
2023-04-15T13:03:19.119Z,22.63
2023-04-15T13:08:18.379Z,22.38
2023-04-15T13:13:17.679Z,21.62
2023-04-15T13:18:19.433Z,22.01
2023-04-15T13:23:18.095Z,22.14
2023-04-15T13:28:22.875Z,22.28
2023-04-15T13:33:25.102Z,23.04
2023-04-15T13:38:29.486Z,23.29
2023-04-15T13:43:27.291Z,23.68
2023-04-15T13:48:26.600Z,24.27
2023-04-15T13:53:33.944Z,23.18
2023-04-15T13:58:46.040Z,23.48
2023-04-15T14:03:45.478Z,23.65
2023-04-15T14:08:46.716Z,23.38
2023-04-15T14:13:45.645Z,22.51
2023-04-15T14:18:47.011Z,22.20
2023-04-15T14:23:47.907Z,22.49
2023-04-15T14:28:47.796Z,22.29
2023-04-15T14:33:56.283Z,22.34
2023-04-15T14:38:56.402Z,22.10
2023-04-15T14:43:56.857Z,21.54
2023-04-15T14:48:55.852Z,21.52
2023-04-15T14:53:55.192Z,21.76
2023-04-15T14:58:58.690Z,21.77
2023-04-15T15:03:57.462Z,21.85
2023-04-15T15:09:02.866Z,21.57
2023-04-15T15:14:01.047Z,21.66
2023-04-15T15:19:01.330Z,21.61
2023-04-15T15:24:02.730Z,20.88
2023-04-15T15:29:04.676Z,20.32
2023-04-15T15:34:05.594Z,20.38
2023-04-15T15:39:07.378Z,19.94
2023-04-15T15:44:09.093Z,20.11
2023-04-15T15:49:11.134Z,19.82
2023-04-15T15:54:09.346Z,19.58
2023-04-15T15:59:09.105Z,19.47
2023-04-15T16:04:10.984Z,19.41
2023-04-15T16:09:10.902Z,19.71
2023-04-15T16:14:14.159Z,19.55
2023-04-15T16:19:13.268Z,19.71
2023-04-15T16:24:12.026Z,19.95
2023-04-15T16:29:13.059Z,19.79
2023-04-15T16:34:16.163Z,19.35
2023-04-15T16:39:16.046Z,19.29
2023-04-15T16:44:15.498Z,19.25
2023-04-15T16:49:16.580Z,19.05
2023-04-15T16:54:16.808Z,18.69
2023-04-15T16:59:17.065Z,18.61
2023-04-15T17:04:19.493Z,18.62
2023-04-15T17:09:23.729Z,18.62
2023-04-15T17:14:22.860Z,18.66
2023-04-15T17:19:21.400Z,18.65
2023-04-15T17:24:25.608Z,18.51
2023-04-15T17:29:25.541Z,18.34
2023-04-15T17:34:49.496Z,18.19
2023-04-15T17:39:50.705Z,18.23
2023-04-15T17:44:49.534Z,17.86
2023-04-15T17:49:51.192Z,18.10
2023-04-15T17:54:56.339Z,18.27
2023-04-15T17:59:59.666Z,18.20
2023-04-15T18:05:01.724Z,18.18
2023-04-15T18:10:04.216Z,17.93
2023-04-15T18:15:13.744Z,17.77
2023-04-15T18:20:15.605Z,17.73
2023-04-15T18:25:16.923Z,17.81
2023-04-15T18:30:21.346Z,17.83
2023-04-15T18:35:25.822Z,17.80
2023-04-15T18:40:30.940Z,17.62
2023-04-15T18:45:40.371Z,17.53
2023-04-15T18:50:40.079Z,17.45
2023-04-15T18:55:39.695Z,17.28
2023-04-15T19:00:43.942Z,17.28
2023-04-15T19:05:44.969Z,17.42
2023-04-15T19:10:50.681Z,17.20
2023-04-15T19:16:08.823Z,17.17
2023-04-15T19:21:14.353Z,17.20
2023-04-15T19:26:14.218Z,16.97
2023-04-15T19:31:19.098Z,16.94
2023-04-15T19:36:21.575Z,16.64
2023-04-15T19:41:19.976Z,16.77
2023-04-15T19:46:29.114Z,16.73
2023-04-15T19:51:30.387Z,16.69
2023-04-15T19:56:32.820Z,16.44
2023-04-15T20:01:33.969Z,16.59
2023-04-15T20:06:33.594Z,16.63
2023-04-15T20:12:09.327Z,16.57
2023-04-15T20:16:55.464Z,16.40
2023-04-15T20:22:03.659Z,16.39
2023-04-15T20:27:04.181Z,16.25
2023-04-15T20:32:18.630Z,16.25
2023-04-15T20:37:20.957Z,16.01
2023-04-15T20:42:23.635Z,16.02
2023-04-15T20:47:24.387Z,16.15
2023-04-15T20:52:23.610Z,16.26
2023-04-15T20:57:25.194Z,16.21
2023-04-15T21:02:30.661Z,15.96
2023-04-15T21:07:29.227Z,15.98
2023-04-15T21:12:32.261Z,16.09
2023-04-15T21:17:31.274Z,15.94
2023-04-15T21:22:32.141Z,15.75
2023-04-15T21:27:31.406Z,15.73
2023-04-15T21:32:30.841Z,15.59
2023-04-15T21:37:36.839Z,15.53
2023-04-15T21:42:38.057Z,15.52
2023-04-15T21:48:04.623Z,15.63
2023-04-15T21:53:07.983Z,15.71
2023-04-15T21:58:07.365Z,15.55
2023-04-15T22:03:11.702Z,15.29
2023-04-15T22:08:10.951Z,15.46
2023-04-15T22:13:11.368Z,15.32
2023-04-15T22:18:12.210Z,15.00
2023-04-15T22:23:11.010Z,14.61
2023-04-15T22:28:15.278Z,14.46
2023-04-15T22:33:14.668Z,14.92
2023-04-15T22:38:15.910Z,15.05
2023-04-15T22:43:18.328Z,15.27
2023-04-15T22:48:18.310Z,14.98
2023-04-15T22:53:20.563Z,15.29
2023-04-15T22:58:20.571Z,15.15
2023-04-15T23:03:20.832Z,15.19
2023-04-15T23:08:20.739Z,14.73
2023-04-15T23:13:21.083Z,14.45
2023-04-15T23:18:24.062Z,14.52
2023-04-15T23:23:25.084Z,14.79
2023-04-15T23:28:26.489Z,14.62
2023-04-15T23:33:28.777Z,14.89
2023-04-15T23:38:28.424Z,14.84
2023-04-15T23:43:31.438Z,14.62
2023-04-15T23:48:30.404Z,14.52
2023-04-15T23:53:32.547Z,14.71
2023-04-15T23:58:35.398Z,14.88
