createdAt,value
2022-11-09T00:01:48.827Z,9.09
2022-11-09T00:04:16.269Z,9.07
2022-11-09T00:06:44.505Z,9.07
2022-11-09T00:09:12.294Z,9.03
2022-11-09T00:11:39.729Z,9.02
2022-11-09T00:14:06.227Z,8.99
2022-11-09T00:16:34.204Z,8.99
2022-11-09T00:19:01.986Z,8.96
2022-11-09T00:21:30.114Z,8.97
2022-11-09T00:23:57.701Z,8.95
2022-11-09T00:26:24.189Z,8.92
2022-11-09T00:28:52.632Z,8.88
2022-11-09T00:31:23.160Z,8.82
2022-11-09T00:33:56.479Z,8.78
2022-11-09T00:36:25.068Z,8.74
2022-11-09T00:38:54.182Z,8.69
2022-11-09T00:41:22.397Z,8.67
2022-11-09T00:43:50.491Z,8.64
2022-11-09T00:46:18.612Z,8.61
2022-11-09T00:48:46.523Z,8.60
2022-11-09T00:51:14.554Z,8.62
2022-11-09T00:53:42.938Z,8.61
2022-11-09T00:56:15.609Z,8.59
2022-11-09T00:58:43.210Z,8.57
2022-11-09T01:01:12.766Z,8.53
2022-11-09T01:03:40.602Z,8.51
2022-11-09T01:06:11.463Z,8.51
2022-11-09T01:08:39.710Z,8.49
2022-11-09T01:11:08.777Z,8.47
2022-11-09T01:13:35.942Z,8.41
2022-11-09T01:16:08.206Z,8.37
2022-11-09T01:18:36.284Z,8.32
2022-11-09T01:21:05.167Z,8.30
2022-11-09T01:23:33.062Z,8.26
2022-11-09T01:26:00.510Z,8.23
2022-11-09T01:28:28.302Z,8.18
2022-11-09T01:30:56.064Z,8.18
2022-11-09T01:33:23.810Z,8.28
2022-11-09T01:35:50.214Z,8.39
2022-11-09T01:38:18.014Z,8.52
2022-11-09T01:40:45.613Z,8.51
2022-11-09T01:43:19.719Z,8.53
2022-11-09T01:45:53.375Z,8.61
2022-11-09T01:48:22.247Z,8.67
2022-11-09T01:51:18.106Z,8.68
2022-11-09T01:53:47.437Z,8.67
2022-11-09T01:56:14.925Z,8.63
2022-11-09T01:58:49.300Z,8.60
2022-11-09T02:01:16.661Z,8.60
2022-11-09T02:03:48.457Z,8.58
2022-11-09T02:06:18.198Z,8.54
2022-11-09T02:08:46.618Z,8.46
2022-11-09T02:11:16.635Z,8.40
2022-11-09T02:13:46.946Z,8.41
2022-11-09T02:16:15.079Z,8.43
2022-11-09T02:18:47.903Z,8.47
2022-11-09T02:21:15.447Z,8.50
2022-11-09T02:23:42.227Z,8.50
2022-11-09T02:26:13.878Z,8.51
2022-11-09T02:28:40.760Z,8.50
2022-11-09T02:31:10.765Z,8.51
2022-11-09T02:33:44.952Z,8.53
2022-11-09T02:36:14.829Z,8.53
2022-11-09T02:38:44.933Z,8.56
2022-11-09T02:41:13.893Z,8.55
2022-11-09T02:43:41.711Z,8.53
2022-11-09T02:46:09.347Z,8.53
2022-11-09T02:48:35.789Z,8.50
2022-11-09T02:51:03.292Z,8.45
2022-11-09T02:53:31.949Z,8.43
2022-11-09T02:55:59.705Z,8.41
2022-11-09T02:58:27.529Z,8.45
2022-11-09T03:00:55.136Z,8.43
2022-11-09T03:03:22.886Z,8.42
2022-11-09T03:05:49.347Z,8.44
2022-11-09T03:08:16.806Z,8.42
2022-11-09T03:10:45.819Z,8.39
2022-11-09T03:13:12.232Z,8.41
2022-11-09T03:15:38.686Z,8.39
2022-11-09T03:18:05.187Z,8.44
2022-11-09T03:20:31.663Z,8.43
2022-11-09T03:22:59.351Z,8.40
2022-11-09T03:25:26.694Z,8.39
2022-11-09T03:28:04.297Z,8.37
2022-11-09T03:30:30.706Z,8.35
2022-11-09T03:32:57.740Z,8.33
2022-11-09T03:35:24.141Z,8.29
2022-11-09T03:37:50.984Z,8.25
2022-11-09T03:40:17.612Z,8.27
2022-11-09T03:42:45.263Z,8.24
2022-11-09T03:45:12.351Z,8.27
2022-11-09T03:47:42.261Z,8.23
2022-11-09T03:50:09.058Z,8.20
2022-11-09T03:52:36.166Z,8.20
2022-11-09T03:55:03.292Z,8.16
2022-11-09T03:57:29.701Z,8.14
2022-11-09T03:59:56.167Z,8.13
2022-11-09T04:02:22.711Z,8.14
2022-11-09T04:04:49.290Z,8.10
2022-11-09T04:07:15.869Z,8.12
2022-11-09T04:09:42.298Z,8.14
2022-11-09T04:12:08.729Z,8.08
2022-11-09T04:14:35.225Z,8.08
2022-11-09T04:17:01.699Z,8.02
2022-11-09T04:19:28.110Z,8.00
2022-11-09T04:21:54.547Z,8.00
2022-11-09T04:24:20.964Z,7.98
2022-11-09T04:26:47.806Z,7.95
2022-11-09T04:29:14.305Z,7.93
2022-11-09T04:31:40.823Z,7.89
2022-11-09T04:34:07.233Z,7.89
2022-11-09T04:36:33.660Z,7.89
2022-11-09T04:39:00.190Z,7.89
2022-11-09T04:41:27.401Z,7.90
2022-11-09T04:43:53.842Z,7.97
2022-11-09T04:46:20.236Z,7.98
2022-11-09T04:48:47.161Z,7.98
2022-11-09T04:51:13.583Z,7.98
2022-11-09T04:53:40.074Z,7.99
2022-11-09T04:56:07.037Z,7.98
2022-11-09T04:58:33.946Z,8.00
2022-11-09T05:01:14.119Z,8.00
2022-11-09T05:03:40.774Z,7.95
2022-11-09T05:06:26.042Z,7.94
2022-11-09T05:08:55.238Z,7.95
2022-11-09T05:11:22.404Z,7.93
2022-11-09T05:13:49.254Z,7.93
2022-11-09T05:16:17.645Z,7.92
2022-11-09T05:18:44.646Z,7.89
2022-11-09T05:21:11.116Z,7.87
2022-11-09T05:23:55.928Z,7.85
2022-11-09T05:26:22.502Z,7.86
2022-11-09T05:28:49.094Z,7.85
2022-11-09T05:31:15.491Z,8.01
2022-11-09T05:33:41.873Z,8.10
2022-11-09T05:36:08.482Z,8.18
2022-11-09T05:38:34.906Z,8.21
2022-11-09T05:41:01.385Z,8.29
2022-11-09T05:43:27.797Z,8.32
2022-11-09T05:45:54.182Z,8.35
2022-11-09T05:48:20.769Z,8.33
2022-11-09T05:50:47.187Z,8.33
2022-11-09T05:53:14.418Z,8.36
2022-11-09T05:55:40.851Z,8.38
2022-11-09T05:58:07.697Z,8.42
2022-11-09T06:00:34.142Z,8.43
2022-11-09T06:03:07.678Z,8.43
2022-11-09T06:05:34.676Z,8.44
2022-11-09T06:08:04.740Z,8.38
2022-11-09T06:10:31.260Z,8.36
2022-11-09T06:12:57.710Z,8.33
2022-11-09T06:15:24.496Z,8.36
2022-11-09T06:17:52.010Z,8.36
2022-11-09T06:20:18.444Z,8.37
2022-11-09T06:22:45.195Z,8.39
2022-11-09T06:25:11.609Z,8.44
2022-11-09T06:27:38.090Z,8.49
2022-11-09T06:30:04.741Z,8.50
2022-11-09T06:32:31.149Z,8.56
2022-11-09T06:34:57.542Z,8.63
2022-11-09T06:37:23.995Z,8.65
2022-11-09T06:39:51.797Z,8.63
2022-11-09T06:42:18.367Z,8.68
2022-11-09T06:44:45.027Z,8.80
2022-11-09T06:47:11.463Z,8.98
2022-11-09T06:49:37.891Z,9.17
2022-11-09T06:52:04.534Z,9.39
2022-11-09T06:54:31.475Z,9.53
2022-11-09T06:56:58.044Z,9.69
2022-11-09T06:59:24.487Z,9.84
2022-11-09T07:01:50.935Z,10.09
2022-11-09T07:04:17.451Z,10.31
2022-11-09T07:06:44.039Z,10.57
2022-11-09T07:09:10.637Z,10.76
2022-11-09T07:11:37.148Z,10.93
2022-11-09T07:14:03.676Z,11.19
2022-11-09T07:16:30.663Z,11.42
2022-11-09T07:18:57.090Z,11.71
2022-11-09T07:21:24.033Z,11.85
2022-11-09T07:23:50.604Z,11.94
2022-11-09T07:26:17.080Z,12.16
2022-11-09T07:28:44.961Z,12.31
2022-11-09T07:31:11.403Z,12.37
2022-11-09T07:33:38.150Z,12.60
2022-11-09T07:36:05.371Z,12.83
2022-11-09T07:38:31.884Z,13.12
2022-11-09T07:41:00.037Z,13.30
2022-11-09T07:43:26.512Z,13.27
2022-11-09T07:45:53.232Z,13.34
2022-11-09T07:48:19.787Z,13.56
2022-11-09T07:50:46.230Z,13.82
2022-11-09T07:53:13.775Z,14.18
2022-11-09T07:55:40.693Z,14.33
2022-11-09T07:58:08.557Z,14.73
2022-11-09T08:00:36.159Z,14.97
2022-11-09T08:03:02.657Z,15.02
2022-11-09T08:05:30.437Z,14.85
2022-11-09T08:08:04.887Z,15.33
2022-11-09T08:10:32.536Z,15.78
2022-11-09T08:13:02.939Z,15.71
2022-11-09T08:15:30.426Z,14.89
2022-11-09T08:18:01.005Z,14.37
2022-11-09T08:20:27.609Z,14.12
2022-11-09T08:22:54.087Z,14.18
2022-11-09T08:25:20.539Z,14.80
2022-11-09T08:27:46.972Z,14.81
2022-11-09T08:30:15.720Z,15.16
2022-11-09T08:32:42.858Z,15.73
2022-11-09T08:35:10.387Z,15.70
2022-11-09T08:37:37.780Z,16.15
2022-11-09T08:40:04.982Z,16.88
2022-11-09T08:42:31.478Z,16.88
2022-11-09T08:44:57.953Z,16.83
2022-11-09T08:47:24.391Z,17.06
2022-11-09T08:49:50.955Z,17.57
2022-11-09T08:52:17.858Z,17.27
2022-11-09T08:54:44.995Z,17.42
2022-11-09T08:57:11.579Z,17.29
2022-11-09T08:59:38.116Z,17.26
2022-11-09T09:02:04.883Z,17.20
2022-11-09T09:04:31.722Z,17.20
2022-11-09T09:07:00.277Z,16.94
2022-11-09T09:09:27.113Z,16.92
2022-11-09T09:11:53.570Z,16.94
2022-11-09T09:14:20.172Z,17.14
2022-11-09T09:16:46.600Z,17.15
2022-11-09T09:19:13.155Z,17.46
2022-11-09T09:21:39.870Z,17.21
2022-11-09T09:24:09.126Z,17.23
2022-11-09T09:26:35.738Z,17.32
2022-11-09T09:29:02.346Z,17.43
2022-11-09T09:31:28.773Z,17.56
2022-11-09T09:33:56.544Z,17.49
2022-11-09T09:36:24.043Z,17.69
2022-11-09T09:38:51.670Z,17.57
2022-11-09T09:41:21.927Z,18.13
2022-11-09T09:43:49.785Z,18.62
2022-11-09T09:46:16.643Z,19.02
2022-11-09T09:48:46.159Z,19.15
2022-11-09T09:51:33.045Z,19.17
2022-11-09T09:54:03.844Z,19.13
2022-11-09T09:56:34.726Z,19.37
2022-11-09T09:59:10.394Z,19.71
2022-11-09T10:01:38.120Z,19.66
2022-11-09T10:04:14.702Z,19.95
2022-11-09T10:06:47.342Z,20.76
2022-11-09T10:09:45.275Z,20.59
2022-11-09T10:12:17.407Z,19.66
2022-11-09T10:14:49.690Z,19.47
2022-11-09T10:17:28.499Z,20.48
2022-11-09T10:20:06.103Z,20.62
2022-11-09T10:22:48.435Z,20.92
2022-11-09T10:25:32.270Z,21.33
2022-11-09T10:28:15.375Z,21.09
2022-11-09T10:30:42.450Z,21.54
2022-11-09T10:33:08.842Z,21.97
2022-11-09T10:35:37.575Z,22.29
2022-11-09T10:38:04.037Z,22.69
2022-11-09T10:40:33.230Z,22.71
2022-11-09T10:43:01.093Z,23.24
2022-11-09T10:45:34.653Z,23.21
2022-11-09T10:48:01.568Z,23.02
2022-11-09T10:50:31.517Z,23.22
2022-11-09T10:53:13.358Z,22.69
2022-11-09T10:55:49.720Z,22.71
2022-11-09T10:58:24.968Z,22.79
2022-11-09T11:01:11.735Z,22.88
2022-11-09T11:03:39.738Z,23.11
2022-11-09T11:06:17.053Z,23.27
2022-11-09T11:08:44.985Z,23.46
2022-11-09T11:11:39.084Z,23.77
2022-11-09T11:14:19.841Z,23.70
2022-11-09T11:16:48.480Z,24.29
2022-11-09T11:19:30.110Z,24.38
2022-11-09T11:22:29.305Z,23.90
2022-11-09T11:25:00.807Z,24.83
2022-11-09T11:27:27.216Z,24.15
2022-11-09T11:30:03.735Z,24.70
2022-11-09T11:32:30.153Z,25.02
2022-11-09T11:35:01.334Z,25.37
2022-11-09T11:37:43.421Z,25.63
2022-11-09T11:40:30.817Z,25.46
2022-11-09T11:43:09.309Z,25.43
2022-11-09T11:45:56.497Z,25.24
2022-11-09T11:48:28.042Z,25.62
2022-11-09T11:51:13.263Z,25.91
2022-11-09T11:54:01.014Z,25.82
2022-11-09T11:56:27.605Z,25.22
2022-11-09T11:58:54.061Z,26.10
2022-11-09T12:01:41.976Z,26.47
2022-11-09T12:04:21.165Z,25.44
2022-11-09T12:07:06.218Z,25.42
2022-11-09T12:09:35.669Z,26.01
2022-11-09T12:12:02.233Z,25.83
2022-11-09T12:14:34.857Z,25.78
2022-11-09T12:17:01.925Z,25.93
2022-11-09T12:19:41.997Z,26.28
2022-11-09T12:22:18.610Z,26.16
2022-11-09T12:25:11.773Z,26.73
2022-11-09T12:27:38.174Z,26.76
2022-11-09T12:30:24.183Z,26.72
2022-11-09T12:33:10.818Z,26.75
2022-11-09T12:35:46.129Z,26.37
2022-11-09T12:38:18.162Z,25.91
2022-11-09T12:40:52.120Z,25.14
2022-11-09T12:43:25.570Z,25.03
2022-11-09T12:45:52.925Z,25.36
2022-11-09T12:48:29.696Z,24.90
2022-11-09T12:50:56.713Z,25.44
2022-11-09T12:53:25.534Z,25.25
2022-11-09T12:55:55.041Z,26.08
2022-11-09T12:58:29.448Z,26.69
2022-11-09T13:01:00.658Z,26.45
2022-11-09T13:03:31.606Z,26.37
2022-11-09T13:06:11.990Z,25.91
2022-11-09T13:08:39.627Z,26.13
2022-11-09T13:11:18.433Z,25.35
2022-11-09T13:13:44.881Z,25.95
2022-11-09T13:16:20.662Z,25.83
2022-11-09T13:18:48.662Z,26.09
2022-11-09T13:21:21.255Z,26.63
2022-11-09T13:24:07.017Z,26.60
2022-11-09T13:26:35.330Z,25.65
2022-11-09T13:29:07.701Z,25.87
2022-11-09T13:31:53.147Z,25.92
2022-11-09T13:34:48.911Z,25.73
2022-11-09T13:37:33.820Z,26.54
2022-11-09T13:40:00.255Z,26.01
2022-11-09T13:42:29.925Z,25.89
2022-11-09T13:45:16.573Z,26.34
2022-11-09T13:47:50.846Z,25.98
2022-11-09T13:50:28.459Z,26.53
2022-11-09T13:52:57.420Z,26.45
2022-11-09T13:55:23.892Z,26.48
2022-11-09T13:57:51.840Z,25.89
2022-11-09T14:00:23.264Z,26.26
2022-11-09T14:03:13.114Z,27.00
2022-11-09T14:05:39.605Z,26.71
2022-11-09T14:08:06.492Z,26.18
2022-11-09T14:10:48.257Z,25.60
2022-11-09T14:13:29.512Z,25.49
2022-11-09T14:16:08.662Z,25.11
2022-11-09T14:18:56.785Z,24.98
2022-11-09T14:21:45.096Z,24.74
2022-11-09T14:24:20.318Z,24.89
2022-11-09T14:27:05.479Z,24.44
2022-11-09T14:29:35.598Z,23.69
2022-11-09T14:32:16.472Z,23.99
2022-11-09T14:34:46.723Z,23.55
2022-11-09T14:37:18.981Z,23.37
2022-11-09T14:39:52.699Z,22.75
2022-11-09T14:42:24.976Z,22.37
2022-11-09T14:44:54.113Z,21.52
2022-11-09T14:47:34.056Z,20.83
2022-11-09T14:50:02.162Z,20.34
2022-11-09T14:52:30.705Z,20.03
2022-11-09T14:55:01.548Z,19.64
2022-11-09T14:57:31.914Z,19.15
2022-11-09T15:00:02.096Z,18.77
2022-11-09T15:02:32.906Z,18.50
2022-11-09T15:05:01.239Z,18.22
2022-11-09T15:07:40.638Z,17.91
2022-11-09T15:10:09.612Z,17.71
2022-11-09T15:12:42.555Z,17.43
2022-11-09T15:15:24.557Z,17.22
2022-11-09T15:17:54.456Z,17.03
2022-11-09T15:20:20.865Z,16.84
2022-11-09T15:22:59.143Z,16.68
2022-11-09T15:25:41.496Z,16.50
2022-11-09T15:28:23.934Z,16.29
2022-11-09T15:31:00.619Z,16.15
2022-11-09T15:33:31.120Z,16.02
2022-11-09T15:36:21.767Z,15.91
2022-11-09T15:38:58.291Z,15.78
2022-11-09T15:41:30.834Z,15.64
2022-11-09T15:44:00.836Z,15.57
2022-11-09T15:46:32.252Z,15.48
2022-11-09T19:06:54.865Z,20.48
2022-11-09T19:09:31.894Z,17.70
2022-11-09T19:12:01.766Z,15.97
2022-11-09T19:14:29.262Z,15.12
2022-11-09T19:16:56.454Z,14.43
2022-11-09T19:19:24.612Z,13.93
2022-11-09T19:21:55.940Z,13.40
2022-11-09T19:24:24.568Z,13.09
2022-11-09T19:26:52.061Z,12.76
