createdAt,value
2022-12-01T00:00:05.247Z,93
2022-12-01T00:01:00.832Z,93
2022-12-01T00:02:01.029Z,93
2022-12-01T00:03:00.984Z,93
2022-12-01T00:04:00.887Z,93
2022-12-01T00:05:03.827Z,93
2022-12-01T00:06:00.906Z,93
2022-12-01T00:07:00.888Z,93
2022-12-01T00:08:00.933Z,93
2022-12-01T00:09:00.864Z,93
2022-12-01T00:10:04.334Z,93
2022-12-01T00:11:00.867Z,93
2022-12-01T00:12:00.958Z,93
2022-12-01T00:13:00.909Z,93
2022-12-01T00:14:00.944Z,93
2022-12-01T00:15:05.092Z,93
2022-12-01T00:16:01.044Z,93
2022-12-01T00:17:00.919Z,93
2022-12-01T00:18:01.035Z,93
2022-12-01T00:19:00.965Z,93
2022-12-01T00:20:04.085Z,93
2022-12-01T00:21:00.957Z,93
2022-12-01T00:22:01.017Z,93
2022-12-01T00:23:00.973Z,93
2022-12-01T00:24:01.049Z,93
2022-12-01T00:25:04.537Z,93
2022-12-01T00:26:01.046Z,93
2022-12-01T00:27:00.995Z,93
2022-12-01T00:28:01.058Z,93
2022-12-01T00:29:00.976Z,93
2022-12-01T00:30:05.614Z,93
2022-12-01T00:31:01.004Z,93
2022-12-01T00:32:01.257Z,93
2022-12-01T00:33:01.034Z,93
2022-12-01T00:34:01.111Z,93
2022-12-01T00:35:04.066Z,93
2022-12-01T00:36:01.164Z,93
2022-12-01T00:37:01.037Z,93
2022-12-01T00:38:01.132Z,93
2022-12-01T00:39:01.067Z,93
2022-12-01T00:40:05.692Z,93
2022-12-01T00:41:01.076Z,93
2022-12-01T00:42:01.196Z,93
2022-12-01T00:43:01.090Z,93
2022-12-01T00:44:01.153Z,93
2022-12-01T00:45:04.073Z,93
2022-12-01T00:46:01.249Z,93
2022-12-01T00:47:01.112Z,93
2022-12-01T00:48:01.320Z,93
2022-12-01T00:49:01.115Z,93
2022-12-01T00:50:06.044Z,93
2022-12-01T00:51:01.164Z,93
2022-12-01T00:52:01.216Z,93
2022-12-01T00:53:01.167Z,93
2022-12-01T00:54:01.268Z,93
2022-12-01T00:55:04.366Z,93
2022-12-01T00:56:00.281Z,93
2022-12-01T00:57:00.201Z,93
2022-12-01T00:58:00.581Z,93
2022-12-01T00:59:00.208Z,93
2022-12-01T01:00:05.033Z,93
2022-12-01T01:01:00.370Z,93
2022-12-01T01:02:00.411Z,93
2022-12-01T01:03:00.261Z,93
2022-12-01T01:04:00.352Z,93
2022-12-01T01:05:03.631Z,93
2022-12-01T01:06:00.410Z,93
2022-12-01T01:07:00.277Z,93
2022-12-01T01:08:00.423Z,93
2022-12-01T01:09:00.319Z,93
2022-12-01T01:10:03.808Z,93
2022-12-01T01:11:00.333Z,93
2022-12-01T01:12:00.611Z,93
2022-12-01T01:13:00.351Z,93
2022-12-01T01:14:00.395Z,93
2022-12-01T01:15:03.677Z,93
2022-12-01T01:16:00.586Z,93
2022-12-01T01:17:00.474Z,93
2022-12-01T01:18:00.623Z,93
2022-12-01T01:19:00.391Z,93
2022-12-01T01:20:05.594Z,93
2022-12-01T01:21:00.415Z,93
2022-12-01T01:22:00.503Z,93
2022-12-01T01:23:00.418Z,93
2022-12-01T01:24:00.530Z,93
2022-12-01T01:25:03.747Z,93
2022-12-01T01:26:00.533Z,93
2022-12-01T01:27:00.466Z,93
2022-12-01T01:28:00.538Z,93
2022-12-01T01:29:00.462Z,93
2022-12-01T01:30:03.790Z,93
2022-12-01T01:31:00.518Z,93
2022-12-01T01:32:00.547Z,93
2022-12-01T01:33:00.511Z,93
2022-12-01T01:34:00.566Z,93
2022-12-01T01:35:04.713Z,93
2022-12-01T01:36:00.600Z,93
2022-12-01T01:37:00.500Z,93
2022-12-01T01:38:00.617Z,93
2022-12-01T01:39:00.537Z,93
2022-12-01T01:40:03.874Z,93
2022-12-01T01:41:00.590Z,93
2022-12-01T01:42:00.652Z,93
2022-12-01T01:43:00.571Z,93
2022-12-01T01:44:00.654Z,93
2022-12-01T01:45:05.387Z,93
2022-12-01T01:46:00.714Z,93
2022-12-01T01:47:00.647Z,93
2022-12-01T01:48:00.712Z,93
2022-12-01T01:49:00.615Z,93
2022-12-01T01:50:05.071Z,93
2022-12-01T01:51:00.650Z,93
2022-12-01T01:52:00.735Z,93
2022-12-01T01:53:00.807Z,93
2022-12-01T01:54:00.783Z,93
2022-12-01T01:55:04.964Z,93
2022-12-01T01:56:00.752Z,93
2022-12-01T01:57:00.689Z,93
2022-12-01T01:58:00.760Z,93
2022-12-01T01:59:00.706Z,93
2022-12-01T02:00:03.926Z,93
2022-12-01T02:01:00.730Z,93
2022-12-01T02:02:00.844Z,93
2022-12-01T02:03:00.779Z,93
2022-12-01T02:04:00.829Z,93
2022-12-01T02:05:03.940Z,93
2022-12-01T02:06:04.878Z,93
2022-12-01T02:07:00.757Z,93
2022-12-01T02:08:00.936Z,93
2022-12-01T02:09:00.804Z,93
2022-12-01T02:10:04.223Z,93
2022-12-01T02:11:00.804Z,93
2022-12-01T02:12:00.862Z,93
2022-12-01T02:13:00.803Z,93
2022-12-01T02:14:00.859Z,93
2022-12-01T02:15:03.858Z,93
2022-12-01T02:16:00.906Z,93
2022-12-01T02:17:00.886Z,93
2022-12-01T02:18:00.922Z,93
2022-12-01T02:19:00.848Z,93
2022-12-01T02:20:05.187Z,93
2022-12-01T02:21:00.865Z,93
2022-12-01T02:22:00.953Z,93
2022-12-01T02:23:00.873Z,93
2022-12-01T02:24:00.965Z,93
2022-12-01T02:25:04.110Z,93
2022-12-01T02:26:00.997Z,93
2022-12-01T02:27:00.922Z,93
2022-12-01T02:28:00.978Z,93
2022-12-01T02:29:00.899Z,93
2022-12-01T02:30:05.597Z,93
2022-12-01T02:31:00.957Z,93
2022-12-01T02:32:01.015Z,93
2022-12-01T02:33:00.951Z,93
2022-12-01T02:34:01.037Z,93
2022-12-01T02:35:05.094Z,93
2022-12-01T02:36:01.050Z,93
2022-12-01T02:37:00.958Z,93
2022-12-01T02:38:01.055Z,93
2022-12-01T02:39:00.979Z,93
2022-12-01T02:40:05.962Z,93
2022-12-01T02:41:01.012Z,93
2022-12-01T02:42:01.120Z,93
2022-12-01T02:43:01.015Z,93
2022-12-01T02:44:01.233Z,93
2022-12-01T02:45:03.968Z,93
2022-12-01T02:46:01.191Z,93
2022-12-01T02:47:01.040Z,93
2022-12-01T02:48:01.120Z,93
2022-12-01T02:49:01.064Z,93
2022-12-01T02:50:05.587Z,93
2022-12-01T02:51:01.100Z,93
2022-12-01T02:52:01.189Z,93
2022-12-01T02:53:01.105Z,93
2022-12-01T02:54:01.191Z,93
2022-12-01T02:55:04.238Z,93
2022-12-01T02:56:01.178Z,93
2022-12-01T02:57:01.293Z,93
2022-12-01T02:58:01.248Z,93
2022-12-01T02:59:01.126Z,93
2022-12-01T03:00:05.640Z,93
2022-12-01T03:01:01.223Z,93
2022-12-01T03:02:01.239Z,93
2022-12-01T03:03:00.276Z,93
2022-12-01T03:04:00.275Z,93
2022-12-01T03:05:04.427Z,93
2022-12-01T03:06:00.297Z,93
2022-12-01T03:07:00.211Z,93
2022-12-01T03:08:00.686Z,93
2022-12-01T03:09:00.227Z,93
2022-12-01T03:10:03.875Z,93
2022-12-01T03:11:00.224Z,93
2022-12-01T03:12:00.316Z,93
2022-12-01T03:13:00.287Z,93
2022-12-01T03:14:00.375Z,93
2022-12-01T03:15:03.690Z,93
2022-12-01T03:16:00.407Z,93
2022-12-01T03:17:00.270Z,93
2022-12-01T03:18:00.359Z,93
2022-12-01T03:19:00.271Z,93
2022-12-01T03:20:04.643Z,93
2022-12-01T03:21:00.309Z,93
2022-12-01T03:22:00.507Z,93
2022-12-01T03:23:00.298Z,93
2022-12-01T03:24:00.428Z,93
2022-12-01T03:25:03.658Z,93
2022-12-01T03:26:01.897Z,93
2022-12-01T03:27:00.332Z,93
2022-12-01T03:28:20.773Z,93
2022-12-01T03:29:00.376Z,93
2022-12-01T03:30:03.788Z,93
2022-12-01T03:31:00.440Z,93
2022-12-01T03:32:00.442Z,93
2022-12-01T03:33:00.378Z,93
2022-12-01T03:34:00.478Z,93
2022-12-01T03:35:04.924Z,93
2022-12-01T03:36:00.488Z,93
2022-12-01T03:37:00.378Z,93
2022-12-01T03:38:00.478Z,93
2022-12-01T03:39:00.413Z,93
2022-12-01T03:40:03.745Z,93
2022-12-01T03:41:00.421Z,93
2022-12-01T03:42:00.525Z,93
2022-12-01T03:43:00.437Z,93
2022-12-01T03:44:00.509Z,93
2022-12-01T03:45:04.675Z,93
2022-12-01T03:46:00.631Z,93
2022-12-01T03:47:00.454Z,93
2022-12-01T03:48:01.862Z,93
2022-12-01T03:49:00.490Z,93
2022-12-01T03:50:03.868Z,93
2022-12-01T03:51:00.529Z,93
2022-12-01T03:52:00.548Z,93
2022-12-01T03:53:00.529Z,93
2022-12-01T03:54:00.591Z,93
2022-12-01T03:55:04.686Z,93
2022-12-01T03:56:00.607Z,93
2022-12-01T03:57:00.583Z,93
2022-12-01T03:58:00.627Z,93
2022-12-01T03:59:00.547Z,93
2022-12-01T04:00:04.084Z,93
2022-12-01T04:01:00.627Z,93
2022-12-01T04:02:01.898Z,93
2022-12-01T04:03:00.659Z,93
2022-12-01T04:04:00.675Z,93
2022-12-01T04:05:03.753Z,93
2022-12-01T04:06:00.686Z,93
2022-12-01T04:07:00.620Z,93
2022-12-01T04:08:00.767Z,93
2022-12-01T04:09:00.647Z,93
2022-12-01T04:10:03.953Z,93
2022-12-01T04:11:00.633Z,93
2022-12-01T04:12:00.735Z,93
2022-12-01T04:13:00.657Z,93
2022-12-01T04:14:00.766Z,93
2022-12-01T04:15:03.730Z,93
2022-12-01T04:16:01.889Z,93
2022-12-01T04:17:00.797Z,93
2022-12-01T04:18:00.899Z,93
2022-12-01T04:19:00.681Z,93
2022-12-01T04:20:03.975Z,93
2022-12-01T04:21:00.726Z,93
2022-12-01T04:22:00.792Z,93
2022-12-01T04:23:00.724Z,93
2022-12-01T04:24:00.804Z,93
2022-12-01T04:25:03.798Z,93
2022-12-01T04:26:00.850Z,93
2022-12-01T04:27:00.763Z,93
2022-12-01T04:28:00.831Z,93
2022-12-01T04:29:00.753Z,93
2022-12-01T04:30:05.714Z,93
2022-12-01T04:31:00.873Z,93
2022-12-01T04:32:00.905Z,93
2022-12-01T04:33:00.804Z,93
2022-12-01T04:34:00.860Z,93
2022-12-01T04:35:03.761Z,93
2022-12-01T04:36:00.893Z,93
2022-12-01T04:37:00.833Z,93
2022-12-01T04:38:00.906Z,93
2022-12-01T04:39:00.855Z,93
2022-12-01T04:40:04.512Z,93
2022-12-01T04:41:00.864Z,93
2022-12-01T04:42:00.950Z,93
2022-12-01T04:43:00.872Z,93
2022-12-01T04:44:01.876Z,93
2022-12-01T04:45:04.019Z,93
2022-12-01T04:46:00.957Z,93
2022-12-01T04:47:01.020Z,93
2022-12-01T04:48:01.041Z,93
2022-12-01T04:49:00.905Z,93
2022-12-01T04:50:05.857Z,93
2022-12-01T04:51:01.961Z,93
2022-12-01T04:52:00.999Z,93
2022-12-01T04:53:00.959Z,93
2022-12-01T04:54:01.035Z,93
2022-12-01T04:55:03.931Z,93
2022-12-01T04:56:01.061Z,93
2022-12-01T04:57:00.974Z,93
2022-12-01T04:58:01.843Z,93
2022-12-01T04:59:00.974Z,93
2022-12-01T05:00:05.780Z,93
2022-12-01T05:01:01.208Z,93
2022-12-01T05:02:01.271Z,93
2022-12-01T05:03:01.008Z,93
2022-12-01T05:04:01.089Z,93
2022-12-01T05:05:03.882Z,93
2022-12-01T05:06:01.123Z,93
2022-12-01T05:07:01.022Z,93
2022-12-01T05:08:01.207Z,93
2022-12-01T05:09:01.051Z,93
2022-12-01T05:10:05.926Z,93
2022-12-01T05:11:01.064Z,93
2022-12-01T05:12:01.848Z,93
2022-12-01T05:13:01.067Z,93
2022-12-01T05:14:01.164Z,93
2022-12-01T05:15:04.688Z,93
2022-12-01T05:16:01.256Z,93
2022-12-01T05:17:01.094Z,93
2022-12-01T05:18:01.184Z,93
2022-12-01T05:19:01.233Z,93
2022-12-01T05:20:05.553Z,93
2022-12-01T05:21:01.149Z,93
2022-12-01T05:22:01.176Z,93
2022-12-01T05:23:05.830Z,93
2022-12-01T05:24:01.213Z,93
2022-12-01T05:25:06.030Z,93
2022-12-01T05:26:01.868Z,93
2022-12-01T05:27:01.175Z,93
2022-12-01T05:28:01.235Z,93
2022-12-01T05:29:01.181Z,93
2022-12-01T05:30:03.711Z,93
2022-12-01T05:31:00.186Z,93
2022-12-01T05:32:00.393Z,93
2022-12-01T05:33:00.232Z,93
2022-12-01T05:34:00.267Z,93
2022-12-01T05:35:03.659Z,93
2022-12-01T05:36:00.332Z,93
2022-12-01T05:37:00.226Z,93
2022-12-01T05:38:06.066Z,93
2022-12-01T05:39:00.253Z,93
2022-12-01T05:40:04.650Z,93
2022-12-01T05:41:00.259Z,93
2022-12-01T05:42:00.356Z,93
2022-12-01T05:43:00.255Z,93
2022-12-01T05:44:00.371Z,93
2022-12-01T05:45:03.701Z,93
2022-12-01T05:46:00.456Z,93
2022-12-01T05:47:00.284Z,93
2022-12-01T05:48:01.849Z,93
2022-12-01T05:49:00.289Z,93
2022-12-01T05:50:05.916Z,93
2022-12-01T05:51:00.318Z,93
2022-12-01T05:52:00.383Z,93
2022-12-01T05:53:00.303Z,93
2022-12-01T05:54:00.397Z,93
2022-12-01T05:55:03.677Z,93
2022-12-01T05:56:01.869Z,93
2022-12-01T05:57:00.345Z,93
2022-12-01T05:58:00.390Z,93
2022-12-01T05:59:00.372Z,93
2022-12-01T06:00:03.938Z,93
2022-12-01T06:01:00.415Z,93
2022-12-01T06:02:00.548Z,93
2022-12-01T06:03:00.433Z,93
2022-12-01T06:04:00.543Z,93
2022-12-01T06:05:03.668Z,93
2022-12-01T06:06:00.525Z,93
2022-12-01T06:07:00.437Z,93
2022-12-01T06:08:00.775Z,93
2022-12-01T06:09:00.470Z,93
2022-12-01T06:10:04.872Z,93
2022-12-01T06:11:00.484Z,93
2022-12-01T06:12:00.573Z,93
2022-12-01T06:13:00.489Z,93
2022-12-01T06:14:00.590Z,93
2022-12-01T06:15:04.819Z,93
2022-12-01T06:16:00.585Z,93
2022-12-01T06:17:00.584Z,93
2022-12-01T06:18:00.612Z,93
2022-12-01T06:19:00.516Z,93
2022-12-01T06:20:06.484Z,93
2022-12-01T06:21:00.553Z,93
2022-12-01T06:22:00.626Z,93
2022-12-01T06:23:00.562Z,93
2022-12-01T06:24:00.706Z,93
2022-12-01T06:25:03.718Z,93
2022-12-01T06:26:01.982Z,93
2022-12-01T06:27:00.627Z,93
2022-12-01T06:28:00.693Z,93
2022-12-01T06:29:00.620Z,93
2022-12-01T06:30:05.086Z,93
2022-12-01T06:31:03.394Z,93
2022-12-01T06:32:00.772Z,93
2022-12-01T06:33:00.663Z,93
2022-12-01T06:34:01.841Z,93
2022-12-01T06:35:03.737Z,93
2022-12-01T06:36:00.751Z,93
2022-12-01T06:37:00.680Z,93
2022-12-01T06:38:00.785Z,93
2022-12-01T06:39:00.693Z,93
2022-12-01T06:40:04.123Z,93
2022-12-01T06:41:00.690Z,93
2022-12-01T06:42:00.762Z,93
2022-12-01T06:43:00.696Z,93
2022-12-01T06:44:00.788Z,93
2022-12-01T06:45:03.681Z,93
2022-12-01T06:46:02.328Z,93
2022-12-01T06:47:00.723Z,93
2022-12-01T06:48:01.832Z,93
2022-12-01T06:49:00.740Z,93
2022-12-01T06:50:04.032Z,93
2022-12-01T06:51:00.774Z,93
2022-12-01T06:52:01.241Z,93
2022-12-01T06:53:00.784Z,93
2022-12-01T06:54:05.104Z,93
2022-12-01T06:55:03.703Z,93
2022-12-01T06:56:00.921Z,93
2022-12-01T06:57:00.813Z,93
2022-12-01T06:58:00.882Z,93
2022-12-01T06:59:00.824Z,93
2022-12-01T07:00:07.284Z,93
2022-12-01T07:01:00.972Z,93
2022-12-01T07:02:01.936Z,93
2022-12-01T07:03:00.903Z,93
2022-12-01T07:04:00.912Z,93
2022-12-01T07:05:03.961Z,93
2022-12-01T07:06:00.969Z,93
2022-12-01T07:07:00.891Z,93
2022-12-01T07:08:01.028Z,93
2022-12-01T07:09:00.909Z,93
2022-12-01T07:10:05.233Z,93
2022-12-01T07:11:00.900Z,93
2022-12-01T07:12:01.120Z,93
2022-12-01T07:13:00.899Z,93
2022-12-01T07:14:01.028Z,93
2022-12-01T07:15:08.573Z,93
2022-12-01T07:16:01.014Z,93
2022-12-01T07:17:01.012Z,93
2022-12-01T07:18:01.050Z,93
2022-12-01T07:19:00.964Z,93
2022-12-01T07:20:04.131Z,93
2022-12-01T07:21:00.976Z,93
2022-12-01T07:22:01.049Z,93
2022-12-01T07:23:00.982Z,93
2022-12-01T07:24:01.901Z,93
2022-12-01T07:25:04.150Z,93
2022-12-01T07:26:01.097Z,93
2022-12-01T07:27:01.014Z,93
2022-12-01T07:28:01.280Z,93
2022-12-01T07:29:01.023Z,93
2022-12-01T07:30:08.345Z,93
2022-12-01T07:31:01.092Z,93
2022-12-01T07:32:01.147Z,93
2022-12-01T07:33:01.063Z,93
2022-12-01T07:34:01.132Z,93
2022-12-01T07:35:04.103Z,93
2022-12-01T07:36:01.147Z,93
2022-12-01T07:37:01.094Z,93
2022-12-01T07:38:01.173Z,93
2022-12-01T07:39:01.098Z,93
2022-12-01T07:40:03.855Z,92
2022-12-01T07:41:01.107Z,92
2022-12-01T07:42:01.897Z,92
2022-12-01T07:43:01.110Z,92
2022-12-01T07:44:01.224Z,92
2022-12-01T07:45:05.318Z,92
2022-12-01T07:46:01.212Z,92
2022-12-01T07:47:01.134Z,92
2022-12-01T07:48:01.205Z,92
2022-12-01T07:49:01.147Z,92
2022-12-01T07:50:05.624Z,92
2022-12-01T07:51:01.171Z,92
2022-12-01T07:52:01.334Z,92
2022-12-01T07:53:01.167Z,92
2022-12-01T07:54:01.874Z,92
2022-12-01T07:55:04.115Z,92
2022-12-01T07:56:03.158Z,92
2022-12-01T07:57:00.203Z,92
2022-12-01T07:58:00.259Z,91
2022-12-01T07:59:00.199Z,91
2022-12-01T08:00:04.930Z,91
2022-12-01T08:01:00.239Z,91
2022-12-01T08:02:00.473Z,91
2022-12-01T08:03:00.355Z,91
2022-12-01T08:04:00.292Z,91
2022-12-01T08:05:03.776Z,91
2022-12-01T08:06:00.333Z,91
2022-12-01T08:07:00.285Z,91
2022-12-01T08:08:00.461Z,91
2022-12-01T08:09:00.281Z,91
2022-12-01T08:10:05.266Z,91
2022-12-01T08:11:00.312Z,91
2022-12-01T08:12:01.843Z,91
2022-12-01T08:13:00.316Z,91
2022-12-01T08:14:00.417Z,91
2022-12-01T08:15:03.704Z,91
2022-12-01T08:16:00.531Z,91
2022-12-01T08:17:00.452Z,91
2022-12-01T08:18:00.467Z,91
2022-12-01T08:19:00.350Z,91
2022-12-01T08:20:06.911Z,91
2022-12-01T08:21:00.380Z,91
2022-12-01T08:22:00.429Z,91
2022-12-01T08:23:00.355Z,91
2022-12-01T08:24:00.437Z,91
2022-12-01T08:25:03.783Z,91
2022-12-01T08:26:00.491Z,91
2022-12-01T08:27:00.393Z,91
2022-12-01T08:28:00.471Z,91
2022-12-01T08:29:00.392Z,91
2022-12-01T08:30:05.008Z,91
2022-12-01T08:31:00.492Z,91
2022-12-01T08:32:00.543Z,91
2022-12-01T08:33:00.441Z,91
2022-12-01T08:34:00.516Z,91
2022-12-01T08:35:04.645Z,91
2022-12-01T08:36:00.539Z,91
2022-12-01T08:37:00.469Z,91
2022-12-01T08:38:00.562Z,91
2022-12-01T08:39:00.479Z,91
2022-12-01T08:40:10.045Z,91
2022-12-01T08:41:00.521Z,91
2022-12-01T08:42:00.561Z,91
2022-12-01T08:43:00.490Z,91
2022-12-01T08:44:02.025Z,91
2022-12-01T08:45:03.705Z,91
2022-12-01T08:46:00.723Z,91
2022-12-01T08:47:00.581Z,91
2022-12-01T08:48:00.600Z,91
2022-12-01T08:49:00.545Z,91
2022-12-01T08:50:05.027Z,91
2022-12-01T08:51:00.562Z,91
2022-12-01T08:52:00.769Z,91
2022-12-01T08:53:00.565Z,91
2022-12-01T08:54:00.667Z,91
2022-12-01T08:55:03.789Z,91
2022-12-01T08:56:00.691Z,91
2022-12-01T08:57:00.720Z,91
2022-12-01T08:58:01.869Z,91
2022-12-01T08:59:00.605Z,91
2022-12-01T09:00:05.089Z,91
2022-12-01T09:01:00.604Z,91
2022-12-01T09:02:06.642Z,91
2022-12-01T09:03:00.691Z,91
2022-12-01T09:04:00.897Z,91
2022-12-01T09:05:07.240Z,91
2022-12-01T09:06:01.037Z,91
2022-12-01T09:07:00.647Z,91
2022-12-01T09:08:01.302Z,91
2022-12-01T09:09:00.715Z,91
2022-12-01T09:10:03.889Z,91
2022-12-01T09:11:00.665Z,91
2022-12-01T09:12:02.203Z,91
2022-12-01T09:13:00.672Z,91
2022-12-01T09:14:00.802Z,91
2022-12-01T09:15:05.228Z,91
2022-12-01T09:16:01.917Z,91
2022-12-01T09:17:00.732Z,90
2022-12-01T09:18:00.997Z,90
2022-12-01T09:19:00.747Z,90
2022-12-01T09:20:03.842Z,90
2022-12-01T09:21:00.760Z,90
2022-12-01T09:22:00.832Z,90
2022-12-01T09:23:00.764Z,90
2022-12-01T09:24:01.885Z,90
2022-12-01T09:25:05.151Z,90
2022-12-01T09:26:00.837Z,90
2022-12-01T09:27:00.785Z,90
2022-12-01T09:28:00.850Z,90
2022-12-01T09:29:00.819Z,90
2022-12-01T09:30:04.161Z,90
2022-12-01T09:31:00.936Z,90
2022-12-01T09:32:00.879Z,90
2022-12-01T09:33:00.827Z,90
2022-12-01T09:34:01.195Z,90
2022-12-01T09:35:04.123Z,90
2022-12-01T09:36:00.919Z,90
2022-12-01T09:37:00.929Z,90
2022-12-01T09:38:00.949Z,90
2022-12-01T09:39:00.880Z,90
2022-12-01T09:40:03.908Z,90
2022-12-01T09:41:00.894Z,90
2022-12-01T09:42:03.899Z,90
2022-12-01T09:43:00.942Z,90
2022-12-01T09:44:00.981Z,90
2022-12-01T09:45:05.169Z,90
2022-12-01T09:46:01.024Z,90
2022-12-01T09:47:00.970Z,89
2022-12-01T09:48:01.894Z,89
2022-12-01T09:49:00.929Z,89
2022-12-01T09:50:04.294Z,89
2022-12-01T09:51:00.968Z,89
2022-12-01T09:52:01.884Z,89
2022-12-01T09:53:00.964Z,89
2022-12-01T09:54:01.094Z,89
2022-12-01T09:55:05.380Z,89
2022-12-01T09:56:08.530Z,88
2022-12-01T09:57:01.001Z,88
2022-12-01T09:58:01.068Z,88
2022-12-01T09:59:01.037Z,88
2022-12-01T10:00:08.306Z,88
2022-12-01T10:01:01.106Z,88
2022-12-01T10:02:01.188Z,88
2022-12-01T10:03:01.088Z,88
2022-12-01T10:04:01.912Z,88
2022-12-01T10:05:05.659Z,88
2022-12-01T10:06:27.497Z,88
2022-12-01T10:07:01.231Z,88
2022-12-01T10:08:01.202Z,88
2022-12-01T10:09:01.126Z,88
2022-12-01T10:10:05.742Z,88
2022-12-01T10:11:01.140Z,88
2022-12-01T10:12:01.254Z,87
2022-12-01T10:13:01.149Z,87
2022-12-01T10:14:01.218Z,87
2022-12-01T10:15:04.062Z,88
2022-12-01T10:16:01.308Z,88
2022-12-01T10:17:01.196Z,88
2022-12-01T10:18:02.043Z,88
2022-12-01T10:19:00.190Z,88
2022-12-01T10:20:03.829Z,88
2022-12-01T10:21:00.242Z,88
2022-12-01T10:22:01.890Z,88
2022-12-01T10:23:00.209Z,88
2022-12-01T10:24:00.321Z,88
2022-12-01T10:25:03.091Z,88
2022-12-01T10:26:01.883Z,88
2022-12-01T10:27:00.246Z,89
2022-12-01T10:28:00.307Z,89
2022-12-01T10:29:00.246Z,89
2022-12-01T10:30:08.670Z,89
2022-12-01T10:31:00.250Z,89
2022-12-01T10:32:00.414Z,89
2022-12-01T10:33:00.275Z,89
2022-12-01T10:34:01.903Z,89
2022-12-01T10:35:03.693Z,89
2022-12-01T10:36:00.392Z,89
2022-12-01T10:37:00.330Z,89
2022-12-01T10:38:00.587Z,88
2022-12-01T10:39:00.309Z,88
2022-12-01T10:40:06.662Z,88
2022-12-01T10:41:00.326Z,88
2022-12-01T10:42:01.898Z,88
2022-12-01T10:43:00.337Z,88
2022-12-01T10:44:00.409Z,87
2022-12-01T10:45:03.732Z,87
2022-12-01T10:46:02.031Z,87
2022-12-01T10:47:00.502Z,87
2022-12-01T10:48:00.487Z,87
2022-12-01T10:49:00.383Z,87
2022-12-01T10:50:03.846Z,87
2022-12-01T10:51:00.413Z,87
2022-12-01T10:52:00.635Z,87
2022-12-01T10:53:00.457Z,87
2022-12-01T10:54:02.022Z,86
2022-12-01T10:55:04.962Z,86
2022-12-01T10:56:00.871Z,86
2022-12-01T10:57:00.438Z,86
2022-12-01T10:58:04.717Z,86
2022-12-01T10:59:00.449Z,86
2022-12-01T11:00:04.119Z,86
2022-12-01T11:01:00.930Z,86
2022-12-01T11:02:01.222Z,86
2022-12-01T11:03:00.745Z,86
2022-12-01T11:04:01.205Z,86
2022-12-01T11:05:04.684Z,86
2022-12-01T11:06:01.049Z,86
2022-12-01T11:07:00.511Z,86
2022-12-01T11:08:01.980Z,86
2022-12-01T11:09:00.536Z,86
2022-12-01T11:10:03.730Z,86
2022-12-01T11:11:00.708Z,85
2022-12-01T11:12:01.905Z,85
2022-12-01T11:13:00.566Z,84
2022-12-01T11:14:01.610Z,84
2022-12-01T11:15:04.853Z,84
2022-12-01T11:16:02.008Z,84
2022-12-01T11:17:00.800Z,84
2022-12-01T11:18:01.565Z,83
2022-12-01T11:19:00.687Z,83
2022-12-01T11:20:04.149Z,83
2022-12-01T11:21:00.644Z,83
2022-12-01T11:22:01.538Z,83
2022-12-01T11:23:00.638Z,83
2022-12-01T11:24:00.744Z,83
2022-12-01T11:25:06.868Z,83
2022-12-01T11:26:00.703Z,83
2022-12-01T11:27:00.662Z,83
2022-12-01T11:28:00.787Z,83
2022-12-01T11:29:00.674Z,83
2022-12-01T11:30:03.791Z,83
2022-12-01T11:31:00.697Z,82
2022-12-01T11:32:00.812Z,82
2022-12-01T11:33:00.707Z,82
2022-12-01T11:34:00.785Z,82
2022-12-01T11:35:03.939Z,82
2022-12-01T11:36:00.809Z,82
2022-12-01T11:37:00.703Z,82
2022-12-01T11:38:28.263Z,82
2022-12-01T11:39:00.731Z,82
2022-12-01T11:40:03.977Z,81
2022-12-01T11:41:00.744Z,81
2022-12-01T11:42:00.815Z,81
2022-12-01T11:43:00.739Z,81
2022-12-01T11:44:04.089Z,81
2022-12-01T11:45:04.039Z,81
2022-12-01T11:46:00.927Z,81
2022-12-01T11:48:00.870Z,81
2022-12-01T11:49:00.787Z,81
2022-12-01T11:50:06.921Z,81
2022-12-01T11:51:00.927Z,81
2022-12-01T11:52:00.904Z,81
2022-12-01T11:53:00.827Z,81
2022-12-01T11:54:00.931Z,81
2022-12-01T11:55:09.635Z,81
2022-12-01T11:56:00.992Z,81
2022-12-01T11:57:31.869Z,81
2022-12-01T11:58:01.982Z,80
2022-12-01T11:59:00.870Z,80
2022-12-01T12:00:04.486Z,80
2022-12-01T12:01:00.905Z,80
2022-12-01T12:02:00.975Z,80
2022-12-01T12:03:00.972Z,81
2022-12-01T12:04:01.026Z,81
2022-12-01T12:05:03.834Z,81
2022-12-01T12:06:18.154Z,81
2022-12-01T12:07:00.949Z,81
2022-12-01T12:08:01.110Z,81
2022-12-01T12:09:01.015Z,81
2022-12-01T12:10:04.543Z,81
2022-12-01T12:11:01.060Z,81
2022-12-01T12:12:01.962Z,81
2022-12-01T12:13:00.965Z,81
2022-12-01T12:14:01.051Z,81
2022-12-01T12:15:03.937Z,81
2022-12-01T12:16:01.162Z,81
2022-12-01T12:17:01.017Z,81
2022-12-01T12:18:01.178Z,81
2022-12-01T12:19:01.028Z,81
2022-12-01T12:20:08.946Z,81
2022-12-01T12:21:01.037Z,81
2022-12-01T12:22:01.125Z,81
2022-12-01T12:23:01.043Z,81
2022-12-01T12:24:01.183Z,80
2022-12-01T12:25:04.261Z,80
2022-12-01T12:26:01.943Z,80
2022-12-01T12:27:01.096Z,80
2022-12-01T12:28:01.324Z,80
2022-12-01T12:29:01.099Z,80
2022-12-01T12:30:07.567Z,80
2022-12-01T12:31:01.186Z,81
2022-12-01T12:32:01.172Z,81
2022-12-01T12:33:01.120Z,81
2022-12-01T12:34:01.208Z,81
2022-12-01T12:35:04.044Z,81
2022-12-01T12:36:01.202Z,80
2022-12-01T12:37:01.146Z,80
2022-12-01T12:38:01.213Z,80
2022-12-01T12:39:01.159Z,79
2022-12-01T12:40:05.925Z,79
2022-12-01T12:41:01.171Z,79
2022-12-01T12:42:01.932Z,79
2022-12-01T12:43:00.171Z,79
2022-12-01T12:44:00.409Z,79
2022-12-01T12:45:05.003Z,79
2022-12-01T12:46:00.387Z,79
2022-12-01T12:47:00.187Z,79
2022-12-01T12:48:00.308Z,79
2022-12-01T12:49:20.084Z,79
2022-12-01T12:50:04.062Z,79
2022-12-01T12:51:00.233Z,79
2022-12-01T12:52:06.579Z,79
2022-12-01T12:53:00.273Z,79
2022-12-01T12:54:00.403Z,79
2022-12-01T12:55:03.063Z,79
2022-12-01T12:56:00.333Z,80
2022-12-01T12:57:00.274Z,80
2022-12-01T12:58:00.377Z,80
2022-12-01T12:59:00.288Z,79
2022-12-01T13:00:03.800Z,79
2022-12-01T13:01:00.448Z,79
2022-12-01T13:02:00.706Z,79
2022-12-01T13:03:00.608Z,79
2022-12-01T13:04:00.411Z,80
2022-12-01T13:05:03.747Z,80
2022-12-01T13:06:00.489Z,80
2022-12-01T13:07:00.436Z,80
2022-12-01T13:08:00.717Z,80
2022-12-01T13:09:00.375Z,80
2022-12-01T13:10:04.907Z,80
2022-12-01T13:11:00.379Z,80
2022-12-01T13:12:00.463Z,80
2022-12-01T13:13:00.410Z,80
2022-12-01T13:14:00.450Z,80
2022-12-01T13:15:05.827Z,80
2022-12-01T13:16:00.879Z,81
2022-12-01T13:17:00.412Z,81
2022-12-01T13:18:01.953Z,81
2022-12-01T13:19:00.409Z,81
2022-12-01T13:20:03.852Z,81
2022-12-01T13:21:00.463Z,81
2022-12-01T13:22:00.540Z,80
2022-12-01T13:23:00.430Z,80
2022-12-01T13:24:00.602Z,80
2022-12-01T13:25:04.755Z,80
2022-12-01T13:26:00.540Z,80
2022-12-01T13:27:00.830Z,79
2022-12-01T13:28:00.528Z,79
2022-12-01T13:29:00.470Z,79
2022-12-01T13:30:03.979Z,79
2022-12-01T13:31:00.737Z,79
2022-12-01T13:32:01.947Z,79
2022-12-01T13:33:00.516Z,79
2022-12-01T13:34:00.580Z,79
2022-12-01T13:35:03.640Z,79
2022-12-01T13:36:38.143Z,79
2022-12-01T13:37:00.561Z,78
2022-12-01T13:38:00.659Z,78
2022-12-01T13:39:00.577Z,79
2022-12-01T13:40:11.532Z,79
2022-12-01T13:41:00.607Z,79
2022-12-01T13:42:00.678Z,79
2022-12-01T13:43:04.224Z,79
2022-12-01T13:44:00.701Z,79
2022-12-01T13:45:03.809Z,79
2022-12-01T13:46:00.702Z,79
2022-12-01T13:47:00.740Z,79
2022-12-01T13:48:01.939Z,79
2022-12-01T13:49:00.665Z,79
2022-12-01T13:50:05.056Z,79
2022-12-01T13:51:00.664Z,79
2022-12-01T13:52:00.748Z,79
2022-12-01T13:53:00.688Z,79
2022-12-01T13:54:00.792Z,79
2022-12-01T13:55:03.902Z,79
2022-12-01T13:56:00.796Z,79
2022-12-01T13:57:00.722Z,79
2022-12-01T13:58:00.815Z,79
2022-12-01T13:59:00.693Z,79
2022-12-01T14:00:09.597Z,79
2022-12-01T14:01:00.880Z,79
2022-12-01T14:02:01.999Z,79
2022-12-01T14:03:00.779Z,79
2022-12-01T14:04:00.799Z,79
2022-12-01T14:05:03.661Z,79
2022-12-01T14:06:00.830Z,79
2022-12-01T14:07:00.759Z,79
2022-12-01T14:08:01.108Z,79
2022-12-01T14:09:00.838Z,79
2022-12-01T14:10:12.573Z,79
2022-12-01T14:11:00.784Z,79
2022-12-01T14:12:00.864Z,79
2022-12-01T14:13:00.836Z,80
2022-12-01T14:14:00.888Z,80
2022-12-01T14:15:05.068Z,80
2022-12-01T14:16:01.932Z,80