createdAt,value
2019-02-15T00:00:02.482Z,6.69
2019-02-15T00:05:05.106Z,6.68
2019-02-15T00:10:03.752Z,6.6
2019-02-15T00:15:04.964Z,6.6
2019-02-15T00:20:04.595Z,6.72
2019-02-15T00:25:04.389Z,6.66
2019-02-15T00:30:02.412Z,6.58
2019-02-15T00:35:04.195Z,6.55
2019-02-15T00:40:03.568Z,6.65
2019-02-15T00:45:02.647Z,6.57
2019-02-15T00:50:04.434Z,6.59
2019-02-15T00:55:03.787Z,6.52
2019-02-15T01:00:02.585Z,6.39
2019-02-15T01:05:04.373Z,6.2
2019-02-15T01:10:04.462Z,6.21
2019-02-15T01:15:02.034Z,6.16
2019-02-15T01:20:04.350Z,6.14
2019-02-15T01:25:04.260Z,6.12
2019-02-15T01:30:02.281Z,6.11
2019-02-15T01:35:04.128Z,6.08
2019-02-15T01:40:02.571Z,6.06
2019-02-15T01:45:02.561Z,6.04
2019-02-15T01:50:02.699Z,6.02
2019-02-15T01:55:02.449Z,5.92
2019-02-15T02:00:02.600Z,5.91
2019-02-15T02:05:02.785Z,5.78
2019-02-15T02:10:02.952Z,5.75
2019-02-15T02:15:02.561Z,5.67
2019-02-15T02:20:04.967Z,5.09
2019-02-15T02:25:06.472Z,4.96
2019-02-15T02:30:04.221Z,4.86
2019-02-15T02:35:03.396Z,4.88
2019-02-15T02:40:04.532Z,4.75
2019-02-15T02:45:02.656Z,4.83
2019-02-15T02:50:04.528Z,4.66
2019-02-15T02:55:04.986Z,4.04
2019-02-15T03:00:03.006Z,3.45
2019-02-15T03:05:03.992Z,2.89
2019-02-15T03:10:05.662Z,2.71
2019-02-15T03:15:03.014Z,2.37
2019-02-15T03:20:07.431Z,2.16
2019-02-15T03:25:04.081Z,1.9
2019-02-15T03:30:05.887Z,1.7
2019-02-15T03:35:07.373Z,1.54
2019-02-15T03:40:06.356Z,1.41
2019-02-15T03:45:06.802Z,1.34
2019-02-15T03:50:04.906Z,1.23
2019-02-15T03:55:05.265Z,1.12
2019-02-15T04:00:04.256Z,0.98
2019-02-15T04:05:04.379Z,1.23
2019-02-15T04:10:03.829Z,1.5
2019-02-15T04:15:03.948Z,1.73
2019-02-15T04:20:03.946Z,2.39
2019-02-15T04:25:04.750Z,1.98
2019-02-15T04:30:02.378Z,1.91
2019-02-15T04:35:04.268Z,1.65
2019-02-15T04:40:05.275Z,1.67
2019-02-15T04:45:02.017Z,1.81
2019-02-15T04:50:04.499Z,2.9
2019-02-15T04:55:05.296Z,3.04
2019-02-15T05:00:02.429Z,3.41
2019-02-15T05:05:05.157Z,3.28
2019-02-15T05:10:05.567Z,3.41
2019-02-15T05:15:02.822Z,3.79
2019-02-15T05:20:05.014Z,4.07
2019-02-15T05:25:05.216Z,4.2
2019-02-15T05:30:01.966Z,4.56
2019-02-15T05:35:04.782Z,4.63
2019-02-15T05:40:04.695Z,4.74
2019-02-15T05:45:03.973Z,4.87
2019-02-15T05:50:04.979Z,4.79
2019-02-15T05:55:05.063Z,4.78
2019-02-15T06:00:02.018Z,4.86
2019-02-15T06:05:04.907Z,4.9
2019-02-15T06:10:03.097Z,4.93
2019-02-15T06:15:14.365Z,4.9
2019-02-15T06:20:03.587Z,5.01
2019-02-15T06:25:04.866Z,5.12
2019-02-15T06:30:02.566Z,5.04
2019-02-15T06:35:03.776Z,5.08
2019-02-15T06:40:04.108Z,5.3
2019-02-15T06:45:01.827Z,5.32
2019-02-15T06:50:04.345Z,5.23
2019-02-15T06:55:05.209Z,5.21
2019-02-15T07:00:02.644Z,5.1
2019-02-15T07:05:02.783Z,5.2
2019-02-15T07:10:03.470Z,5.25
2019-02-15T07:15:01.847Z,5.45
2019-02-15T07:20:02.989Z,5.48
2019-02-15T07:25:03.480Z,5.56
2019-02-15T07:30:02.550Z,5.68
2019-02-15T07:35:02.648Z,5.71
2019-02-15T07:40:03.245Z,5.8
2019-02-15T07:45:02.369Z,5.92
2019-02-15T07:50:03.826Z,6.1
2019-02-15T07:55:04.077Z,6.28
2019-02-15T08:00:03.118Z,6.48
2019-02-15T08:05:04.071Z,6.67
2019-02-15T08:10:05.258Z,6.86
2019-02-15T08:15:03.388Z,6.91
2019-02-15T08:20:04.923Z,6.95
2019-02-15T08:25:06.263Z,6.97
2019-02-15T08:30:02.656Z,7.14
2019-02-15T08:35:04.594Z,7.26
2019-02-15T08:40:05.072Z,7.44
2019-02-15T08:45:04.167Z,7.45
2019-02-15T08:50:05.263Z,7.54
2019-02-15T08:55:04.099Z,7.87
2019-02-15T09:00:02.420Z,7.91
2019-02-15T09:05:05.458Z,7.98
2019-02-15T09:10:04.407Z,8.18
2019-02-15T09:15:02.865Z,8.48
2019-02-15T09:20:04.156Z,8.48
2019-02-15T09:25:03.730Z,8.48
2019-02-15T09:30:03.040Z,8.66
2019-02-15T09:35:03.642Z,8.79
2019-02-15T09:40:04.636Z,8.98
2019-02-15T09:45:02.652Z,9.35
2019-02-15T09:50:04.176Z,9.63
2019-02-15T09:55:03.955Z,10.12
2019-02-15T10:00:03.068Z,10.27
2019-02-15T10:05:04.301Z,10.6
2019-02-15T10:10:03.932Z,10.87
2019-02-15T10:15:03.014Z,11.03
2019-02-15T10:20:03.948Z,11.27
2019-02-15T10:25:06.011Z,11.32
2019-02-15T10:30:03.039Z,11.52
2019-02-15T10:35:05.125Z,11.25
2019-02-15T10:40:05.454Z,11.51
2019-02-15T10:45:04.317Z,11.41
2019-02-15T10:50:05.236Z,11.19
2019-02-15T10:55:04.011Z,11.33
2019-02-15T11:00:02.525Z,11.27
2019-02-15T11:05:05.846Z,11.57
2019-02-15T11:10:02.634Z,11.61
2019-02-15T11:15:03.402Z,11.86
2019-02-15T11:20:04.157Z,12.01
2019-02-15T11:25:04.747Z,12.19
2019-02-15T11:30:03.485Z,12.32
2019-02-15T11:35:04.128Z,12.33
2019-02-15T11:40:03.540Z,12.35
2019-02-15T11:45:02.625Z,12.34
2019-02-15T11:50:03.309Z,12.46
2019-02-15T11:55:04.333Z,12.58
2019-02-15T12:00:02.430Z,12.8
2019-02-15T12:05:04.528Z,12.88
2019-02-15T12:10:04.091Z,13.01
2019-02-15T12:15:02.588Z,13.01
2019-02-15T12:20:04.486Z,13.21
2019-02-15T12:25:04.374Z,13.16
2019-02-15T12:30:01.876Z,13.38
2019-02-15T12:35:04.665Z,13.46
2019-02-15T12:40:05.155Z,13.6
2019-02-15T12:45:02.422Z,13.78
2019-02-15T12:50:05.513Z,13.63
2019-02-15T12:55:04.473Z,13.74
2019-02-15T13:00:02.259Z,13.8
2019-02-15T13:05:04.232Z,13.83
2019-02-15T13:10:03.606Z,13.91
2019-02-15T13:15:02.600Z,14
2019-02-15T13:20:03.581Z,14.1
2019-02-15T13:25:04.321Z,14.22
2019-02-15T13:30:01.809Z,14.33
2019-02-15T13:35:04.784Z,14.33
2019-02-15T13:40:05.484Z,14.35
2019-02-15T13:45:01.797Z,14.23
2019-02-15T13:50:04.259Z,14.28
2019-02-15T13:55:05.639Z,14.3
2019-02-15T14:00:02.343Z,14.42
2019-02-15T14:05:05.192Z,14.55
2019-02-15T14:10:04.929Z,14.56
2019-02-15T14:15:02.568Z,14.59
2019-02-15T14:20:05.108Z,14.6
2019-02-15T14:25:03.373Z,14.62
2019-02-15T14:30:02.477Z,14.63
2019-02-15T14:35:02.749Z,14.62
2019-02-15T14:40:02.525Z,14.62
2019-02-15T14:45:02.615Z,14.57
2019-02-15T14:50:02.863Z,14.6
2019-02-15T14:55:02.707Z,14.63
2019-02-15T15:00:01.773Z,14.64
2019-02-15T15:05:03.145Z,14.57
2019-02-15T15:10:05.522Z,14.52
2019-02-15T15:15:02.784Z,14.49
2019-02-15T15:20:04.841Z,14.43
2019-02-15T15:25:05.981Z,14.48
2019-02-15T15:30:03.039Z,14.45
2019-02-15T15:35:05.595Z,14.38
2019-02-15T15:40:04.608Z,14.32
2019-02-15T15:45:02.888Z,14.27
2019-02-15T15:50:04.463Z,14.22
2019-02-15T15:55:03.739Z,14.18
2019-02-15T16:00:02.679Z,14.2
2019-02-15T16:05:04.288Z,14.05
2019-02-15T16:10:03.522Z,14.07
2019-02-15T16:15:03.072Z,13.88
2019-02-15T16:20:04.780Z,13.78
2019-02-15T16:25:05.975Z,13.69
2019-02-15T16:30:04.094Z,13.61
2019-02-15T16:35:05.823Z,13.52
2019-02-15T16:40:04.714Z,13.31
2019-02-15T16:45:02.859Z,13.09
2019-02-15T16:50:04.112Z,12.9
2019-02-15T16:55:12.336Z,12.78
2019-02-15T17:00:03.217Z,12.61
2019-02-15T17:05:04.531Z,12.53
2019-02-15T17:10:05.090Z,12.34
2019-02-15T17:15:03.758Z,11.82
2019-02-15T17:20:03.762Z,11.02
2019-02-15T17:25:04.728Z,10.73
2019-02-15T17:30:03.225Z,9.98
2019-02-15T17:35:03.741Z,9.45
2019-02-15T17:40:04.058Z,9.51
2019-02-15T17:45:02.549Z,9.74
2019-02-15T17:50:04.154Z,9.67
2019-02-15T17:55:04.821Z,10.08
2019-02-15T18:00:02.291Z,10.55
2019-02-15T18:05:03.898Z,10.93
2019-02-15T18:10:05.986Z,11.03
2019-02-15T18:15:03.360Z,11.09
2019-02-15T18:20:05.944Z,11.25
2019-02-15T18:25:05.037Z,11.13
2019-02-15T18:30:02.394Z,11.09
2019-02-15T18:35:04.908Z,11.01
2019-02-15T18:40:04.853Z,11.1
2019-02-15T18:45:02.433Z,11.12
2019-02-15T18:50:04.166Z,11.14
2019-02-15T18:55:04.733Z,11.04
2019-02-15T19:00:02.560Z,11.1
2019-02-15T19:05:04.364Z,11.04
2019-02-15T19:10:04.566Z,10.94
2019-02-15T19:15:03.962Z,10.93
2019-02-15T19:20:04.782Z,10.89
2019-02-15T19:25:05.161Z,10.85
2019-02-15T19:30:01.975Z,10.71
2019-02-15T19:35:04.758Z,10.68
2019-02-15T19:40:03.860Z,10.63
2019-02-15T19:45:02.517Z,10.59
2019-02-15T19:50:03.740Z,10.62
2019-02-15T19:55:04.368Z,10.62
2019-02-15T20:00:02.466Z,10.54
2019-02-15T20:05:02.713Z,10.53
2019-02-15T20:10:03.159Z,10.53
2019-02-15T20:15:02.299Z,10.6
2019-02-15T20:20:02.509Z,10.56
2019-02-15T20:25:03.204Z,10.48
2019-02-15T20:30:03.398Z,10.48
2019-02-15T20:35:02.712Z,10.42
2019-02-15T20:40:02.558Z,10.36
2019-02-15T20:45:02.662Z,10.41
2019-02-15T20:50:03.014Z,10.31
2019-02-15T20:55:04.022Z,10.26
2019-02-15T21:00:02.799Z,10.11
2019-02-15T21:05:04.148Z,10.15
2019-02-15T21:10:05.217Z,10.1
2019-02-15T21:15:02.551Z,10.01
2019-02-15T21:20:07.542Z,9.81
2019-02-15T21:25:04.834Z,9.8
2019-02-15T21:30:02.780Z,9.71
2019-02-15T21:35:04.638Z,9.66
2019-02-15T21:40:04.113Z,9.45
2019-02-15T21:45:03.144Z,9.39
2019-02-15T21:50:04.145Z,9.22
2019-02-15T21:55:05.498Z,9.21
2019-02-15T22:00:02.622Z,9.15
2019-02-15T22:05:05.159Z,9.05
2019-02-15T22:10:04.268Z,8.87
2019-02-15T22:15:02.385Z,8.9
2019-02-15T22:20:03.996Z,8.58
2019-02-15T22:25:04.609Z,8.53
2019-02-15T22:30:02.524Z,8.49
2019-02-15T22:35:03.930Z,8.47
2019-02-15T22:40:04.278Z,8.68
2019-02-15T22:45:02.376Z,8.82
2019-02-15T22:50:03.873Z,8.48
2019-02-15T22:55:04.294Z,8.07
2019-02-15T23:00:02.953Z,7.35
2019-02-15T23:05:04.873Z,6.7
2019-02-15T23:10:04.630Z,6.22
2019-02-15T23:15:02.772Z,6.01
2019-02-15T23:20:03.770Z,6.85
2019-02-15T23:25:06.263Z,7.46
2019-02-15T23:30:02.594Z,7.55
2019-02-15T23:35:04.582Z,7.53
2019-02-15T23:40:05.020Z,7.38
2019-02-15T23:45:03.109Z,7.11
2019-02-15T23:50:04.695Z,6.91
2019-02-15T23:55:05.451Z,6.22
