createdAt,value
2023-04-12T00:00:55.623Z,11.20
2023-04-12T00:03:23.444Z,10.20
2023-04-12T00:05:54.849Z,11.48
2023-04-12T00:08:26.479Z,12.40
2023-04-12T00:10:54.673Z,10.60
2023-04-12T00:13:22.368Z,9.90
2023-04-12T00:15:50.647Z,11.73
2023-04-12T00:18:18.447Z,11.70
2023-04-12T00:20:46.230Z,13.00
2023-04-12T00:23:13.973Z,8.27
2023-04-12T00:25:43.256Z,8.50
2023-04-12T00:28:11.057Z,12.15
2023-04-12T00:30:38.792Z,10.20
2023-04-12T00:33:07.819Z,10.27
2023-04-12T00:35:35.736Z,8.57
2023-04-12T00:38:06.051Z,7.50
2023-04-12T00:40:33.856Z,9.57
2023-04-12T00:43:04.503Z,9.38
2023-04-12T00:45:32.551Z,8.55
2023-04-12T00:48:00.433Z,10.27
2023-04-12T00:50:28.353Z,10.37
2023-04-12T00:52:59.268Z,12.05
2023-04-12T00:55:27.794Z,8.60
2023-04-12T00:57:55.548Z,8.23
2023-04-12T01:00:24.654Z,9.23
2023-04-12T01:02:53.146Z,8.77
2023-04-12T01:05:24.478Z,8.75
2023-04-12T01:08:06.239Z,9.15
2023-04-12T01:10:45.251Z,7.70
2023-04-12T01:13:26.525Z,12.63
2023-04-12T01:16:01.483Z,9.37
2023-04-12T01:18:31.572Z,8.60
2023-04-12T01:21:04.839Z,7.68
2023-04-12T01:23:46.471Z,8.05
2023-04-12T01:26:33.024Z,8.30
2023-04-12T01:29:08.900Z,6.50
2023-04-12T01:31:37.577Z,10.00
2023-04-12T01:34:06.917Z,6.38
2023-04-12T01:36:37.006Z,5.47
2023-04-12T01:39:06.016Z,6.32
2023-04-12T01:41:34.035Z,6.93
2023-04-12T01:44:01.789Z,10.55
2023-04-12T01:46:32.459Z,7.53
2023-04-12T01:49:00.769Z,5.72
2023-04-12T01:51:36.011Z,5.28
2023-04-12T01:54:11.194Z,6.80
2023-04-12T01:56:42.474Z,5.93
2023-04-12T01:59:13.173Z,6.35
2023-04-12T02:01:44.316Z,6.03
2023-04-12T02:04:13.349Z,6.10
2023-04-12T02:06:42.496Z,4.20
2023-04-12T02:09:10.334Z,4.35
2023-04-12T02:11:38.428Z,4.72
2023-04-12T02:14:06.327Z,4.13
2023-04-12T02:16:34.490Z,4.25
2023-04-12T02:19:04.016Z,5.77
2023-04-12T02:21:41.185Z,5.00
2023-04-12T02:24:09.189Z,5.30
2023-04-12T02:26:38.370Z,4.53
2023-04-12T02:29:11.619Z,4.15
2023-04-12T02:31:39.692Z,3.93
2023-04-12T02:34:13.406Z,3.83
2023-04-12T02:36:48.032Z,4.00
2023-04-12T02:39:18.867Z,5.93
2023-04-12T02:41:48.891Z,3.45
2023-04-12T02:44:17.369Z,3.33
2023-04-12T02:46:59.245Z,3.65
2023-04-12T02:49:29.024Z,4.35
2023-04-12T02:51:57.790Z,4.07
2023-04-12T02:54:32.228Z,2.45
2023-04-12T02:57:00.549Z,5.13
2023-04-12T02:59:36.119Z,6.60
2023-04-12T03:02:15.227Z,5.63
2023-04-12T03:04:46.840Z,4.45
2023-04-12T03:07:19.322Z,4.30
2023-04-12T03:09:51.743Z,3.60
2023-04-12T03:12:21.896Z,4.38
2023-04-12T03:14:59.432Z,3.53
2023-04-12T03:17:27.653Z,3.97
2023-04-12T03:20:03.735Z,4.75
2023-04-12T03:22:32.508Z,5.53
2023-04-12T03:25:01.475Z,3.90
2023-04-12T03:27:29.512Z,5.07
2023-04-12T03:29:57.487Z,6.22
2023-04-12T03:32:25.943Z,3.42
2023-04-12T03:34:57.836Z,5.93
2023-04-12T03:37:28.348Z,7.93
2023-04-12T03:39:58.160Z,5.68
2023-04-12T03:42:33.057Z,7.25
2023-04-12T03:45:10.788Z,4.03
2023-04-12T03:47:40.818Z,5.07
2023-04-12T03:50:12.284Z,4.75
2023-04-12T03:52:46.524Z,5.25
2023-04-12T03:55:18.260Z,3.88
2023-04-12T03:57:48.621Z,3.78
2023-04-12T04:00:18.112Z,4.80
2023-04-12T04:03:06.614Z,5.30
2023-04-12T04:05:42.173Z,5.30
2023-04-12T04:08:11.963Z,6.03
2023-04-12T04:10:53.120Z,4.70
2023-04-12T04:13:25.240Z,6.50
2023-04-12T04:16:01.303Z,3.85
2023-04-12T04:18:29.804Z,6.32
2023-04-12T04:21:00.424Z,4.95
2023-04-12T04:23:38.927Z,3.63
2023-04-12T04:26:10.390Z,6.77
2023-04-12T04:28:44.957Z,4.43
2023-04-12T04:31:17.686Z,4.00
2023-04-12T04:33:49.495Z,4.28
2023-04-12T04:36:18.250Z,6.82
2023-04-12T04:38:52.982Z,3.80
2023-04-12T04:41:39.371Z,4.63
2023-04-12T04:44:10.557Z,4.65
2023-04-12T04:46:44.333Z,4.93
2023-04-12T04:49:12.913Z,7.20
2023-04-12T04:51:40.661Z,5.47
2023-04-12T04:54:13.841Z,4.40
2023-04-12T04:56:43.362Z,6.88
2023-04-12T04:59:14.633Z,5.57
2023-04-12T05:01:43.165Z,5.38
2023-04-12T05:04:11.394Z,5.27
2023-04-12T05:06:39.702Z,6.85
2023-04-12T05:09:10.114Z,5.93
2023-04-12T05:11:46.430Z,5.88
2023-04-12T05:14:14.533Z,4.35
2023-04-12T05:16:42.452Z,6.27
2023-04-12T05:19:10.331Z,7.88
2023-04-12T05:21:38.573Z,7.97
2023-04-12T05:24:06.943Z,6.90
2023-04-12T05:26:37.890Z,7.13
2023-04-12T05:29:12.473Z,6.67
2023-04-12T05:31:41.378Z,6.22
2023-04-12T05:34:16.145Z,6.88
2023-04-12T05:36:52.384Z,6.80
2023-04-12T05:39:20.821Z,5.85
2023-04-12T05:41:49.814Z,6.30
2023-04-12T05:44:19.372Z,9.25
2023-04-12T05:46:47.941Z,6.00
2023-04-12T05:49:17.064Z,7.93
2023-04-12T05:51:45.100Z,8.95
2023-04-12T05:54:21.654Z,9.33
2023-04-12T05:56:52.936Z,8.48
2023-04-12T05:59:22.355Z,8.13
2023-04-12T06:01:50.414Z,9.48
2023-04-12T06:04:20.681Z,8.25
2023-04-12T06:06:48.727Z,8.33
2023-04-12T06:09:16.465Z,12.00
2023-04-12T06:11:44.801Z,13.68
2023-04-12T06:14:14.623Z,9.82
2023-04-12T06:16:44.160Z,10.38
2023-04-12T06:19:12.122Z,11.87
2023-04-12T06:21:39.942Z,38.25
2023-04-12T06:24:10.061Z,14.05
2023-04-12T06:26:40.117Z,10.70
2023-04-12T06:29:09.450Z,15.82
2023-04-12T06:31:37.931Z,18.13
2023-04-12T06:34:07.546Z,17.17
2023-04-12T06:36:40.097Z,15.55
2023-04-12T06:39:07.940Z,17.60
2023-04-12T06:41:35.703Z,20.25
2023-04-12T06:44:03.488Z,18.27
2023-04-12T06:46:31.589Z,19.77
2023-04-12T06:48:59.612Z,18.40
2023-04-12T06:51:29.103Z,14.32
2023-04-12T06:53:57.757Z,18.85
2023-04-12T06:56:25.826Z,22.57
2023-04-12T06:58:53.656Z,19.23
2023-04-12T07:01:21.580Z,23.50
2023-04-12T07:03:49.593Z,23.98
2023-04-12T07:06:24.981Z,23.00
2023-04-12T07:08:55.606Z,24.50
2023-04-12T07:11:24.028Z,24.48
2023-04-12T07:13:52.586Z,14.80
2023-04-12T07:16:20.765Z,20.20
2023-04-12T07:18:49.098Z,26.45
2023-04-12T07:21:17.851Z,21.67
2023-04-12T07:23:46.875Z,19.42
2023-04-12T07:26:16.178Z,15.50
2023-04-12T07:28:43.914Z,15.80
2023-04-12T07:31:11.743Z,19.17
2023-04-12T07:33:42.839Z,24.03
2023-04-12T07:36:12.164Z,22.52
2023-04-12T07:38:40.050Z,21.10
2023-04-12T07:41:07.951Z,21.13
2023-04-12T07:43:37.103Z,17.67
2023-04-12T07:46:08.405Z,14.03
2023-04-12T07:48:36.720Z,24.70
2023-04-12T07:51:05.056Z,15.18
2023-04-12T07:53:32.787Z,20.80
2023-04-12T07:56:00.648Z,25.40
2023-04-12T07:58:28.358Z,16.13
2023-04-12T08:01:00.480Z,16.88
2023-04-12T08:03:29.352Z,17.05
2023-04-12T08:05:57.394Z,13.63
2023-04-12T08:08:25.188Z,21.65
2023-04-12T08:10:53.588Z,14.87
2023-04-12T08:13:21.366Z,14.85
2023-04-12T08:15:49.397Z,13.57
2023-04-12T08:18:18.644Z,19.08
2023-04-12T08:20:49.067Z,15.52
2023-04-12T08:23:16.989Z,13.33
2023-04-12T08:25:44.721Z,10.35
2023-04-12T08:28:12.785Z,11.27
2023-04-12T08:30:40.495Z,15.13
2023-04-12T08:33:08.317Z,9.75
2023-04-12T08:35:37.461Z,10.30
2023-04-12T08:38:07.810Z,17.15
2023-04-12T08:40:36.357Z,9.63
2023-04-12T08:43:12.326Z,11.93
2023-04-12T08:45:40.352Z,14.68
2023-04-12T08:48:08.232Z,9.37
2023-04-12T08:50:38.308Z,17.10
2023-04-12T08:53:06.125Z,17.42
2023-04-12T08:55:33.954Z,13.82
2023-04-12T08:58:07.178Z,11.50
2023-04-12T09:00:35.081Z,13.33
2023-04-12T09:03:02.940Z,11.70
2023-04-12T09:05:31.462Z,12.40
2023-04-12T09:08:00.768Z,7.82
2023-04-12T09:10:33.720Z,9.88
2023-04-12T09:13:02.147Z,9.07
2023-04-12T09:15:30.274Z,15.23
2023-04-12T09:18:06.725Z,13.63
2023-04-12T09:20:34.785Z,9.98
2023-04-12T09:23:18.194Z,7.38
2023-04-12T09:25:48.226Z,11.00
2023-04-12T09:28:22.595Z,9.60
2023-04-12T09:30:52.512Z,12.15
2023-04-12T09:33:21.742Z,8.82
2023-04-12T09:35:50.142Z,10.65
2023-04-12T09:38:19.414Z,11.40
2023-04-12T09:40:47.490Z,8.55
2023-04-12T09:43:15.923Z,11.00
2023-04-12T09:45:44.205Z,13.90
2023-04-12T09:48:20.539Z,10.88
2023-04-12T09:50:48.865Z,9.50
2023-04-12T09:53:19.330Z,5.80
2023-04-12T09:55:48.652Z,9.77
2023-04-12T09:58:20.503Z,9.23
2023-04-12T10:00:49.146Z,9.45
2023-04-12T10:03:17.059Z,9.10
2023-04-12T10:05:45.015Z,8.30
2023-04-12T10:08:13.141Z,12.50
2023-04-12T10:10:45.683Z,12.65
2023-04-12T10:13:14.416Z,12.80
2023-04-12T10:15:42.542Z,9.87
2023-04-12T10:18:12.712Z,8.27
2023-04-12T10:20:42.373Z,14.07
2023-04-12T10:23:14.329Z,10.13
2023-04-12T10:25:47.854Z,12.30
2023-04-12T10:28:17.297Z,9.37
2023-04-12T10:30:46.079Z,8.60
2023-04-12T10:33:16.673Z,11.57
2023-04-12T10:35:56.350Z,9.13
2023-04-12T10:38:26.801Z,13.40
2023-04-12T10:41:26.563Z,11.57
2023-04-12T10:44:27.361Z,10.52
2023-04-12T10:46:55.320Z,9.23
2023-04-12T10:49:23.926Z,7.20
2023-04-12T10:52:14.863Z,13.05
2023-04-12T10:54:42.791Z,11.63
2023-04-12T10:57:49.421Z,7.00
2023-04-12T11:00:19.240Z,13.20
2023-04-12T11:03:09.911Z,11.15
2023-04-12T11:06:09.194Z,12.82
2023-04-12T11:09:21.847Z,14.60
2023-04-12T11:11:49.950Z,9.98
2023-04-12T11:14:24.988Z,10.00
2023-04-12T11:17:26.489Z,9.68
2023-04-12T11:20:00.339Z,13.95
2023-04-12T11:22:30.824Z,8.33
2023-04-12T11:25:00.297Z,11.07
2023-04-12T11:27:29.391Z,11.88
2023-04-12T11:30:00.328Z,13.75
2023-04-12T11:32:30.727Z,11.98
2023-04-12T11:34:59.462Z,10.13
2023-04-12T11:37:32.064Z,13.13
2023-04-12T11:40:00.761Z,15.38
2023-04-12T11:42:30.033Z,11.32
2023-04-12T11:45:04.862Z,12.60
2023-04-12T11:47:42.962Z,14.47
2023-04-12T11:50:11.893Z,10.15
2023-04-12T11:52:41.180Z,12.70
2023-04-12T11:55:11.232Z,10.18
2023-04-12T11:57:39.674Z,16.48
2023-04-12T12:00:09.997Z,11.90
2023-04-12T12:02:46.628Z,10.70
2023-04-12T12:05:21.546Z,15.63
2023-04-12T12:07:49.706Z,14.85
2023-04-12T12:10:32.472Z,10.10
2023-04-12T12:13:11.661Z,13.20
2023-04-12T12:15:41.196Z,10.88
2023-04-12T12:18:10.416Z,11.90
2023-04-12T12:20:43.152Z,10.40
2023-04-12T12:23:11.016Z,11.38
2023-04-12T12:25:38.741Z,10.63
2023-04-12T12:28:13.502Z,14.57
2023-04-12T12:30:42.906Z,11.68
2023-04-12T12:33:10.849Z,13.85
2023-04-12T12:35:38.699Z,10.50
2023-04-12T12:38:08.566Z,12.33
2023-04-12T12:40:36.598Z,16.65
2023-04-12T12:43:06.761Z,11.18
2023-04-12T12:45:36.427Z,13.40
2023-04-12T12:48:06.167Z,11.48
2023-04-12T12:50:36.138Z,9.07
2023-04-12T12:53:06.025Z,11.20
2023-04-12T12:55:34.061Z,11.07
2023-04-12T12:58:07.882Z,11.95
2023-04-12T13:00:37.106Z,13.88
2023-04-12T13:03:06.717Z,14.73
2023-04-12T13:05:35.171Z,14.38
2023-04-12T13:08:03.032Z,14.15
2023-04-12T13:10:30.804Z,10.68
2023-04-12T13:12:58.702Z,15.27
2023-04-12T13:15:26.474Z,18.70
2023-04-12T13:17:54.437Z,9.00
2023-04-12T13:20:24.452Z,7.85
2023-04-12T13:22:52.642Z,13.00
2023-04-12T13:25:20.994Z,11.60
2023-04-12T13:27:49.451Z,16.77
2023-04-12T13:30:17.842Z,10.40
2023-04-12T13:32:45.851Z,10.35
2023-04-12T13:35:14.356Z,9.60
2023-04-12T13:37:43.764Z,10.98
2023-04-12T13:40:12.105Z,9.47
2023-04-12T13:42:39.844Z,12.60
2023-04-12T13:45:11.217Z,8.30
2023-04-12T13:47:40.176Z,6.32
2023-04-12T13:50:09.197Z,10.82
2023-04-12T13:52:37.123Z,6.50
2023-04-12T13:55:08.427Z,6.45
2023-04-12T13:57:36.530Z,8.65
2023-04-12T14:00:04.813Z,10.32
2023-04-12T14:02:32.725Z,8.20
2023-04-12T14:05:00.739Z,6.83
2023-04-12T14:07:29.479Z,9.07
2023-04-12T14:09:57.777Z,13.18
2023-04-12T14:12:26.913Z,8.57
2023-04-12T14:14:54.713Z,6.20
2023-04-12T14:17:22.628Z,7.33
2023-04-12T14:19:51.032Z,6.03
2023-04-12T14:22:18.827Z,8.65
2023-04-12T14:24:46.626Z,7.72
2023-04-12T14:27:17.388Z,4.28
2023-04-12T14:29:47.229Z,6.03
2023-04-12T14:32:14.898Z,6.78
2023-04-12T14:34:43.352Z,3.85
2023-04-12T14:37:11.226Z,3.45
2023-04-12T14:39:39.129Z,3.35
2023-04-12T14:42:06.842Z,4.57
2023-04-12T14:44:34.559Z,3.55
2023-04-12T14:47:03.650Z,4.93
2023-04-12T14:49:32.975Z,2.72
2023-04-12T14:52:01.504Z,4.28
2023-04-12T14:54:29.282Z,4.97
2023-04-12T14:56:57.706Z,5.45
2023-04-12T14:59:27.086Z,3.60
2023-04-12T15:01:55.006Z,4.55
2023-04-12T15:04:24.667Z,5.32
2023-04-12T15:06:52.590Z,8.07
2023-04-12T15:09:21.118Z,4.38
2023-04-12T15:11:54.919Z,5.88
2023-04-12T15:14:24.042Z,6.85
2023-04-12T15:16:51.915Z,6.90
2023-04-12T15:19:23.279Z,6.57
2023-04-12T15:21:55.093Z,6.63
2023-04-12T15:24:23.405Z,4.80
2023-04-12T15:26:52.997Z,10.07
2023-04-12T15:29:22.309Z,10.05
2023-04-12T15:31:50.790Z,3.63
2023-04-12T15:34:19.505Z,4.85
2023-04-12T15:36:47.306Z,5.00
2023-04-12T15:39:16.424Z,6.38
2023-04-12T15:41:44.209Z,6.53
2023-04-12T15:44:13.396Z,6.17
2023-04-12T15:46:42.435Z,5.57
2023-04-12T15:49:10.903Z,4.70
2023-04-12T15:51:38.801Z,9.77
2023-04-12T15:54:07.003Z,8.95
2023-04-12T15:56:38.021Z,9.67
2023-04-12T15:59:05.965Z,9.10
2023-04-12T16:01:35.662Z,9.95
2023-04-12T16:04:05.160Z,8.82
2023-04-12T16:06:34.750Z,6.20
2023-04-12T16:09:04.880Z,8.90
2023-04-12T16:11:34.002Z,9.50
2023-04-12T16:14:03.253Z,6.60
2023-04-12T16:16:31.175Z,10.35
2023-04-12T16:18:59.970Z,7.97
2023-04-12T16:21:30.280Z,11.13
2023-04-12T16:23:58.514Z,10.10
2023-04-12T16:26:27.248Z,8.68
2023-04-12T16:28:55.168Z,11.07
2023-04-12T16:31:25.435Z,11.60
2023-04-12T16:33:53.574Z,9.37
2023-04-12T16:36:23.383Z,10.15
2023-04-12T16:38:54.410Z,12.07
2023-04-12T16:41:22.375Z,12.82
2023-04-12T16:43:53.853Z,12.68
2023-04-12T16:46:22.212Z,13.67
2023-04-12T16:48:51.465Z,13.55
2023-04-12T16:51:19.293Z,14.23
2023-04-12T16:53:47.291Z,17.38
2023-04-12T16:56:15.158Z,14.25
2023-04-12T16:58:43.144Z,13.00
2023-04-12T17:01:11.006Z,7.07
2023-04-12T17:03:38.927Z,13.98
2023-04-12T17:06:08.470Z,9.98
2023-04-12T17:08:36.863Z,14.48
2023-04-12T17:11:04.715Z,12.20
2023-04-12T17:13:32.426Z,12.00
2023-04-12T17:16:00.219Z,12.95
2023-04-12T17:18:28.217Z,11.88
2023-04-12T17:20:56.054Z,12.95
2023-04-12T17:23:25.486Z,10.30
2023-04-12T17:25:53.633Z,15.05
2023-04-12T17:28:21.378Z,12.40
2023-04-12T17:30:49.133Z,10.80
2023-04-12T17:33:17.953Z,13.68
2023-04-12T17:35:46.196Z,9.73
2023-04-12T17:38:13.904Z,9.00
2023-04-12T17:40:43.086Z,15.65
2023-04-12T17:43:10.909Z,11.05
2023-04-12T17:45:38.826Z,7.47
2023-04-12T17:48:07.200Z,11.93
2023-04-12T17:50:34.968Z,10.82
2023-04-12T17:53:03.408Z,14.73
2023-04-12T17:55:31.683Z,6.43
2023-04-12T17:58:00.746Z,13.95
2023-04-12T18:00:28.446Z,6.93
2023-04-12T18:02:56.540Z,13.60
2023-04-12T18:05:24.465Z,8.88
2023-04-12T18:07:52.353Z,12.32
2023-04-12T18:10:21.590Z,8.43
2023-04-12T18:12:50.059Z,12.37
2023-04-12T18:15:19.349Z,9.38
2023-04-12T18:17:47.174Z,9.07
2023-04-12T18:20:15.930Z,13.23
2023-04-12T18:22:44.707Z,10.68
2023-04-12T18:25:12.950Z,12.60
2023-04-12T18:27:40.769Z,15.02
2023-04-12T18:30:09.431Z,9.95
2023-04-12T18:32:38.738Z,9.05
2023-04-12T18:35:07.772Z,12.48
2023-04-12T18:37:36.903Z,11.53
2023-04-12T18:40:07.319Z,8.13
2023-04-12T18:42:35.228Z,6.40
2023-04-12T18:45:03.234Z,10.60
2023-04-12T18:47:31.105Z,7.85
2023-04-12T18:50:00.180Z,11.23
2023-04-12T18:52:28.022Z,9.20
2023-04-12T18:54:55.913Z,10.80
2023-04-12T18:57:23.981Z,11.98
2023-04-12T18:59:51.853Z,14.02
2023-04-12T19:02:19.750Z,11.63
2023-04-12T19:04:47.772Z,8.50
2023-04-12T19:07:17.401Z,12.05
2023-04-12T19:09:47.300Z,7.00
2023-04-12T19:12:14.992Z,7.65
2023-04-12T19:14:42.685Z,7.63
2023-04-12T19:17:10.457Z,5.60
2023-04-12T19:19:38.306Z,9.80
2023-04-12T19:22:06.700Z,9.70
2023-04-12T19:24:36.086Z,9.40
2023-04-12T19:27:03.842Z,8.40
2023-04-12T19:29:31.824Z,7.40
2023-04-12T19:32:00.763Z,11.07
2023-04-12T19:34:28.651Z,6.43
2023-04-12T19:36:56.464Z,4.25
2023-04-12T19:39:26.984Z,4.77
2023-04-12T19:41:56.309Z,12.93
2023-04-12T19:44:24.263Z,12.80
2023-04-12T19:46:52.878Z,7.20
2023-04-12T19:49:22.044Z,7.05
2023-04-12T19:51:50.656Z,6.00
2023-04-12T19:54:23.255Z,7.88
2023-04-12T19:56:52.486Z,6.78
2023-04-12T19:59:21.649Z,8.27
2023-04-12T20:01:49.552Z,7.60
2023-04-12T20:04:18.837Z,7.27
2023-04-12T20:06:47.031Z,4.15
2023-04-12T20:09:15.262Z,6.38
2023-04-12T20:11:43.034Z,8.80
2023-04-12T20:14:10.996Z,9.80
2023-04-12T20:16:42.624Z,4.77
2023-04-12T20:19:11.062Z,5.28
2023-04-12T20:21:39.399Z,6.15
2023-04-12T20:24:08.773Z,7.13
2023-04-12T20:26:37.432Z,4.80
2023-04-12T20:29:05.482Z,3.50
2023-04-12T20:31:33.737Z,7.13
2023-04-12T20:34:04.091Z,6.53
2023-04-12T20:36:32.819Z,7.38
2023-04-12T20:39:01.466Z,4.22
2023-04-12T20:41:29.664Z,3.37
2023-04-12T20:43:59.376Z,6.50
2023-04-12T20:46:27.189Z,5.13
2023-04-12T20:48:56.321Z,7.85
2023-04-12T20:51:25.821Z,7.00
2023-04-12T20:53:58.294Z,6.83
2023-04-12T20:56:26.983Z,9.63
2023-04-12T20:58:56.040Z,6.47
2023-04-12T21:01:24.188Z,10.20
2023-04-12T21:03:54.128Z,7.20
2023-04-12T21:06:22.858Z,8.30
2023-04-12T21:08:53.698Z,6.00
2023-04-12T21:11:21.583Z,7.93
2023-04-12T21:13:49.527Z,6.45
2023-04-12T21:16:17.415Z,6.60
2023-04-12T21:18:45.139Z,6.57
2023-04-12T21:21:13.115Z,6.88
2023-04-12T21:23:41.019Z,6.50
2023-04-12T21:26:10.144Z,5.97
2023-04-12T21:28:38.425Z,5.72
2023-04-12T21:31:06.947Z,5.93
2023-04-12T21:33:36.498Z,6.65
2023-04-12T21:36:04.920Z,6.22
2023-04-12T21:38:32.706Z,6.00
2023-04-12T21:41:06.047Z,5.55
2023-04-12T21:43:35.142Z,6.20
2023-04-12T21:46:03.016Z,4.13
2023-04-12T21:48:30.928Z,5.72
2023-04-12T21:50:58.697Z,4.60
2023-04-12T21:53:27.219Z,4.20
2023-04-12T21:55:55.238Z,3.80
2023-04-12T21:58:23.120Z,3.83
2023-04-12T22:00:52.467Z,6.60
2023-04-12T22:03:20.436Z,3.72
2023-04-12T22:06:07.719Z,4.03
2023-04-12T22:08:35.687Z,3.40
2023-04-12T22:11:03.389Z,5.82
2023-04-12T22:13:31.811Z,3.33
2023-04-12T22:16:02.489Z,5.82
2023-04-12T22:18:31.675Z,3.13
2023-04-12T22:20:59.653Z,3.17
2023-04-12T22:23:27.392Z,5.13
2023-04-12T22:25:58.569Z,3.53
2023-04-12T22:28:26.475Z,4.55
2023-04-12T22:30:57.079Z,1.73
2023-04-12T22:33:27.139Z,3.20
2023-04-12T22:35:55.014Z,5.13
2023-04-12T22:38:22.771Z,2.38
2023-04-12T22:40:51.111Z,2.38
2023-04-12T22:43:20.782Z,2.15
2023-04-12T22:45:48.483Z,3.33
2023-04-12T22:48:16.219Z,5.25
2023-04-12T22:50:45.780Z,1.98
2023-04-12T22:53:13.901Z,2.92
2023-04-12T22:55:42.295Z,2.17
2023-04-12T22:58:10.288Z,4.53
2023-04-12T23:00:39.348Z,5.72
2023-04-12T23:03:10.807Z,7.53
2023-04-12T23:05:38.956Z,3.65
2023-04-12T23:08:08.496Z,3.08
2023-04-12T23:10:36.327Z,2.63
2023-04-12T23:13:04.308Z,4.72
2023-04-12T23:15:34.682Z,3.45
2023-04-12T23:18:03.546Z,2.60
2023-04-12T23:20:32.786Z,4.97
2023-04-12T23:23:00.657Z,2.80
2023-04-12T23:25:39.478Z,2.78
2023-04-12T23:28:13.521Z,3.35
2023-04-12T23:30:44.320Z,3.97
2023-04-12T23:33:12.603Z,2.53
2023-04-12T23:35:41.553Z,3.23
2023-04-12T23:38:09.993Z,5.13
2023-04-12T23:40:39.104Z,1.85
2023-04-12T23:43:08.524Z,6.03
2023-04-12T23:45:36.813Z,5.40
2023-04-12T23:48:05.773Z,4.23
2023-04-12T23:50:33.587Z,3.10
2023-04-12T23:53:01.674Z,6.35
2023-04-12T23:55:29.443Z,5.55
2023-04-12T23:57:58.498Z,3.00
