createdAt,value
2022-10-29T00:00:27.000Z,285.27
2022-10-29T00:02:33.000Z,285.27
2022-10-29T00:04:00.000Z,285.27
2022-10-29T00:06:06.000Z,285.15
2022-10-29T00:07:32.000Z,285.15
2022-10-29T00:09:39.000Z,285.15
2022-10-29T00:11:05.000Z,285.15
2022-10-29T00:13:11.000Z,285.09
2022-10-29T00:14:38.000Z,285.09
2022-10-29T00:16:44.000Z,285.09
2022-10-29T00:18:10.000Z,285.09
2022-10-29T00:20:16.000Z,285.09
2022-10-29T00:21:43.000Z,285.09
2022-10-29T00:23:49.000Z,285.02
2022-10-29T00:25:16.000Z,285.09
2022-10-29T00:27:22.000Z,285.02
2022-10-29T00:28:48.000Z,285.02
2022-10-29T00:30:54.000Z,284.96
2022-10-29T00:33:45.000Z,284.96
2022-10-29T00:35:12.000Z,284.96
2022-10-29T00:37:18.000Z,284.96
2022-10-29T00:38:45.000Z,284.9
2022-10-29T00:40:51.000Z,284.96
2022-10-29T00:42:17.000Z,284.96
2022-10-29T00:44:23.000Z,284.9
2022-10-29T00:45:50.000Z,284.9
2022-10-29T00:47:56.000Z,284.9
2022-10-29T00:49:23.000Z,284.9
2022-10-29T00:51:29.000Z,284.9
2022-10-29T00:52:56.000Z,284.9
2022-10-29T00:55:02.000Z,284.9
2022-10-29T00:56:28.000Z,284.9
2022-10-29T00:58:35.000Z,284.77
2022-10-29T01:00:01.000Z,284.77
2022-10-29T01:02:07.000Z,284.77
2022-10-29T01:03:34.000Z,284.84
2022-10-29T01:05:40.000Z,284.71
2022-10-29T01:07:07.000Z,284.71
2022-10-29T01:09:13.000Z,284.65
2022-10-29T01:12:04.000Z,284.71
2022-10-29T01:13:30.000Z,284.65
2022-10-29T01:15:36.000Z,284.59
2022-10-29T01:17:03.000Z,284.65
2022-10-29T01:19:09.000Z,284.59
2022-10-29T01:20:36.000Z,284.65
2022-10-29T01:22:42.000Z,284.52
2022-10-29T01:24:08.000Z,284.52
2022-10-29T01:26:14.000Z,284.46
2022-10-29T01:27:41.000Z,284.46
2022-10-29T01:29:47.000Z,284.4
2022-10-29T01:31:13.000Z,284.4
2022-10-29T01:33:19.000Z,284.34
2022-10-29T01:34:46.000Z,284.4
2022-10-29T01:36:52.000Z,284.4
2022-10-29T01:38:19.000Z,284.4
2022-10-29T01:40:25.000Z,284.34
2022-10-29T01:41:51.000Z,284.27
2022-10-29T01:43:57.000Z,284.4
2022-10-29T01:45:24.000Z,284.4
2022-10-29T01:47:30.000Z,284.34
2022-10-29T01:50:21.000Z,284.21
2022-10-29T01:51:47.000Z,284.15
2022-10-29T01:53:54.000Z,284.27
2022-10-29T01:55:20.000Z,284.34
2022-10-29T01:57:26.000Z,284.27
2022-10-29T01:58:53.000Z,284.27
2022-10-29T02:00:59.000Z,284.21
2022-10-29T02:02:25.000Z,284.21
2022-10-29T02:04:32.000Z,284.27
2022-10-29T02:05:58.000Z,284.27
2022-10-29T02:08:04.000Z,284.21
2022-10-29T02:09:31.000Z,284.21
2022-10-29T02:11:37.000Z,284.21
2022-10-29T02:13:03.000Z,284.27
2022-10-29T02:15:09.000Z,284.21
2022-10-29T02:16:36.000Z,284.21
2022-10-29T02:18:42.000Z,284.09
2022-10-29T02:20:09.000Z,284.15
2022-10-29T02:22:15.000Z,284.09
2022-10-29T02:23:41.000Z,284.02
2022-10-29T02:25:47.000Z,284.02
2022-10-29T02:28:39.000Z,284.15
2022-10-29T02:30:05.000Z,284.15
2022-10-29T02:32:11.000Z,284.21
2022-10-29T02:33:38.000Z,284.21
2022-10-29T02:35:44.000Z,284.21
2022-10-29T02:37:10.000Z,284.21
2022-10-29T02:39:17.000Z,284.15
2022-10-29T02:40:43.000Z,284.15
2022-10-29T02:42:49.000Z,284.09
2022-10-29T02:44:16.000Z,284.09
2022-10-29T02:46:22.000Z,284.09
2022-10-29T02:47:48.000Z,284.02
2022-10-29T02:49:55.000Z,284.09
2022-10-29T02:51:21.000Z,284.02
2022-10-29T02:53:27.000Z,283.96
2022-10-29T02:54:54.000Z,283.96
2022-10-29T02:57:00.000Z,283.96
2022-10-29T02:58:26.000Z,283.96
2022-10-29T03:00:32.000Z,283.9
2022-10-29T03:01:59.000Z,283.9
2022-10-29T03:04:05.000Z,283.84
2022-10-29T03:06:56.000Z,283.77
2022-10-29T03:08:23.000Z,283.84
2022-10-29T03:10:29.000Z,283.84
2022-10-29T03:11:55.000Z,283.84
2022-10-29T03:14:02.000Z,283.77
2022-10-29T03:15:28.000Z,283.77
2022-10-29T03:17:34.000Z,283.71
2022-10-29T03:19:01.000Z,283.65
2022-10-29T03:21:07.000Z,283.65
2022-10-29T03:22:33.000Z,283.65
2022-10-29T03:24:39.000Z,283.52
2022-10-29T03:26:06.000Z,283.52
2022-10-29T03:28:12.000Z,283.59
2022-10-29T03:29:39.000Z,283.52
2022-10-29T03:31:45.000Z,283.46
2022-10-29T03:33:11.000Z,283.46
2022-10-29T03:35:17.000Z,283.4
2022-10-29T03:36:44.000Z,283.4
2022-10-29T03:38:50.000Z,283.4
2022-10-29T03:40:16.000Z,283.46
2022-10-29T03:42:22.000Z,283.46
2022-10-29T03:45:14.000Z,283.46
2022-10-29T03:46:40.000Z,283.4
2022-10-29T03:48:46.000Z,283.34
2022-10-29T03:50:13.000Z,283.34
2022-10-29T03:52:19.000Z,283.4
2022-10-29T03:53:45.000Z,283.46
2022-10-29T03:55:51.000Z,283.46
2022-10-29T03:57:18.000Z,283.46
2022-10-29T03:59:24.000Z,283.46
2022-10-29T04:00:51.000Z,283.46
2022-10-29T04:02:57.000Z,283.46
2022-10-29T04:04:24.000Z,283.46
2022-10-29T04:06:30.000Z,283.46
2022-10-29T04:07:57.000Z,283.46
2022-10-29T04:10:03.000Z,283.46
2022-10-29T04:11:29.000Z,283.46
2022-10-29T04:13:35.000Z,283.4
2022-10-29T04:15:02.000Z,283.4
2022-10-29T04:17:08.000Z,283.34
2022-10-29T04:18:35.000Z,283.34
2022-10-29T04:20:41.000Z,283.27
2022-10-29T04:28:40.000Z,283.02
2022-10-29T04:30:48.000Z,283.02
2022-10-29T04:32:14.000Z,283.02
2022-10-29T04:34:20.000Z,283.09
2022-10-29T04:35:47.000Z,283.15
2022-10-29T04:37:53.000Z,283.02
2022-10-29T04:39:20.000Z,283.02
2022-10-29T04:41:27.000Z,283.02
2022-10-29T04:42:54.000Z,283.02
2022-10-29T04:45:00.000Z,283.02
2022-10-29T04:46:27.000Z,283.02
2022-10-29T04:48:33.000Z,282.96
2022-10-29T04:50:00.000Z,282.9
2022-10-29T04:52:06.000Z,282.96
2022-10-29T04:53:32.000Z,282.96
2022-10-29T04:55:38.000Z,282.96
2022-10-29T04:57:05.000Z,282.9
2022-10-29T04:59:11.000Z,282.9
2022-10-29T05:00:38.000Z,282.84
2022-10-29T05:02:44.000Z,282.9
2022-10-29T05:05:35.000Z,282.9
2022-10-29T05:07:02.000Z,282.96
2022-10-29T05:09:08.000Z,282.9
2022-10-29T05:10:34.000Z,282.9
2022-10-29T05:12:40.000Z,282.84
2022-10-29T05:14:07.000Z,282.84
2022-10-29T05:16:13.000Z,282.84
2022-10-29T05:17:39.000Z,282.9
2022-10-29T05:19:45.000Z,282.84
2022-10-29T05:21:12.000Z,282.77
2022-10-29T05:23:18.000Z,282.77
2022-10-29T05:24:45.000Z,282.84
2022-10-29T05:26:51.000Z,282.84
2022-10-29T05:28:17.000Z,282.84
2022-10-29T05:30:23.000Z,282.84
2022-10-29T05:31:50.000Z,282.84
2022-10-29T05:33:56.000Z,282.84
2022-10-29T05:35:23.000Z,282.9
2022-10-29T05:37:29.000Z,282.77
2022-10-29T05:38:55.000Z,282.77
2022-10-29T05:41:02.000Z,282.77
2022-10-29T05:43:53.000Z,282.84
2022-10-29T05:45:19.000Z,282.84
2022-10-29T05:47:25.000Z,282.9
2022-10-29T05:48:52.000Z,282.84
2022-10-29T05:50:58.000Z,282.84
2022-10-29T05:52:25.000Z,282.84
2022-10-29T05:54:31.000Z,282.84
2022-10-29T05:55:57.000Z,282.9
2022-10-29T05:58:03.000Z,282.96
2022-10-29T05:59:30.000Z,282.96
2022-10-29T06:01:38.000Z,283.02
2022-10-29T06:03:05.000Z,283.02
2022-10-29T06:05:11.000Z,283.02
2022-10-29T06:06:37.000Z,283.02
2022-10-29T06:08:44.000Z,283.02
2022-10-29T06:10:10.000Z,283.09
2022-10-29T06:12:16.000Z,283.09
2022-10-29T06:13:43.000Z,283.15
2022-10-29T06:15:49.000Z,283.15
2022-10-29T06:17:15.000Z,283.15
2022-10-29T06:19:22.000Z,283.15
2022-10-29T06:22:12.000Z,283.21
2022-10-29T06:23:39.000Z,283.21
2022-10-29T06:25:45.000Z,283.21
2022-10-29T06:27:11.000Z,283.27
2022-10-29T06:29:18.000Z,283.27
2022-10-29T06:30:44.000Z,283.34
2022-10-29T06:32:50.000Z,283.34
2022-10-29T06:34:17.000Z,283.34
2022-10-29T06:36:23.000Z,283.34
2022-10-29T06:37:49.000Z,283.4
2022-10-29T06:39:56.000Z,283.4
2022-10-29T06:41:22.000Z,283.46
2022-10-29T06:43:28.000Z,283.4
2022-10-29T06:44:55.000Z,283.46
2022-10-29T06:47:01.000Z,283.46
2022-10-29T06:48:28.000Z,283.46
2022-10-29T06:50:34.000Z,283.46
2022-10-29T06:52:00.000Z,283.52
2022-10-29T06:54:06.000Z,283.52
2022-10-29T06:55:33.000Z,283.52
2022-10-29T06:57:39.000Z,283.52
2022-10-29T07:00:30.000Z,283.59
2022-10-29T07:01:57.000Z,283.65
2022-10-29T07:04:03.000Z,283.65
2022-10-29T07:05:30.000Z,283.71
2022-10-29T07:07:36.000Z,283.77
2022-10-29T07:09:02.000Z,283.71
2022-10-29T07:11:08.000Z,283.77
2022-10-29T07:12:35.000Z,283.84
2022-10-29T07:14:41.000Z,283.84
2022-10-29T07:16:08.000Z,283.9
2022-10-29T07:18:14.000Z,283.9
2022-10-29T07:19:40.000Z,283.9
2022-10-29T07:21:47.000Z,283.96
2022-10-29T07:23:13.000Z,283.96
2022-10-29T07:25:19.000Z,284.02
2022-10-29T07:26:46.000Z,284.09
2022-10-29T07:28:52.000Z,284.15
2022-10-29T07:30:19.000Z,284.15
2022-10-29T07:32:25.000Z,284.21
2022-10-29T07:33:51.000Z,284.21
2022-10-29T07:35:58.000Z,284.27
2022-10-29T07:38:49.000Z,284.27
2022-10-29T07:40:15.000Z,284.34
2022-10-29T07:42:21.000Z,284.34
2022-10-29T07:43:48.000Z,284.4
2022-10-29T07:45:54.000Z,284.46
2022-10-29T07:47:21.000Z,284.46
2022-10-29T07:49:27.000Z,284.59
2022-10-29T07:50:53.000Z,284.59
2022-10-29T07:52:59.000Z,284.65
2022-10-29T07:54:26.000Z,284.65
2022-10-29T07:56:32.000Z,284.65
2022-10-29T07:57:59.000Z,284.77
2022-10-29T08:00:05.000Z,284.77
2022-10-29T08:01:31.000Z,284.84
2022-10-29T08:03:38.000Z,284.84
2022-10-29T08:05:04.000Z,284.9
2022-10-29T08:07:10.000Z,284.9
2022-10-29T08:08:37.000Z,284.96
2022-10-29T08:10:43.000Z,285.02
2022-10-29T08:12:09.000Z,285.09
2022-10-29T08:14:15.000Z,285.09
2022-10-29T08:17:11.000Z,285.15
2022-10-29T08:18:38.000Z,285.21
2022-10-29T08:20:44.000Z,285.21
2022-10-29T08:22:10.000Z,285.21
2022-10-29T08:24:16.000Z,285.27
2022-10-29T08:25:43.000Z,285.27
2022-10-29T08:27:49.000Z,285.4
2022-10-29T08:29:16.000Z,285.4
2022-10-29T08:31:22.000Z,285.52
2022-10-29T08:32:48.000Z,285.59
2022-10-29T08:34:54.000Z,285.65
2022-10-29T08:36:21.000Z,285.65
2022-10-29T08:38:27.000Z,285.71
2022-10-29T08:39:53.000Z,285.71
2022-10-29T08:42:00.000Z,285.84
2022-10-29T08:43:26.000Z,285.9
2022-10-29T08:45:32.000Z,285.9
2022-10-29T08:46:59.000Z,285.96
2022-10-29T08:49:11.000Z,286.02
2022-10-29T08:50:37.000Z,286.02
2022-10-29T08:52:43.000Z,286.15
2022-10-29T08:55:54.000Z,286.15
2022-10-29T08:57:20.000Z,286.15
2022-10-29T08:59:26.000Z,286.21
2022-10-29T09:00:53.000Z,286.21
2022-10-29T09:02:59.000Z,286.27
2022-10-29T09:04:25.000Z,286.34
2022-10-29T09:06:32.000Z,286.4
2022-10-29T09:07:58.000Z,286.4
2022-10-29T09:10:06.000Z,286.46
2022-10-29T09:11:33.000Z,286.52
2022-10-29T09:13:39.000Z,286.59
2022-10-29T09:15:05.000Z,286.59
2022-10-29T09:17:11.000Z,286.65
2022-10-29T09:18:40.000Z,286.71
2022-10-29T09:20:46.000Z,286.71
2022-10-29T09:22:12.000Z,286.71
2022-10-29T09:24:19.000Z,286.84
2022-10-29T09:25:45.000Z,286.96
2022-10-29T09:27:51.000Z,286.96
2022-10-29T09:29:19.000Z,287.02
2022-10-29T09:31:25.000Z,287.15
2022-10-29T09:34:16.000Z,287.27
2022-10-29T09:35:43.000Z,287.21
2022-10-29T09:37:49.000Z,287.27
2022-10-29T09:39:15.000Z,287.34
2022-10-29T09:41:28.000Z,287.4
2022-10-29T09:42:55.000Z,287.46
2022-10-29T09:45:01.000Z,287.52
2022-10-29T09:46:27.000Z,287.59
2022-10-29T09:48:33.000Z,287.77
2022-10-29T09:50:00.000Z,287.84
2022-10-29T09:52:12.000Z,287.77
2022-10-29T09:53:39.000Z,287.77
2022-10-29T09:55:45.000Z,287.84
2022-10-29T09:57:11.000Z,287.84
2022-10-29T09:59:17.000Z,287.84
2022-10-29T10:00:44.000Z,287.96
2022-10-29T10:02:50.000Z,288.09
2022-10-29T10:04:17.000Z,288.09
2022-10-29T10:06:23.000Z,288.15
2022-10-29T10:07:49.000Z,288.15
2022-10-29T10:09:55.000Z,288.21
2022-10-29T10:12:46.000Z,288.34
2022-10-29T10:14:13.000Z,288.34
2022-10-29T10:16:19.000Z,288.46
2022-10-29T10:17:46.000Z,288.52
2022-10-29T10:19:52.000Z,288.52
2022-10-29T10:21:18.000Z,288.59
2022-10-29T10:23:24.000Z,288.65
2022-10-29T10:24:51.000Z,288.65
2022-10-29T10:26:57.000Z,288.65
2022-10-29T10:28:24.000Z,288.71
2022-10-29T10:30:30.000Z,288.71
2022-10-29T10:31:56.000Z,288.77
2022-10-29T10:34:02.000Z,288.77
2022-10-29T10:35:29.000Z,288.84
2022-10-29T10:37:35.000Z,288.9
2022-10-29T10:39:02.000Z,288.9
2022-10-29T10:41:08.000Z,288.96
2022-10-29T10:42:34.000Z,288.96
2022-10-29T10:44:40.000Z,288.96
2022-10-29T10:46:07.000Z,289.09
2022-10-29T10:48:13.000Z,289.15
2022-10-29T10:51:04.000Z,289.15
2022-10-29T10:52:31.000Z,289.27
2022-10-29T10:54:37.000Z,289.27
2022-10-29T10:56:04.000Z,289.34
2022-10-29T10:58:10.000Z,289.4
2022-10-29T10:59:36.000Z,289.4
2022-10-29T11:01:43.000Z,289.46
2022-10-29T11:03:09.000Z,289.52
2022-10-29T11:05:15.000Z,289.52
2022-10-29T11:06:42.000Z,289.59
2022-10-29T11:08:48.000Z,289.65
2022-10-29T11:10:15.000Z,289.84
2022-10-29T11:12:21.000Z,290.09
2022-10-29T11:13:47.000Z,289.96
2022-10-29T11:15:53.000Z,289.96
2022-10-29T11:17:20.000Z,290.02
2022-10-29T11:19:26.000Z,290.02
2022-10-29T11:20:58.000Z,290.21
2022-10-29T11:23:04.000Z,290.15
2022-10-29T11:24:31.000Z,290.21
2022-10-29T11:26:37.000Z,290.34
2022-10-29T11:29:28.000Z,290.4
2022-10-29T11:30:55.000Z,290.34
2022-10-29T11:33:01.000Z,290.52
2022-10-29T11:34:28.000Z,290.52
2022-10-29T11:36:34.000Z,290.46
2022-10-29T11:38:01.000Z,290.4
2022-10-29T11:40:07.000Z,290.46
2022-10-29T11:41:33.000Z,290.59
2022-10-29T11:43:39.000Z,290.65
2022-10-29T11:45:06.000Z,290.65
2022-10-29T11:47:12.000Z,290.59
2022-10-29T11:48:38.000Z,290.71
2022-10-29T11:50:44.000Z,290.65
2022-10-29T11:52:11.000Z,290.65
2022-10-29T11:54:17.000Z,290.71
2022-10-29T11:55:43.000Z,290.71
2022-10-29T11:57:50.000Z,290.84
2022-10-29T11:59:16.000Z,290.96
2022-10-29T12:01:22.000Z,290.9
2022-10-29T12:02:49.000Z,290.96
2022-10-29T12:04:55.000Z,290.9
2022-10-29T12:07:46.000Z,290.84
2022-10-29T12:09:13.000Z,290.9
2022-10-29T12:11:19.000Z,290.9
2022-10-29T12:12:45.000Z,290.9
2022-10-29T12:14:52.000Z,290.9
2022-10-29T12:16:18.000Z,290.96
2022-10-29T12:18:24.000Z,290.96
2022-10-29T12:19:51.000Z,291.02
2022-10-29T12:21:57.000Z,291.02
2022-10-29T12:23:23.000Z,291.15
2022-10-29T12:25:29.000Z,291.21
2022-10-29T12:26:56.000Z,291.21
2022-10-29T12:29:02.000Z,291.34
2022-10-29T12:30:29.000Z,291.4
2022-10-29T12:32:35.000Z,291.4
2022-10-29T12:34:01.000Z,291.46
2022-10-29T12:36:08.000Z,291.4
2022-10-29T12:37:34.000Z,291.4
2022-10-29T12:39:40.000Z,291.34
2022-10-29T12:41:07.000Z,291.34
2022-10-29T12:43:13.000Z,291.34
2022-10-29T12:46:04.000Z,291.4
2022-10-29T12:47:44.000Z,291.52
2022-10-29T12:49:50.000Z,291.77
2022-10-29T12:51:17.000Z,291.77
2022-10-29T12:53:23.000Z,291.65
2022-10-29T12:54:49.000Z,291.59
2022-10-29T12:56:56.000Z,291.52
2022-10-29T12:58:22.000Z,291.52
2022-10-29T13:00:28.000Z,291.59
2022-10-29T13:01:55.000Z,291.59
2022-10-29T13:04:16.000Z,291.52
2022-10-29T13:05:42.000Z,291.46
2022-10-29T13:07:49.000Z,291.52
2022-10-29T13:09:15.000Z,291.52
2022-10-29T13:11:21.000Z,291.46
2022-10-29T13:12:48.000Z,291.52
2022-10-29T13:14:54.000Z,291.59
2022-10-29T13:16:20.000Z,291.59
2022-10-29T13:18:27.000Z,291.52
2022-10-29T13:19:53.000Z,291.52
2022-10-29T13:21:59.000Z,291.52
2022-10-29T13:24:50.000Z,291.59
2022-10-29T13:26:17.000Z,291.65
2022-10-29T13:28:23.000Z,291.77
2022-10-29T13:29:49.000Z,291.71
2022-10-29T13:31:56.000Z,291.71
2022-10-29T13:33:29.000Z,291.65
2022-10-29T13:35:35.000Z,291.59
2022-10-29T13:37:01.000Z,291.59
2022-10-29T13:39:07.000Z,291.65
2022-10-29T13:40:34.000Z,291.59
2022-10-29T13:42:40.000Z,291.65
2022-10-29T13:44:06.000Z,291.65
2022-10-29T13:46:12.000Z,291.59
2022-10-29T13:47:39.000Z,291.65
2022-10-29T13:49:45.000Z,291.59
2022-10-29T13:51:11.000Z,291.52
2022-10-29T13:53:18.000Z,291.52
2022-10-29T13:54:44.000Z,291.65
2022-10-29T13:56:50.000Z,291.65
2022-10-29T13:58:17.000Z,291.71
2022-10-29T14:00:23.000Z,291.65
2022-10-29T14:03:14.000Z,291.65
2022-10-29T14:04:41.000Z,291.65
2022-10-29T14:06:47.000Z,291.71
2022-10-29T14:08:13.000Z,291.65
2022-10-29T14:10:20.000Z,291.71
2022-10-29T14:11:46.000Z,291.65
2022-10-29T14:13:52.000Z,291.65
2022-10-29T14:15:19.000Z,291.59
2022-10-29T14:17:25.000Z,291.65
2022-10-29T14:18:51.000Z,291.65
2022-10-29T14:20:58.000Z,291.65
2022-10-29T14:22:24.000Z,291.65
2022-10-29T14:24:30.000Z,291.65
2022-10-29T14:25:57.000Z,291.65
2022-10-29T14:28:03.000Z,291.59
2022-10-29T14:29:29.000Z,291.59
2022-10-29T14:31:35.000Z,291.52
2022-10-29T14:33:02.000Z,291.59
2022-10-29T14:35:08.000Z,291.52
2022-10-29T14:36:35.000Z,291.52
2022-10-29T14:38:41.000Z,291.52
2022-10-29T14:41:32.000Z,291.46
2022-10-29T14:42:58.000Z,291.46
2022-10-29T14:45:05.000Z,291.46
2022-10-29T14:46:32.000Z,291.46
2022-10-29T14:48:38.000Z,291.4
2022-10-29T14:50:04.000Z,291.4
2022-10-29T14:52:10.000Z,291.34
2022-10-29T14:53:37.000Z,291.34
2022-10-29T14:55:43.000Z,291.34
2022-10-29T14:57:09.000Z,291.34
2022-10-29T14:59:15.000Z,291.34
2022-10-29T15:00:43.000Z,291.27
2022-10-29T15:02:49.000Z,291.21
2022-10-29T15:04:16.000Z,291.15
2022-10-29T15:06:22.000Z,291.09
2022-10-29T15:07:49.000Z,290.96
2022-10-29T15:09:55.000Z,290.9
2022-10-29T15:11:21.000Z,290.84
2022-10-29T15:13:27.000Z,290.77
2022-10-29T15:14:54.000Z,290.65
2022-10-29T15:17:00.000Z,290.65
2022-10-29T15:19:51.000Z,290.65
2022-10-29T15:21:18.000Z,290.65
2022-10-29T15:23:24.000Z,290.52
2022-10-29T15:24:50.000Z,290.46
2022-10-29T15:26:57.000Z,290.4
2022-10-29T15:28:23.000Z,290.4
2022-10-29T15:30:29.000Z,290.34
2022-10-29T15:31:56.000Z,290.34
2022-10-29T15:34:02.000Z,290.34
2022-10-29T15:35:28.000Z,290.27
2022-10-29T15:37:34.000Z,290.21
2022-10-29T15:39:01.000Z,290.21
2022-10-29T15:41:07.000Z,290.15
2022-10-29T15:42:33.000Z,290.09
2022-10-29T15:44:39.000Z,290.09
2022-10-29T15:46:06.000Z,290.09
2022-10-29T15:48:12.000Z,289.96
2022-10-29T15:49:39.000Z,290.02
2022-10-29T15:51:45.000Z,289.96
2022-10-29T15:53:11.000Z,289.9
2022-10-29T15:55:17.000Z,289.84
2022-10-29T15:58:15.000Z,289.71
2022-10-29T15:59:42.000Z,289.65
2022-10-29T16:01:48.000Z,289.52
2022-10-29T16:03:15.000Z,289.59
2022-10-29T16:05:21.000Z,289.52
2022-10-29T16:06:47.000Z,289.46
2022-10-29T16:08:53.000Z,289.46
2022-10-29T16:10:20.000Z,289.34
2022-10-29T16:12:26.000Z,289.34
2022-10-29T16:13:52.000Z,289.27
2022-10-29T16:15:59.000Z,289.15
2022-10-29T16:17:26.000Z,289.15
2022-10-29T16:19:32.000Z,289.09
2022-10-29T16:20:58.000Z,288.96
2022-10-29T16:23:05.000Z,288.9
2022-10-29T16:24:31.000Z,288.9
2022-10-29T16:26:37.000Z,288.84
2022-10-29T16:28:04.000Z,288.84
2022-10-29T16:30:10.000Z,288.84
2022-10-29T16:31:36.000Z,288.77
2022-10-29T16:33:42.000Z,288.77
2022-10-29T16:36:34.000Z,288.65
2022-10-29T16:38:00.000Z,288.59
2022-10-29T16:40:06.000Z,288.52
2022-10-29T16:41:33.000Z,288.52
2022-10-29T16:43:39.000Z,288.52
2022-10-29T16:45:05.000Z,288.46
2022-10-29T16:47:11.000Z,288.34
2022-10-29T16:48:38.000Z,288.4
2022-10-29T16:50:44.000Z,288.34
2022-10-29T16:52:11.000Z,288.34
2022-10-29T16:54:26.000Z,288.27
2022-10-29T16:55:53.000Z,288.27
2022-10-29T16:57:59.000Z,288.21
2022-10-29T16:59:25.000Z,288.21
2022-10-29T17:01:31.000Z,288.15
2022-10-29T17:02:58.000Z,288.15
2022-10-29T17:05:15.000Z,288.15
2022-10-29T17:06:41.000Z,288.02
2022-10-29T17:08:47.000Z,287.96
2022-10-29T17:10:14.000Z,288.02
2022-10-29T17:12:20.000Z,287.84
2022-10-29T17:15:11.000Z,287.77
2022-10-29T17:16:38.000Z,287.77
2022-10-29T17:18:44.000Z,287.77
2022-10-29T17:20:10.000Z,287.71
2022-10-29T17:22:16.000Z,287.71
2022-10-29T17:23:43.000Z,287.71
2022-10-29T17:25:49.000Z,287.65
2022-10-29T17:27:15.000Z,287.59
2022-10-29T17:29:21.000Z,287.59
2022-10-29T17:30:48.000Z,287.52
2022-10-29T17:32:54.000Z,287.46
2022-10-29T17:34:21.000Z,287.46
2022-10-29T17:36:27.000Z,287.4
2022-10-29T17:37:53.000Z,287.4
2022-10-29T17:40:00.000Z,287.34
2022-10-29T17:41:32.000Z,287.27
2022-10-29T17:43:38.000Z,287.34
2022-10-29T17:45:05.000Z,287.27
2022-10-29T17:47:11.000Z,287.21
2022-10-29T17:48:37.000Z,287.21
2022-10-29T17:50:44.000Z,287.15
2022-10-29T17:53:35.000Z,287.15
2022-10-29T17:55:01.000Z,287.21
2022-10-29T17:57:07.000Z,287.21
2022-10-29T17:58:34.000Z,287.09
2022-10-29T18:00:40.000Z,286.96
2022-10-29T18:02:06.000Z,286.96
2022-10-29T18:04:13.000Z,286.9
2022-10-29T18:05:39.000Z,286.9
2022-10-29T18:07:45.000Z,286.77
2022-10-29T18:09:12.000Z,286.71
2022-10-29T18:11:24.000Z,286.65
2022-10-29T18:12:50.000Z,286.65
2022-10-29T18:14:56.000Z,286.65
2022-10-29T18:16:23.000Z,286.65
2022-10-29T18:18:29.000Z,286.65
2022-10-29T18:20:12.000Z,286.65
2022-10-29T18:22:18.000Z,286.59
2022-10-29T18:23:45.000Z,286.59
2022-10-29T18:25:51.000Z,286.59
2022-10-29T18:27:17.000Z,286.65
2022-10-29T18:29:24.000Z,286.65
2022-10-29T18:32:15.000Z,286.65
2022-10-29T18:33:41.000Z,286.65
2022-10-29T18:35:47.000Z,286.52
2022-10-29T18:37:14.000Z,286.46
2022-10-29T18:39:20.000Z,286.46
2022-10-29T18:40:46.000Z,286.46
2022-10-29T18:42:53.000Z,286.4
2022-10-29T18:44:19.000Z,286.34
2022-10-29T18:46:25.000Z,286.34
2022-10-29T18:47:52.000Z,286.4
2022-10-29T18:49:58.000Z,286.34
2022-10-29T18:51:25.000Z,286.27
2022-10-29T18:53:31.000Z,286.27
2022-10-29T18:54:57.000Z,286.27
2022-10-29T18:57:03.000Z,286.27
2022-10-29T18:58:30.000Z,286.27
2022-10-29T19:00:36.000Z,286.27
2022-10-29T19:02:03.000Z,286.34
2022-10-29T19:04:09.000Z,286.27
2022-10-29T19:05:36.000Z,286.27
2022-10-29T19:07:42.000Z,286.21
2022-10-29T19:10:33.000Z,286.21
2022-10-29T19:12:00.000Z,286.15
2022-10-29T19:14:06.000Z,286.09
2022-10-29T19:15:32.000Z,286.09
2022-10-29T19:17:39.000Z,286.09
2022-10-29T19:19:05.000Z,286.02
2022-10-29T19:21:12.000Z,285.96
2022-10-29T19:22:38.000Z,285.96
2022-10-29T19:24:44.000Z,285.9
2022-10-29T19:26:11.000Z,285.9
2022-10-29T19:28:17.000Z,285.84
2022-10-29T19:29:43.000Z,285.77
2022-10-29T19:31:50.000Z,285.71
2022-10-29T19:33:16.000Z,285.71
2022-10-29T19:35:22.000Z,285.65
2022-10-29T19:36:49.000Z,285.65
2022-10-29T19:38:55.000Z,285.71
2022-10-29T19:40:21.000Z,285.71
2022-10-29T19:42:27.000Z,285.59
2022-10-29T19:43:54.000Z,285.59
2022-10-29T19:46:00.000Z,285.59
2022-10-29T19:48:51.000Z,285.52
2022-10-29T19:50:17.000Z,285.52
2022-10-29T19:52:24.000Z,285.52
2022-10-29T19:53:50.000Z,285.52
2022-10-29T19:55:56.000Z,285.52
2022-10-29T19:57:23.000Z,285.52
2022-10-29T19:59:29.000Z,285.46
2022-10-29T20:00:55.000Z,285.46
2022-10-29T20:03:02.000Z,285.4
2022-10-29T20:04:28.000Z,285.4
2022-10-29T20:06:34.000Z,285.27
2022-10-29T20:08:01.000Z,285.27
2022-10-29T20:10:07.000Z,285.21
2022-10-29T20:11:33.000Z,285.21
2022-10-29T20:13:40.000Z,285.27
2022-10-29T20:15:06.000Z,285.21
2022-10-29T20:17:12.000Z,285.21
2022-10-29T20:18:39.000Z,285.21
2022-10-29T20:20:45.000Z,285.15
2022-10-29T20:22:11.000Z,285.09
2022-10-29T20:24:17.000Z,285.09
2022-10-29T20:27:08.000Z,285.02
2022-10-29T20:28:35.000Z,285.02
2022-10-29T20:30:41.000Z,284.96
2022-10-29T20:32:08.000Z,285.02
2022-10-29T20:34:14.000Z,285.02
2022-10-29T20:35:40.000Z,284.96
2022-10-29T20:37:46.000Z,284.9
2022-10-29T20:39:13.000Z,284.96
2022-10-29T20:41:19.000Z,284.96
2022-10-29T20:42:45.000Z,284.96
2022-10-29T20:44:52.000Z,284.9
2022-10-29T20:46:18.000Z,284.9
2022-10-29T20:48:24.000Z,284.9
2022-10-29T20:49:51.000Z,284.9
2022-10-29T20:51:57.000Z,284.96
2022-10-29T20:53:23.000Z,284.9
2022-10-29T20:55:30.000Z,284.96
2022-10-29T20:56:56.000Z,284.96
2022-10-29T20:59:02.000Z,285.02
2022-10-29T21:00:29.000Z,284.96
2022-10-29T21:02:35.000Z,284.9
2022-10-29T21:05:26.000Z,284.9
2022-10-29T21:06:53.000Z,284.84
2022-10-29T21:08:59.000Z,284.77
2022-10-29T21:10:26.000Z,284.84
2022-10-29T21:12:32.000Z,284.84
2022-10-29T21:13:58.000Z,284.9
2022-10-29T21:16:04.000Z,284.9
2022-10-29T21:17:31.000Z,284.9
2022-10-29T21:19:37.000Z,284.84
2022-10-29T21:21:03.000Z,284.77
2022-10-29T21:23:09.000Z,284.77
2022-10-29T21:24:36.000Z,284.71
2022-10-29T21:26:47.000Z,284.65
2022-10-29T21:28:13.000Z,284.65
2022-10-29T21:30:19.000Z,284.71
2022-10-29T21:31:46.000Z,284.71
2022-10-29T21:33:52.000Z,284.65
2022-10-29T21:35:18.000Z,284.65
2022-10-29T21:37:25.000Z,284.59
2022-10-29T21:38:51.000Z,284.59
2022-10-29T21:40:57.000Z,284.65
2022-10-29T21:43:48.000Z,284.65
2022-10-29T21:45:15.000Z,284.65
2022-10-29T21:47:21.000Z,284.65
2022-10-29T21:48:48.000Z,284.65
2022-10-29T21:50:54.000Z,284.59
2022-10-29T21:52:20.000Z,284.52
2022-10-29T21:54:26.000Z,284.52
2022-10-29T21:55:53.000Z,284.52
2022-10-29T21:57:59.000Z,284.52
2022-10-29T21:59:25.000Z,284.59
2022-10-29T22:01:32.000Z,284.52
2022-10-29T22:02:58.000Z,284.52
2022-10-29T22:05:08.000Z,284.52
2022-10-29T22:06:35.000Z,284.52
2022-10-29T22:08:41.000Z,284.52
2022-10-29T22:10:07.000Z,284.52
2022-10-29T22:12:13.000Z,284.46
2022-10-29T22:13:40.000Z,284.52
2022-10-29T22:15:46.000Z,284.46
2022-10-29T22:17:13.000Z,284.46
2022-10-29T22:19:19.000Z,284.59
2022-10-29T22:22:10.000Z,284.46
2022-10-29T22:23:36.000Z,284.52
2022-10-29T22:25:43.000Z,284.4
2022-10-29T22:27:09.000Z,284.4
2022-10-29T22:29:15.000Z,284.4
2022-10-29T22:30:42.000Z,284.4
2022-10-29T22:32:48.000Z,284.34
2022-10-29T22:34:14.000Z,284.34
2022-10-29T22:36:20.000Z,284.34
2022-10-29T22:37:47.000Z,284.27
2022-10-29T22:39:53.000Z,284.27
2022-10-29T22:41:19.000Z,284.27
2022-10-29T22:43:26.000Z,284.27
2022-10-29T22:44:52.000Z,284.21
2022-10-29T22:46:58.000Z,284.21
2022-10-29T22:48:25.000Z,284.21
2022-10-29T22:50:31.000Z,284.15
2022-10-29T22:51:57.000Z,284.21
2022-10-29T22:54:05.000Z,284.15
2022-10-29T22:55:32.000Z,284.09
2022-10-29T22:57:38.000Z,284.02