createdAt,value
2023-03-06T00:03:56.135Z,26.88
2023-03-06T00:07:56.144Z,26.83
2023-03-06T00:11:56.281Z,26.87
2023-03-06T00:15:56.436Z,26.88
2023-03-06T00:19:56.538Z,26.88
2023-03-06T00:23:56.646Z,26.87
2023-03-06T00:27:56.779Z,26.89
2023-03-06T00:31:56.917Z,26.91
2023-03-06T00:35:57.132Z,26.89
2023-03-06T00:39:57.178Z,26.93
2023-03-06T00:43:57.372Z,26.91
2023-03-06T00:47:57.463Z,26.95
2023-03-06T00:51:57.679Z,26.90
2023-03-06T00:55:57.777Z,26.90
2023-03-06T00:59:57.950Z,26.93
2023-03-06T01:03:58.069Z,26.92
2023-03-06T01:07:58.256Z,26.98
2023-03-06T01:11:58.411Z,26.95
2023-03-06T01:15:58.528Z,26.93
2023-03-06T01:19:58.670Z,26.98
2023-03-06T01:23:58.861Z,26.93
2023-03-06T01:27:59.031Z,26.95
2023-03-06T01:31:59.409Z,26.97
2023-03-06T01:35:59.429Z,26.96
2023-03-06T01:39:59.577Z,26.99
2023-03-06T01:43:59.782Z,26.97
2023-03-06T01:47:59.992Z,27.00
2023-03-06T01:52:00.174Z,26.99
2023-03-06T01:56:00.419Z,26.97
2023-03-06T02:00:00.618Z,26.97
2023-03-06T02:04:00.807Z,27.01
2023-03-06T02:08:00.770Z,27.05
2023-03-06T02:12:00.754Z,27.01
2023-03-06T02:16:00.719Z,27.02
2023-03-06T02:20:00.685Z,27.05
2023-03-06T02:24:00.698Z,27.03
2023-03-06T02:28:00.633Z,27.02
2023-03-06T02:32:00.657Z,27.03
2023-03-06T02:36:00.653Z,27.02
2023-03-06T02:40:00.515Z,27.03
2023-03-06T02:44:00.573Z,27.06
2023-03-06T02:48:00.480Z,27.03
2023-03-06T02:52:00.465Z,27.02
2023-03-06T02:56:00.365Z,27.06
2023-03-06T03:00:00.333Z,27.09
2023-03-06T03:04:00.344Z,27.08
2023-03-06T03:08:00.297Z,27.12
2023-03-06T03:12:00.251Z,27.06
2023-03-06T03:16:00.327Z,27.10
2023-03-06T03:20:00.186Z,27.11
2023-03-06T03:24:00.140Z,27.11
2023-03-06T03:28:00.328Z,27.09
2023-03-06T03:32:00.641Z,27.11
2023-03-06T03:36:00.506Z,27.10
2023-03-06T03:40:00.466Z,27.15
2023-03-06T03:44:00.432Z,27.13
2023-03-06T03:48:00.387Z,27.14
2023-03-06T03:52:00.368Z,27.07
2023-03-06T03:56:00.332Z,27.15
2023-03-06T04:00:00.272Z,27.11
2023-03-06T04:04:00.220Z,27.16
2023-03-06T04:08:00.220Z,27.13
2023-03-06T04:12:00.232Z,27.13
2023-03-06T04:16:00.291Z,27.16
2023-03-06T04:20:00.161Z,27.17
2023-03-06T04:24:00.122Z,27.17
2023-03-06T04:28:00.117Z,27.15
2023-03-06T04:32:00.444Z,27.12
2023-03-06T04:36:00.014Z,27.14
2023-03-06T04:39:59.996Z,27.14
2023-03-06T04:43:59.992Z,27.17
2023-03-06T04:47:59.902Z,27.17
2023-03-06T04:51:59.930Z,27.17
2023-03-06T04:56:00.130Z,27.19
2023-03-06T05:00:00.337Z,27.18
2023-03-06T05:04:00.471Z,27.00
2023-03-06T05:08:00.463Z,26.24
2023-03-06T05:12:00.580Z,25.47
2023-03-06T05:16:00.797Z,24.98
2023-03-06T05:20:00.965Z,24.45
2023-03-06T05:24:01.160Z,24.21
2023-03-06T05:28:01.131Z,23.82
2023-03-06T05:32:01.208Z,23.89
2023-03-06T05:36:01.041Z,24.12
2023-03-06T05:40:01.007Z,24.07
2023-03-06T05:44:01.007Z,24.19
2023-03-06T05:48:00.919Z,24.23
2023-03-06T05:52:00.930Z,24.28
2023-03-06T05:56:00.853Z,24.28
2023-03-06T06:00:00.829Z,24.38
2023-03-06T06:04:00.763Z,24.45
2023-03-06T06:08:00.733Z,24.55
2023-03-06T06:12:00.722Z,24.53
2023-03-06T06:16:00.758Z,24.62
2023-03-06T06:20:00.718Z,24.67
2023-03-06T06:24:00.665Z,24.71
2023-03-06T06:28:00.560Z,24.76
2023-03-06T06:32:00.580Z,24.77
2023-03-06T06:36:01.014Z,24.62
2023-03-06T06:40:00.692Z,24.99
2023-03-06T06:44:00.799Z,23.85
2023-03-06T06:48:00.945Z,23.04
2023-03-06T06:52:01.007Z,23.97
2023-03-06T06:56:01.081Z,24.09
2023-03-06T07:00:01.172Z,24.25
2023-03-06T07:04:01.202Z,24.25
2023-03-06T07:08:01.345Z,24.23
2023-03-06T07:12:01.250Z,24.35
2023-03-06T07:16:01.280Z,24.29
2023-03-06T07:20:01.223Z,24.16
2023-03-06T07:24:01.281Z,24.19
2023-03-06T07:28:01.209Z,24.21
2023-03-06T07:32:01.217Z,24.04
2023-03-06T07:36:01.141Z,24.01
2023-03-06T07:40:01.062Z,21.25
2023-03-06T07:44:01.072Z,22.93
2023-03-06T07:48:00.974Z,23.61
2023-03-06T07:52:00.922Z,23.50
2023-03-06T07:56:00.922Z,23.53
2023-03-06T08:00:00.875Z,23.52
2023-03-06T08:04:00.870Z,23.50
2023-03-06T08:08:00.812Z,23.61
2023-03-06T08:12:00.848Z,23.59
2023-03-06T08:16:00.821Z,23.59
2023-03-06T08:20:00.839Z,23.63
2023-03-06T08:24:00.801Z,23.78
2023-03-06T08:28:00.977Z,23.71
2023-03-06T08:32:01.120Z,23.71
2023-03-06T08:36:02.304Z,21.88
2023-03-06T08:40:00.675Z,22.40
2023-03-06T08:44:00.630Z,22.86
2023-03-06T08:48:00.594Z,23.11
2023-03-06T08:52:01.020Z,23.25
2023-03-06T08:56:00.541Z,23.35
2023-03-06T09:00:00.518Z,23.39
2023-03-06T09:04:00.473Z,23.56
2023-03-06T09:08:00.459Z,23.53
2023-03-06T09:12:00.430Z,23.55
2023-03-06T09:16:00.354Z,23.63
2023-03-06T09:20:00.330Z,23.70
2023-03-06T09:24:00.299Z,23.92
2023-03-06T09:28:10.905Z,22.75
2023-03-06T09:32:01.223Z,20.53
2023-03-06T09:36:00.239Z,20.80
2023-03-06T09:40:00.175Z,21.41
2023-03-06T09:44:00.258Z,21.77
2023-03-06T09:48:00.314Z,22.81
2023-03-06T09:52:00.479Z,22.99
2023-03-06T09:56:00.575Z,23.07
2023-03-06T10:00:03.878Z,23.24
2023-03-06T10:04:01.035Z,23.36
2023-03-06T10:08:00.688Z,23.46
2023-03-06T10:12:00.678Z,23.46
2023-03-06T10:16:00.694Z,23.53
2023-03-06T10:20:00.584Z,23.62
2023-03-06T10:24:00.522Z,23.86
2023-03-06T10:28:00.538Z,23.42
2023-03-06T10:32:00.625Z,23.11
2023-03-06T10:36:00.547Z,21.42
2023-03-06T10:40:00.412Z,21.73
2023-03-06T10:44:00.430Z,21.96
2023-03-06T10:48:00.354Z,22.08
2023-03-06T10:52:00.316Z,22.01
2023-03-06T10:56:00.265Z,21.96
2023-03-06T11:00:00.267Z,22.00
2023-03-06T11:04:00.359Z,22.43
2023-03-06T11:08:00.307Z,22.43
2023-03-06T11:12:07.744Z,22.61
2023-03-06T11:16:00.289Z,22.63
2023-03-06T11:20:00.222Z,22.69
2023-03-06T11:24:00.215Z,22.77
2023-03-06T11:28:00.125Z,22.73
2023-03-06T11:32:00.264Z,20.62
2023-03-06T11:36:00.254Z,21.80
2023-03-06T11:40:00.180Z,22.06
2023-03-06T11:44:00.338Z,22.27
2023-03-06T11:48:00.380Z,22.51
2023-03-06T11:52:00.327Z,22.49
2023-03-06T11:56:00.378Z,22.60
2023-03-06T12:00:00.394Z,22.77
2023-03-06T12:04:00.343Z,22.76
2023-03-06T12:08:00.428Z,22.81
2023-03-06T12:12:00.542Z,22.73
2023-03-06T12:16:00.565Z,22.84
2023-03-06T12:20:00.720Z,22.91
2023-03-06T12:24:00.723Z,23.25
2023-03-06T12:28:00.682Z,22.40
2023-03-06T12:32:00.763Z,21.92
2023-03-06T12:36:00.715Z,21.74
2023-03-06T12:40:00.545Z,21.40
2023-03-06T12:44:00.544Z,21.23
2023-03-06T12:48:00.513Z,20.86
2023-03-06T12:52:00.468Z,20.83
2023-03-06T12:56:00.425Z,20.71
2023-03-06T13:00:00.462Z,18.75
2023-03-06T13:04:00.365Z,19.07
2023-03-06T13:08:00.365Z,20.03
2023-03-06T13:12:00.301Z,20.29
2023-03-06T13:16:00.263Z,20.32
2023-03-06T13:20:00.222Z,20.06
2023-03-06T13:24:00.215Z,19.78
2023-03-06T13:28:00.136Z,20.55
2023-03-06T13:32:00.441Z,20.77
2023-03-06T13:36:00.407Z,20.93
2023-03-06T13:40:00.367Z,21.06
2023-03-06T13:44:00.508Z,21.02
2023-03-06T13:48:27.317Z,21.10
2023-03-06T13:52:01.316Z,21.11
2023-03-06T13:56:00.737Z,21.11
2023-03-06T14:00:08.781Z,20.77
2023-03-06T14:04:01.382Z,20.76
2023-03-06T14:08:00.196Z,20.99
2023-03-06T14:12:00.180Z,20.84
2023-03-06T14:16:00.136Z,21.00
2023-03-06T14:20:00.055Z,21.25
2023-03-06T14:24:00.753Z,21.08
2023-03-06T14:28:12.367Z,21.14
2023-03-06T14:32:01.232Z,21.20
2023-03-06T14:36:00.141Z,21.29
2023-03-06T14:40:00.017Z,21.36
2023-03-06T14:44:00.017Z,21.24
2023-03-06T14:47:59.968Z,21.16
2023-03-06T14:51:59.944Z,21.15
2023-03-06T14:55:59.904Z,21.05
2023-03-06T15:00:00.026Z,21.01
2023-03-06T15:04:00.029Z,21.04
2023-03-06T15:08:00.164Z,21.01
2023-03-06T15:12:00.199Z,20.98
2023-03-06T15:16:00.337Z,20.93
2023-03-06T15:20:00.338Z,20.91
2023-03-06T15:24:00.410Z,21.03
2023-03-06T15:28:00.375Z,21.07
2023-03-06T15:32:00.546Z,21.15
2023-03-06T15:36:00.528Z,21.15
2023-03-06T15:40:00.662Z,21.17
2023-03-06T15:44:00.838Z,21.24
2023-03-06T15:48:01.030Z,21.32
2023-03-06T15:52:01.215Z,21.33
2023-03-06T15:56:01.408Z,21.44
2023-03-06T16:00:01.602Z,21.53
2023-03-06T16:04:01.724Z,21.58
2023-03-06T16:08:01.885Z,21.64
2023-03-06T16:12:01.954Z,21.71
2023-03-06T16:16:01.974Z,21.77
2023-03-06T16:20:01.989Z,21.82
2023-03-06T16:24:01.930Z,21.88
2023-03-06T16:28:01.928Z,21.95
2023-03-06T16:32:02.140Z,22.02
2023-03-06T16:36:01.949Z,22.03
2023-03-06T16:40:01.903Z,22.11
2023-03-06T16:44:01.925Z,22.18
2023-03-06T16:48:01.955Z,22.24
2023-03-06T16:52:01.997Z,22.27
2023-03-06T16:56:02.016Z,22.31
2023-03-06T17:00:02.152Z,22.37
2023-03-06T17:04:02.102Z,22.39
2023-03-06T17:08:02.166Z,22.42
2023-03-06T17:12:02.237Z,22.52
2023-03-06T17:16:02.803Z,22.55
2023-03-06T17:20:02.430Z,22.60
2023-03-06T17:24:02.509Z,22.68
2023-03-06T17:28:02.631Z,22.72
2023-03-06T17:32:02.831Z,22.76
2023-03-06T17:36:02.912Z,22.80
2023-03-06T17:40:03.046Z,22.87
2023-03-06T17:44:03.161Z,22.92
2023-03-06T17:48:03.322Z,22.95
2023-03-06T17:52:03.527Z,22.96
2023-03-06T17:56:03.693Z,22.97
2023-03-06T18:00:03.825Z,22.94
2023-03-06T18:04:03.998Z,23.00
2023-03-06T18:08:04.244Z,23.00
2023-03-06T18:12:04.311Z,23.04
2023-03-06T18:16:04.581Z,23.06
2023-03-06T18:20:04.731Z,23.09
2023-03-06T18:24:04.892Z,23.15
2023-03-06T18:28:05.139Z,23.15
2023-03-06T18:32:05.513Z,23.17
2023-03-06T18:36:05.331Z,23.18
2023-03-06T18:40:05.263Z,23.13
2023-03-06T18:44:05.292Z,22.95
2023-03-06T18:48:05.255Z,23.10
2023-03-06T18:52:05.192Z,23.04
2023-03-06T18:56:05.178Z,22.86
2023-03-06T19:00:05.132Z,22.70
2023-03-06T19:04:05.134Z,22.61
2023-03-06T19:08:05.045Z,22.49
2023-03-06T19:12:05.036Z,22.44
2023-03-06T19:16:05.146Z,22.41
2023-03-06T19:20:05.808Z,22.41
2023-03-06T19:24:04.910Z,22.49
2023-03-06T19:28:04.842Z,22.57
2023-03-06T19:32:04.986Z,22.62
2023-03-06T19:36:04.791Z,22.67
2023-03-06T19:40:04.772Z,22.70
2023-03-06T19:44:04.714Z,22.78
2023-03-06T19:48:04.719Z,22.79
2023-03-06T19:52:04.687Z,22.83
2023-03-06T19:56:04.588Z,22.87
2023-03-06T20:00:04.591Z,22.91
2023-03-06T20:04:04.553Z,22.91
2023-03-06T20:08:04.549Z,22.92
2023-03-06T20:12:06.009Z,22.98
2023-03-06T20:16:04.491Z,23.00
2023-03-06T20:20:04.411Z,23.06
2023-03-06T20:24:04.397Z,23.14
2023-03-06T20:28:04.364Z,23.17
2023-03-06T20:32:04.332Z,23.21
2023-03-06T20:36:04.315Z,23.25
2023-03-06T20:40:04.284Z,23.30
2023-03-06T20:44:04.198Z,23.32
2023-03-06T20:48:04.167Z,23.35
2023-03-06T20:52:04.360Z,23.37
2023-03-06T20:56:04.083Z,23.43
2023-03-06T21:00:04.065Z,23.44
2023-03-06T21:04:03.997Z,23.45
2023-03-06T21:08:03.970Z,23.50
2023-03-06T21:12:03.927Z,23.51
2023-03-06T21:16:03.916Z,23.59
2023-03-06T21:20:03.912Z,23.57
2023-03-06T21:24:03.854Z,23.58
2023-03-06T21:28:03.790Z,23.56
2023-03-06T21:32:03.822Z,23.65
2023-03-06T21:36:03.769Z,23.66
2023-03-06T21:40:03.688Z,23.64
2023-03-06T21:44:03.740Z,23.65
2023-03-06T21:48:03.606Z,23.67
2023-03-06T21:52:03.602Z,23.64
2023-03-06T21:56:03.527Z,23.70
2023-03-06T22:00:03.501Z,23.71
2023-03-06T22:04:03.546Z,23.72
2023-03-06T22:08:03.415Z,23.71
2023-03-06T22:12:03.412Z,23.72
2023-03-06T22:16:03.460Z,23.75
2023-03-06T22:20:03.631Z,23.78
2023-03-06T22:24:03.728Z,23.79
2023-03-06T22:28:03.790Z,23.79
2023-03-06T22:32:03.976Z,23.77
2023-03-06T22:36:04.101Z,23.81
2023-03-06T22:40:04.112Z,23.82
2023-03-06T22:44:04.404Z,23.85
2023-03-06T22:48:10.883Z,23.86
2023-03-06T22:52:05.291Z,23.89
2023-03-06T22:56:04.275Z,23.91
2023-03-06T23:00:04.237Z,23.90
2023-03-06T23:04:04.436Z,23.90
2023-03-06T23:08:04.457Z,23.93
2023-03-06T23:12:04.620Z,23.87
2023-03-06T23:16:04.892Z,23.90
2023-03-06T23:20:04.988Z,23.92
2023-03-06T23:24:05.149Z,23.94
2023-03-06T23:28:05.322Z,23.93
2023-03-06T23:32:05.445Z,23.95
2023-03-06T23:36:05.608Z,23.91
2023-03-06T23:40:05.738Z,23.94
2023-03-06T23:44:05.912Z,23.95
2023-03-06T23:48:06.139Z,23.93
2023-03-06T23:52:06.364Z,23.97
2023-03-06T23:56:06.497Z,23.98
