createdAt,value
2019-03-22T00:00:52.110Z,32.83
2019-03-22T00:03:17.905Z,31.03
2019-03-22T00:05:43.687Z,29.23
2019-03-22T00:08:09.487Z,30.10
2019-03-22T00:10:35.263Z,28.73
2019-03-22T00:13:01.064Z,28.10
2019-03-22T00:15:26.841Z,28.93
2019-03-22T00:17:52.680Z,27.67
2019-03-22T00:20:18.468Z,29.43
2019-03-22T00:22:44.288Z,28.27
2019-03-22T00:25:10.058Z,29.37
2019-03-22T00:27:35.833Z,26.43
2019-03-22T00:30:06.361Z,28.60
2019-03-22T00:32:32.152Z,27.80
2019-03-22T00:34:57.940Z,27.17
2019-03-22T00:37:23.711Z,26.37
2019-03-22T00:39:49.515Z,26.97
2019-03-22T00:42:15.294Z,26.67
2019-03-22T00:44:41.083Z,25.27
2019-03-22T00:47:06.870Z,25.40
2019-03-22T00:49:32.651Z,25.90
2019-03-22T00:51:58.427Z,22.93
2019-03-22T00:54:24.218Z,24.60
2019-03-22T00:56:50.008Z,22.07
2019-03-22T00:59:15.804Z,20.50
2019-03-22T01:01:41.585Z,21.03
2019-03-22T01:04:07.381Z,18.57
2019-03-22T01:06:33.168Z,19.20
2019-03-22T01:08:59.062Z,16.53
2019-03-22T01:11:24.840Z,17.50
2019-03-22T01:13:50.620Z,17.57
2019-03-22T01:16:16.431Z,17.83
2019-03-22T01:18:42.213Z,17.70
2019-03-22T01:21:08.018Z,17.73
2019-03-22T01:23:33.793Z,17.80
2019-03-22T01:25:59.584Z,17.77
2019-03-22T01:28:25.378Z,18.00
2019-03-22T01:30:51.186Z,17.53
2019-03-22T01:33:16.971Z,17.27
2019-03-22T01:35:42.761Z,17.23
2019-03-22T01:38:08.540Z,18.23
2019-03-22T01:40:34.335Z,18.97
2019-03-22T01:43:00.116Z,20.57
2019-03-22T01:45:25.904Z,20.57
2019-03-22T01:47:51.690Z,18.07
2019-03-22T01:50:17.504Z,18.33
2019-03-22T01:52:43.277Z,19.73
2019-03-22T01:55:09.174Z,21.23
2019-03-22T01:57:34.952Z,19.97
2019-03-22T02:00:00.733Z,22.30
2019-03-22T02:02:26.527Z,22.60
2019-03-22T02:04:52.305Z,22.60
2019-03-22T02:07:18.103Z,23.13
2019-03-22T02:09:43.893Z,21.17
2019-03-22T02:12:09.674Z,23.03
2019-03-22T02:14:35.565Z,24.93
2019-03-22T02:17:01.378Z,23.40
2019-03-22T02:19:27.176Z,23.27
2019-03-22T02:21:52.968Z,24.53
2019-03-22T02:24:18.749Z,23.93
2019-03-22T02:26:44.542Z,23.07
2019-03-22T02:29:10.336Z,23.10
2019-03-22T02:31:36.185Z,22.43
2019-03-22T02:34:01.967Z,23.10
2019-03-22T02:36:27.756Z,21.07
2019-03-22T02:38:53.541Z,21.63
2019-03-22T02:41:19.329Z,23.47
2019-03-22T02:43:45.120Z,22.53
2019-03-22T02:46:10.915Z,24.30
2019-03-22T02:48:36.693Z,22.00
2019-03-22T02:51:02.478Z,22.40
2019-03-22T02:53:28.269Z,22.50
2019-03-22T02:55:54.195Z,22.37
2019-03-22T02:58:21.500Z,22.40
2019-03-22T03:00:47.439Z,23.37
2019-03-22T03:03:13.243Z,22.57
2019-03-22T03:05:39.018Z,25.03
2019-03-22T03:08:04.810Z,24.23
2019-03-22T03:10:30.588Z,24.80
2019-03-22T03:12:56.380Z,23.20
2019-03-22T03:15:22.176Z,23.83
2019-03-22T03:17:47.986Z,23.87
2019-03-22T03:20:17.540Z,21.53
2019-03-22T03:22:43.338Z,23.13
2019-03-22T03:25:09.317Z,24.40
2019-03-22T03:27:35.683Z,23.43
2019-03-22T03:30:03.487Z,21.67
2019-03-22T03:32:29.276Z,23.27
2019-03-22T03:34:55.054Z,23.30
2019-03-22T03:37:20.833Z,23.70
2019-03-22T03:39:46.627Z,24.13
2019-03-22T03:42:12.413Z,23.23
2019-03-22T03:44:38.200Z,24.40
2019-03-22T03:47:03.981Z,25.43
2019-03-22T03:49:29.782Z,24.20
2019-03-22T03:51:55.573Z,21.83
2019-03-22T03:54:21.359Z,23.57
2019-03-22T03:56:47.137Z,20.30
2019-03-22T03:59:12.929Z,20.97
2019-03-22T04:01:38.723Z,22.53
2019-03-22T04:04:04.514Z,22.63
2019-03-22T04:06:30.302Z,22.20
2019-03-22T04:08:56.084Z,20.83
2019-03-22T04:11:21.876Z,20.80
2019-03-22T04:13:47.686Z,22.43
2019-03-22T04:16:13.466Z,22.03
2019-03-22T04:18:39.259Z,21.17
2019-03-22T04:21:05.049Z,20.87
2019-03-22T04:23:30.863Z,21.43
2019-03-22T04:25:56.641Z,21.93
2019-03-22T04:28:22.421Z,20.30
2019-03-22T04:30:48.214Z,22.37
2019-03-22T04:33:13.993Z,21.00
2019-03-22T04:35:39.789Z,19.40
2019-03-22T04:38:05.571Z,19.03
2019-03-22T04:40:31.365Z,19.97
2019-03-22T04:42:57.141Z,19.73
2019-03-22T04:45:24.641Z,19.57
2019-03-22T04:47:57.409Z,20.57
2019-03-22T04:50:23.610Z,19.57
2019-03-22T04:52:49.694Z,19.60
2019-03-22T04:55:16.298Z,19.00
2019-03-22T04:57:42.084Z,20.97
2019-03-22T05:00:08.375Z,18.57
2019-03-22T05:02:34.261Z,20.27
2019-03-22T05:05:01.184Z,20.47
2019-03-22T05:07:27.569Z,16.50
2019-03-22T05:09:53.877Z,18.23
2019-03-22T05:12:20.161Z,17.33
2019-03-22T05:14:46.249Z,17.77
2019-03-22T05:17:12.759Z,20.90
2019-03-22T05:19:41.564Z,18.67
2019-03-22T05:22:09.966Z,13.33
2019-03-22T05:24:36.853Z,14.03
2019-03-22T05:27:04.044Z,13.27
2019-03-22T05:29:31.132Z,13.63
2019-03-22T05:32:05.699Z,13.87
2019-03-22T05:34:31.581Z,15.90
2019-03-22T05:36:57.380Z,14.47
2019-03-22T05:39:23.161Z,12.00
2019-03-22T05:41:48.948Z,13.00
2019-03-22T05:44:14.734Z,11.83
2019-03-22T05:46:40.534Z,10.80
2019-03-22T05:49:06.309Z,12.10
2019-03-22T05:51:32.104Z,12.17
2019-03-22T05:53:57.886Z,14.57
2019-03-22T05:56:23.680Z,16.77
2019-03-22T05:58:49.460Z,16.40
2019-03-22T06:01:15.244Z,17.97
2019-03-22T06:03:41.045Z,18.93
2019-03-22T06:06:06.826Z,16.50
2019-03-22T06:08:32.617Z,17.97
2019-03-22T06:10:58.405Z,16.63
2019-03-22T06:13:24.212Z,17.53
2019-03-22T06:15:49.989Z,16.67
2019-03-22T06:18:15.785Z,18.10
2019-03-22T06:20:41.579Z,17.73
2019-03-22T06:23:07.373Z,18.43
2019-03-22T06:25:33.163Z,18.20
2019-03-22T06:27:58.965Z,16.27
2019-03-22T06:30:24.747Z,18.97
2019-03-22T06:32:50.547Z,18.60
2019-03-22T06:35:16.329Z,18.60
2019-03-22T06:37:42.117Z,19.27
2019-03-22T06:40:07.911Z,18.43
2019-03-22T06:42:33.704Z,18.73
2019-03-22T06:44:59.481Z,19.00
2019-03-22T06:47:25.330Z,18.60
2019-03-22T06:49:51.484Z,17.07
2019-03-22T06:52:17.277Z,16.90
2019-03-22T06:54:43.057Z,17.00
2019-03-22T06:57:08.841Z,17.13
2019-03-22T06:59:34.628Z,16.87
2019-03-22T07:02:00.403Z,15.73
2019-03-22T07:04:30.042Z,14.80
2019-03-22T07:06:55.832Z,15.13
2019-03-22T07:09:21.642Z,15.10
2019-03-22T07:11:47.421Z,15.33
2019-03-22T07:14:13.218Z,14.53
2019-03-22T07:16:38.999Z,13.73
2019-03-22T07:19:04.906Z,13.63
2019-03-22T07:21:30.687Z,11.90
2019-03-22T07:23:56.594Z,11.53
2019-03-22T07:26:22.376Z,12.10
2019-03-22T07:28:48.165Z,11.60
2019-03-22T07:31:13.965Z,10.30
2019-03-22T07:33:39.752Z,10.63
2019-03-22T07:36:05.535Z,10.13
2019-03-22T07:38:31.337Z,10.90
2019-03-22T07:40:57.112Z,11.80
2019-03-22T07:43:22.915Z,12.57
2019-03-22T07:45:48.696Z,13.37
2019-03-22T07:48:14.527Z,14.80
2019-03-22T07:50:40.407Z,13.43
2019-03-22T07:53:06.192Z,12.20
2019-03-22T07:55:31.985Z,13.87
2019-03-22T07:57:57.767Z,15.27
2019-03-22T08:00:30.767Z,14.33
2019-03-22T08:02:51.260Z,13.17
2019-03-22T08:05:17.075Z,13.10
2019-03-22T08:07:42.853Z,13.77
2019-03-22T08:10:08.790Z,13.37
2019-03-22T08:12:34.562Z,14.17
2019-03-22T08:15:00.428Z,14.67
2019-03-22T08:17:26.383Z,15.10
2019-03-22T08:19:52.239Z,15.87
2019-03-22T08:22:18.089Z,13.73
2019-03-22T08:24:43.852Z,12.80
2019-03-22T08:27:09.640Z,11.70
2019-03-22T08:29:35.438Z,12.27
2019-03-22T08:32:01.226Z,10.77
2019-03-22T08:34:27.040Z,10.83
2019-03-22T08:36:52.810Z,10.67
2019-03-22T08:39:18.726Z,10.90
2019-03-22T08:41:44.515Z,10.67
2019-03-22T08:44:10.287Z,11.30
2019-03-22T08:46:36.102Z,10.43
2019-03-22T08:49:01.983Z,10.60
2019-03-22T08:51:29.877Z,11.20
2019-03-22T08:53:55.901Z,12.37
2019-03-22T08:56:21.901Z,12.37
2019-03-22T08:58:47.704Z,14.40
2019-03-22T09:01:13.481Z,13.60
2019-03-22T09:03:39.270Z,15.00
2019-03-22T09:06:07.783Z,16.50
2019-03-22T09:08:32.753Z,16.77
2019-03-22T09:10:58.560Z,17.40
2019-03-22T09:13:24.341Z,18.17
2019-03-22T09:15:50.170Z,19.20
2019-03-22T09:18:15.988Z,20.57
2019-03-22T09:20:41.839Z,21.57
2019-03-22T09:23:07.637Z,25.27
2019-03-22T09:25:33.417Z,29.37
2019-03-22T09:27:59.218Z,27.13
2019-03-22T09:30:25.061Z,27.13
2019-03-22T09:32:50.804Z,29.03
2019-03-22T09:35:16.622Z,26.40
2019-03-22T09:37:42.394Z,30.67
2019-03-22T09:40:08.782Z,30.37
2019-03-22T09:42:35.089Z,32.20
2019-03-22T09:45:00.927Z,34.27
2019-03-22T09:47:26.746Z,37.47
2019-03-22T09:49:52.516Z,36.00
2019-03-22T09:52:18.293Z,38.27
2019-03-22T09:54:44.106Z,39.40
2019-03-22T09:57:09.886Z,39.97
2019-03-22T09:59:35.665Z,39.57
2019-03-22T10:02:01.459Z,42.00
2019-03-22T10:04:27.241Z,41.07
2019-03-22T10:06:53.054Z,42.83
2019-03-22T10:09:18.926Z,45.00
2019-03-22T10:11:44.730Z,44.07
2019-03-22T10:14:10.511Z,47.33
2019-03-22T10:16:36.423Z,49.77
2019-03-22T10:19:02.156Z,51.73
2019-03-22T10:21:28.000Z,51.60
2019-03-22T10:23:53.806Z,52.97
2019-03-22T10:26:19.675Z,55.20
2019-03-22T10:28:45.434Z,53.00
2019-03-22T10:31:11.263Z,52.73
2019-03-22T10:33:37.011Z,55.23
2019-03-22T10:36:02.909Z,53.17
2019-03-22T10:38:31.716Z,55.37
2019-03-22T10:40:56.533Z,54.47
2019-03-22T10:43:22.391Z,54.63
2019-03-22T10:45:48.157Z,56.90
2019-03-22T10:48:13.997Z,54.33
2019-03-22T10:50:39.825Z,55.67
2019-03-22T10:53:05.641Z,55.90
2019-03-22T10:55:31.418Z,56.43
2019-03-22T10:57:57.216Z,55.73
2019-03-22T11:00:22.997Z,58.83
2019-03-22T11:02:48.886Z,57.20
2019-03-22T11:05:14.759Z,59.40
2019-03-22T11:07:40.587Z,58.23
2019-03-22T11:10:11.109Z,57.10
2019-03-22T11:12:36.816Z,57.17
2019-03-22T11:15:08.396Z,59.50
2019-03-22T11:17:34.408Z,54.67
2019-03-22T11:20:00.323Z,55.60
2019-03-22T11:22:26.155Z,54.83
2019-03-22T11:24:51.956Z,56.67
2019-03-22T11:27:17.775Z,57.37
2019-03-22T11:29:43.557Z,55.60
2019-03-22T11:32:12.857Z,56.87
2019-03-22T11:34:37.049Z,55.47
2019-03-22T11:37:02.940Z,55.93
2019-03-22T11:39:28.721Z,56.23
2019-03-22T11:41:54.522Z,56.83
2019-03-22T11:44:20.306Z,58.17
2019-03-22T11:46:46.097Z,54.97
2019-03-22T11:49:11.891Z,55.67
2019-03-22T11:51:37.669Z,55.37
2019-03-22T11:54:03.761Z,56.50
2019-03-22T11:56:29.553Z,56.83
2019-03-22T11:58:55.348Z,56.93
2019-03-22T12:01:22.490Z,58.63
2019-03-22T12:03:48.543Z,56.50
2019-03-22T12:06:14.331Z,56.10
2019-03-22T12:08:40.134Z,57.87
2019-03-22T12:11:05.930Z,58.93
2019-03-22T12:13:31.727Z,58.60
2019-03-22T12:15:57.501Z,58.43
2019-03-22T12:18:23.295Z,59.53
2019-03-22T12:20:49.091Z,58.00
2019-03-22T12:23:14.895Z,57.83
2019-03-22T12:25:40.682Z,60.60
2019-03-22T12:28:06.496Z,59.10
2019-03-22T12:30:32.276Z,58.80
2019-03-22T12:32:58.095Z,60.23
2019-03-22T12:35:23.878Z,60.20
2019-03-22T12:37:49.675Z,59.80
2019-03-22T12:40:18.275Z,58.17
2019-03-22T12:42:44.058Z,57.47
2019-03-22T12:45:18.382Z,57.97
2019-03-22T12:47:44.170Z,55.80
2019-03-22T12:50:10.073Z,57.20
2019-03-22T12:52:35.853Z,54.33
2019-03-22T12:55:04.250Z,56.03
2019-03-22T12:57:30.030Z,56.17
2019-03-22T12:59:55.829Z,56.23
2019-03-22T13:02:21.620Z,56.83
2019-03-22T13:04:47.465Z,56.30
2019-03-22T13:07:13.245Z,56.00
2019-03-22T13:09:39.038Z,53.80
2019-03-22T13:12:06.384Z,54.57
2019-03-22T13:14:32.309Z,54.27
2019-03-22T13:16:58.102Z,54.57
2019-03-22T13:19:23.958Z,53.53
2019-03-22T13:21:49.738Z,53.80
2019-03-22T13:24:15.530Z,55.80
2019-03-22T13:26:41.323Z,54.30
2019-03-22T13:29:07.245Z,52.43
2019-03-22T13:31:33.123Z,53.30
2019-03-22T13:33:58.901Z,49.20
2019-03-22T13:36:24.996Z,50.60
2019-03-22T13:38:50.781Z,51.20
2019-03-22T13:41:16.571Z,50.57
2019-03-22T13:43:42.462Z,49.03
2019-03-22T13:46:08.859Z,49.50
2019-03-22T13:48:34.648Z,49.57
2019-03-22T13:51:02.378Z,50.73
2019-03-22T13:53:28.157Z,50.50
2019-03-22T13:55:53.957Z,50.67
2019-03-22T13:58:19.739Z,48.80
2019-03-22T14:00:45.533Z,47.00
2019-03-22T14:03:11.321Z,47.37
2019-03-22T14:05:37.132Z,46.73
2019-03-22T14:08:02.913Z,46.53
2019-03-22T14:10:33.275Z,47.43
2019-03-22T14:13:00.266Z,48.60
2019-03-22T14:15:26.053Z,48.53
2019-03-22T14:17:51.839Z,47.37
2019-03-22T14:20:17.644Z,48.77
2019-03-22T14:22:43.439Z,48.30
2019-03-22T14:25:09.241Z,47.60
2019-03-22T14:27:35.030Z,47.03
2019-03-22T14:30:00.809Z,46.43
2019-03-22T14:32:26.601Z,47.00
2019-03-22T14:34:52.392Z,44.53
2019-03-22T14:37:18.204Z,46.40
2019-03-22T14:39:43.990Z,45.03
2019-03-22T14:42:10.129Z,45.93
2019-03-22T14:44:35.887Z,48.03
2019-03-22T14:47:01.680Z,44.23
2019-03-22T14:49:27.474Z,45.63
2019-03-22T14:51:53.277Z,45.63
2019-03-22T14:54:19.062Z,44.90
2019-03-22T14:56:44.854Z,44.43
2019-03-22T14:59:10.653Z,44.57
2019-03-22T15:01:36.592Z,43.07
2019-03-22T15:04:02.556Z,40.77
2019-03-22T15:06:28.346Z,41.57
2019-03-22T15:08:54.137Z,41.00
2019-03-22T15:11:20.050Z,40.10
2019-03-22T15:13:56.789Z,39.30
2019-03-22T15:16:27.047Z,38.73
2019-03-22T15:19:11.250Z,37.83
2019-03-22T15:21:54.095Z,37.37
2019-03-22T15:24:30.626Z,36.33
2019-03-22T15:27:14.776Z,35.60
2019-03-22T15:29:59.088Z,35.90
2019-03-22T15:32:43.486Z,36.40
2019-03-22T15:35:23.406Z,39.20
2019-03-22T15:38:07.898Z,36.10
2019-03-22T15:40:34.021Z,37.60
2019-03-22T15:42:59.813Z,36.17
2019-03-22T15:45:25.617Z,39.77
2019-03-22T15:47:51.409Z,36.23
2019-03-22T15:50:17.513Z,36.57
2019-03-22T15:52:43.413Z,36.53
2019-03-22T15:55:09.199Z,35.97
2019-03-22T15:57:35.093Z,35.17
2019-03-22T16:00:00.898Z,36.27
2019-03-22T16:02:26.705Z,36.83
2019-03-22T16:04:52.488Z,35.30
2019-03-22T16:07:18.386Z,35.67
2019-03-22T16:09:44.172Z,36.43
2019-03-22T16:12:09.965Z,36.33
2019-03-22T16:14:35.755Z,37.30
2019-03-22T16:17:01.551Z,37.47
2019-03-22T16:19:27.397Z,36.27
2019-03-22T16:21:53.175Z,36.53
2019-03-22T16:24:18.990Z,36.17
2019-03-22T16:26:44.768Z,35.93
2019-03-22T16:29:10.562Z,36.77
2019-03-22T16:31:36.367Z,38.20
2019-03-22T16:34:02.171Z,39.00
2019-03-22T16:36:27.951Z,38.90
2019-03-22T16:38:53.742Z,39.30
2019-03-22T16:41:19.524Z,38.97
2019-03-22T16:43:45.327Z,39.93
2019-03-22T16:46:11.118Z,38.87
2019-03-22T16:48:37.017Z,39.43
2019-03-22T16:51:02.802Z,40.87
2019-03-22T16:53:28.616Z,41.23
2019-03-22T16:55:54.401Z,40.67
2019-03-22T16:58:20.208Z,39.67
2019-03-22T17:00:45.991Z,39.83
2019-03-22T17:03:11.788Z,42.00
2019-03-22T17:05:37.575Z,42.13
2019-03-22T17:08:03.401Z,39.60
2019-03-22T17:10:29.181Z,40.63
2019-03-22T17:12:54.960Z,41.70
2019-03-22T17:15:20.748Z,42.57
2019-03-22T17:17:46.538Z,43.43
2019-03-22T17:20:12.461Z,43.13
2019-03-22T17:22:38.243Z,43.17
2019-03-22T17:25:05.540Z,46.53
2019-03-22T17:27:31.328Z,46.57
2019-03-22T17:29:57.133Z,53.40
2019-03-22T17:32:23.044Z,52.33
2019-03-22T17:34:48.827Z,50.83
2019-03-22T17:37:14.611Z,50.53
2019-03-22T17:39:40.399Z,57.67
2019-03-22T17:42:06.210Z,62.63
2019-03-22T17:44:31.968Z,67.17
2019-03-22T17:46:57.750Z,67.77
2019-03-22T17:49:23.551Z,65.43
2019-03-22T17:51:49.354Z,65.43
2019-03-22T17:54:15.155Z,59.90
2019-03-22T17:56:40.954Z,51.17
2019-03-22T17:59:06.761Z,51.40
2019-03-22T18:01:32.541Z,45.17
2019-03-22T18:03:58.416Z,42.77
2019-03-22T18:06:24.199Z,40.43
2019-03-22T18:08:50.003Z,43.00
2019-03-22T18:11:15.793Z,40.93
2019-03-22T18:13:41.580Z,42.10
2019-03-22T18:16:07.390Z,40.63
2019-03-22T18:18:33.175Z,42.07
2019-03-22T18:20:59.005Z,42.30
2019-03-22T18:23:24.785Z,40.87
2019-03-22T18:25:50.590Z,41.37
2019-03-22T18:28:16.369Z,41.00
2019-03-22T18:30:42.179Z,42.47
2019-03-22T18:33:07.963Z,42.80
2019-03-22T18:35:33.762Z,42.60
2019-03-22T18:37:59.565Z,43.33
2019-03-22T18:40:25.360Z,43.23
2019-03-22T18:42:51.156Z,43.53
2019-03-22T18:45:16.965Z,43.93
2019-03-22T18:47:42.747Z,44.03
2019-03-22T18:50:09.567Z,45.13
2019-03-22T18:52:35.356Z,46.27
2019-03-22T18:55:01.141Z,44.07
2019-03-22T18:57:26.937Z,45.37
2019-03-22T18:59:52.733Z,43.77
2019-03-22T19:02:18.539Z,46.03
2019-03-22T19:04:44.573Z,45.00
2019-03-22T19:07:10.429Z,44.47
2019-03-22T19:09:36.208Z,46.20
2019-03-22T19:12:02.313Z,45.33
2019-03-22T19:14:28.115Z,45.83
2019-03-22T19:16:53.909Z,47.87
2019-03-22T19:19:19.703Z,47.13
2019-03-22T19:21:45.512Z,48.37
2019-03-22T19:24:11.303Z,47.27
2019-03-22T19:26:37.102Z,47.87
2019-03-22T19:29:02.883Z,47.00
2019-03-22T19:31:28.689Z,46.63
2019-03-22T19:33:54.476Z,47.53
2019-03-22T19:36:20.328Z,47.03
2019-03-22T19:38:46.146Z,49.80
2019-03-22T19:41:11.928Z,49.47
2019-03-22T19:43:37.729Z,48.10
2019-03-22T19:46:03.516Z,48.77
2019-03-22T19:48:29.310Z,50.47
2019-03-22T19:50:55.107Z,48.63
2019-03-22T19:53:20.920Z,48.00
2019-03-22T19:55:46.707Z,50.60
2019-03-22T19:58:12.503Z,52.13
2019-03-22T20:00:38.305Z,66.80
2019-03-22T20:03:04.104Z,59.87
2019-03-22T20:05:31.399Z,56.07
2019-03-22T20:07:57.302Z,54.03
2019-03-22T20:10:23.120Z,56.03
2019-03-22T20:12:48.927Z,58.03
2019-03-22T20:15:14.714Z,54.00
2019-03-22T20:17:40.512Z,55.40
2019-03-22T20:20:07.417Z,54.73
2019-03-22T20:22:33.222Z,55.40
2019-03-22T20:24:59.017Z,54.63
2019-03-22T20:27:24.914Z,55.93
2019-03-22T20:29:50.709Z,55.43
2019-03-22T20:32:16.505Z,57.67
2019-03-22T20:34:42.300Z,57.33
2019-03-22T20:37:08.093Z,56.10
2019-03-22T20:39:33.901Z,58.60
2019-03-22T20:41:59.680Z,60.93
2019-03-22T20:44:33.545Z,57.90
2019-03-22T20:46:53.177Z,60.77
2019-03-22T20:49:18.973Z,63.87
2019-03-22T20:51:44.770Z,61.50
2019-03-22T20:54:10.573Z,62.37
2019-03-22T20:56:36.477Z,61.60
2019-03-22T20:59:02.242Z,62.13
2019-03-22T21:01:28.025Z,62.73
2019-03-22T21:03:53.820Z,66.20
2019-03-22T21:06:19.618Z,63.83
2019-03-22T21:08:45.400Z,63.13
2019-03-22T21:11:11.202Z,64.03
2019-03-22T21:13:37.207Z,64.37
2019-03-22T21:16:03.109Z,64.57
2019-03-22T21:18:28.895Z,64.40
2019-03-22T21:20:54.714Z,64.43
2019-03-22T21:23:20.487Z,64.90
2019-03-22T21:25:46.293Z,63.17
2019-03-22T21:28:12.078Z,64.27
2019-03-22T21:30:37.877Z,66.00
2019-03-22T21:33:03.667Z,67.40
2019-03-22T21:35:36.848Z,66.37
2019-03-22T21:37:57.147Z,66.13
2019-03-22T21:40:22.948Z,67.47
2019-03-22T21:42:49.136Z,71.23
2019-03-22T21:45:14.941Z,68.70
2019-03-22T21:47:40.718Z,68.63
2019-03-22T21:50:08.012Z,71.10
2019-03-22T21:52:33.801Z,73.27
2019-03-22T21:54:59.599Z,68.53
2019-03-22T21:57:25.378Z,67.80
2019-03-22T21:59:51.180Z,69.77
2019-03-22T22:02:16.968Z,70.27
2019-03-22T22:04:42.753Z,68.80
2019-03-22T22:07:08.745Z,69.93
2019-03-22T22:09:34.530Z,70.27
2019-03-22T22:12:00.326Z,72.43
2019-03-22T22:14:26.115Z,70.50
2019-03-22T22:16:51.911Z,70.93
2019-03-22T22:19:17.709Z,70.00
2019-03-22T22:21:43.513Z,69.80
2019-03-22T22:24:09.296Z,68.87
2019-03-22T22:26:35.093Z,69.73
2019-03-22T22:29:00.877Z,70.03
2019-03-22T22:31:26.675Z,69.83
2019-03-22T22:33:52.463Z,70.07
2019-03-22T22:36:18.261Z,68.73
2019-03-22T22:38:44.053Z,69.83
2019-03-22T22:41:09.987Z,69.00
2019-03-22T22:43:35.777Z,73.10
2019-03-22T22:46:01.582Z,68.07
2019-03-22T22:48:27.374Z,72.17
2019-03-22T22:50:53.169Z,70.73
2019-03-22T22:53:18.965Z,69.93
2019-03-22T22:55:44.770Z,71.07
2019-03-22T22:58:10.565Z,70.23
2019-03-22T23:00:36.651Z,69.83
2019-03-22T23:03:02.466Z,69.87
2019-03-22T23:05:28.249Z,73.60
2019-03-22T23:07:54.084Z,73.70
2019-03-22T23:10:19.976Z,71.50
2019-03-22T23:12:45.774Z,70.27
2019-03-22T23:15:11.751Z,76.63
2019-03-22T23:17:37.549Z,74.97
2019-03-22T23:20:04.345Z,75.83
2019-03-22T23:22:30.152Z,76.37
2019-03-22T23:24:55.935Z,73.93
2019-03-22T23:27:21.732Z,71.17
2019-03-22T23:29:47.523Z,76.20
2019-03-22T23:32:13.326Z,73.83
2019-03-22T23:34:39.124Z,76.43
2019-03-22T23:37:07.113Z,72.70
2019-03-22T23:39:32.611Z,78.10
2019-03-22T23:41:58.402Z,74.90
2019-03-22T23:44:24.200Z,76.43
2019-03-22T23:46:49.982Z,78.43
2019-03-22T23:49:15.978Z,76.73
2019-03-22T23:51:41.779Z,75.27
2019-03-22T23:54:07.574Z,76.53
2019-03-22T23:56:33.732Z,72.83
2019-03-22T23:58:59.549Z,70.97
