createdAt,value
2018-09-07T00:00:54.391Z,9.40
2018-09-07T00:03:24.127Z,9.07
2018-09-07T00:05:54.029Z,8.47
2018-09-07T00:08:23.269Z,8.87
2018-09-07T00:10:52.130Z,8.60
2018-09-07T00:13:21.070Z,8.53
2018-09-07T00:15:49.857Z,7.30
2018-09-07T00:18:19.096Z,8.27
2018-09-07T00:20:48.146Z,9.10
2018-09-07T00:23:16.615Z,7.97
2018-09-07T00:25:45.242Z,7.27
2018-09-07T00:28:13.607Z,7.60
2018-09-07T00:30:42.067Z,7.77
2018-09-07T00:33:10.782Z,7.00
2018-09-07T00:35:39.175Z,7.93
2018-09-07T00:38:07.582Z,8.03
2018-09-07T00:40:36.118Z,7.20
2018-09-07T00:43:04.978Z,6.40
2018-09-07T00:45:33.455Z,6.70
2018-09-07T00:48:01.886Z,6.90
2018-09-07T00:50:31.043Z,10.10
2018-09-07T00:52:59.436Z,7.53
2018-09-07T00:55:28.134Z,9.27
2018-09-07T00:57:57.146Z,8.07
2018-09-07T01:00:25.778Z,8.00
2018-09-07T01:02:54.530Z,8.43
2018-09-07T01:05:22.896Z,7.90
2018-09-07T01:07:51.295Z,6.80
2018-09-07T01:10:20.623Z,6.70
2018-09-07T01:12:49.215Z,8.20
2018-09-07T01:15:17.950Z,9.37
2018-09-07T01:17:46.270Z,8.50
2018-09-07T01:20:14.958Z,6.90
2018-09-07T01:22:44.045Z,7.40
2018-09-07T01:25:12.772Z,9.07
2018-09-07T01:27:41.534Z,7.70
2018-09-07T01:30:11.199Z,7.50
2018-09-07T01:32:43.986Z,8.10
2018-09-07T01:35:12.910Z,6.60
2018-09-07T01:37:46.743Z,8.03
2018-09-07T01:40:15.332Z,7.53
2018-09-07T01:42:43.714Z,7.73
2018-09-07T01:45:12.091Z,8.10
2018-09-07T01:47:40.746Z,8.27
2018-09-07T01:50:09.462Z,7.70
2018-09-07T01:52:37.991Z,8.27
2018-09-07T01:55:06.726Z,9.10
2018-09-07T01:57:35.110Z,8.20
2018-09-07T02:00:03.709Z,7.17
2018-09-07T02:02:32.226Z,7.23
2018-09-07T02:05:00.603Z,8.37
2018-09-07T02:07:29.615Z,7.00
2018-09-07T02:09:58.109Z,8.50
2018-09-07T02:12:26.580Z,7.33
2018-09-07T02:14:59.246Z,8.77
2018-09-07T02:17:27.831Z,6.90
2018-09-07T02:19:56.407Z,6.57
2018-09-07T02:22:24.839Z,6.67
2018-09-07T02:24:53.574Z,7.80
2018-09-07T02:27:22.635Z,7.50
2018-09-07T02:29:51.007Z,9.20
2018-09-07T02:32:19.426Z,7.13
2018-09-07T02:34:48.934Z,7.13
2018-09-07T02:37:17.640Z,7.50
2018-09-07T02:39:46.307Z,9.43
2018-09-07T02:42:14.795Z,8.50
2018-09-07T02:44:43.207Z,7.80
2018-09-07T02:47:11.850Z,7.83
2018-09-07T02:49:40.213Z,7.07
2018-09-07T02:52:08.611Z,6.80
2018-09-07T02:54:37.551Z,7.60
2018-09-07T02:57:06.308Z,7.13
2018-09-07T02:59:35.194Z,8.30
2018-09-07T03:02:03.565Z,7.47
2018-09-07T03:04:31.935Z,7.97
2018-09-07T03:07:00.632Z,7.00
2018-09-07T03:09:29.249Z,7.17
2018-09-07T03:11:57.674Z,9.10
2018-09-07T03:14:26.070Z,6.07
2018-09-07T03:16:54.447Z,7.07
2018-09-07T03:19:23.043Z,8.47
2018-09-07T03:21:51.430Z,7.17
2018-09-07T03:24:19.939Z,7.37
2018-09-07T03:26:48.547Z,6.50
2018-09-07T03:29:17.722Z,6.70
2018-09-07T03:31:46.705Z,7.47
2018-09-07T03:34:16.308Z,6.57
2018-09-07T03:36:44.883Z,6.10
2018-09-07T03:39:13.243Z,6.73
2018-09-07T03:41:41.635Z,8.30
2018-09-07T03:44:10.336Z,7.93
2018-09-07T03:46:38.699Z,7.87
2018-09-07T03:49:07.606Z,7.70
2018-09-07T03:51:36.538Z,9.80
2018-09-07T03:54:04.974Z,7.60
2018-09-07T03:56:33.358Z,7.37
2018-09-07T03:59:01.735Z,7.70
2018-09-07T04:01:30.602Z,6.90
2018-09-07T04:03:59.608Z,7.47
2018-09-07T04:06:28.109Z,6.00
2018-09-07T04:08:56.755Z,6.40
2018-09-07T04:11:25.152Z,7.80
2018-09-07T04:13:53.791Z,6.10
2018-09-07T04:16:22.194Z,7.40
2018-09-07T04:18:51.575Z,7.73
2018-09-07T04:21:20.054Z,7.10
2018-09-07T04:23:48.618Z,8.03
2018-09-07T04:26:17.007Z,7.57
2018-09-07T04:28:45.634Z,7.50
2018-09-07T04:31:14.090Z,9.97
2018-09-07T04:33:42.782Z,7.10
2018-09-07T04:36:11.752Z,7.00
2018-09-07T04:38:40.636Z,6.87
2018-09-07T04:41:09.088Z,6.67
2018-09-07T04:43:38.114Z,7.27
2018-09-07T04:46:06.471Z,9.50
2018-09-07T04:48:35.378Z,7.60
2018-09-07T04:51:04.323Z,7.53
2018-09-07T04:53:32.917Z,7.90
2018-09-07T04:56:01.886Z,8.20
2018-09-07T04:58:30.286Z,5.93
2018-09-07T05:00:58.643Z,7.90
2018-09-07T05:03:27.307Z,5.50
2018-09-07T05:05:55.651Z,8.07
2018-09-07T05:08:24.036Z,7.27
2018-09-07T05:10:52.468Z,6.50
2018-09-07T05:13:21.211Z,7.67
2018-09-07T05:15:49.855Z,5.57
2018-09-07T05:18:18.538Z,7.73
2018-09-07T05:20:47.191Z,7.30
2018-09-07T05:23:15.798Z,7.67
2018-09-07T05:25:44.174Z,7.70
2018-09-07T05:28:12.831Z,7.10
2018-09-07T05:30:44.757Z,7.93
2018-09-07T05:33:13.642Z,7.80
2018-09-07T05:35:42.691Z,6.50
2018-09-07T05:38:11.082Z,6.67
2018-09-07T05:40:39.916Z,8.30
2018-09-07T05:43:08.534Z,6.20
2018-09-07T05:45:36.941Z,7.67
2018-09-07T05:48:05.546Z,7.80
2018-09-07T05:50:34.218Z,6.10
2018-09-07T05:53:02.858Z,8.40
2018-09-07T05:55:31.495Z,8.20
2018-09-07T05:57:59.882Z,7.60
2018-09-07T06:00:28.250Z,6.67
2018-09-07T06:02:57.275Z,8.13
2018-09-07T06:05:25.894Z,8.90
2018-09-07T06:07:54.303Z,8.30
2018-09-07T06:10:23.886Z,7.17
2018-09-07T06:12:52.619Z,8.50
2018-09-07T06:15:21.602Z,6.93
2018-09-07T06:17:50.130Z,8.67
2018-09-07T06:20:18.498Z,7.43
2018-09-07T06:22:47.724Z,9.10
2018-09-07T06:25:16.332Z,6.90
2018-09-07T06:27:44.752Z,8.03
2018-09-07T06:30:13.145Z,9.87
2018-09-07T06:32:41.556Z,8.03
2018-09-07T06:35:10.183Z,8.80
2018-09-07T06:37:39.319Z,7.77
2018-09-07T06:40:08.067Z,7.40
2018-09-07T06:42:36.749Z,6.23
2018-09-07T06:45:05.238Z,9.50
2018-09-07T06:47:33.855Z,7.87
2018-09-07T06:50:02.503Z,7.80
2018-09-07T06:52:30.867Z,7.90
2018-09-07T06:55:00.315Z,8.60
2018-09-07T06:57:28.762Z,7.77
2018-09-07T06:59:57.118Z,8.40
2018-09-07T07:02:25.857Z,7.50
2018-09-07T07:04:54.713Z,9.13
2018-09-07T07:07:23.067Z,7.80
2018-09-07T07:09:52.186Z,9.60
2018-09-07T07:12:20.534Z,7.83
2018-09-07T07:14:49.152Z,8.03
2018-09-07T07:17:17.794Z,9.00
2018-09-07T07:19:46.518Z,7.73
2018-09-07T07:22:15.307Z,6.10
2018-09-07T07:24:43.676Z,7.57
2018-09-07T07:27:12.251Z,8.10
2018-09-07T07:29:40.924Z,8.10
2018-09-07T07:32:09.282Z,7.40
2018-09-07T07:34:37.747Z,8.40
2018-09-07T07:37:06.244Z,7.20
2018-09-07T07:39:34.599Z,6.40
2018-09-07T07:42:03.164Z,7.53
2018-09-07T07:44:31.626Z,8.17
2018-09-07T07:47:00.935Z,7.70
2018-09-07T07:49:29.583Z,7.80
2018-09-07T07:51:57.958Z,8.23
2018-09-07T07:54:26.300Z,7.07
2018-09-07T07:56:55.285Z,7.13
2018-09-07T07:59:23.934Z,7.73
2018-09-07T08:01:52.602Z,8.03
2018-09-07T08:04:20.973Z,6.53
2018-09-07T08:06:49.903Z,7.23
2018-09-07T08:09:19.283Z,8.80
2018-09-07T08:11:47.886Z,8.70
2018-09-07T08:14:16.489Z,7.10
2018-09-07T08:16:44.898Z,7.97
2018-09-07T08:19:13.262Z,7.10
2018-09-07T08:21:41.662Z,6.63
2018-09-07T08:24:10.292Z,8.40
2018-09-07T08:26:39.248Z,9.10
2018-09-07T08:29:07.678Z,9.63
2018-09-07T08:31:36.059Z,8.60
2018-09-07T08:34:04.460Z,8.27
2018-09-07T08:36:33.155Z,8.47
2018-09-07T08:39:01.532Z,8.30
2018-09-07T08:41:29.967Z,8.73
2018-09-07T08:43:58.792Z,6.77
2018-09-07T08:46:27.239Z,9.47
2018-09-07T08:48:55.991Z,8.67
2018-09-07T08:51:24.370Z,8.40
2018-09-07T08:53:53.282Z,8.90
2018-09-07T08:56:21.994Z,7.73
2018-09-07T08:58:50.467Z,8.70
2018-09-07T09:01:18.967Z,10.80
2018-09-07T09:03:47.835Z,9.50
2018-09-07T09:06:16.475Z,8.80
2018-09-07T09:08:44.885Z,10.97
2018-09-07T09:11:13.262Z,9.10
2018-09-07T09:13:42.022Z,9.57
2018-09-07T09:16:10.971Z,9.30
2018-09-07T09:18:39.323Z,9.37
2018-09-07T09:21:08.054Z,9.90
2018-09-07T09:23:37.035Z,11.00
2018-09-07T09:26:05.331Z,12.40
2018-09-07T09:28:34.341Z,11.10
2018-09-07T09:31:04.230Z,11.00
2018-09-07T09:33:32.782Z,11.37
2018-09-07T09:36:01.522Z,11.33
2018-09-07T09:38:30.279Z,10.03
2018-09-07T09:40:58.926Z,12.30
2018-09-07T09:43:27.555Z,10.40
2018-09-07T09:45:56.294Z,11.30
2018-09-07T09:48:24.679Z,11.63
2018-09-07T09:50:53.327Z,11.57
2018-09-07T09:53:22.655Z,9.97
2018-09-07T09:55:51.054Z,8.83
2018-09-07T09:58:19.419Z,11.50
2018-09-07T10:00:53.166Z,9.97
2018-09-07T10:03:27.466Z,11.30
2018-09-07T10:05:55.849Z,10.70
2018-09-07T10:08:24.592Z,9.67
2018-09-07T10:10:52.958Z,9.73
2018-09-07T10:13:21.583Z,9.80
2018-09-07T10:15:50.031Z,9.33
2018-09-07T10:18:18.863Z,9.53
2018-09-07T10:20:47.442Z,9.17
2018-09-07T10:23:15.851Z,8.80
2018-09-07T10:25:44.451Z,10.43
2018-09-07T10:28:13.032Z,8.90
2018-09-07T10:30:41.414Z,7.70
2018-09-07T10:33:10.030Z,7.70
2018-09-07T10:35:38.399Z,7.03
2018-09-07T10:38:06.781Z,6.90
2018-09-07T10:40:35.398Z,6.83
2018-09-07T10:43:04.662Z,7.70
2018-09-07T10:45:33.866Z,6.63
2018-09-07T10:48:02.591Z,6.50
2018-09-07T10:50:31.231Z,6.70
2018-09-07T10:53:00.118Z,5.77
2018-09-07T10:55:28.511Z,5.90
2018-09-07T10:57:57.310Z,5.00
2018-09-07T11:00:26.300Z,4.03
2018-09-07T11:02:54.663Z,5.90
2018-09-07T11:05:22.709Z,4.73
2018-09-07T11:07:51.579Z,5.87
2018-09-07T11:10:20.922Z,5.50
2018-09-07T11:12:49.533Z,4.90
2018-09-07T11:15:18.483Z,5.90
2018-09-07T11:17:47.790Z,5.07
2018-09-07T11:20:16.175Z,4.50
2018-09-07T11:22:44.826Z,4.03
2018-09-07T11:25:13.715Z,4.27
2018-09-07T11:27:42.349Z,4.47
2018-09-07T11:30:10.776Z,3.83
2018-09-07T11:32:39.492Z,4.40
2018-09-07T11:35:08.306Z,4.40
2018-09-07T11:37:36.954Z,3.70
2018-09-07T11:40:05.486Z,3.90
2018-09-07T11:42:34.279Z,2.80
2018-09-07T11:45:02.963Z,3.00
2018-09-07T11:47:31.747Z,3.20
2018-09-07T11:50:00.105Z,2.93
2018-09-07T11:52:29.041Z,2.73
2018-09-07T11:54:57.414Z,2.50
2018-09-07T11:57:26.034Z,1.67
2018-09-07T11:59:54.678Z,1.90
2018-09-07T12:02:23.639Z,2.47
2018-09-07T12:04:52.287Z,2.40
2018-09-07T12:07:20.883Z,2.00
2018-09-07T12:09:49.260Z,2.17
2018-09-07T12:12:17.818Z,2.00
2018-09-07T12:14:46.115Z,2.83
2018-09-07T12:17:15.016Z,1.50
2018-09-07T12:19:43.702Z,1.80
2018-09-07T12:22:13.943Z,1.93
2018-09-07T12:24:43.054Z,1.90
2018-09-07T12:27:11.707Z,2.33
2018-09-07T12:29:40.415Z,2.17
2018-09-07T12:32:09.482Z,2.90
2018-09-07T12:34:38.129Z,2.13
2018-09-07T12:37:06.762Z,2.03
2018-09-07T12:39:35.262Z,1.40
2018-09-07T12:42:03.808Z,2.03
2018-09-07T12:44:33.418Z,2.50
2018-09-07T12:47:02.736Z,1.83
2018-09-07T12:49:31.163Z,1.90
2018-09-07T12:51:59.826Z,1.87
2018-09-07T12:54:28.863Z,2.47
2018-09-07T12:56:57.350Z,2.23
2018-09-07T12:59:26.526Z,2.30
2018-09-07T13:01:55.114Z,2.13
2018-09-07T13:04:23.794Z,1.70
2018-09-07T13:06:52.919Z,1.73
2018-09-07T13:09:21.722Z,1.60
2018-09-07T13:11:50.098Z,1.67
2018-09-07T13:14:19.310Z,2.00
2018-09-07T13:16:47.927Z,1.80
2018-09-07T13:19:16.855Z,1.50
2018-09-07T13:21:45.618Z,1.80
2018-09-07T13:24:14.004Z,1.77
2018-09-07T13:26:42.711Z,2.00
2018-09-07T13:29:11.120Z,2.23
2018-09-07T13:31:40.362Z,1.77
2018-09-07T13:34:08.810Z,1.97
2018-09-07T13:36:37.583Z,2.23
2018-09-07T13:39:08.864Z,1.90
2018-09-07T13:41:37.287Z,1.47
2018-09-07T13:44:05.671Z,1.80
2018-09-07T13:46:34.066Z,2.33
2018-09-07T13:49:02.695Z,1.50
2018-09-07T13:51:31.451Z,2.60
2018-09-07T13:54:00.179Z,1.83
2018-09-07T13:56:28.608Z,2.10
2018-09-07T13:58:57.760Z,1.67
2018-09-07T14:01:26.183Z,2.37
2018-09-07T14:03:54.735Z,1.87
2018-09-07T14:06:23.346Z,1.70
2018-09-07T14:08:52.838Z,2.00
2018-09-07T14:11:21.191Z,1.30
2018-09-07T14:13:49.883Z,1.00
2018-09-07T14:16:18.318Z,1.70
2018-09-07T14:18:46.654Z,1.80
2018-09-07T14:21:15.530Z,1.73
2018-09-07T14:23:43.919Z,2.10
2018-09-07T14:26:24.572Z,1.07
2018-09-07T14:28:53.234Z,1.80
2018-09-07T14:31:22.201Z,1.20
2018-09-07T14:33:51.140Z,1.50
2018-09-07T14:36:19.798Z,1.20
2018-09-07T14:38:48.202Z,1.27
2018-09-07T14:41:16.602Z,1.50
2018-09-07T14:43:45.016Z,1.20
2018-09-07T14:46:13.790Z,1.53
2018-09-07T14:48:42.627Z,1.10
2018-09-07T14:51:11.343Z,1.40
2018-09-07T14:53:40.030Z,1.40
2018-09-07T14:56:08.698Z,1.07
2018-09-07T14:58:37.106Z,1.10
2018-09-07T15:01:05.515Z,1.00
2018-09-07T15:03:33.902Z,1.23
2018-09-07T15:06:02.322Z,1.43
2018-09-07T15:08:30.675Z,1.17
2018-09-07T15:10:59.654Z,1.20
2018-09-07T15:13:28.026Z,1.27
2018-09-07T15:15:56.398Z,2.00
2018-09-07T15:18:24.775Z,1.33
2018-09-07T15:20:53.171Z,1.00
2018-09-07T15:23:23.170Z,1.77
2018-09-07T15:25:51.583Z,1.27
2018-09-07T15:28:20.178Z,0.90
2018-09-07T15:30:48.592Z,1.00
2018-09-07T15:33:16.984Z,1.17
2018-09-07T15:35:45.368Z,1.37
2018-09-07T15:38:14.046Z,0.90
2018-09-07T15:40:42.397Z,1.20
2018-09-07T15:43:10.767Z,0.70
2018-09-07T15:45:39.438Z,0.80
2018-09-07T15:48:08.528Z,1.23
2018-09-07T15:50:36.882Z,1.30
2018-09-07T15:53:05.536Z,0.60
2018-09-07T15:55:35.631Z,0.83
2018-09-07T15:58:04.039Z,1.00
2018-09-07T16:00:32.775Z,1.00
2018-09-07T16:03:01.243Z,0.70
2018-09-07T16:05:29.650Z,1.10
2018-09-07T16:07:58.027Z,0.70
2018-09-07T16:10:26.520Z,1.13
2018-09-07T16:12:55.903Z,0.80
2018-09-07T16:15:24.811Z,0.80
2018-09-07T16:17:53.204Z,1.40
2018-09-07T16:20:21.671Z,0.93
2018-09-07T16:22:50.075Z,0.97
2018-09-07T16:25:19.521Z,1.07
2018-09-07T16:27:48.071Z,1.03
2018-09-07T16:30:16.750Z,0.90
2018-09-07T16:32:45.114Z,1.10
2018-09-07T16:35:14.665Z,1.03
2018-09-07T16:37:43.014Z,1.30
2018-09-07T16:40:11.379Z,0.83
2018-09-07T16:42:39.827Z,1.40
2018-09-07T16:45:08.800Z,1.20
2018-09-07T16:47:37.555Z,1.07
2018-09-07T16:50:06.434Z,0.90
2018-09-07T16:52:35.069Z,1.40
2018-09-07T16:55:04.043Z,1.10
2018-09-07T16:57:32.411Z,0.97
2018-09-07T17:00:04.291Z,0.80
2018-09-07T17:02:32.700Z,0.80
2018-09-07T17:05:01.069Z,1.20
2018-09-07T17:07:29.719Z,1.13
2018-09-07T17:09:57.770Z,1.53
2018-09-07T17:12:27.182Z,1.50
2018-09-07T17:14:55.750Z,1.20
2018-09-07T17:17:24.496Z,1.17
2018-09-07T17:19:52.849Z,1.30
2018-09-07T17:22:21.228Z,0.90
2018-09-07T17:24:49.938Z,0.83
2018-09-07T17:27:18.532Z,1.10
2018-09-07T17:29:46.899Z,1.10
2018-09-07T17:32:15.799Z,1.33
2018-09-07T17:34:44.474Z,0.90
2018-09-07T17:37:13.215Z,1.00
2018-09-07T17:39:41.577Z,1.77
2018-09-07T17:42:09.954Z,1.20
2018-09-07T17:44:38.590Z,1.10
2018-09-07T17:47:06.959Z,1.20
2018-09-07T17:49:35.394Z,1.10
2018-09-07T17:52:03.954Z,0.90
2018-09-07T17:54:32.411Z,1.03
2018-09-07T17:57:00.842Z,1.50
2018-09-07T17:59:29.639Z,1.10
2018-09-07T18:01:58.874Z,1.00
2018-09-07T18:04:27.255Z,1.10
2018-09-07T18:06:56.670Z,1.30
2018-09-07T18:09:25.054Z,1.13
2018-09-07T18:11:53.691Z,1.60
2018-09-07T18:14:22.146Z,1.53
2018-09-07T18:16:50.803Z,1.30
2018-09-07T18:19:19.743Z,1.53
2018-09-07T18:21:48.386Z,1.10
2018-09-07T18:24:17.307Z,1.00
2018-09-07T18:26:45.667Z,2.03
2018-09-07T18:29:14.505Z,1.30
2018-09-07T18:31:42.900Z,1.30
2018-09-07T18:34:11.291Z,1.90
2018-09-07T18:36:39.810Z,1.30
2018-09-07T18:39:08.600Z,1.53
2018-09-07T18:41:37.127Z,1.47
2018-09-07T18:44:05.646Z,1.40
2018-09-07T18:46:33.960Z,1.87
2018-09-07T18:49:02.335Z,1.67
2018-09-07T18:51:30.801Z,2.13
2018-09-07T18:53:59.790Z,1.30
2018-09-07T18:56:28.677Z,1.37
2018-09-07T18:58:57.018Z,2.20
2018-09-07T19:01:25.399Z,1.43
2018-09-07T19:03:54.114Z,1.23
2018-09-07T19:06:22.847Z,2.67
2018-09-07T19:08:51.203Z,1.70
2018-09-07T19:11:19.553Z,1.90
2018-09-07T19:13:47.910Z,1.87
2018-09-07T19:16:16.315Z,2.70
2018-09-07T19:18:44.943Z,2.23
2018-09-07T19:21:13.425Z,2.70
2018-09-07T19:23:42.120Z,2.77
2018-09-07T19:26:10.531Z,1.90
2018-09-07T19:28:39.510Z,2.50
2018-09-07T19:31:08.114Z,2.40
2018-09-07T19:33:36.820Z,2.77
2018-09-07T19:36:05.554Z,2.27
2018-09-07T19:38:33.912Z,1.73
2018-09-07T19:41:02.286Z,1.97
2018-09-07T19:43:30.979Z,1.77
2018-09-07T19:45:59.339Z,1.77
2018-09-07T19:48:27.683Z,1.73
2018-09-07T19:50:56.363Z,2.00
2018-09-07T19:53:24.910Z,2.37
2018-09-07T19:55:53.262Z,1.20
2018-09-07T19:58:21.894Z,2.40
2018-09-07T20:00:51.107Z,1.87
2018-09-07T20:03:19.511Z,1.37
2018-09-07T20:05:48.806Z,1.30
2018-09-07T20:08:18.254Z,1.43
2018-09-07T20:10:46.864Z,1.33
2018-09-07T20:13:15.235Z,1.97
2018-09-07T20:15:44.466Z,1.57
2018-09-07T20:18:13.118Z,1.67
2018-09-07T20:20:41.994Z,1.30
2018-09-07T20:23:10.656Z,1.30
2018-09-07T20:25:39.490Z,1.47
2018-09-07T20:28:08.155Z,2.10
2018-09-07T20:30:36.787Z,1.90
2018-09-07T20:33:05.292Z,1.73
2018-09-07T20:35:33.664Z,1.90
2018-09-07T20:38:02.048Z,2.00
2018-09-07T20:40:30.458Z,1.83
2018-09-07T20:42:59.170Z,2.00
2018-09-07T20:45:27.652Z,1.50
2018-09-07T20:47:56.039Z,1.70
2018-09-07T20:50:24.746Z,1.87
2018-09-07T20:52:53.103Z,2.30
2018-09-07T20:55:21.463Z,2.23
2018-09-07T20:57:49.902Z,1.70
2018-09-07T21:00:19.732Z,2.00
2018-09-07T21:02:48.143Z,1.20
2018-09-07T21:05:17.014Z,1.50
2018-09-07T21:07:45.365Z,1.80
2018-09-07T21:10:13.818Z,2.30
2018-09-07T21:12:42.447Z,1.80
2018-09-07T21:15:10.911Z,1.67
2018-09-07T21:17:39.271Z,1.70
2018-09-07T21:20:08.786Z,1.40
2018-09-07T21:22:37.954Z,1.20
2018-09-07T21:25:06.627Z,2.07
2018-09-07T21:27:35.095Z,1.27
2018-09-07T21:30:04.247Z,1.00
2018-09-07T21:32:32.866Z,1.77
2018-09-07T21:35:01.871Z,1.90
2018-09-07T21:37:30.255Z,1.70
2018-09-07T21:39:59.719Z,1.50
2018-09-07T21:42:28.822Z,1.63
2018-09-07T21:44:57.415Z,1.60
2018-09-07T21:47:25.465Z,2.40
2018-09-07T21:49:54.447Z,2.10
2018-09-07T21:52:22.807Z,1.47
2018-09-07T21:54:51.467Z,1.80
2018-09-07T21:57:19.855Z,1.63
2018-09-07T21:59:48.470Z,1.70
2018-09-07T22:02:21.078Z,2.47
2018-09-07T22:04:51.174Z,1.53
2018-09-07T22:08:28.958Z,1.43
2018-09-07T22:10:57.983Z,2.10
2018-09-07T22:13:26.370Z,1.53
2018-09-07T22:15:55.281Z,1.43
2018-09-07T22:18:23.942Z,2.70
2018-09-07T22:20:52.562Z,1.77
2018-09-07T22:23:21.564Z,1.80
2018-09-07T22:25:50.267Z,1.50
2018-09-07T22:28:18.638Z,1.97
2018-09-07T22:30:47.091Z,1.60
2018-09-07T22:33:15.723Z,1.30
2018-09-07T22:35:44.335Z,1.53
2018-09-07T22:38:12.698Z,1.50
2018-09-07T22:40:41.059Z,1.30
2018-09-07T22:43:10.054Z,1.20
2018-09-07T22:45:38.970Z,1.20
2018-09-07T22:48:07.391Z,1.40
2018-09-07T22:50:36.018Z,1.33
2018-09-07T22:53:04.434Z,1.60
2018-09-07T22:55:32.786Z,1.80
2018-09-07T22:58:01.402Z,1.33
2018-09-07T23:00:30.443Z,1.60
2018-09-07T23:02:58.967Z,1.47
2018-09-07T23:05:27.616Z,1.87
2018-09-07T23:07:55.995Z,1.20
2018-09-07T23:10:24.990Z,1.50
2018-09-07T23:12:53.394Z,1.80
2018-09-07T23:15:21.742Z,1.77
2018-09-07T23:17:50.359Z,1.83
2018-09-07T23:20:19.062Z,1.33
2018-09-07T23:22:47.712Z,1.53
2018-09-07T23:25:16.094Z,2.27
2018-09-07T23:27:44.503Z,1.63
2018-09-07T23:30:13.222Z,1.43
2018-09-07T23:32:41.873Z,1.97
2018-09-07T23:35:10.238Z,1.00
2018-09-07T23:37:39.187Z,1.43
2018-09-07T23:40:07.899Z,1.40
2018-09-07T23:42:36.363Z,1.20
2018-09-07T23:45:05.062Z,1.80
2018-09-07T23:47:33.442Z,1.73
2018-09-07T23:50:02.122Z,1.73
2018-09-07T23:52:30.762Z,1.00
2018-09-07T23:54:59.407Z,1.13
2018-09-07T23:57:27.767Z,1.10
2018-09-07T23:59:55.836Z,1.20
