createdAt,value
2022-08-16T00:02:27.848Z,2.73
2022-08-16T00:04:55.213Z,2.77
2022-08-16T00:07:29.331Z,2.60
2022-08-16T00:09:59.725Z,2.77
2022-08-16T00:12:30.337Z,2.57
2022-08-16T00:14:59.659Z,3.13
2022-08-16T00:17:27.161Z,3.17
2022-08-16T00:19:55.957Z,2.93
2022-08-16T00:22:25.344Z,2.90
2022-08-16T00:24:54.613Z,2.77
2022-08-16T00:27:22.795Z,2.87
2022-08-16T00:30:08.691Z,3.00
2022-08-16T00:32:38.475Z,3.10
2022-08-16T00:35:14.957Z,3.17
2022-08-16T00:37:56.239Z,2.77
2022-08-16T00:40:43.867Z,3.00
2022-08-16T00:43:23.364Z,2.90
2022-08-16T00:46:22.239Z,3.50
2022-08-16T00:49:05.837Z,2.80
2022-08-16T00:51:32.895Z,3.10
2022-08-16T00:54:01.163Z,3.00
2022-08-16T00:56:55.479Z,2.77
2022-08-16T00:59:23.835Z,3.17
2022-08-16T01:01:51.813Z,2.70
2022-08-16T01:04:29.497Z,2.67
2022-08-16T01:07:01.834Z,3.40
2022-08-16T01:09:34.315Z,2.97
2022-08-16T01:12:08.376Z,3.17
2022-08-16T01:14:41.201Z,3.40
2022-08-16T01:17:12.127Z,2.77
2022-08-16T01:19:53.126Z,2.70
2022-08-16T01:22:52.739Z,2.33
2022-08-16T01:25:33.831Z,2.90
2022-08-16T01:28:03.847Z,2.83
2022-08-16T01:30:39.882Z,2.63
2022-08-16T01:33:16.685Z,2.70
2022-08-16T01:35:46.809Z,3.50
2022-08-16T01:38:28.424Z,3.03
2022-08-16T01:41:02.573Z,2.90
2022-08-16T01:43:31.676Z,2.93
2022-08-16T01:46:30.065Z,2.67
2022-08-16T01:48:57.932Z,2.87
2022-08-16T01:51:26.160Z,2.70
2022-08-16T01:53:55.294Z,3.50
2022-08-16T01:56:25.323Z,3.30
2022-08-16T01:58:57.118Z,3.40
2022-08-16T02:01:25.929Z,3.17
2022-08-16T02:03:58.704Z,3.30
2022-08-16T02:06:38.706Z,3.43
2022-08-16T02:09:11.689Z,3.83
2022-08-16T02:11:48.110Z,2.87
2022-08-16T02:14:22.587Z,3.00
2022-08-16T02:16:54.631Z,3.23
2022-08-16T02:19:24.376Z,2.90
2022-08-16T02:22:35.060Z,3.33
2022-08-16T02:25:00.640Z,3.03
2022-08-16T02:27:27.511Z,3.60
2022-08-16T02:30:05.281Z,3.20
2022-08-16T02:32:49.017Z,3.10
2022-08-16T02:35:17.566Z,3.20
2022-08-16T02:37:52.297Z,3.13
2022-08-16T02:40:21.652Z,3.53
2022-08-16T02:42:50.713Z,3.47
2022-08-16T02:45:20.048Z,3.53
2022-08-16T02:48:00.214Z,3.73
2022-08-16T02:50:53.545Z,3.60
2022-08-16T02:53:18.224Z,3.67
2022-08-16T02:55:50.708Z,4.10
2022-08-16T02:58:18.586Z,3.53
2022-08-16T03:00:50.167Z,3.67
2022-08-16T03:03:18.118Z,3.40
2022-08-16T03:05:49.972Z,3.47
2022-08-16T03:08:51.029Z,3.07
2022-08-16T03:11:16.730Z,3.30
2022-08-16T03:13:56.400Z,3.33
2022-08-16T03:16:38.250Z,3.10
2022-08-16T03:19:07.385Z,2.90
2022-08-16T03:21:38.275Z,3.30
2022-08-16T03:24:27.743Z,3.00
2022-08-16T03:26:59.090Z,3.07
2022-08-16T03:29:32.197Z,2.73
2022-08-16T03:32:01.195Z,2.87
2022-08-16T03:34:29.644Z,2.70
2022-08-16T03:36:57.571Z,2.70
2022-08-16T03:39:24.524Z,2.90
2022-08-16T03:41:59.750Z,3.10
2022-08-16T03:44:40.803Z,2.73
2022-08-16T03:47:11.916Z,3.17
2022-08-16T03:49:38.920Z,2.60
2022-08-16T03:52:06.723Z,3.83
2022-08-16T03:54:35.568Z,2.13
2022-08-16T03:57:05.141Z,2.73
2022-08-16T03:59:32.541Z,2.70
2022-08-16T04:02:00.886Z,2.60
2022-08-16T04:04:33.159Z,2.10
2022-08-16T04:07:02.681Z,2.60
2022-08-16T04:09:35.223Z,2.53
2022-08-16T04:12:11.204Z,1.97
2022-08-16T04:14:53.409Z,1.93
2022-08-16T04:17:21.281Z,2.40
2022-08-16T04:19:51.692Z,2.47
2022-08-16T04:22:27.356Z,2.30
2022-08-16T04:24:55.525Z,2.30
2022-08-16T04:27:29.037Z,2.27
2022-08-16T04:30:02.703Z,2.70
2022-08-16T04:32:30.880Z,2.80
2022-08-16T04:34:57.712Z,3.43
2022-08-16T04:37:24.543Z,3.67
2022-08-16T04:39:55.404Z,2.97
2022-08-16T04:42:26.328Z,2.90
2022-08-16T04:44:57.779Z,3.50
2022-08-16T04:47:33.308Z,2.83
2022-08-16T04:50:15.661Z,2.80
2022-08-16T04:52:46.913Z,2.70
2022-08-16T04:55:20.146Z,3.27
2022-08-16T04:57:53.775Z,3.03
2022-08-16T05:00:32.308Z,2.60
2022-08-16T05:03:11.342Z,2.93
2022-08-16T05:05:45.531Z,2.70
2022-08-16T05:08:29.164Z,2.60
2022-08-16T05:11:05.212Z,2.80
2022-08-16T05:13:41.198Z,2.70
2022-08-16T05:16:19.764Z,2.37
2022-08-16T05:18:52.975Z,2.70
2022-08-16T05:21:21.593Z,2.80
2022-08-16T05:23:58.719Z,2.37
2022-08-16T05:26:29.085Z,2.33
2022-08-16T05:29:03.708Z,4.27
2022-08-16T05:31:31.696Z,3.20
2022-08-16T05:34:00.428Z,2.87
2022-08-16T05:36:34.358Z,2.80
2022-08-16T05:39:09.644Z,2.40
2022-08-16T05:41:45.655Z,2.47
2022-08-16T05:44:22.470Z,2.33
2022-08-16T05:46:53.163Z,2.73
2022-08-16T05:49:22.501Z,2.20
2022-08-16T05:51:50.246Z,2.23
2022-08-16T05:54:25.066Z,1.90
2022-08-16T05:56:53.637Z,2.00
2022-08-16T05:59:22.115Z,1.93
2022-08-16T06:01:50.832Z,1.77
2022-08-16T06:04:35.568Z,1.63
2022-08-16T06:07:09.162Z,1.47
2022-08-16T06:09:51.085Z,1.73
2022-08-16T06:12:27.005Z,1.50
2022-08-16T06:15:01.936Z,1.23
2022-08-16T06:17:42.929Z,1.83
2022-08-16T06:20:14.975Z,1.57
2022-08-16T06:22:47.878Z,1.63
2022-08-16T06:25:35.456Z,1.60
2022-08-16T06:28:08.804Z,1.30
2022-08-16T06:30:36.532Z,1.70
2022-08-16T06:33:12.402Z,1.50
2022-08-16T06:35:41.593Z,1.07
2022-08-16T06:38:33.638Z,1.10
2022-08-16T06:40:56.065Z,1.47
2022-08-16T06:43:27.589Z,1.50
2022-08-16T06:45:55.600Z,1.50
2022-08-16T06:48:32.674Z,1.60
2022-08-16T06:51:00.155Z,1.50
2022-08-16T06:53:27.084Z,1.63
2022-08-16T06:55:58.890Z,2.47
2022-08-16T06:58:31.974Z,1.77
2022-08-16T07:01:01.301Z,1.43
2022-08-16T07:03:32.409Z,1.67
2022-08-16T07:06:00.132Z,1.70
2022-08-16T07:08:28.080Z,1.53
2022-08-16T07:10:55.657Z,1.50
2022-08-16T07:13:58.556Z,1.83
2022-08-16T07:16:15.435Z,1.73
2022-08-16T07:18:58.199Z,1.20
2022-08-16T07:21:26.435Z,1.47
2022-08-16T07:23:58.073Z,1.10
2022-08-16T07:26:33.788Z,1.33
2022-08-16T07:29:00.966Z,1.57
2022-08-16T07:31:37.787Z,1.73
2022-08-16T07:34:05.244Z,1.63
2022-08-16T07:36:37.302Z,1.43
2022-08-16T07:39:04.495Z,1.60
2022-08-16T07:41:31.372Z,1.67
2022-08-16T07:43:58.292Z,1.87
2022-08-16T07:46:38.704Z,2.13
2022-08-16T07:49:11.486Z,3.50
2022-08-16T07:51:38.791Z,2.40
2022-08-16T07:54:10.753Z,1.90
2022-08-16T07:56:39.740Z,1.70
2022-08-16T07:59:07.153Z,2.17
2022-08-16T08:01:36.393Z,3.00
2022-08-16T08:04:06.201Z,1.90
2022-08-16T08:06:40.785Z,1.70
2022-08-16T08:09:07.874Z,1.83
2022-08-16T08:11:34.871Z,1.43
2022-08-16T08:14:03.383Z,1.37
2022-08-16T08:16:32.258Z,1.30
2022-08-16T08:19:02.897Z,1.40
2022-08-16T08:21:58.829Z,1.20
2022-08-16T08:24:18.764Z,0.80
2022-08-16T08:26:50.239Z,1.03
2022-08-16T08:29:22.934Z,1.03
2022-08-16T08:31:53.278Z,1.13
2022-08-16T08:34:22.234Z,0.80
2022-08-16T08:36:54.549Z,1.70
2022-08-16T08:39:22.698Z,1.00
2022-08-16T08:41:51.780Z,1.03
2022-08-16T08:44:29.465Z,1.00
2022-08-16T08:47:01.520Z,1.00
2022-08-16T08:49:50.569Z,1.00
2022-08-16T08:52:35.219Z,0.90
2022-08-16T08:55:10.527Z,1.23
2022-08-16T08:57:41.009Z,1.30
2022-08-16T09:00:13.103Z,1.40
2022-08-16T09:02:45.643Z,1.33
2022-08-16T09:05:20.657Z,1.33
2022-08-16T09:08:00.694Z,1.10
2022-08-16T09:10:31.168Z,1.17
2022-08-16T09:12:59.339Z,2.00
2022-08-16T09:15:33.018Z,1.87
2022-08-16T09:18:26.204Z,1.80
2022-08-16T09:21:00.152Z,2.00
2022-08-16T09:23:31.243Z,2.40
2022-08-16T09:26:45.574Z,1.93
2022-08-16T09:29:15.049Z,1.93
2022-08-16T09:31:41.387Z,2.00
2022-08-16T09:34:09.474Z,1.57
2022-08-16T09:36:45.030Z,2.00
2022-08-16T09:39:18.160Z,1.77
2022-08-16T09:41:53.187Z,1.80
2022-08-16T09:45:12.702Z,1.63
2022-08-16T09:47:10.414Z,1.67
2022-08-16T09:49:40.767Z,2.13
2022-08-16T09:52:09.443Z,1.83
2022-08-16T09:54:37.737Z,1.37
2022-08-16T09:57:05.076Z,1.60
2022-08-16T09:59:38.584Z,1.40
2022-08-16T10:02:22.974Z,1.57
2022-08-16T10:04:55.532Z,1.20
2022-08-16T10:07:24.190Z,1.40
2022-08-16T10:09:54.881Z,1.27
2022-08-16T10:12:55.595Z,1.50
2022-08-16T10:15:23.033Z,1.57
2022-08-16T10:18:00.911Z,1.07
2022-08-16T10:20:31.835Z,1.20
2022-08-16T10:23:03.526Z,1.70
2022-08-16T10:27:16.311Z,1.70
2022-08-16T10:28:29.273Z,1.20
2022-08-16T10:31:00.705Z,1.30
2022-08-16T10:33:33.508Z,2.43
2022-08-16T10:36:04.033Z,1.70
2022-08-16T10:38:33.148Z,1.40
2022-08-16T10:41:04.042Z,2.27
2022-08-16T10:43:31.435Z,1.90
2022-08-16T10:46:00.807Z,2.20
2022-08-16T10:48:29.179Z,1.87
2022-08-16T10:51:00.810Z,1.83
2022-08-16T10:53:32.711Z,1.60
2022-08-16T10:56:52.856Z,2.17
2022-08-16T10:59:29.591Z,2.23
2022-08-16T11:02:21.786Z,2.10
2022-08-16T11:11:04.832Z,1.40
2022-08-16T11:12:53.939Z,1.27
2022-08-16T11:15:21.724Z,1.43
2022-08-16T11:19:03.501Z,1.93
2022-08-16T11:20:42.750Z,1.00
2022-08-16T11:23:16.983Z,1.23
2022-08-16T11:31:20.614Z,1.20
2022-08-16T11:33:52.809Z,1.20
2022-08-16T11:36:27.844Z,1.53
2022-08-16T11:38:57.729Z,1.70
2022-08-16T11:41:25.848Z,1.50
2022-08-16T11:43:56.287Z,1.97
2022-08-16T11:46:44.955Z,1.80
2022-08-16T11:49:13.720Z,1.80
2022-08-16T11:51:44.227Z,1.60
2022-08-16T11:54:21.722Z,1.63
2022-08-16T11:56:52.386Z,1.70
2022-08-16T11:59:28.481Z,1.60
2022-08-16T12:02:04.317Z,1.40
2022-08-16T12:04:46.384Z,2.17
2022-08-16T12:07:19.635Z,1.20
2022-08-16T12:09:50.553Z,1.20
2022-08-16T12:12:20.937Z,1.20
2022-08-16T12:14:59.444Z,0.97
2022-08-16T12:17:31.853Z,1.00
2022-08-16T12:19:59.592Z,0.70
2022-08-16T12:22:27.608Z,1.67
2022-08-16T12:24:54.492Z,0.80
2022-08-16T12:27:24.284Z,0.90
2022-08-16T12:29:54.669Z,0.87
2022-08-16T12:32:26.765Z,0.80
2022-08-16T12:35:08.783Z,0.60
2022-08-16T12:37:36.453Z,1.00
2022-08-16T12:40:07.328Z,1.20
2022-08-16T12:42:53.291Z,1.10
2022-08-16T12:45:21.733Z,0.90
2022-08-16T12:48:31.721Z,1.20
2022-08-16T12:50:54.842Z,0.80
2022-08-16T12:53:24.789Z,1.20
2022-08-16T12:55:51.852Z,1.37
2022-08-16T12:58:48.583Z,1.03
2022-08-16T13:01:08.498Z,1.30
2022-08-16T13:03:40.593Z,1.10
2022-08-16T13:06:08.273Z,1.00
2022-08-16T13:08:35.215Z,1.23
2022-08-16T13:11:04.740Z,1.23
2022-08-16T13:13:35.668Z,1.10
2022-08-16T13:16:15.239Z,1.13
2022-08-16T13:18:52.430Z,1.40
2022-08-16T13:21:23.615Z,1.07
2022-08-16T13:23:55.312Z,1.10
2022-08-16T13:26:24.004Z,1.10
2022-08-16T13:28:51.060Z,1.00
2022-08-16T13:31:18.108Z,1.37
2022-08-16T13:33:45.370Z,1.10
2022-08-16T13:36:38.707Z,1.47
2022-08-16T13:39:02.453Z,1.23
2022-08-16T13:41:31.846Z,1.57
2022-08-16T13:44:00.741Z,1.37
2022-08-16T13:46:29.047Z,1.00
2022-08-16T13:48:57.520Z,1.10
2022-08-16T13:51:24.621Z,1.20
2022-08-16T13:53:59.921Z,1.07
2022-08-16T13:56:37.708Z,1.10
2022-08-16T13:59:20.589Z,1.27
2022-08-16T14:01:55.154Z,1.60
2022-08-16T14:04:27.643Z,0.90
2022-08-16T14:06:58.405Z,1.10
2022-08-16T14:09:27.221Z,1.00
2022-08-16T14:11:56.525Z,1.47
2022-08-16T14:14:28.609Z,1.47
2022-08-16T14:17:01.262Z,1.10
2022-08-16T14:19:29.106Z,1.30
2022-08-16T14:22:14.380Z,0.97
2022-08-16T14:24:45.333Z,1.33
2022-08-16T14:27:15.729Z,0.97
2022-08-16T14:29:44.283Z,1.67
2022-08-16T14:32:13.225Z,1.10
2022-08-16T14:34:55.740Z,1.17
2022-08-16T14:37:23.119Z,1.20
2022-08-16T14:39:50.803Z,1.80
2022-08-16T14:42:21.606Z,1.10
2022-08-16T14:44:48.962Z,1.30
2022-08-16T14:47:17.648Z,1.40
2022-08-16T14:49:44.803Z,0.93
2022-08-16T14:52:15.924Z,1.20
2022-08-16T14:54:46.128Z,1.40
2022-08-16T14:57:14.775Z,1.00
2022-08-16T14:59:45.439Z,0.80
2022-08-16T15:02:27.628Z,0.90
2022-08-16T15:05:01.973Z,1.07
2022-08-16T15:07:34.467Z,0.90
2022-08-16T15:10:03.430Z,1.00
2022-08-16T15:12:33.527Z,0.90
2022-08-16T15:15:04.425Z,0.83
2022-08-16T15:17:56.253Z,1.00
2022-08-16T15:20:26.889Z,1.00
2022-08-16T15:22:56.287Z,1.27
2022-08-16T15:25:35.686Z,1.10
2022-08-16T15:28:23.898Z,1.00
2022-08-16T15:31:00.807Z,1.30
2022-08-16T15:33:32.317Z,1.50
2022-08-16T15:36:00.107Z,1.07
2022-08-16T15:38:56.943Z,1.07
2022-08-16T15:41:54.922Z,1.40
2022-08-16T15:44:26.586Z,1.13
2022-08-16T15:46:58.701Z,1.30
2022-08-16T15:49:38.039Z,1.00
2022-08-16T15:52:20.530Z,1.37
2022-08-16T15:54:55.246Z,1.03
2022-08-16T15:57:24.621Z,1.30
2022-08-16T15:59:52.667Z,1.00
2022-08-16T16:02:29.227Z,1.10
2022-08-16T16:05:02.520Z,1.07
2022-08-16T16:07:33.473Z,1.40
2022-08-16T16:10:13.539Z,0.90
2022-08-16T16:12:53.746Z,0.90
2022-08-16T16:15:25.478Z,0.87
2022-08-16T16:17:53.927Z,1.03
2022-08-16T16:20:24.221Z,1.03
2022-08-16T16:22:51.912Z,0.87
2022-08-16T16:25:19.484Z,0.90
2022-08-16T16:27:55.316Z,0.87
2022-08-16T16:30:37.948Z,0.73
2022-08-16T16:33:21.159Z,1.07
2022-08-16T16:35:56.718Z,0.93
2022-08-16T16:38:28.969Z,1.30
2022-08-16T16:41:00.075Z,0.90
2022-08-16T16:43:31.824Z,0.70
2022-08-16T16:46:00.657Z,0.80
2022-08-16T16:48:34.498Z,0.50
2022-08-16T16:51:09.145Z,0.70
2022-08-16T16:53:41.428Z,0.80
2022-08-16T16:56:20.314Z,0.60
2022-08-16T16:58:57.163Z,0.70
2022-08-16T17:01:35.014Z,0.87
2022-08-16T17:04:19.851Z,0.80
2022-08-16T17:06:53.377Z,0.90
2022-08-16T17:09:23.951Z,0.83
2022-08-16T17:11:55.300Z,0.80
2022-08-16T17:14:33.888Z,0.90
2022-08-16T17:17:04.340Z,1.20
2022-08-16T17:19:32.111Z,0.90
2022-08-16T17:22:00.459Z,0.97
2022-08-16T17:24:39.502Z,0.97
2022-08-16T17:27:08.428Z,0.83
2022-08-16T17:29:45.925Z,1.03
2022-08-16T17:32:44.722Z,0.70
2022-08-16T17:35:07.158Z,0.77
2022-08-16T17:37:48.777Z,0.80
2022-08-16T17:40:41.626Z,0.77
2022-08-16T17:43:16.690Z,0.77
2022-08-16T17:45:43.608Z,0.70
2022-08-16T17:48:11.272Z,1.20
2022-08-16T17:50:38.916Z,0.90
2022-08-16T17:53:07.000Z,0.73
2022-08-16T17:55:37.024Z,1.37
2022-08-16T17:58:09.864Z,2.23
2022-08-16T18:00:51.888Z,1.30
2022-08-16T18:04:06.996Z,0.90
2022-08-16T18:06:13.305Z,1.30
2022-08-16T18:08:42.652Z,0.87
2022-08-16T18:11:11.971Z,1.70
2022-08-16T18:13:43.261Z,0.93
2022-08-16T18:16:11.487Z,1.13
2022-08-16T18:18:38.584Z,3.83
2022-08-16T18:21:24.134Z,3.73
2022-08-16T18:23:51.470Z,2.73
2022-08-16T18:26:18.494Z,1.60
2022-08-16T18:28:45.333Z,1.20
2022-08-16T18:31:12.314Z,1.10
2022-08-16T18:33:43.310Z,1.40
2022-08-16T18:36:20.618Z,1.30
2022-08-16T18:38:49.605Z,1.10
2022-08-16T18:41:17.241Z,1.03
2022-08-16T18:44:22.751Z,0.90
2022-08-16T18:46:31.094Z,1.07
2022-08-16T18:48:57.932Z,1.00
2022-08-16T18:51:25.826Z,1.10
2022-08-16T18:53:53.915Z,1.20
2022-08-16T18:56:21.621Z,1.10
2022-08-16T18:58:49.151Z,0.80
2022-08-16T19:01:19.268Z,1.03
2022-08-16T19:03:47.388Z,0.87
2022-08-16T19:06:15.703Z,1.03
2022-08-16T19:08:44.117Z,0.80
2022-08-16T19:11:14.145Z,1.17
2022-08-16T19:13:44.468Z,1.40
2022-08-16T19:16:12.313Z,1.47
2022-08-16T19:18:39.251Z,1.03
2022-08-16T19:21:07.354Z,1.87
2022-08-16T19:23:35.660Z,1.50
2022-08-16T19:26:10.847Z,1.30
2022-08-16T19:28:50.950Z,1.13
2022-08-16T19:31:31.964Z,3.07
2022-08-16T19:33:59.268Z,3.53
2022-08-16T19:36:35.746Z,4.13
2022-08-16T19:39:09.519Z,4.03
2022-08-16T19:41:43.550Z,3.00
2022-08-16T19:44:10.652Z,4.07
2022-08-16T19:46:41.823Z,4.60
2022-08-16T19:49:08.716Z,4.60
2022-08-16T19:51:35.705Z,4.90
2022-08-16T19:54:05.191Z,4.10
2022-08-16T19:56:32.281Z,5.27
2022-08-16T20:01:46.502Z,2.80
2022-08-16T20:04:13.827Z,2.80
2022-08-16T20:06:41.854Z,2.77
2022-08-16T20:09:10.534Z,3.23
2022-08-16T20:11:46.073Z,2.00
2022-08-16T20:14:23.985Z,1.60
2022-08-16T20:16:52.272Z,2.03
2022-08-16T20:19:19.757Z,1.47
2022-08-16T20:21:46.617Z,2.00
2022-08-16T20:24:32.741Z,1.93
2022-08-16T20:27:00.232Z,1.27
2022-08-16T20:29:28.081Z,1.43
2022-08-16T20:31:56.252Z,1.60
2022-08-16T20:34:23.231Z,1.70
2022-08-16T20:36:50.074Z,1.37
2022-08-16T20:39:17.135Z,1.70
2022-08-16T20:41:44.402Z,1.40
2022-08-16T20:44:12.849Z,1.50
2022-08-16T20:46:40.333Z,1.87
2022-08-16T20:49:09.233Z,1.60
2022-08-16T20:51:49.727Z,1.30
2022-08-16T20:54:18.152Z,1.20
2022-08-16T20:56:44.992Z,1.33
2022-08-16T20:59:11.848Z,1.57
2022-08-16T21:01:45.852Z,1.67
2022-08-16T21:04:14.372Z,1.80
2022-08-16T21:06:41.645Z,1.57
2022-08-16T21:09:20.200Z,1.97
2022-08-16T21:11:47.234Z,1.20
2022-08-16T21:14:14.097Z,1.27
2022-08-16T21:16:41.592Z,1.00
2022-08-16T21:19:08.608Z,1.53
2022-08-16T21:21:35.466Z,1.13
2022-08-16T21:24:02.434Z,1.20
2022-08-16T21:26:29.719Z,1.90
2022-08-16T21:28:56.761Z,1.40
2022-08-16T21:31:24.802Z,1.27
2022-08-16T21:33:55.714Z,1.43
2022-08-16T21:36:34.809Z,1.30
2022-08-16T21:39:02.400Z,1.07
2022-08-16T21:41:29.308Z,1.30
2022-08-16T21:43:56.136Z,1.27
2022-08-16T21:46:23.037Z,1.23
2022-08-16T21:48:49.865Z,1.63
2022-08-16T21:51:16.716Z,1.00
2022-08-16T21:53:44.527Z,1.17
2022-08-16T21:56:16.464Z,1.10
2022-08-16T21:58:52.455Z,1.20
2022-08-16T22:01:23.242Z,0.90
2022-08-16T22:04:09.536Z,1.37
2022-08-16T22:06:39.173Z,1.10
2022-08-16T22:09:07.364Z,1.37
2022-08-16T22:11:34.580Z,1.10
2022-08-16T22:14:01.784Z,1.57
2022-08-16T22:16:33.903Z,1.10
2022-08-16T22:19:01.654Z,1.20
2022-08-16T22:21:28.750Z,1.10
2022-08-16T22:23:57.589Z,1.10
2022-08-16T22:26:31.316Z,1.10
2022-08-16T22:29:04.699Z,1.60
2022-08-16T22:31:31.667Z,1.00
2022-08-16T22:33:58.612Z,0.80
2022-08-16T22:36:28.119Z,1.00
2022-08-16T22:39:00.530Z,0.87
2022-08-16T22:41:28.542Z,0.80
2022-08-16T22:43:56.280Z,0.90
2022-08-16T22:46:23.569Z,1.27
2022-08-16T22:48:51.077Z,0.77
2022-08-16T22:51:19.761Z,0.77
2022-08-16T22:53:46.734Z,0.83
2022-08-16T22:56:15.791Z,0.77
2022-08-16T22:58:42.927Z,0.80
2022-08-16T23:01:12.923Z,0.70
2022-08-16T23:03:41.216Z,0.80
2022-08-16T23:06:09.001Z,1.23
2022-08-16T23:08:40.267Z,0.80
2022-08-16T23:11:21.436Z,1.43
2022-08-16T23:13:56.381Z,1.00
2022-08-16T23:16:33.173Z,0.90
2022-08-16T23:19:03.409Z,1.10
2022-08-16T23:21:30.597Z,1.00
2022-08-16T23:23:57.502Z,0.97
2022-08-16T23:26:44.139Z,1.50
2022-08-16T23:29:22.045Z,1.57
2022-08-16T23:31:57.341Z,1.40
2022-08-16T23:34:25.247Z,1.67
2022-08-16T23:36:52.219Z,1.50
2022-08-16T23:39:19.138Z,1.13
2022-08-16T23:41:46.030Z,1.70
2022-08-16T23:44:44.188Z,1.90
2022-08-16T23:46:59.878Z,2.07
2022-08-16T23:50:01.990Z,1.50
2022-08-16T23:52:13.611Z,1.77
2022-08-16T23:54:40.514Z,1.77
2022-08-16T23:57:08.454Z,2.20
2022-08-16T23:59:48.654Z,2.10
