createdAt,value
2022-08-14T00:00:16.333Z,72.79
2022-08-14T00:03:05.205Z,73.11
2022-08-14T00:05:58.419Z,73.08
2022-08-14T00:08:49.189Z,73.20
2022-08-14T00:11:32.203Z,73.33
2022-08-14T00:14:21.204Z,73.30
2022-08-14T00:17:05.078Z,73.28
2022-08-14T00:19:53.829Z,72.63
2022-08-14T00:22:56.986Z,72.63
2022-08-14T00:25:42.237Z,72.68
2022-08-14T00:28:35.177Z,72.06
2022-08-14T00:31:35.377Z,72.39
2022-08-14T00:34:36.489Z,72.08
2022-08-14T00:37:33.215Z,72.48
2022-08-14T00:40:33.132Z,72.08
2022-08-14T00:43:17.423Z,72.84
2022-08-14T00:46:08.047Z,72.38
2022-08-14T00:48:58.009Z,72.63
2022-08-14T00:51:41.083Z,72.20
2022-08-14T00:54:29.853Z,72.85
2022-08-14T00:57:19.937Z,72.98
2022-08-14T01:00:03.090Z,71.44
2022-08-14T01:02:53.737Z,71.57
2022-08-14T01:05:51.497Z,71.53
2022-08-14T01:08:51.295Z,71.14
2022-08-14T01:11:41.176Z,71.63
2022-08-14T01:14:36.106Z,71.10
2022-08-14T01:17:24.505Z,71.25
2022-08-14T01:20:27.588Z,71.25
2022-08-14T01:23:21.702Z,70.44
2022-08-14T01:26:12.205Z,70.66
2022-08-14T01:29:44.642Z,70.71
2022-08-14T01:32:30.953Z,70.86
2022-08-14T01:36:04.942Z,70.49
2022-08-14T01:38:26.076Z,70.11
2022-08-14T01:41:31.575Z,70.49
2022-08-14T01:44:32.139Z,69.94
2022-08-14T01:47:21.695Z,69.02
2022-08-14T01:50:14.348Z,69.42
2022-08-14T01:52:58.565Z,70.67
2022-08-14T01:55:49.088Z,69.86
2022-08-14T01:58:32.308Z,68.72
2022-08-14T02:01:22.920Z,68.55
2022-08-14T02:04:20.453Z,69.55
2022-08-14T02:07:17.943Z,68.75
2022-08-14T02:10:17.988Z,69.53
2022-08-14T02:13:07.450Z,68.52
2022-08-14T02:15:50.313Z,68.36
2022-08-14T02:18:38.953Z,68.21
2022-08-14T02:21:28.101Z,67.23
2022-08-14T02:24:39.349Z,67.38
2022-08-14T02:28:23.956Z,67.60
2022-08-14T02:30:33.923Z,67.58
2022-08-14T02:33:23.307Z,65.94
2022-08-14T02:37:02.871Z,64.72
2022-08-14T02:39:09.404Z,61.81
2022-08-14T02:41:59.922Z,62.73
2022-08-14T02:44:49.071Z,62.99
2022-08-14T02:47:38.847Z,62.90
2022-08-14T02:50:29.338Z,63.21
2022-08-14T02:53:22.957Z,62.96
2022-08-14T02:56:30.005Z,62.74
2022-08-14T02:59:15.194Z,62.93
2022-08-14T03:01:58.282Z,64.50
2022-08-14T03:04:47.102Z,64.71
2022-08-14T03:07:36.178Z,63.61
2022-08-14T03:10:33.337Z,63.34
2022-08-14T03:13:23.168Z,64.10
2022-08-14T03:16:09.063Z,63.89
2022-08-14T03:19:09.191Z,63.60
2022-08-14T03:21:56.207Z,62.12
2022-08-14T03:24:45.951Z,61.28
2022-08-14T03:27:35.309Z,62.07
2022-08-14T03:30:43.962Z,62.90
2022-08-14T03:33:26.558Z,61.67
2022-08-14T03:37:37.467Z,61.13
2022-08-14T03:39:24.155Z,59.95
2022-08-14T03:42:18.877Z,58.49
2022-08-14T03:45:19.825Z,57.58
2022-08-14T03:48:29.504Z,59.77
2022-08-14T03:51:22.210Z,59.12
2022-08-14T03:54:06.919Z,59.22
2022-08-14T03:56:50.269Z,59.15
2022-08-14T03:59:38.970Z,60.16
2022-08-14T04:02:32.217Z,58.46
2022-08-14T04:05:17.237Z,58.02
2022-08-14T04:08:22.549Z,58.96
2022-08-14T04:11:08.041Z,59.13
2022-08-14T04:13:52.375Z,56.85
2022-08-14T04:16:41.247Z,57.47
2022-08-14T04:19:28.013Z,57.95
2022-08-14T04:22:16.937Z,56.71
2022-08-14T04:25:11.153Z,57.34
2022-08-14T04:28:02.344Z,57.65
2022-08-14T04:30:59.599Z,57.69
2022-08-14T04:33:47.966Z,56.34
2022-08-14T04:36:31.104Z,54.58
2022-08-14T04:39:46.683Z,53.46
2022-08-14T04:42:51.592Z,52.28
2022-08-14T04:45:51.038Z,53.71
2022-08-14T04:48:43.732Z,53.76
2022-08-14T04:51:37.547Z,55.73
2022-08-14T04:54:36.218Z,53.44
2022-08-14T04:57:20.306Z,53.82
2022-08-14T05:00:16.353Z,50.57
2022-08-14T05:03:00.244Z,51.20
2022-08-14T05:05:51.152Z,54.44
2022-08-14T05:08:59.651Z,51.61
2022-08-14T05:11:44.240Z,51.66
2022-08-14T05:14:46.016Z,52.50
2022-08-14T05:17:44.163Z,52.31
2022-08-14T05:21:56.891Z,53.14
2022-08-14T05:23:48.235Z,54.93
2022-08-14T05:26:36.939Z,52.79
2022-08-14T05:29:19.023Z,53.56
2022-08-14T05:32:14.092Z,52.63
2022-08-14T05:35:06.226Z,49.26
2022-08-14T05:37:51.173Z,51.69
2022-08-14T05:40:39.251Z,50.09
2022-08-14T05:43:23.932Z,48.03
2022-08-14T05:46:23.975Z,47.82
2022-08-14T05:49:13.102Z,51.23
2022-08-14T05:52:02.486Z,50.84
2022-08-14T05:54:50.955Z,48.22
2022-08-14T05:57:39.372Z,46.53
2022-08-14T06:00:28.948Z,50.78
2022-08-14T06:03:20.030Z,50.23
2022-08-14T06:06:10.228Z,49.33
2022-08-14T06:08:53.122Z,52.02
2022-08-14T06:11:42.928Z,50.55
2022-08-14T06:14:32.320Z,51.19
2022-08-14T06:17:15.706Z,50.40
2022-08-14T06:20:10.272Z,50.14
2022-08-14T06:23:00.196Z,51.24
2022-08-14T06:25:52.693Z,52.02
2022-08-14T06:28:34.930Z,50.90
2022-08-14T06:31:17.261Z,52.68
2022-08-14T06:35:04.755Z,51.54
2022-08-14T06:37:21.100Z,49.08
2022-08-14T06:40:25.429Z,49.12
2022-08-14T06:43:15.394Z,49.47
2022-08-14T06:46:04.142Z,48.04
2022-08-14T06:48:46.667Z,51.54
2022-08-14T06:51:38.738Z,49.24
2022-08-14T06:54:33.269Z,51.08
2022-08-14T06:57:15.946Z,46.38
2022-08-14T07:00:04.948Z,53.18
2022-08-14T07:03:06.658Z,51.13
2022-08-14T07:06:01.189Z,50.32
2022-08-14T07:08:54.842Z,51.12
2022-08-14T07:11:43.284Z,51.37
2022-08-14T07:14:26.947Z,52.51
2022-08-14T07:17:09.291Z,53.10
2022-08-14T07:19:57.941Z,47.81
2022-08-14T07:22:49.852Z,48.85
2022-08-14T07:25:37.614Z,51.89
2022-08-14T07:28:43.632Z,53.03
2022-08-14T07:31:34.081Z,51.57
2022-08-14T07:34:40.959Z,50.75
2022-08-14T07:37:37.180Z,52.48
2022-08-14T07:40:27.656Z,54.76
2022-08-14T07:43:14.444Z,51.64
2022-08-14T07:45:57.237Z,52.14
2022-08-14T07:48:45.928Z,52.32
2022-08-14T07:51:37.289Z,51.04
2022-08-14T07:54:23.286Z,53.32
2022-08-14T07:57:24.710Z,50.79
2022-08-14T08:00:07.915Z,51.22
2022-08-14T08:03:00.547Z,48.07
2022-08-14T08:05:42.829Z,48.75
2022-08-14T08:08:35.161Z,49.37
2022-08-14T08:11:20.515Z,49.17
2022-08-14T08:14:17.270Z,45.64
2022-08-14T08:17:07.182Z,46.79
2022-08-14T08:19:56.201Z,48.87
2022-08-14T08:22:38.716Z,49.23
2022-08-14T08:25:26.991Z,49.09
2022-08-14T08:28:26.473Z,47.27
2022-08-14T08:31:08.824Z,47.82
2022-08-14T08:33:57.874Z,46.62
2022-08-14T08:36:57.797Z,46.63
2022-08-14T08:40:04.307Z,47.85
2022-08-14T08:42:54.247Z,48.51
2022-08-14T08:45:44.943Z,46.57
2022-08-14T08:48:41.348Z,47.73
2022-08-14T08:51:43.954Z,47.18
2022-08-14T08:54:30.869Z,47.36
2022-08-14T08:57:29.189Z,48.44
2022-08-14T09:00:25.196Z,46.94
2022-08-14T09:03:25.185Z,50.05
2022-08-14T09:06:23.293Z,48.52
2022-08-14T09:09:18.192Z,47.56
2022-08-14T09:12:04.358Z,47.86
2022-08-14T09:14:54.951Z,47.00
2022-08-14T09:17:37.638Z,47.96
2022-08-14T09:20:30.609Z,48.48
2022-08-14T09:23:27.460Z,47.39
2022-08-14T09:26:22.801Z,47.64
2022-08-14T09:29:17.929Z,48.54
2022-08-14T09:32:58.633Z,49.70
2022-08-14T09:35:35.843Z,50.66
2022-08-14T09:39:06.074Z,49.56
2022-08-14T09:42:33.983Z,51.05
2022-08-14T09:45:26.087Z,51.14
2022-08-14T09:48:27.449Z,51.23
2022-08-14T09:51:44.710Z,50.27
2022-08-14T09:54:45.456Z,50.20
2022-08-14T09:57:37.869Z,51.23
2022-08-14T10:00:42.204Z,52.99
2022-08-14T10:03:40.930Z,51.45
2022-08-14T10:06:35.207Z,50.92
2022-08-14T10:09:17.073Z,49.44
2022-08-14T10:12:00.769Z,49.21
2022-08-14T10:14:53.237Z,51.15
2022-08-14T10:17:38.859Z,52.94
2022-08-14T10:20:42.145Z,52.32
2022-08-14T10:23:35.524Z,52.33
2022-08-14T10:26:22.462Z,51.82
2022-08-14T10:29:32.032Z,51.71
2022-08-14T10:32:28.715Z,50.04
2022-08-14T10:35:22.475Z,50.55
2022-08-14T10:38:12.141Z,50.14
2022-08-14T10:41:08.029Z,50.65
2022-08-14T10:44:20.951Z,51.28
2022-08-14T10:47:40.065Z,52.20
2022-08-14T10:50:24.202Z,52.34
2022-08-14T10:53:08.512Z,52.84
2022-08-14T10:55:57.170Z,51.29
2022-08-14T10:58:46.188Z,52.30
2022-08-14T11:01:40.805Z,51.87
2022-08-14T11:04:39.119Z,52.84
2022-08-14T11:07:27.226Z,51.49
2022-08-14T11:10:12.952Z,51.44
2022-08-14T11:12:58.808Z,53.27
2022-08-14T11:15:47.929Z,53.97
2022-08-14T11:18:40.434Z,54.03
2022-08-14T11:21:30.229Z,54.27
2022-08-14T11:24:51.018Z,54.27
2022-08-14T11:27:35.283Z,52.42
2022-08-14T11:30:50.639Z,54.39
2022-08-14T11:33:32.538Z,53.41
2022-08-14T11:36:18.016Z,55.18
2022-08-14T11:39:09.813Z,55.16
2022-08-14T11:42:57.377Z,55.86
2022-08-14T11:45:17.101Z,56.33
2022-08-14T11:48:12.901Z,54.17
2022-08-14T11:51:30.722Z,55.19
2022-08-14T11:54:15.174Z,54.79
2022-08-14T11:57:02.312Z,54.97
2022-08-14T11:59:56.051Z,55.47
2022-08-14T12:03:03.043Z,52.91
2022-08-14T12:05:54.949Z,53.86
2022-08-14T12:08:44.931Z,53.13
2022-08-14T12:11:29.005Z,55.04
2022-08-14T12:14:29.722Z,54.16
2022-08-14T12:17:17.126Z,52.21
2022-08-14T12:20:15.062Z,52.26
2022-08-14T12:22:57.666Z,52.56
2022-08-14T12:25:45.970Z,52.01
2022-08-14T12:28:59.482Z,54.39
2022-08-14T12:31:51.540Z,53.95
2022-08-14T12:39:40.151Z,52.65
2022-08-14T12:42:34.883Z,52.81
2022-08-14T12:45:20.859Z,52.77
2022-08-14T12:48:20.731Z,55.25
2022-08-14T12:51:10.933Z,54.34
2022-08-14T12:53:54.933Z,53.59
2022-08-14T12:56:48.251Z,53.19
2022-08-14T12:59:43.162Z,54.31
2022-08-14T13:02:34.261Z,55.43
2022-08-14T13:05:27.526Z,55.88
2022-08-14T13:08:34.009Z,55.26
2022-08-14T13:11:23.831Z,53.62
2022-08-14T13:14:08.237Z,56.80
2022-08-14T13:17:07.145Z,55.59
2022-08-14T13:19:53.037Z,57.51
2022-08-14T13:22:46.196Z,56.94
2022-08-14T13:25:31.985Z,57.90
2022-08-14T13:28:29.924Z,57.09
2022-08-14T13:31:24.238Z,57.44
2022-08-14T13:34:21.464Z,57.00
2022-08-14T13:37:06.993Z,60.63
2022-08-14T13:40:04.154Z,58.93
2022-08-14T13:43:01.186Z,59.26
2022-08-14T13:45:59.948Z,59.03
2022-08-14T13:48:50.186Z,60.09
2022-08-14T13:51:47.390Z,57.75
2022-08-14T13:54:31.962Z,61.41
2022-08-14T13:57:22.926Z,60.40
2022-08-14T14:00:21.753Z,59.94
2022-08-14T14:03:22.806Z,60.66
2022-08-14T14:06:06.143Z,59.48
2022-08-14T14:08:59.011Z,60.00
2022-08-14T14:11:48.057Z,59.48
2022-08-14T14:14:51.431Z,59.46
2022-08-14T14:17:44.083Z,60.18
2022-08-14T14:20:34.589Z,59.29
2022-08-14T14:23:21.839Z,60.43
2022-08-14T14:26:04.982Z,60.06
2022-08-14T14:28:54.734Z,60.73
2022-08-14T14:31:39.029Z,60.66
2022-08-14T14:34:31.177Z,60.08
2022-08-14T14:37:15.301Z,61.03
2022-08-14T14:40:52.591Z,61.21
2022-08-14T14:43:26.017Z,61.08
2022-08-14T14:46:36.610Z,60.78
2022-08-14T14:49:42.019Z,60.38
2022-08-14T14:52:45.952Z,60.96
2022-08-14T14:55:54.407Z,60.48
2022-08-14T14:58:39.491Z,61.01
2022-08-14T15:01:30.853Z,60.82
2022-08-14T15:04:20.638Z,60.56
2022-08-14T15:07:12.421Z,61.06
2022-08-14T15:09:55.393Z,60.12
2022-08-14T15:12:56.026Z,58.87
2022-08-14T15:15:42.458Z,59.31
2022-08-14T15:18:36.825Z,58.01
2022-08-14T15:21:28.156Z,57.06
2022-08-14T15:24:21.135Z,57.90
2022-08-14T15:27:14.165Z,56.65
2022-08-14T15:30:08.375Z,57.29
2022-08-14T15:32:56.803Z,57.43
2022-08-14T15:35:44.886Z,58.45
2022-08-14T15:38:41.024Z,57.61
2022-08-14T15:41:33.675Z,57.79
2022-08-14T15:44:36.787Z,58.51
2022-08-14T15:47:43.058Z,58.76
2022-08-14T15:50:27.127Z,59.49
2022-08-14T15:53:17.189Z,59.06
2022-08-14T15:55:59.109Z,59.49
2022-08-14T15:58:47.999Z,57.79
2022-08-14T16:01:53.550Z,48.95
2022-08-14T16:04:41.272Z,50.13
2022-08-14T16:07:30.206Z,55.57
2022-08-14T16:10:28.663Z,59.86
2022-08-14T16:13:12.939Z,60.57
2022-08-14T16:16:34.492Z,61.21
2022-08-14T16:19:11.132Z,60.88
2022-08-14T16:22:58.322Z,60.95
2022-08-14T16:25:06.307Z,61.55
2022-08-14T16:27:55.820Z,61.34
2022-08-14T16:30:38.522Z,61.46
2022-08-14T16:33:59.640Z,61.98
2022-08-14T16:36:35.281Z,61.91
2022-08-14T16:39:28.609Z,62.19
2022-08-14T16:42:39.326Z,63.29
2022-08-14T16:45:22.212Z,63.68
2022-08-14T16:48:54.781Z,63.72
2022-08-14T16:51:28.252Z,63.73
2022-08-14T16:54:20.780Z,63.70
2022-08-14T16:57:31.581Z,64.33
2022-08-14T17:00:27.997Z,64.65
2022-08-14T17:03:17.834Z,64.95
2022-08-14T17:06:30.544Z,64.63
2022-08-14T17:09:35.373Z,64.93
2022-08-14T17:12:33.963Z,66.22
2022-08-14T17:15:17.657Z,65.72
2022-08-14T17:18:07.880Z,65.02
2022-08-14T17:21:19.463Z,66.75
2022-08-14T17:24:58.319Z,66.06
2022-08-14T17:27:29.585Z,65.92
2022-08-14T17:30:32.839Z,66.47
2022-08-14T17:33:20.146Z,66.04
2022-08-14T17:36:45.074Z,66.45
2022-08-14T17:39:39.979Z,66.56
2022-08-14T17:42:32.792Z,67.28
2022-08-14T17:45:49.882Z,65.81
2022-08-14T17:49:14.970Z,66.57
2022-08-14T17:52:34.326Z,67.14
2022-08-14T17:56:00.891Z,67.57
2022-08-14T17:58:29.815Z,67.68
2022-08-14T18:01:26.939Z,67.90
2022-08-14T18:04:24.442Z,68.71
2022-08-14T18:08:33.227Z,66.34
2022-08-14T18:10:54.903Z,66.01
2022-08-14T18:13:51.622Z,67.29
2022-08-14T18:16:42.196Z,68.04
2022-08-14T18:19:34.482Z,70.68
2022-08-14T18:22:31.316Z,71.38
2022-08-14T18:25:23.396Z,70.08
2022-08-14T18:28:16.108Z,69.90
2022-08-14T18:31:23.335Z,69.99
2022-08-14T18:34:32.102Z,69.94
2022-08-14T18:37:22.128Z,70.34
2022-08-14T18:40:34.282Z,70.69
2022-08-14T18:43:59.434Z,70.34
2022-08-14T18:47:16.294Z,70.53
2022-08-14T18:50:26.074Z,72.01
2022-08-14T18:53:24.642Z,71.11
2022-08-14T18:56:20.150Z,70.22
2022-08-14T18:59:09.706Z,69.83
2022-08-14T19:01:56.179Z,69.90
2022-08-14T19:04:46.157Z,74.02
2022-08-14T19:07:36.214Z,73.66
2022-08-14T19:10:37.380Z,74.28
2022-08-14T19:13:44.804Z,72.76
2022-08-14T19:16:48.313Z,74.92
2022-08-14T19:19:53.089Z,75.05
2022-08-14T19:22:48.045Z,76.31
2022-08-14T19:26:01.811Z,76.05
2022-08-14T19:29:35.896Z,74.96
2022-08-14T19:32:55.673Z,74.34
2022-08-14T19:35:49.688Z,74.52
2022-08-14T19:39:14.066Z,74.69
2022-08-14T19:42:10.569Z,76.05
2022-08-14T19:44:56.907Z,76.62
2022-08-14T19:47:49.939Z,75.04
2022-08-14T19:50:45.184Z,74.44
2022-08-14T19:53:27.372Z,75.41
2022-08-14T19:56:29.150Z,76.88
2022-08-14T19:59:18.255Z,76.30
2022-08-14T20:02:03.080Z,76.12
2022-08-14T20:05:04.219Z,76.55
2022-08-14T20:07:59.758Z,76.66
2022-08-14T20:11:06.554Z,76.94
2022-08-14T20:14:23.607Z,76.44
2022-08-14T20:17:16.803Z,75.44
2022-08-14T20:20:06.968Z,74.87
2022-08-14T20:22:56.202Z,75.09
2022-08-14T20:25:55.617Z,75.78
2022-08-14T20:28:51.598Z,75.55
2022-08-14T20:31:37.004Z,75.24
2022-08-14T20:34:36.171Z,76.33
2022-08-14T20:37:22.503Z,75.67
2022-08-14T20:40:23.236Z,76.07
2022-08-14T20:43:53.828Z,75.59
2022-08-14T20:46:53.813Z,74.43
2022-08-14T20:49:37.478Z,74.11
2022-08-14T20:52:25.834Z,74.59
2022-08-14T20:55:36.182Z,74.41
2022-08-14T20:58:48.000Z,74.70
2022-08-14T21:01:40.123Z,74.79
2022-08-14T21:04:47.317Z,74.40
2022-08-14T21:07:36.791Z,73.48
2022-08-14T21:10:34.216Z,73.43
2022-08-14T21:13:29.101Z,72.82
2022-08-14T21:16:33.487Z,72.68
2022-08-14T21:19:27.907Z,72.17
2022-08-14T21:22:10.471Z,72.43
2022-08-14T21:25:02.214Z,71.70
2022-08-14T21:27:57.242Z,71.37
2022-08-14T21:30:51.723Z,71.36
2022-08-14T21:33:35.141Z,70.87
2022-08-14T21:36:26.205Z,70.47
2022-08-14T21:39:20.356Z,70.38
2022-08-14T21:42:10.959Z,70.92
2022-08-14T21:44:59.847Z,71.27
2022-08-14T21:47:43.630Z,71.26
2022-08-14T21:51:00.859Z,71.79
2022-08-14T21:53:35.393Z,71.90
2022-08-14T21:56:38.423Z,71.66
2022-08-14T21:59:39.754Z,71.30
2022-08-14T22:02:32.202Z,71.49
2022-08-14T22:05:26.061Z,71.18
2022-08-14T22:08:14.354Z,71.12
2022-08-14T22:11:05.825Z,72.00
2022-08-14T22:13:52.612Z,71.86
2022-08-14T22:17:01.779Z,72.35
2022-08-14T22:19:54.273Z,72.17
2022-08-14T22:22:44.073Z,71.62
2022-08-14T22:25:40.949Z,72.34
2022-08-14T22:28:33.276Z,72.52
2022-08-14T22:31:26.064Z,72.78
2022-08-14T22:34:17.361Z,72.20
2022-08-14T22:37:08.068Z,72.35
2022-08-14T22:40:54.733Z,72.75
2022-08-14T22:43:07.999Z,72.95
2022-08-14T22:45:55.257Z,72.60
2022-08-14T22:48:45.309Z,73.16
2022-08-14T22:51:48.183Z,72.38
2022-08-14T22:54:52.319Z,72.83
2022-08-14T22:57:43.498Z,72.59
2022-08-14T23:00:32.481Z,72.64
2022-08-14T23:03:22.072Z,72.72
2022-08-14T23:07:02.052Z,72.89
2022-08-14T23:09:35.939Z,72.69
2022-08-14T23:12:28.541Z,72.23
2022-08-14T23:15:11.207Z,72.60
2022-08-14T23:17:59.919Z,72.89
2022-08-14T23:20:45.107Z,73.23
2022-08-14T23:23:34.048Z,73.05
2022-08-14T23:26:47.053Z,72.63
2022-08-14T23:29:32.922Z,73.29
2022-08-14T23:32:18.950Z,72.86
2022-08-14T23:35:07.827Z,73.04
2022-08-14T23:37:54.014Z,72.64
2022-08-14T23:40:45.928Z,73.90
2022-08-14T23:43:31.180Z,73.86
2022-08-14T23:46:21.941Z,73.88
2022-08-14T23:49:21.377Z,75.46
2022-08-14T23:52:51.015Z,74.80
2022-08-14T23:55:19.910Z,74.19
2022-08-14T23:58:29.586Z,73.92
