createdAt,value
2023-05-19T00:03:09.200Z,60.78
2023-05-19T00:08:12.107Z,60.79
2023-05-19T00:13:14.912Z,60.94
2023-05-19T00:18:17.498Z,61.26
2023-05-19T00:23:20.128Z,61.28
2023-05-19T00:28:22.815Z,61.28
2023-05-19T00:33:25.572Z,61.28
2023-05-19T00:38:28.482Z,61.57
2023-05-19T00:43:31.687Z,61.80
2023-05-19T00:48:34.288Z,62.06
2023-05-19T00:53:36.847Z,62.27
2023-05-19T00:58:39.570Z,62.52
2023-05-19T01:03:43.761Z,62.47
2023-05-19T01:08:46.590Z,62.84
2023-05-19T01:13:49.542Z,63.48
2023-05-19T01:19:19.638Z,63.77
2023-05-19T01:24:57.004Z,63.95
2023-05-19T01:30:22.295Z,64.05
2023-05-19T01:35:26.785Z,64.20
2023-05-19T01:40:30.865Z,64.33
2023-05-19T01:45:34.297Z,64.38
2023-05-19T01:50:36.913Z,64.50
2023-05-19T01:55:46.304Z,64.68
2023-05-19T02:01:04.111Z,64.78
2023-05-19T02:06:18.271Z,65.04
2023-05-19T02:12:00.316Z,65.37
2023-05-19T02:17:04.588Z,65.20
2023-05-19T02:22:07.250Z,65.18
2023-05-19T02:27:09.847Z,65.10
2023-05-19T02:32:14.887Z,65.05
2023-05-19T02:37:17.777Z,65.26
2023-05-19T02:42:20.788Z,65.56
2023-05-19T02:47:23.432Z,65.48
2023-05-19T02:52:26.209Z,65.57
2023-05-19T02:57:30.039Z,65.73
2023-05-19T03:02:34.145Z,66.00
2023-05-19T03:07:36.960Z,66.22
2023-05-19T03:12:39.733Z,66.29
2023-05-19T03:17:42.739Z,66.44
2023-05-19T03:22:45.340Z,66.33
2023-05-19T03:27:48.045Z,66.21
2023-05-19T03:32:52.065Z,66.52
2023-05-19T03:37:54.858Z,66.20
2023-05-19T03:42:57.454Z,66.17
2023-05-19T03:48:00.073Z,65.63
2023-05-19T03:53:02.690Z,65.12
2023-05-19T03:58:05.305Z,65.07
2023-05-19T04:03:08.458Z,65.30
2023-05-19T04:08:11.179Z,65.21
2023-05-19T04:13:13.772Z,65.38
2023-05-19T04:18:16.384Z,65.55
2023-05-19T04:23:18.960Z,65.56
2023-05-19T04:28:21.649Z,65.58
2023-05-19T04:33:24.664Z,65.20
2023-05-19T04:38:29.966Z,65.26
2023-05-19T04:43:32.528Z,65.02
2023-05-19T04:48:35.164Z,64.62
2023-05-19T04:53:40.179Z,64.60
2023-05-19T04:58:44.826Z,64.30
2023-05-19T05:03:47.626Z,64.00
2023-05-19T05:08:52.183Z,64.02
2023-05-19T05:13:58.030Z,63.53
2023-05-19T05:19:01.647Z,63.12
2023-05-19T05:24:04.728Z,62.65
2023-05-19T05:29:09.262Z,62.00
2023-05-19T05:34:11.904Z,61.95
2023-05-19T05:39:14.518Z,61.36
2023-05-19T05:44:17.198Z,60.74
2023-05-19T05:49:20.394Z,60.62
2023-05-19T05:54:24.802Z,60.26
2023-05-19T05:59:27.550Z,59.91
2023-05-19T06:04:31.202Z,58.97
2023-05-19T06:09:34.099Z,58.54
2023-05-19T06:14:36.760Z,58.26
2023-05-19T06:19:39.384Z,57.73
2023-05-19T06:24:42.038Z,57.38
2023-05-19T06:29:44.617Z,56.99
2023-05-19T06:34:53.956Z,56.55
2023-05-19T06:39:56.540Z,56.26
2023-05-19T06:44:59.259Z,55.69
2023-05-19T06:50:01.939Z,55.43
2023-05-19T06:55:07.728Z,54.98
2023-05-19T07:00:13.860Z,53.38
2023-05-19T07:05:17.947Z,52.74
2023-05-19T07:10:21.925Z,51.43
2023-05-19T07:15:24.513Z,51.81
2023-05-19T07:20:27.154Z,50.93
2023-05-19T07:25:30.642Z,50.53
2023-05-19T07:30:33.610Z,49.42
2023-05-19T07:35:36.571Z,49.48
2023-05-19T07:40:39.194Z,48.92
2023-05-19T07:45:41.822Z,48.70
2023-05-19T07:50:44.396Z,48.85
2023-05-19T07:55:47.097Z,48.75
2023-05-19T08:00:49.734Z,49.13
2023-05-19T08:05:52.529Z,49.10
2023-05-19T08:10:55.459Z,48.50
2023-05-19T08:15:59.907Z,47.42
2023-05-19T08:21:02.702Z,46.96
2023-05-19T08:26:05.740Z,47.11
2023-05-19T08:31:08.399Z,45.78
2023-05-19T08:36:11.705Z,45.27
2023-05-19T08:41:14.319Z,45.64
2023-05-19T08:46:17.122Z,44.79
2023-05-19T08:51:39.053Z,44.85
2023-05-19T08:56:45.682Z,45.10
2023-05-19T09:01:49.891Z,44.92
2023-05-19T09:06:52.540Z,43.63
2023-05-19T09:11:55.185Z,43.64
2023-05-19T09:16:57.876Z,42.76
2023-05-19T09:22:03.361Z,41.01
2023-05-19T09:27:06.187Z,39.75
2023-05-19T09:32:08.894Z,40.25
2023-05-19T09:37:13.078Z,40.79
2023-05-19T09:42:16.714Z,41.33
2023-05-19T09:47:19.275Z,40.81
2023-05-19T09:52:22.192Z,41.19
2023-05-19T09:57:28.422Z,41.45
2023-05-19T10:02:32.196Z,41.44
2023-05-19T10:07:35.153Z,40.16
2023-05-19T10:12:39.278Z,39.54
2023-05-19T10:17:43.715Z,39.78
2023-05-19T10:22:46.768Z,41.11
2023-05-19T10:27:58.390Z,41.57
2023-05-19T10:33:03.756Z,41.09
2023-05-19T10:38:42.737Z,41.47
2023-05-19T10:44:34.394Z,43.14
2023-05-19T10:49:37.337Z,44.00
2023-05-19T10:54:46.899Z,44.81
2023-05-19T10:59:49.935Z,45.04
2023-05-19T11:04:53.450Z,46.30
2023-05-19T11:09:56.047Z,47.28
2023-05-19T11:14:59.372Z,47.92
2023-05-19T11:20:01.953Z,48.85
2023-05-19T11:25:05.228Z,48.54
2023-05-19T11:30:09.319Z,48.58
2023-05-19T11:35:12.462Z,48.87
2023-05-19T11:40:15.724Z,49.01
2023-05-19T11:45:27.323Z,49.56
2023-05-19T11:50:31.927Z,49.37
2023-05-19T11:55:34.576Z,50.38
2023-05-19T12:00:40.740Z,50.42
2023-05-19T12:05:46.858Z,51.24
2023-05-19T12:10:53.203Z,52.23
2023-05-19T12:22:56.538Z,54.09
2023-05-19T12:28:00.731Z,55.56
2023-05-19T12:33:03.600Z,56.29
2023-05-19T12:38:06.767Z,57.20
2023-05-19T12:43:19.081Z,57.95
2023-05-19T12:48:22.887Z,58.32
2023-05-19T12:53:28.103Z,58.31
2023-05-19T12:58:34.268Z,58.65
2023-05-19T13:03:43.869Z,58.99
2023-05-19T13:08:47.321Z,59.28
2023-05-19T13:13:50.049Z,59.91
2023-05-19T13:18:53.550Z,60.72
2023-05-19T13:23:56.291Z,60.81
2023-05-19T13:28:59.029Z,59.47
2023-05-19T13:34:02.634Z,58.61
2023-05-19T13:39:05.460Z,58.52
2023-05-19T13:44:08.056Z,57.57
2023-05-19T13:49:10.618Z,56.81
2023-05-19T13:54:13.208Z,57.48
2023-05-19T13:59:17.290Z,57.83
2023-05-19T14:04:20.067Z,58.60
2023-05-19T14:09:23.121Z,59.24
2023-05-19T14:14:25.918Z,59.84
2023-05-19T14:19:30.282Z,60.10
2023-05-19T14:24:33.050Z,59.97
2023-05-19T14:29:35.799Z,59.05
2023-05-19T14:34:38.584Z,57.90
2023-05-19T14:39:41.268Z,57.48
2023-05-19T14:44:44.006Z,57.09
2023-05-19T14:49:46.829Z,56.72
2023-05-19T14:54:49.485Z,56.49
2023-05-19T14:59:52.087Z,55.76
2023-05-19T15:04:54.651Z,55.76
2023-05-19T15:09:57.273Z,56.16
2023-05-19T15:14:59.893Z,56.71
2023-05-19T15:20:02.655Z,57.23
2023-05-19T15:25:05.951Z,57.93
2023-05-19T15:30:08.811Z,58.36
2023-05-19T15:35:11.475Z,58.05
2023-05-19T15:40:14.192Z,57.68
2023-05-19T15:45:16.934Z,57.22
2023-05-19T15:50:19.601Z,57.60
2023-05-19T15:55:22.240Z,57.83
2023-05-19T16:00:25.057Z,58.47
2023-05-19T16:05:27.833Z,58.88
2023-05-19T16:10:30.557Z,59.20
2023-05-19T16:15:33.288Z,59.46
2023-05-19T16:20:35.996Z,59.63
2023-05-19T16:25:38.731Z,60.18
2023-05-19T16:30:41.415Z,60.25
2023-05-19T16:35:44.042Z,60.24
2023-05-19T16:40:46.617Z,60.44
2023-05-19T16:45:49.423Z,60.63
2023-05-19T16:50:52.448Z,61.03
2023-05-19T16:55:55.356Z,61.16
2023-05-19T17:00:58.096Z,61.46
2023-05-19T17:06:00.965Z,61.98
2023-05-19T17:11:03.574Z,62.07
2023-05-19T17:16:06.349Z,62.37
2023-05-19T17:21:09.107Z,62.65
2023-05-19T17:26:11.989Z,63.00
2023-05-19T17:31:15.846Z,62.92
2023-05-19T17:36:18.630Z,63.51
2023-05-19T17:41:21.846Z,63.50
2023-05-19T17:46:24.501Z,63.80
2023-05-19T17:51:27.788Z,63.96
2023-05-19T17:56:33.603Z,64.62
2023-05-19T18:01:36.573Z,64.39
2023-05-19T18:06:40.672Z,64.60
2023-05-19T18:11:43.591Z,64.65
2023-05-19T18:16:47.360Z,64.86
2023-05-19T18:21:50.096Z,65.35
2023-05-19T18:26:52.754Z,65.41
2023-05-19T18:31:55.587Z,65.43
2023-05-19T18:36:58.211Z,65.73
2023-05-19T18:42:01.933Z,66.01
2023-05-19T18:47:05.046Z,66.70
2023-05-19T18:52:08.070Z,66.88
2023-05-19T18:57:10.832Z,67.63
2023-05-19T19:02:13.395Z,67.52
2023-05-19T19:07:16.222Z,67.71
2023-05-19T19:12:20.474Z,68.00
2023-05-19T19:17:23.508Z,67.93
2023-05-19T19:22:26.512Z,67.97
2023-05-19T19:27:31.230Z,68.72
2023-05-19T19:32:33.954Z,68.97
2023-05-19T19:37:36.662Z,69.35
2023-05-19T19:42:40.307Z,70.27
2023-05-19T19:47:43.029Z,71.19
2023-05-19T19:52:45.702Z,71.92
2023-05-19T19:57:49.579Z,72.33
2023-05-19T20:03:04.463Z,72.62
2023-05-19T20:08:09.028Z,73.23
2023-05-19T20:13:11.717Z,73.45
2023-05-19T20:18:14.361Z,73.77
2023-05-19T20:23:17.198Z,74.28
2023-05-19T20:28:21.309Z,74.46
2023-05-19T20:33:25.694Z,74.75
2023-05-19T20:38:28.324Z,74.84
2023-05-19T20:43:32.200Z,74.82
2023-05-19T20:48:34.747Z,75.26
2023-05-19T20:53:37.526Z,75.31
2023-05-19T20:58:40.140Z,75.32
2023-05-19T21:03:42.719Z,75.37
2023-05-19T21:08:45.427Z,75.73
2023-05-19T21:13:48.053Z,75.90
2023-05-19T21:18:50.900Z,76.21
2023-05-19T21:23:53.558Z,76.36
2023-05-19T21:28:56.167Z,76.63
2023-05-19T21:33:58.870Z,76.49
2023-05-19T21:39:01.563Z,76.88
2023-05-19T21:44:04.339Z,76.65
2023-05-19T21:49:08.631Z,77.16
2023-05-19T21:54:11.419Z,77.41
2023-05-19T21:59:14.059Z,77.42
2023-05-19T22:04:18.513Z,77.39
2023-05-19T22:09:21.664Z,77.71
2023-05-19T22:14:24.364Z,77.68
2023-05-19T22:19:27.047Z,77.62
2023-05-19T22:24:29.739Z,77.82
2023-05-19T22:29:32.907Z,78.00
2023-05-19T22:34:35.589Z,77.99
2023-05-19T22:39:39.001Z,77.88
2023-05-19T22:44:43.356Z,78.31
2023-05-19T22:49:46.314Z,78.31
2023-05-19T22:54:48.945Z,78.31
2023-05-19T22:59:51.522Z,78.19
2023-05-19T23:04:54.144Z,78.44
2023-05-19T23:09:56.761Z,78.54
2023-05-19T23:14:59.459Z,78.62
2023-05-19T23:20:02.497Z,78.55
2023-05-19T23:25:07.684Z,78.61
2023-05-19T23:30:10.767Z,78.57
2023-05-19T23:35:15.737Z,78.48
2023-05-19T23:40:18.360Z,78.45
2023-05-19T23:45:20.968Z,78.76
2023-05-19T23:50:23.722Z,78.48
2023-05-19T23:55:26.301Z,78.55
