createdAt,value
2017-10-12T00:00:13.518Z,99.50
2017-10-12T00:02:40.560Z,99.60
2017-10-12T00:05:06.868Z,99.50
2017-10-12T00:07:33.154Z,99.70
2017-10-12T00:09:59.479Z,99.80
2017-10-12T00:12:25.805Z,99.90
2017-10-12T00:14:52.100Z,99.90
2017-10-12T00:17:18.347Z,99.90
2017-10-12T00:19:45.394Z,99.90
2017-10-12T00:22:11.719Z,99.90
2017-10-12T00:24:38.838Z,99.90
2017-10-12T00:27:05.143Z,99.90
2017-10-12T00:29:31.482Z,99.90
2017-10-12T00:31:57.788Z,99.90
2017-10-12T00:34:24.123Z,99.80
2017-10-12T00:36:50.422Z,99.80
2017-10-12T00:39:16.771Z,99.80
2017-10-12T00:41:43.067Z,99.90
2017-10-12T00:44:10.128Z,99.90
2017-10-12T00:46:36.458Z,99.90
2017-10-12T00:49:02.759Z,99.80
2017-10-12T00:51:29.791Z,99.80
2017-10-12T00:53:56.055Z,99.80
2017-10-12T00:56:22.326Z,99.70
2017-10-12T00:58:48.718Z,99.70
2017-10-12T01:01:15.011Z,99.60
2017-10-12T01:03:42.109Z,99.70
2017-10-12T01:06:08.432Z,99.70
2017-10-12T01:08:34.717Z,99.70
2017-10-12T01:11:01.820Z,99.60
2017-10-12T01:13:28.143Z,99.60
2017-10-12T01:15:54.459Z,99.70
2017-10-12T01:18:20.754Z,99.70
2017-10-12T01:20:47.868Z,99.90
2017-10-12T01:23:15.241Z,99.90
2017-10-12T01:25:41.883Z,99.80
2017-10-12T01:28:08.955Z,99.90
2017-10-12T01:30:35.247Z,99.90
2017-10-12T01:33:01.580Z,99.90
2017-10-12T01:35:28.680Z,99.90
2017-10-12T01:37:54.972Z,99.90
2017-10-12T01:40:22.102Z,99.80
2017-10-12T01:42:48.463Z,99.80
2017-10-12T01:45:14.768Z,99.90
2017-10-12T01:47:41.101Z,99.90
2017-10-12T01:50:08.210Z,99.90
2017-10-12T01:52:34.517Z,99.90
2017-10-12T01:55:00.864Z,99.90
2017-10-12T01:57:27.147Z,99.90
2017-10-12T01:59:53.469Z,99.90
2017-10-12T02:02:19.786Z,99.90
2017-10-12T02:04:46.889Z,99.90
2017-10-12T02:07:13.147Z,99.90
2017-10-12T02:09:39.499Z,99.90
2017-10-12T02:12:06.513Z,99.90
2017-10-12T02:14:32.829Z,99.90
2017-10-12T02:16:59.125Z,99.80
2017-10-12T02:19:25.417Z,99.70
2017-10-12T02:21:51.715Z,99.80
2017-10-12T02:24:18.054Z,99.90
2017-10-12T02:26:44.377Z,99.90
2017-10-12T02:29:10.675Z,99.90
2017-10-12T02:31:37.002Z,99.90
2017-10-12T02:34:03.339Z,99.90
2017-10-12T02:36:29.653Z,99.90
2017-10-12T02:38:56.044Z,99.90
2017-10-12T02:41:22.313Z,99.90
2017-10-12T02:43:48.932Z,99.90
2017-10-12T02:46:15.273Z,99.90
2017-10-12T02:48:41.620Z,99.90
2017-10-12T02:51:08.706Z,99.90
2017-10-12T02:53:34.989Z,99.90
2017-10-12T02:56:01.336Z,99.90
2017-10-12T02:58:27.610Z,99.90
2017-10-12T03:00:54.956Z,99.90
2017-10-12T03:03:21.275Z,99.90
2017-10-12T03:05:47.567Z,99.90
2017-10-12T03:08:13.894Z,99.90
2017-10-12T03:10:40.164Z,99.90
2017-10-12T03:13:06.480Z,99.90
2017-10-12T03:15:32.792Z,99.90
2017-10-12T03:17:59.107Z,99.90
2017-10-12T03:20:25.420Z,99.90
2017-10-12T03:22:51.821Z,99.90
2017-10-12T03:25:18.881Z,99.90
2017-10-12T03:27:45.183Z,99.90
2017-10-12T03:30:12.416Z,99.90
2017-10-12T03:32:40.404Z,99.90
2017-10-12T03:35:07.463Z,99.90
2017-10-12T03:37:34.520Z,99.30
2017-10-12T03:40:00.875Z,99.30
2017-10-12T03:42:27.195Z,98.20
2017-10-12T03:44:53.510Z,97.50
2017-10-12T03:47:19.862Z,97.10
2017-10-12T03:49:46.180Z,96.70
2017-10-12T03:52:12.505Z,96.30
2017-10-12T03:54:38.836Z,96.00
2017-10-12T03:57:05.134Z,95.80
2017-10-12T03:59:32.154Z,95.50
2017-10-12T04:01:58.450Z,95.40
2017-10-12T04:04:24.766Z,95.10
2017-10-12T04:06:51.371Z,95.60
2017-10-12T04:09:18.418Z,95.70
2017-10-12T04:11:45.407Z,95.40
2017-10-12T04:14:11.720Z,95.40
2017-10-12T04:16:38.063Z,95.20
2017-10-12T04:19:04.398Z,95.00
2017-10-12T04:21:30.704Z,94.90
2017-10-12T04:23:57.069Z,94.80
2017-10-12T04:26:23.403Z,94.80
2017-10-12T04:28:49.731Z,94.70
2017-10-12T04:31:16.049Z,94.80
2017-10-12T04:33:42.321Z,94.80
2017-10-12T04:36:08.660Z,94.70
2017-10-12T04:38:34.995Z,94.70
2017-10-12T04:41:01.390Z,94.60
2017-10-12T04:43:27.701Z,94.50
2017-10-12T04:45:54.399Z,94.50
2017-10-12T04:48:20.717Z,94.50
2017-10-12T04:50:47.004Z,94.70
2017-10-12T04:53:13.370Z,94.90
2017-10-12T04:55:39.711Z,95.00
2017-10-12T04:58:06.008Z,95.60
2017-10-12T05:00:33.079Z,95.80
2017-10-12T05:02:59.461Z,95.80
2017-10-12T05:05:25.751Z,95.80
2017-10-12T05:07:52.069Z,95.70
2017-10-12T05:10:18.362Z,95.60
2017-10-12T05:12:45.752Z,95.20
2017-10-12T05:15:12.055Z,95.20
2017-10-12T05:17:39.114Z,95.10
2017-10-12T05:20:05.482Z,95.10
2017-10-12T05:22:31.764Z,95.10
2017-10-12T05:24:58.087Z,95.10
2017-10-12T05:27:25.144Z,98.00
2017-10-12T05:29:51.450Z,98.00
2017-10-12T05:32:18.515Z,96.30
2017-10-12T05:34:45.516Z,95.80
2017-10-12T05:37:11.799Z,95.80
2017-10-12T05:39:38.123Z,95.50
2017-10-12T05:42:04.437Z,96.10
2017-10-12T05:44:31.465Z,95.50
2017-10-12T05:46:57.777Z,95.40
2017-10-12T05:49:31.080Z,95.40
2017-10-12T05:51:57.479Z,95.00
2017-10-12T05:54:23.847Z,94.30
2017-10-12T05:56:50.143Z,93.20
2017-10-12T05:59:16.529Z,92.90
2017-10-12T06:01:43.588Z,92.50
2017-10-12T06:04:09.891Z,92.50
2017-10-12T06:06:36.196Z,92.80
2017-10-12T06:09:02.571Z,92.90
2017-10-12T06:11:28.893Z,93.00
2017-10-12T06:13:55.173Z,93.20
2017-10-12T06:16:21.496Z,93.30
2017-10-12T06:18:47.800Z,93.50
2017-10-12T06:21:14.129Z,93.50
2017-10-12T06:23:40.439Z,93.80
2017-10-12T06:26:06.741Z,94.30
2017-10-12T06:28:33.832Z,95.00
2017-10-12T06:31:00.147Z,95.00
2017-10-12T06:33:26.385Z,95.30
2017-10-12T06:35:52.699Z,95.50
2017-10-12T06:38:19.146Z,95.80
2017-10-12T06:40:45.500Z,96.60
2017-10-12T06:43:12.195Z,96.80
2017-10-12T06:45:40.133Z,97.00
2017-10-12T06:48:07.210Z,97.60
2017-10-12T06:50:33.622Z,97.60
2017-10-12T06:53:00.672Z,98.10
2017-10-12T06:55:27.034Z,98.10
2017-10-12T06:57:53.354Z,98.20
2017-10-12T07:00:19.676Z,98.50
2017-10-12T07:02:46.063Z,98.70
2017-10-12T07:05:12.732Z,98.10
2017-10-12T07:07:39.009Z,98.20
2017-10-12T07:10:05.343Z,98.60
2017-10-12T07:12:31.661Z,99.30
2017-10-12T07:14:58.040Z,99.00
2017-10-12T07:17:25.084Z,98.80
2017-10-12T07:19:51.385Z,98.80
2017-10-12T07:22:17.984Z,98.70
2017-10-12T07:24:44.356Z,98.60
2017-10-12T07:27:10.646Z,98.50
2017-10-12T07:29:36.984Z,98.50
2017-10-12T07:32:03.286Z,98.40
2017-10-12T07:34:29.586Z,98.50
2017-10-12T07:36:56.630Z,98.60
2017-10-12T07:39:23.712Z,98.50
2017-10-12T07:41:49.993Z,98.40
2017-10-12T07:44:16.290Z,98.30
2017-10-12T07:46:42.647Z,98.30
2017-10-12T07:49:09.011Z,98.40
2017-10-12T07:51:35.601Z,98.50
2017-10-12T07:54:01.872Z,98.50
2017-10-12T07:56:28.183Z,98.50
2017-10-12T07:58:55.249Z,98.40
2017-10-12T08:01:21.569Z,98.30
2017-10-12T08:03:47.932Z,98.10
2017-10-12T08:06:14.234Z,97.30
2017-10-12T08:08:40.903Z,96.30
2017-10-12T08:11:07.178Z,95.00
2017-10-12T08:13:33.482Z,93.60
2017-10-12T08:15:59.840Z,92.10
2017-10-12T08:18:26.864Z,87.90
2017-10-12T08:20:53.949Z,87.70
2017-10-12T08:23:20.265Z,87.70
2017-10-12T08:25:47.321Z,82.70
2017-10-12T08:28:13.650Z,82.70
2017-10-12T08:30:40.280Z,82.00
2017-10-12T08:33:06.586Z,80.30
2017-10-12T08:35:32.871Z,79.40
2017-10-12T08:37:59.214Z,77.10
2017-10-12T08:40:25.568Z,76.10
2017-10-12T08:42:51.873Z,75.20
2017-10-12T08:45:18.158Z,73.50
2017-10-12T08:47:44.438Z,72.20
2017-10-12T08:50:10.778Z,72.10
2017-10-12T08:52:37.121Z,73.30
2017-10-12T08:55:03.390Z,71.30
2017-10-12T08:57:29.676Z,71.20
2017-10-12T08:59:55.917Z,70.50
2017-10-12T09:02:22.956Z,69.60
2017-10-12T09:04:50.046Z,68.70
2017-10-12T09:07:16.328Z,68.60
2017-10-12T09:09:43.369Z,68.30
2017-10-12T09:12:10.384Z,68.80
2017-10-12T09:14:36.668Z,68.70
2017-10-12T09:17:02.978Z,69.50
2017-10-12T09:19:29.255Z,70.20
2017-10-12T09:21:55.543Z,70.60
2017-10-12T09:24:21.806Z,71.20
2017-10-12T09:26:48.151Z,71.00
2017-10-12T09:29:14.481Z,70.70
2017-10-12T09:31:40.823Z,70.80
2017-10-12T09:34:07.941Z,70.10
2017-10-12T09:36:34.663Z,70.10
2017-10-12T09:39:01.078Z,68.90
2017-10-12T09:41:28.189Z,69.50
2017-10-12T09:43:54.602Z,70.20
2017-10-12T09:46:20.919Z,69.80
2017-10-12T09:48:47.258Z,70.10
2017-10-12T09:51:13.634Z,70.30
2017-10-12T09:53:40.716Z,69.30
2017-10-12T09:56:07.040Z,69.10
2017-10-12T09:58:33.424Z,68.20
2017-10-12T10:00:59.758Z,68.10
2017-10-12T10:03:26.891Z,68.40
2017-10-12T10:05:53.290Z,68.40
2017-10-12T10:08:19.618Z,67.70
2017-10-12T10:10:45.921Z,67.80
2017-10-12T10:13:12.276Z,67.40
2017-10-12T10:15:38.587Z,66.80
2017-10-12T10:18:04.893Z,67.10
2017-10-12T10:20:32.991Z,66.60
2017-10-12T10:23:00.115Z,65.10
2017-10-12T10:25:26.426Z,65.10
2017-10-12T10:27:53.734Z,65.40
2017-10-12T10:30:20.053Z,65.50
2017-10-12T10:32:47.108Z,66.30
2017-10-12T10:35:13.434Z,66.30
2017-10-12T10:37:40.083Z,66.60
2017-10-12T10:40:06.377Z,66.30
2017-10-12T10:42:32.655Z,65.50
2017-10-12T10:44:58.977Z,65.70
2017-10-12T10:47:25.351Z,65.00
2017-10-12T10:49:51.742Z,65.10
2017-10-12T10:52:18.148Z,65.20
2017-10-12T10:54:44.397Z,65.50
2017-10-12T10:57:11.451Z,62.70
2017-10-12T10:59:37.719Z,62.70
2017-10-12T11:02:04.048Z,62.70
2017-10-12T11:04:30.323Z,61.60
2017-10-12T11:06:56.664Z,63.00
2017-10-12T11:09:22.946Z,62.90
2017-10-12T11:11:49.605Z,63.60
2017-10-12T11:14:15.914Z,64.00
2017-10-12T11:16:42.185Z,65.20
2017-10-12T11:19:09.240Z,66.10
2017-10-12T11:21:36.267Z,66.90
2017-10-12T11:24:02.607Z,66.80
2017-10-12T11:26:29.672Z,67.20
2017-10-12T11:28:56.729Z,66.60
2017-10-12T11:31:23.016Z,66.40
2017-10-12T11:33:49.342Z,66.70
2017-10-12T11:36:15.616Z,67.50
2017-10-12T11:38:41.968Z,66.60
2017-10-12T11:41:08.277Z,66.80
2017-10-12T11:43:34.601Z,67.10
2017-10-12T11:46:00.910Z,66.30
2017-10-12T11:48:27.951Z,66.50
2017-10-12T11:50:55.062Z,66.30
2017-10-12T11:53:21.371Z,66.20
2017-10-12T11:55:47.647Z,66.50
2017-10-12T11:58:13.937Z,66.00
2017-10-12T12:00:40.244Z,66.70
2017-10-12T12:03:06.598Z,67.10
2017-10-12T12:05:32.897Z,67.40
2017-10-12T12:07:59.281Z,67.80
2017-10-12T12:10:25.595Z,68.20
2017-10-12T12:12:52.173Z,69.00
2017-10-12T12:15:19.279Z,70.10
2017-10-12T12:17:45.564Z,70.00
2017-10-12T12:20:11.863Z,70.40
2017-10-12T12:22:38.882Z,70.50
2017-10-12T12:25:06.078Z,70.60
2017-10-12T12:27:32.403Z,70.60
2017-10-12T12:29:58.745Z,71.00
2017-10-12T12:32:25.060Z,70.70
2017-10-12T12:34:51.380Z,71.00
2017-10-12T12:37:18.421Z,71.20
2017-10-12T12:39:45.549Z,70.50
2017-10-12T12:42:11.874Z,70.40
2017-10-12T12:44:38.234Z,71.60
2017-10-12T12:47:04.650Z,72.10
2017-10-12T12:49:31.738Z,72.40
2017-10-12T12:51:58.074Z,72.90
2017-10-12T12:54:24.356Z,72.90
2017-10-12T12:56:51.434Z,73.80
2017-10-12T12:59:17.742Z,73.80
2017-10-12T13:01:44.062Z,73.90
2017-10-12T13:04:11.147Z,73.60
2017-10-12T13:06:37.453Z,73.50
2017-10-12T13:09:03.843Z,73.30
2017-10-12T13:11:30.141Z,73.60
2017-10-12T13:13:56.538Z,73.20
2017-10-12T13:16:22.853Z,73.30
2017-10-12T13:18:49.988Z,71.20
2017-10-12T13:21:16.374Z,71.20
2017-10-12T13:23:42.801Z,71.20
2017-10-12T13:26:09.199Z,71.10
2017-10-12T13:28:36.287Z,71.70
2017-10-12T13:31:02.646Z,71.60
2017-10-12T13:33:28.969Z,72.60
2017-10-12T13:35:55.313Z,73.30
2017-10-12T13:38:21.761Z,71.90
2017-10-12T13:40:48.792Z,72.80
2017-10-12T13:43:15.072Z,72.70
2017-10-12T13:45:41.483Z,73.10
2017-10-12T13:48:07.858Z,72.30
2017-10-12T13:50:34.262Z,72.20
2017-10-12T13:53:00.771Z,72.30
2017-10-12T13:55:27.308Z,72.80
2017-10-12T13:57:53.922Z,73.10
2017-10-12T14:00:21.320Z,73.50
2017-10-12T14:02:47.885Z,73.50
2017-10-12T14:05:14.289Z,73.90
2017-10-12T14:07:40.593Z,74.30
2017-10-12T14:10:06.982Z,73.60
2017-10-12T14:12:34.089Z,74.00
2017-10-12T14:15:00.440Z,74.00
2017-10-12T14:17:26.807Z,74.30
2017-10-12T14:19:53.899Z,74.90
2017-10-12T14:22:20.200Z,74.90
2017-10-12T14:24:46.523Z,75.30
2017-10-12T14:27:13.594Z,76.10
2017-10-12T14:29:39.908Z,76.10
2017-10-12T14:32:06.206Z,75.90
2017-10-12T14:34:33.262Z,75.70
2017-10-12T14:37:00.377Z,75.80
2017-10-12T14:39:26.806Z,75.80
2017-10-12T14:41:53.923Z,76.30
2017-10-12T14:44:20.285Z,76.30
2017-10-12T14:46:46.789Z,76.50
2017-10-12T14:49:13.102Z,76.60
2017-10-12T14:51:39.401Z,76.80
2017-10-12T14:54:06.499Z,76.90
2017-10-12T14:56:32.816Z,76.90
2017-10-12T14:58:59.147Z,77.10
2017-10-12T15:01:25.411Z,77.20
2017-10-12T15:03:51.752Z,77.10
2017-10-12T15:06:18.066Z,77.30
2017-10-12T15:08:44.368Z,77.30
2017-10-12T15:11:10.664Z,77.60
2017-10-12T15:13:37.737Z,77.90
2017-10-12T15:16:04.389Z,77.90
2017-10-12T15:18:30.663Z,77.70
2017-10-12T15:20:56.952Z,77.80
2017-10-12T15:23:23.326Z,77.60
2017-10-12T15:25:50.364Z,77.10
2017-10-12T15:28:17.489Z,76.50
2017-10-12T15:30:43.778Z,76.40
2017-10-12T15:33:10.118Z,76.20
2017-10-12T15:35:36.459Z,76.10
2017-10-12T15:38:03.046Z,75.70
2017-10-12T15:40:30.152Z,75.60
2017-10-12T15:42:56.458Z,75.70
2017-10-12T15:45:22.822Z,75.60
2017-10-12T15:47:49.147Z,75.50
2017-10-12T15:50:15.436Z,75.40
2017-10-12T15:52:41.758Z,75.10
2017-10-12T15:55:08.115Z,75.10
2017-10-12T15:57:34.437Z,75.10
2017-10-12T16:00:00.757Z,75.00
2017-10-12T16:02:27.019Z,75.00
2017-10-12T16:04:53.308Z,75.50
2017-10-12T16:07:19.638Z,75.70
2017-10-12T16:09:45.933Z,76.10
2017-10-12T16:12:12.216Z,76.30
2017-10-12T16:14:38.518Z,76.40
2017-10-12T16:17:04.819Z,76.60
2017-10-12T16:19:31.115Z,76.80
2017-10-12T16:21:57.471Z,77.00
2017-10-12T16:24:23.767Z,77.30
2017-10-12T16:26:50.073Z,77.70
2017-10-12T16:29:16.383Z,78.10
2017-10-12T16:31:42.638Z,78.40
2017-10-12T16:34:08.952Z,79.00
2017-10-12T16:36:35.226Z,79.50
2017-10-12T16:39:01.682Z,80.10
2017-10-12T16:41:28.738Z,81.20
2017-10-12T16:43:55.058Z,81.20
2017-10-12T16:46:21.385Z,81.70
2017-10-12T16:48:47.752Z,82.10
2017-10-12T16:51:14.094Z,83.40
2017-10-12T16:53:40.388Z,85.40
2017-10-12T16:56:06.754Z,85.60
2017-10-12T16:58:33.080Z,85.10
2017-10-12T17:00:59.534Z,85.20
2017-10-12T17:03:25.867Z,85.60
2017-10-12T17:05:53.225Z,87.10
2017-10-12T17:08:20.417Z,88.00
2017-10-12T17:10:46.842Z,87.90
2017-10-12T17:13:13.279Z,88.80
2017-10-12T17:15:39.745Z,89.50
2017-10-12T17:18:06.324Z,90.10
2017-10-12T17:20:32.706Z,90.50
2017-10-12T17:22:59.162Z,90.90
2017-10-12T17:25:25.685Z,91.20
2017-10-12T17:27:52.235Z,91.50
2017-10-12T17:30:18.878Z,91.70
2017-10-12T17:32:45.340Z,92.00
2017-10-12T17:35:11.936Z,92.20
2017-10-12T17:37:38.601Z,92.40
2017-10-12T17:40:05.353Z,92.70
2017-10-12T17:42:31.909Z,92.90
2017-10-12T17:44:59.303Z,93.30
2017-10-12T17:47:25.864Z,93.30
2017-10-12T17:49:52.863Z,93.60
2017-10-12T17:52:19.533Z,93.70
2017-10-12T17:54:46.173Z,94.00
2017-10-12T17:57:13.769Z,94.20
2017-10-12T17:59:41.159Z,94.30
2017-10-12T18:02:07.874Z,94.30
2017-10-12T18:04:49.481Z,94.50
2017-10-12T18:07:02.017Z,94.70
2017-10-12T18:09:28.548Z,94.70
2017-10-12T18:14:22.285Z,94.80
2017-10-12T18:16:49.602Z,94.80
2017-10-12T18:19:16.094Z,94.80
2017-10-12T18:21:42.539Z,94.80
2017-10-12T18:24:09.149Z,94.80
2017-10-12T18:26:35.832Z,94.90
2017-10-12T18:29:02.536Z,94.90
2017-10-12T18:31:29.130Z,94.90
2017-10-12T18:33:55.629Z,95.00
2017-10-12T18:36:22.146Z,95.10
2017-10-12T18:38:48.643Z,95.20
2017-10-12T18:41:15.137Z,95.20
2017-10-12T18:43:41.574Z,95.30
2017-10-12T18:46:08.078Z,95.30
2017-10-12T18:48:34.608Z,95.30
2017-10-12T18:51:01.112Z,95.30
2017-10-12T18:53:28.246Z,95.30
2017-10-12T18:55:54.726Z,95.30
2017-10-12T18:58:21.266Z,95.40
2017-10-12T19:00:47.992Z,95.30
2017-10-12T19:03:14.471Z,95.30
2017-10-12T19:05:40.897Z,95.30
2017-10-12T19:08:07.293Z,95.40
2017-10-12T19:10:33.717Z,95.50
2017-10-12T19:13:00.905Z,95.70
2017-10-12T19:15:27.377Z,95.70
2017-10-12T19:17:54.525Z,95.80
2017-10-12T19:20:21.695Z,95.90
2017-10-12T19:22:48.925Z,95.90
2017-10-12T19:25:16.531Z,95.90
2017-10-12T19:27:43.016Z,96.00
2017-10-12T19:30:09.525Z,96.10
2017-10-12T19:32:35.941Z,96.10
2017-10-12T19:35:02.556Z,96.10
2017-10-12T19:37:29.037Z,96.40
2017-10-12T19:39:55.607Z,96.10
2017-10-12T19:42:22.073Z,96.10
2017-10-12T19:44:48.612Z,96.10
2017-10-12T19:47:15.060Z,96.20
2017-10-12T19:49:41.788Z,96.20
2017-10-12T19:52:08.241Z,96.20
2017-10-12T19:54:34.666Z,96.20
2017-10-12T19:57:01.894Z,96.50
2017-10-12T19:59:28.292Z,96.40
2017-10-12T20:01:54.703Z,96.40
2017-10-12T20:04:21.886Z,96.30
2017-10-12T20:06:48.392Z,96.20
2017-10-12T20:09:15.596Z,96.30
2017-10-12T20:11:42.002Z,96.30
2017-10-12T20:16:34.862Z,96.30
2017-10-12T20:19:01.258Z,96.40
2017-10-12T20:21:28.355Z,96.50
2017-10-12T20:26:21.098Z,96.50
2017-10-12T20:28:47.480Z,96.40
2017-10-12T20:31:13.965Z,96.50
2017-10-12T20:33:40.394Z,96.60
2017-10-12T20:36:06.747Z,96.60
2017-10-12T20:38:33.141Z,96.60
2017-10-12T20:40:59.484Z,96.70
2017-10-12T20:43:25.922Z,96.70
2017-10-12T20:45:52.286Z,96.70
2017-10-12T20:48:18.604Z,96.80
2017-10-12T20:50:45.745Z,96.80
2017-10-12T20:53:12.162Z,96.90
2017-10-12T20:55:38.509Z,97.00
2017-10-12T20:58:04.862Z,97.00
2017-10-12T21:00:31.207Z,97.10
2017-10-12T21:02:57.592Z,97.00
2017-10-12T21:05:23.906Z,97.00
2017-10-12T21:07:50.232Z,97.00
2017-10-12T21:10:16.557Z,97.00
2017-10-12T21:12:42.832Z,97.00
2017-10-12T21:15:09.963Z,96.90
2017-10-12T21:17:36.247Z,96.90
2017-10-12T21:20:02.618Z,96.80
2017-10-12T21:22:28.906Z,96.80
2017-10-12T21:24:55.263Z,96.70
2017-10-12T21:27:21.575Z,96.60
2017-10-12T21:29:47.901Z,96.60
2017-10-12T21:32:14.224Z,96.50
2017-10-12T21:34:40.538Z,96.40
2017-10-12T21:37:06.866Z,96.50
2017-10-12T21:39:33.247Z,96.50
2017-10-12T21:41:59.579Z,96.50
2017-10-12T21:44:25.878Z,96.60
2017-10-12T21:46:52.207Z,96.60
2017-10-12T21:49:18.502Z,96.70
2017-10-12T21:51:45.605Z,96.80
2017-10-12T21:54:11.942Z,96.70
2017-10-12T21:56:38.230Z,96.70
2017-10-12T21:59:04.559Z,96.80
2017-10-12T22:01:30.827Z,96.80
2017-10-12T22:03:57.158Z,96.80
2017-10-12T22:06:23.487Z,96.80
2017-10-12T22:08:50.560Z,96.50
2017-10-12T22:11:16.884Z,96.50
2017-10-12T22:13:43.967Z,96.30
2017-10-12T22:16:10.259Z,96.30
2017-10-12T22:18:36.583Z,96.20
2017-10-12T22:21:03.652Z,96.20
2017-10-12T22:23:31.002Z,96.20
2017-10-12T22:25:58.074Z,96.20
2017-10-12T22:28:24.442Z,96.20
2017-10-12T22:30:50.813Z,96.30
2017-10-12T22:33:17.152Z,96.30
2017-10-12T22:35:43.438Z,96.30
2017-10-12T22:38:09.801Z,96.40
2017-10-12T22:40:36.210Z,96.50
2017-10-12T22:43:03.259Z,96.60
2017-10-12T22:45:30.334Z,96.80
2017-10-12T22:47:56.669Z,96.80
2017-10-12T22:50:22.958Z,96.90
2017-10-12T22:52:50.298Z,97.10
2017-10-12T22:55:16.605Z,97.10
2017-10-12T22:57:43.476Z,97.20
2017-10-12T23:00:10.150Z,97.30
2017-10-12T23:02:36.452Z,97.50
2017-10-12T23:05:03.482Z,97.60
2017-10-12T23:07:29.801Z,97.50
2017-10-12T23:09:56.131Z,97.60
2017-10-12T23:12:22.435Z,97.60
2017-10-12T23:14:49.000Z,97.60
2017-10-12T23:17:15.311Z,97.70
2017-10-12T23:19:41.613Z,97.70
2017-10-12T23:22:08.584Z,97.70
2017-10-12T23:24:34.849Z,97.80
2017-10-12T23:27:01.213Z,97.80
2017-10-12T23:29:27.523Z,97.90
2017-10-12T23:31:53.836Z,97.90
2017-10-12T23:34:20.196Z,97.90
2017-10-12T23:36:46.520Z,97.90
2017-10-12T23:39:12.890Z,97.90
2017-10-12T23:41:39.193Z,98.00
2017-10-12T23:44:05.508Z,98.00
2017-10-12T23:46:31.799Z,98.10
2017-10-12T23:48:58.136Z,98.10
2017-10-12T23:51:25.142Z,98.10
2017-10-12T23:53:51.429Z,98.00
2017-10-12T23:56:17.769Z,98.10
2017-10-12T23:58:44.043Z,98.10
