createdAt,value
2022-10-04T00:00:30.176Z,99.90
2022-10-04T00:03:01.849Z,99.90
2022-10-04T00:05:30.196Z,99.90
2022-10-04T00:08:02.637Z,99.90
2022-10-04T00:10:31.615Z,99.90
2022-10-04T00:13:05.928Z,99.90
2022-10-04T00:15:38.014Z,99.90
2022-10-04T00:18:28.574Z,99.90
2022-10-04T00:21:01.583Z,99.90
2022-10-04T00:23:36.262Z,99.90
2022-10-04T00:26:06.551Z,99.90
2022-10-04T00:28:36.135Z,99.90
2022-10-04T00:31:20.181Z,99.90
2022-10-04T00:33:54.674Z,99.90
2022-10-04T00:36:24.302Z,99.90
2022-10-04T00:39:09.954Z,99.90
2022-10-04T00:41:49.109Z,99.90
2022-10-04T00:44:23.569Z,99.90
2022-10-04T00:46:50.892Z,99.90
2022-10-04T00:49:22.546Z,99.90
2022-10-04T00:52:01.442Z,99.90
2022-10-04T00:54:34.229Z,99.90
2022-10-04T00:57:07.595Z,99.90
2022-10-04T00:59:50.899Z,99.90
2022-10-04T01:02:26.590Z,99.90
2022-10-04T01:05:07.301Z,99.90
2022-10-04T01:07:44.660Z,99.90
2022-10-04T01:10:26.880Z,99.90
2022-10-04T01:13:00.806Z,99.90
2022-10-04T01:15:44.526Z,99.90
2022-10-04T01:18:20.303Z,99.90
2022-10-04T01:21:22.281Z,99.90
2022-10-04T01:23:58.279Z,99.90
2022-10-04T01:26:32.479Z,99.90
2022-10-04T01:29:06.736Z,99.90
2022-10-04T01:31:35.783Z,99.90
2022-10-04T01:34:05.268Z,99.90
2022-10-04T01:36:33.447Z,99.90
2022-10-04T01:39:00.907Z,99.90
2022-10-04T01:41:30.877Z,99.90
2022-10-04T01:44:01.476Z,99.90
2022-10-04T01:46:34.403Z,99.90
2022-10-04T01:49:05.635Z,99.90
2022-10-04T01:51:37.282Z,99.90
2022-10-04T01:54:14.764Z,99.90
2022-10-04T01:57:23.197Z,99.90
2022-10-04T01:59:57.768Z,99.90
2022-10-04T02:02:41.011Z,99.90
2022-10-04T02:05:13.172Z,99.90
2022-10-04T02:07:42.224Z,99.90
2022-10-04T02:10:18.651Z,99.90
2022-10-04T02:12:49.649Z,99.90
2022-10-04T02:15:18.164Z,99.90
2022-10-04T02:17:45.269Z,99.90
2022-10-04T02:20:21.484Z,99.90
2022-10-04T02:22:54.983Z,99.90
2022-10-04T02:25:22.295Z,99.90
2022-10-04T02:27:53.881Z,99.90
2022-10-04T02:30:21.031Z,99.90
2022-10-04T02:32:57.669Z,99.90
2022-10-04T02:35:29.904Z,99.90
2022-10-04T02:38:23.535Z,99.90
2022-10-04T02:40:59.277Z,99.90
2022-10-04T02:43:40.197Z,99.90
2022-10-04T02:46:17.661Z,99.90
2022-10-04T02:48:51.766Z,99.90
2022-10-04T02:51:25.719Z,99.90
2022-10-04T02:54:02.964Z,99.90
2022-10-04T02:56:31.037Z,99.90
2022-10-04T02:59:02.535Z,99.90
2022-10-04T03:01:57.813Z,99.90
2022-10-04T03:04:34.112Z,99.90
2022-10-04T03:07:04.993Z,99.90
2022-10-04T03:09:33.047Z,99.90
2022-10-04T03:12:00.190Z,99.90
2022-10-04T03:14:28.433Z,99.90
2022-10-04T03:17:00.565Z,99.90
2022-10-04T03:19:30.516Z,99.90
2022-10-04T03:22:02.555Z,99.90
2022-10-04T03:24:32.945Z,99.90
2022-10-04T03:27:04.447Z,99.90
2022-10-04T03:29:34.149Z,99.90
2022-10-04T03:32:04.146Z,99.90
2022-10-04T03:34:44.040Z,99.90
2022-10-04T03:37:15.741Z,99.90
2022-10-04T03:39:45.470Z,99.90
2022-10-04T03:42:23.231Z,99.90
2022-10-04T03:44:52.086Z,99.90
2022-10-04T03:47:27.647Z,99.90
2022-10-04T03:49:57.791Z,99.90
2022-10-04T03:52:29.524Z,99.90
2022-10-04T03:55:00.453Z,99.90
2022-10-04T03:57:28.180Z,99.90
2022-10-04T03:59:55.938Z,99.90
2022-10-04T04:02:46.144Z,99.90
2022-10-04T04:05:35.523Z,99.90
2022-10-04T04:08:14.808Z,99.90
2022-10-04T04:10:52.469Z,99.90
2022-10-04T04:14:09.329Z,99.90
2022-10-04T04:16:37.665Z,99.90
2022-10-04T04:19:13.300Z,99.90
2022-10-04T04:21:41.805Z,99.90
2022-10-04T04:24:24.849Z,99.90
2022-10-04T04:26:57.688Z,99.90
2022-10-04T04:29:27.957Z,99.90
2022-10-04T04:32:00.734Z,99.90
2022-10-04T04:34:32.042Z,99.90
2022-10-04T04:37:01.037Z,99.90
2022-10-04T04:39:39.825Z,99.90
2022-10-04T04:42:29.179Z,99.90
2022-10-04T04:45:15.640Z,99.90
2022-10-04T04:47:50.398Z,99.90
2022-10-04T04:50:22.484Z,99.90
2022-10-04T04:52:53.391Z,99.90
2022-10-04T04:55:20.858Z,99.90
2022-10-04T04:57:50.666Z,99.90
2022-10-04T05:00:20.183Z,99.90
2022-10-04T05:02:58.942Z,99.90
2022-10-04T05:05:32.131Z,99.90
2022-10-04T05:08:10.701Z,99.90
2022-10-04T05:10:40.485Z,99.90
2022-10-04T05:13:11.311Z,99.90
2022-10-04T05:15:40.690Z,99.90
2022-10-04T05:18:22.573Z,99.90
2022-10-04T05:20:53.141Z,99.90
2022-10-04T05:23:19.873Z,99.90
2022-10-04T05:25:48.292Z,99.90
2022-10-04T05:28:15.830Z,99.90
2022-10-04T05:31:20.998Z,99.90
2022-10-04T05:33:54.745Z,99.90
2022-10-04T05:36:43.148Z,99.90
2022-10-04T05:39:27.115Z,99.90
2022-10-04T05:42:07.738Z,99.90
2022-10-04T05:44:49.252Z,99.90
2022-10-04T05:47:22.748Z,99.90
2022-10-04T05:49:52.083Z,99.90
2022-10-04T05:52:30.507Z,99.90
2022-10-04T05:55:12.991Z,99.90
2022-10-04T05:58:02.459Z,99.90
2022-10-04T06:00:45.762Z,99.90
2022-10-04T06:03:34.757Z,99.90
2022-10-04T06:06:11.969Z,99.90
2022-10-04T06:08:55.195Z,99.90
2022-10-04T06:11:35.192Z,99.90
2022-10-04T06:14:37.581Z,99.90
2022-10-04T06:17:16.270Z,99.90
2022-10-04T06:20:01.834Z,99.90
2022-10-04T06:22:28.809Z,99.90
2022-10-04T06:25:03.148Z,99.90
2022-10-04T06:28:00.282Z,99.90
2022-10-04T06:30:41.027Z,99.90
2022-10-04T06:33:25.825Z,99.90
2022-10-04T06:36:06.323Z,99.90
2022-10-04T06:38:48.231Z,99.90
2022-10-04T06:41:46.768Z,99.90
2022-10-04T06:44:33.008Z,99.90
2022-10-04T06:47:08.732Z,99.90
2022-10-04T06:49:42.932Z,99.90
2022-10-04T06:52:47.279Z,99.90
2022-10-04T06:55:48.237Z,99.90
2022-10-04T06:58:36.868Z,99.90
2022-10-04T07:01:32.279Z,99.90
2022-10-04T07:04:21.087Z,99.90
2022-10-04T07:07:15.873Z,99.90
2022-10-04T07:09:43.523Z,99.90
2022-10-04T07:12:16.398Z,99.90
2022-10-04T07:14:51.754Z,99.90
2022-10-04T07:17:37.512Z,99.90
2022-10-04T07:20:07.998Z,99.90
2022-10-04T07:22:45.066Z,99.90
2022-10-04T07:25:43.156Z,99.90
2022-10-04T07:28:28.470Z,99.90
2022-10-04T07:31:03.961Z,99.90
2022-10-04T07:33:36.405Z,99.90
2022-10-04T07:36:08.944Z,99.90
2022-10-04T07:38:45.014Z,99.90
2022-10-04T07:41:38.871Z,99.90
2022-10-04T07:44:32.174Z,99.90
2022-10-04T07:47:09.305Z,99.90
2022-10-04T07:49:40.601Z,99.90
2022-10-04T07:52:22.434Z,99.90
2022-10-04T07:54:58.030Z,99.90
2022-10-04T07:57:38.298Z,99.90
2022-10-04T08:00:20.814Z,99.90
2022-10-04T08:03:17.854Z,99.90
2022-10-04T08:06:12.531Z,99.90
2022-10-04T08:09:03.259Z,99.90
2022-10-04T08:11:50.029Z,99.90
2022-10-04T08:14:38.269Z,99.90
2022-10-04T08:17:20.528Z,99.90
2022-10-04T08:20:20.627Z,99.90
2022-10-04T08:23:10.280Z,99.90
2022-10-04T08:25:42.774Z,99.90
2022-10-04T08:28:53.221Z,99.90
2022-10-04T08:31:39.416Z,99.90
2022-10-04T08:34:12.321Z,99.90
2022-10-04T08:37:02.397Z,99.90
2022-10-04T08:40:13.137Z,99.90
2022-10-04T08:43:01.752Z,99.90
2022-10-04T08:45:43.861Z,99.90
2022-10-04T08:48:47.456Z,99.90
2022-10-04T08:51:26.194Z,99.90
2022-10-04T08:54:14.348Z,99.90
2022-10-04T08:56:57.833Z,99.90
2022-10-04T08:59:38.286Z,99.90
2022-10-04T09:02:29.680Z,99.90
2022-10-04T09:05:15.209Z,99.90
2022-10-04T09:07:48.778Z,99.90
2022-10-04T09:10:48.012Z,99.90
2022-10-04T09:13:37.955Z,99.90
2022-10-04T09:16:40.140Z,99.90
2022-10-04T09:19:51.238Z,99.90
2022-10-04T09:22:46.729Z,99.90
2022-10-04T09:25:59.327Z,99.90
2022-10-04T09:28:38.304Z,99.90
2022-10-04T09:31:42.991Z,99.90
2022-10-04T09:34:28.245Z,99.90
2022-10-04T09:37:45.662Z,99.90
2022-10-04T09:40:50.677Z,99.90
2022-10-04T09:43:48.785Z,99.90
2022-10-04T09:46:30.650Z,99.90
2022-10-04T09:49:03.432Z,99.90
2022-10-04T09:51:45.800Z,99.90
2022-10-04T09:54:55.094Z,99.90
2022-10-04T09:57:54.295Z,99.90
2022-10-04T10:00:24.866Z,99.90
2022-10-04T10:03:23.570Z,99.90
2022-10-04T10:06:17.480Z,99.90
2022-10-04T10:09:08.980Z,99.90
2022-10-04T10:12:18.764Z,99.90
2022-10-04T10:15:01.038Z,99.90
2022-10-04T10:17:37.854Z,99.90
2022-10-04T10:20:38.065Z,99.90
2022-10-04T10:23:53.271Z,99.90
2022-10-04T10:26:32.136Z,99.90
2022-10-04T10:29:32.982Z,99.90
2022-10-04T10:31:59.669Z,99.90
2022-10-04T10:34:42.385Z,99.90
2022-10-04T10:37:46.741Z,99.90
2022-10-04T10:40:34.901Z,99.90
2022-10-04T10:43:09.790Z,99.90
2022-10-04T10:46:03.282Z,99.90
2022-10-04T10:48:54.741Z,99.90
2022-10-04T10:52:05.993Z,99.90
2022-10-04T10:55:10.770Z,99.90
2022-10-04T10:58:12.189Z,99.90
2022-10-04T11:00:59.698Z,99.90
2022-10-04T11:04:02.157Z,99.90
2022-10-04T11:07:01.242Z,99.90
2022-10-04T11:09:49.357Z,99.90
2022-10-04T11:12:51.449Z,99.90
2022-10-04T11:15:48.261Z,99.90
2022-10-04T11:18:52.786Z,99.90
2022-10-04T11:22:08.271Z,99.90
2022-10-04T11:24:44.576Z,99.90
2022-10-04T11:27:48.727Z,99.90
2022-10-04T11:30:26.319Z,99.90
2022-10-04T11:33:23.271Z,99.90
2022-10-04T11:36:21.551Z,99.90
2022-10-04T11:38:52.459Z,99.90
2022-10-04T11:41:25.385Z,99.90
2022-10-04T11:44:25.468Z,99.90
2022-10-04T11:47:22.480Z,99.90
2022-10-04T11:50:20.535Z,99.90
2022-10-04T11:53:08.480Z,99.90
2022-10-04T11:55:54.293Z,99.90
2022-10-04T11:58:42.504Z,99.90
2022-10-04T12:01:20.258Z,99.90
2022-10-04T12:04:05.821Z,99.90
2022-10-04T12:06:57.598Z,99.90
2022-10-04T12:09:48.697Z,99.90
2022-10-04T12:12:38.887Z,99.90
2022-10-04T12:15:31.678Z,99.90
2022-10-04T12:18:11.589Z,99.90
2022-10-04T12:20:43.596Z,99.90
2022-10-04T12:23:13.276Z,99.90
2022-10-04T12:25:58.738Z,99.90
2022-10-04T12:28:32.706Z,99.90
2022-10-04T12:31:26.821Z,99.90
2022-10-04T12:34:14.929Z,99.90
2022-10-04T12:37:07.069Z,99.90
2022-10-04T12:39:45.583Z,99.90
2022-10-04T12:42:49.801Z,99.90
2022-10-04T12:45:25.439Z,99.90
2022-10-04T12:48:01.206Z,99.90
2022-10-04T12:50:54.357Z,99.90
2022-10-04T12:53:48.927Z,99.90
2022-10-04T12:56:50.609Z,99.90
2022-10-04T12:59:33.464Z,99.90
2022-10-04T13:02:21.279Z,99.90
2022-10-04T13:04:52.445Z,99.90
2022-10-04T13:07:53.805Z,99.90
2022-10-04T13:10:52.250Z,99.90
2022-10-04T13:13:39.016Z,99.90
2022-10-04T13:19:38.000Z,99.90
2022-10-04T13:22:44.061Z,99.90
2022-10-04T13:25:31.877Z,99.90
2022-10-04T13:28:37.271Z,99.90
2022-10-04T13:31:33.022Z,99.90
2022-10-04T13:34:35.877Z,99.90
2022-10-04T13:37:39.403Z,99.90
2022-10-04T13:40:30.806Z,99.90
2022-10-04T13:43:03.449Z,97.00
2022-10-04T13:45:58.951Z,94.90
2022-10-04T13:48:31.621Z,95.10
2022-10-04T13:51:30.408Z,96.10
2022-10-04T13:54:15.588Z,95.40
2022-10-04T13:56:55.933Z,92.40
2022-10-04T13:59:40.797Z,91.90
2022-10-04T14:02:13.900Z,90.80
2022-10-04T14:04:48.929Z,92.10
2022-10-04T14:07:44.803Z,93.10
2022-10-04T14:10:27.417Z,96.70
2022-10-04T14:13:12.387Z,96.30
2022-10-04T14:15:48.177Z,99.60
2022-10-04T14:18:39.163Z,99.90
2022-10-04T14:21:18.933Z,98.60
2022-10-04T14:24:06.078Z,99.90
2022-10-04T14:27:10.248Z,99.90
2022-10-04T14:29:46.432Z,99.90
2022-10-04T14:32:28.580Z,99.90
2022-10-04T14:35:07.867Z,99.90
2022-10-04T14:37:57.520Z,99.90
2022-10-04T14:41:01.586Z,99.90
2022-10-04T14:43:50.224Z,99.90
2022-10-04T14:46:22.841Z,99.90
2022-10-04T14:49:11.573Z,99.90
2022-10-04T14:52:21.565Z,99.90
2022-10-04T14:55:03.856Z,99.90
2022-10-04T14:57:59.381Z,99.90
2022-10-04T15:00:36.652Z,99.90
2022-10-04T15:03:29.006Z,99.90
2022-10-04T15:06:12.259Z,99.90
2022-10-04T15:08:54.207Z,99.90
2022-10-04T15:12:02.389Z,99.90
2022-10-04T15:14:59.921Z,99.90
2022-10-04T15:17:30.934Z,99.90
2022-10-04T15:20:27.242Z,99.90
2022-10-04T15:23:16.816Z,99.90
2022-10-04T15:25:43.497Z,99.90
2022-10-04T15:28:48.281Z,99.90
2022-10-04T15:31:27.277Z,99.90
2022-10-04T15:34:17.542Z,99.90
2022-10-04T15:37:16.163Z,99.90
2022-10-04T15:40:00.711Z,99.90
2022-10-04T15:42:30.306Z,99.90
2022-10-04T15:44:57.079Z,99.90
2022-10-04T15:47:50.177Z,99.90
2022-10-04T15:50:31.857Z,99.90
2022-10-04T15:53:13.943Z,99.90
2022-10-04T15:55:58.303Z,99.90
2022-10-04T15:58:29.563Z,99.90
2022-10-04T16:01:26.269Z,99.90
2022-10-04T16:04:18.303Z,99.90
2022-10-04T16:07:00.720Z,99.90
2022-10-04T16:09:55.771Z,99.90
2022-10-04T16:12:35.886Z,99.90
2022-10-04T16:15:30.440Z,99.90
2022-10-04T16:18:05.969Z,99.90
2022-10-04T16:20:56.893Z,99.90
2022-10-04T16:23:40.172Z,99.90
2022-10-04T16:26:29.757Z,99.90
2022-10-04T16:29:11.740Z,99.90
2022-10-04T16:32:15.970Z,99.90
2022-10-04T16:34:50.814Z,99.90
2022-10-04T16:37:24.555Z,99.90
2022-10-04T16:40:05.903Z,99.90
2022-10-04T16:42:44.582Z,99.90
2022-10-04T16:45:11.881Z,99.90
2022-10-04T16:48:19.110Z,99.90
2022-10-04T16:51:04.596Z,99.90
2022-10-04T16:53:49.417Z,99.90
2022-10-04T16:56:18.291Z,99.90
2022-10-04T16:58:52.768Z,99.90
2022-10-04T17:01:22.588Z,99.90
2022-10-04T17:04:15.275Z,99.90
2022-10-04T17:07:00.208Z,99.90
2022-10-04T17:09:56.740Z,99.90
2022-10-04T17:12:54.500Z,99.90
2022-10-04T17:15:37.697Z,99.90
2022-10-04T17:18:19.515Z,99.90
2022-10-04T17:20:50.166Z,99.90
2022-10-04T17:23:37.731Z,99.90
2022-10-04T17:26:25.710Z,99.90
2022-10-04T17:28:56.480Z,99.90
2022-10-04T17:31:52.001Z,99.90
2022-10-04T17:34:36.183Z,99.90
2022-10-04T17:37:32.656Z,99.90
2022-10-04T17:40:17.823Z,99.90
2022-10-04T17:43:05.128Z,99.90
2022-10-04T17:45:51.967Z,99.90
2022-10-04T17:48:47.355Z,99.90
2022-10-04T17:51:41.808Z,99.90
2022-10-04T17:55:03.834Z,99.90
2022-10-04T17:57:51.781Z,99.90
2022-10-04T18:00:29.245Z,99.90
2022-10-04T18:03:15.956Z,99.90
2022-10-04T18:05:42.556Z,99.90
2022-10-04T18:08:41.575Z,99.90
2022-10-04T18:11:47.078Z,99.90
2022-10-04T18:14:42.883Z,99.90
2022-10-04T18:17:25.786Z,99.90
2022-10-04T18:20:27.730Z,99.90
2022-10-04T18:23:17.763Z,99.90
2022-10-04T18:25:45.946Z,99.90
2022-10-04T18:28:21.694Z,99.90
2022-10-04T18:31:00.557Z,99.90
2022-10-04T18:33:49.816Z,99.90
2022-10-04T18:36:19.443Z,99.90
2022-10-04T18:39:00.607Z,99.90
2022-10-04T18:41:47.537Z,99.90
2022-10-04T18:44:16.747Z,99.90
2022-10-04T18:46:51.114Z,99.90
2022-10-04T18:49:25.179Z,99.90
2022-10-04T18:52:14.902Z,99.90
2022-10-04T18:54:50.609Z,99.90
2022-10-04T18:58:00.391Z,99.90
2022-10-04T19:01:09.851Z,99.90
2022-10-04T19:04:02.296Z,99.90
2022-10-04T19:06:35.820Z,99.90
2022-10-04T19:09:29.174Z,99.90
2022-10-04T19:12:07.989Z,99.90
2022-10-04T19:14:54.743Z,99.90
2022-10-04T19:17:24.287Z,99.90
2022-10-04T19:20:21.270Z,99.90
2022-10-04T19:23:06.844Z,99.90
2022-10-04T19:26:31.633Z,99.90
2022-10-04T19:29:34.425Z,99.90
2022-10-04T19:32:30.266Z,99.90
2022-10-04T19:35:10.218Z,99.90
2022-10-04T19:37:46.656Z,99.90
2022-10-04T19:40:31.421Z,99.90
2022-10-04T19:43:18.681Z,99.90
2022-10-04T19:46:14.048Z,99.90
2022-10-04T19:48:52.368Z,99.90
2022-10-04T19:51:37.084Z,99.90
2022-10-04T19:54:15.465Z,99.90
2022-10-04T19:56:47.251Z,99.90
2022-10-04T19:59:23.996Z,99.90
2022-10-04T20:01:53.159Z,99.90
2022-10-04T20:04:34.935Z,99.90
2022-10-04T20:07:11.563Z,99.90
2022-10-04T20:09:41.072Z,99.90
2022-10-04T20:12:35.526Z,99.90
2022-10-04T20:15:17.679Z,99.90
2022-10-04T20:17:46.031Z,99.90
2022-10-04T20:20:38.631Z,99.90
2022-10-04T20:23:07.682Z,99.90
2022-10-04T20:25:43.411Z,99.90
2022-10-04T20:28:38.639Z,99.90
2022-10-04T20:31:28.732Z,99.90
2022-10-04T20:33:55.463Z,99.90
2022-10-04T20:36:22.121Z,99.90
2022-10-04T20:38:53.065Z,99.90
2022-10-04T20:41:28.970Z,99.90
2022-10-04T20:44:01.551Z,99.90
2022-10-04T20:46:38.082Z,99.90
2022-10-04T20:49:18.716Z,99.90
2022-10-04T20:51:49.672Z,99.90
2022-10-04T20:54:21.120Z,99.90
2022-10-04T20:56:49.943Z,99.90
2022-10-04T20:59:18.065Z,99.90
2022-10-04T21:02:03.593Z,99.90
2022-10-04T21:04:41.196Z,99.90
2022-10-04T21:07:19.924Z,99.90
2022-10-04T21:09:46.679Z,99.90
2022-10-04T21:12:37.916Z,99.90
2022-10-04T21:15:18.883Z,99.90
2022-10-04T21:18:07.111Z,99.90
2022-10-04T21:20:48.298Z,99.90
2022-10-04T21:23:17.197Z,99.90
2022-10-04T21:25:43.948Z,99.90
2022-10-04T21:28:33.876Z,99.90
2022-10-04T21:31:01.640Z,99.90
2022-10-04T21:33:28.314Z,99.90
2022-10-04T21:35:55.274Z,99.90
2022-10-04T21:38:21.976Z,99.90
2022-10-04T21:40:48.673Z,99.90
2022-10-04T21:43:15.353Z,99.90
2022-10-04T21:45:42.229Z,99.90
2022-10-04T21:48:09.024Z,99.90
2022-10-04T21:50:35.773Z,99.90
2022-10-04T21:53:02.620Z,99.90
2022-10-04T21:55:29.311Z,99.90
2022-10-04T21:57:55.950Z,99.90
2022-10-04T22:00:23.116Z,99.90
2022-10-04T22:02:50.141Z,99.90
2022-10-04T22:05:17.035Z,99.90
2022-10-04T22:07:44.290Z,99.90
2022-10-04T22:10:10.987Z,99.90
2022-10-04T22:12:37.632Z,99.90
2022-10-04T22:15:06.665Z,99.90
2022-10-04T22:17:33.955Z,99.90
2022-10-04T22:20:00.709Z,99.90
2022-10-04T22:22:30.323Z,99.90
2022-10-04T22:24:58.087Z,99.90
2022-10-04T22:27:28.497Z,99.90
2022-10-04T22:29:56.697Z,99.90
2022-10-04T22:32:24.570Z,99.90
2022-10-04T22:34:52.483Z,99.90
2022-10-04T22:37:24.999Z,99.90
2022-10-04T22:39:52.701Z,99.90
2022-10-04T22:42:20.717Z,99.90
2022-10-04T22:44:47.565Z,99.90
2022-10-04T22:47:15.899Z,99.90
2022-10-04T22:49:45.267Z,99.90
2022-10-04T22:52:18.890Z,99.90
2022-10-04T22:54:48.811Z,99.90
2022-10-04T22:57:17.411Z,99.90
2022-10-04T22:59:47.531Z,99.90
2022-10-04T23:02:29.226Z,99.90
2022-10-04T23:05:09.652Z,99.90
2022-10-04T23:07:38.531Z,99.90
2022-10-04T23:10:06.306Z,99.90
2022-10-04T23:12:33.084Z,99.90
2022-10-04T23:15:02.122Z,99.90
2022-10-04T23:17:31.457Z,99.90
2022-10-04T23:20:02.299Z,99.90
2022-10-04T23:22:30.732Z,99.90
2022-10-04T23:24:58.076Z,99.90
2022-10-04T23:27:24.838Z,99.90
2022-10-04T23:30:19.948Z,99.90
2022-10-04T23:32:48.267Z,99.90
2022-10-04T23:35:24.689Z,99.90
2022-10-04T23:37:52.921Z,99.90
2022-10-04T23:40:21.837Z,99.90
2022-10-04T23:42:50.812Z,99.90
2022-10-04T23:45:23.591Z,99.90
2022-10-04T23:47:53.732Z,99.90
2022-10-04T23:50:33.039Z,99.90
2022-10-04T23:53:04.565Z,99.90
2022-10-04T23:55:42.161Z,99.90
2022-10-04T23:58:21.141Z,99.90
