createdAt,value
2018-07-23T00:01:21.738Z,60.88
2018-07-23T00:03:53.449Z,63.04
2018-07-23T00:06:23.090Z,62.81
2018-07-23T00:08:52.705Z,63.21
2018-07-23T00:11:22.766Z,60.42
2018-07-23T00:13:52.922Z,60.54
2018-07-23T00:16:22.545Z,64.69
2018-07-23T00:18:52.197Z,65.91
2018-07-23T00:21:22.095Z,64.66
2018-07-23T00:23:51.777Z,65.18
2018-07-23T00:26:22.422Z,63.56
2018-07-23T00:28:52.126Z,61.15
2018-07-23T00:31:21.794Z,59.95
2018-07-23T00:33:51.465Z,61.07
2018-07-23T00:36:21.089Z,61.06
2018-07-23T00:38:50.727Z,62.69
2018-07-23T00:41:20.431Z,60.86
2018-07-23T00:43:50.101Z,60.56
2018-07-23T00:46:19.713Z,59.37
2018-07-23T00:48:49.353Z,60.71
2018-07-23T00:51:20.036Z,62.52
2018-07-23T00:53:50.153Z,64.96
2018-07-23T00:56:20.151Z,64.09
2018-07-23T00:58:50.188Z,66.88
2018-07-23T01:01:20.286Z,65.61
2018-07-23T01:03:50.182Z,66.87
2018-07-23T01:06:19.865Z,65.22
2018-07-23T01:08:49.504Z,65.16
2018-07-23T01:11:19.154Z,63.53
2018-07-23T01:13:56.472Z,62.75
2018-07-23T01:16:28.349Z,60.63
2018-07-23T01:18:58.376Z,62.77
2018-07-23T01:21:28.070Z,62.37
2018-07-23T01:23:57.689Z,61.60
2018-07-23T01:26:27.337Z,61.04
2018-07-23T01:28:56.965Z,62.35
2018-07-23T01:31:26.621Z,61.37
2018-07-23T01:33:56.269Z,64.01
2018-07-23T01:36:30.897Z,63.95
2018-07-23T01:39:00.895Z,63.55
2018-07-23T01:41:30.913Z,63.24
2018-07-23T01:44:00.794Z,65.42
2018-07-23T01:46:31.526Z,64.47
2018-07-23T01:49:08.982Z,62.94
2018-07-23T01:51:43.139Z,63.12
2018-07-23T01:54:13.221Z,62.79
2018-07-23T01:56:43.180Z,61.41
2018-07-23T01:59:12.825Z,60.25
2018-07-23T02:01:42.516Z,61.40
2018-07-23T02:04:12.249Z,64.51
2018-07-23T02:06:41.942Z,64.77
2018-07-23T02:09:13.050Z,63.71
2018-07-23T02:11:42.816Z,62.95
2018-07-23T02:14:12.498Z,61.75
2018-07-23T02:16:42.137Z,61.41
2018-07-23T02:19:11.818Z,61.31
2018-07-23T02:21:41.695Z,62.94
2018-07-23T02:24:11.412Z,62.04
2018-07-23T02:26:41.356Z,61.93
2018-07-23T02:29:11.002Z,61.99
2018-07-23T02:31:40.934Z,62.13
2018-07-23T02:34:10.653Z,61.64
2018-07-23T02:36:40.543Z,63.34
2018-07-23T02:39:11.409Z,62.46
2018-07-23T02:41:41.106Z,63.44
2018-07-23T02:44:10.759Z,61.09
2018-07-23T02:46:40.724Z,62.09
2018-07-23T02:49:10.626Z,61.58
2018-07-23T02:51:40.333Z,64.66
2018-07-23T02:54:10.338Z,62.21
2018-07-23T02:56:40.019Z,60.63
2018-07-23T02:59:09.945Z,59.60
2018-07-23T03:01:39.864Z,59.66
2018-07-23T03:04:09.680Z,59.69
2018-07-23T03:06:39.678Z,61.51
2018-07-23T03:09:09.800Z,64.46
2018-07-23T03:11:39.775Z,62.69
2018-07-23T03:14:09.734Z,64.08
2018-07-23T03:16:39.730Z,66.38
2018-07-23T03:19:09.685Z,64.75
2018-07-23T03:21:39.668Z,62.40
2018-07-23T03:24:09.271Z,61.54
2018-07-23T03:26:38.905Z,61.20
2018-07-23T03:29:08.534Z,64.45
2018-07-23T03:31:38.474Z,65.12
2018-07-23T03:34:08.099Z,63.79
2018-07-23T03:36:37.754Z,61.98
2018-07-23T03:39:09.951Z,60.67
2018-07-23T03:41:40.066Z,60.96
2018-07-23T03:44:10.002Z,60.54
2018-07-23T03:46:40.007Z,64.75
2018-07-23T03:49:09.609Z,68.52
2018-07-23T03:51:39.615Z,66.51
2018-07-23T03:54:09.336Z,64.57
2018-07-23T03:56:39.742Z,64.63
2018-07-23T03:59:09.469Z,64.22
2018-07-23T04:01:41.243Z,63.55
2018-07-23T04:04:11.398Z,61.37
2018-07-23T04:06:41.053Z,62.11
2018-07-23T04:09:10.704Z,62.84
2018-07-23T04:11:40.983Z,62.86
2018-07-23T04:14:10.902Z,68.38
2018-07-23T04:16:40.893Z,66.56
2018-07-23T04:19:10.802Z,64.52
2018-07-23T04:21:40.737Z,63.50
2018-07-23T04:24:10.767Z,62.23
2018-07-23T04:26:40.441Z,61.25
2018-07-23T04:29:10.672Z,61.84
2018-07-23T04:31:40.356Z,61.63
2018-07-23T04:34:10.049Z,60.86
2018-07-23T04:36:40.282Z,64.50
2018-07-23T04:39:10.236Z,67.20
2018-07-23T04:41:39.906Z,63.75
2018-07-23T04:44:09.561Z,66.37
2018-07-23T04:46:39.225Z,69.13
2018-07-23T04:49:09.571Z,70.11
2018-07-23T04:51:39.234Z,70.32
2018-07-23T04:54:09.000Z,66.42
2018-07-23T04:56:39.256Z,63.93
2018-07-23T04:59:08.818Z,63.55
2018-07-23T05:01:39.032Z,62.92
2018-07-23T05:04:08.749Z,62.61
2018-07-23T05:06:38.401Z,61.99
2018-07-23T05:09:11.283Z,65.20
2018-07-23T05:11:41.572Z,62.68
2018-07-23T05:14:11.707Z,63.26
2018-07-23T05:16:41.602Z,62.54
2018-07-23T05:19:11.508Z,61.92
2018-07-23T05:21:41.142Z,61.68
2018-07-23T05:24:11.107Z,61.83
2018-07-23T05:26:40.769Z,62.38
2018-07-23T05:29:10.976Z,62.27
2018-07-23T05:31:40.652Z,63.31
2018-07-23T05:34:10.337Z,62.81
2018-07-23T05:36:40.050Z,62.47
2018-07-23T05:39:11.571Z,62.13
2018-07-23T05:41:43.472Z,61.42
2018-07-23T05:44:14.110Z,62.76
2018-07-23T05:46:44.097Z,62.42
2018-07-23T05:49:13.753Z,62.20
2018-07-23T05:51:43.493Z,62.57
2018-07-23T05:54:13.517Z,61.89
2018-07-23T05:56:43.152Z,66.82
2018-07-23T05:59:13.465Z,64.39
2018-07-23T06:01:43.113Z,64.22
2018-07-23T06:04:12.827Z,64.51
2018-07-23T06:06:42.894Z,63.44
2018-07-23T06:09:12.826Z,63.99
2018-07-23T06:11:42.502Z,62.27
2018-07-23T06:14:12.238Z,62.87
2018-07-23T06:16:41.939Z,62.49
2018-07-23T06:19:11.618Z,64.04
2018-07-23T06:21:41.783Z,63.97
2018-07-23T06:24:11.798Z,63.65
2018-07-23T06:26:41.741Z,67.09
2018-07-23T06:29:12.068Z,65.27
2018-07-23T06:31:41.964Z,64.37
2018-07-23T06:34:11.875Z,63.49
2018-07-23T06:36:41.706Z,64.15
2018-07-23T06:39:12.251Z,63.03
2018-07-23T06:41:42.326Z,62.82
2018-07-23T06:44:12.048Z,62.40
2018-07-23T06:46:41.909Z,61.47
2018-07-23T06:49:11.488Z,62.23
2018-07-23T06:51:41.110Z,64.38
2018-07-23T06:54:11.057Z,62.11
2018-07-23T06:56:40.798Z,61.71
2018-07-23T06:59:10.632Z,63.23
2018-07-23T07:01:40.272Z,62.09
2018-07-23T07:04:09.914Z,61.15
2018-07-23T07:06:39.570Z,61.69
2018-07-23T07:09:10.575Z,60.75
2018-07-23T07:11:40.239Z,60.90
2018-07-23T07:14:10.439Z,60.29
2018-07-23T07:16:40.370Z,59.84
2018-07-23T07:19:10.156Z,59.51
2018-07-23T07:21:39.998Z,59.52
2018-07-23T07:24:09.612Z,59.60
2018-07-23T07:26:39.230Z,57.83
2018-07-23T07:29:08.864Z,58.37
2018-07-23T07:31:38.817Z,58.74
2018-07-23T07:34:08.929Z,57.86
2018-07-23T07:36:38.625Z,58.29
2018-07-23T07:39:11.466Z,58.05
2018-07-23T07:41:41.626Z,58.00
2018-07-23T07:44:11.258Z,57.60
2018-07-23T07:46:42.189Z,57.79
2018-07-23T07:49:12.255Z,56.85
2018-07-23T07:51:41.906Z,57.53
2018-07-23T07:54:11.557Z,56.95
2018-07-23T07:56:41.682Z,57.22
2018-07-23T07:59:11.420Z,55.65
2018-07-23T08:01:41.019Z,56.26
2018-07-23T08:04:10.747Z,55.41
2018-07-23T08:06:40.403Z,55.41
2018-07-23T08:09:10.483Z,55.27
2018-07-23T08:11:40.987Z,55.76
2018-07-23T08:14:10.647Z,54.53
2018-07-23T08:16:40.329Z,55.66
2018-07-23T08:19:10.666Z,54.85
2018-07-23T08:21:40.558Z,55.18
2018-07-23T08:24:10.602Z,55.19
2018-07-23T08:26:40.319Z,54.72
2018-07-23T08:29:10.013Z,53.91
2018-07-23T08:31:39.803Z,54.10
2018-07-23T08:34:09.653Z,52.94
2018-07-23T08:36:40.366Z,54.63
2018-07-23T08:39:11.770Z,54.62
2018-07-23T08:41:41.482Z,53.22
2018-07-23T08:44:11.140Z,52.61
2018-07-23T08:46:40.773Z,53.48
2018-07-23T08:49:10.513Z,52.28
2018-07-23T08:51:40.254Z,52.72
2018-07-23T08:54:10.354Z,53.20
2018-07-23T08:56:40.466Z,52.01
2018-07-23T08:59:10.100Z,52.24
2018-07-23T09:01:39.775Z,52.20
2018-07-23T09:04:09.440Z,51.50
2018-07-23T09:06:39.803Z,52.05
2018-07-23T09:09:11.010Z,51.63
2018-07-23T09:11:41.165Z,51.16
2018-07-23T09:14:11.118Z,51.23
2018-07-23T09:16:41.058Z,50.98
2018-07-23T09:19:10.964Z,51.35
2018-07-23T09:21:40.641Z,51.44
2018-07-23T09:24:10.601Z,50.40
2018-07-23T09:26:40.244Z,52.00
2018-07-23T09:29:09.946Z,50.12
2018-07-23T09:31:39.611Z,50.08
2018-07-23T09:34:09.741Z,51.04
2018-07-23T09:36:39.474Z,50.54
2018-07-23T09:39:10.514Z,50.30
2018-07-23T09:41:40.535Z,49.68
2018-07-23T09:44:10.536Z,49.88
2018-07-23T09:46:40.571Z,49.58
2018-07-23T09:49:10.257Z,49.14
2018-07-23T09:51:40.407Z,49.77
2018-07-23T09:54:10.048Z,48.28
2018-07-23T09:56:41.725Z,49.34
2018-07-23T09:59:11.959Z,49.10
2018-07-23T10:01:41.621Z,49.35
2018-07-23T10:04:11.674Z,50.41
2018-07-23T10:06:41.617Z,48.15
2018-07-23T10:09:12.438Z,48.92
2018-07-23T10:11:42.394Z,48.14
2018-07-23T10:14:12.259Z,46.70
2018-07-23T10:16:41.935Z,46.74
2018-07-23T10:19:21.630Z,47.53
2018-07-23T10:21:51.573Z,47.41
2018-07-23T10:24:21.214Z,48.23
2018-07-23T10:26:51.282Z,48.33
2018-07-23T10:29:20.911Z,49.35
2018-07-23T10:31:51.071Z,47.34
2018-07-23T10:34:20.700Z,47.59
2018-07-23T10:36:50.418Z,46.07
2018-07-23T10:39:20.434Z,47.26
2018-07-23T10:41:50.078Z,47.82
2018-07-23T10:44:20.616Z,47.73
2018-07-23T10:46:50.317Z,46.39
2018-07-23T10:49:19.968Z,47.68
2018-07-23T10:51:49.644Z,46.86
2018-07-23T10:54:19.878Z,45.75
2018-07-23T10:56:49.572Z,46.22
2018-07-23T10:59:19.322Z,45.30
2018-07-23T11:01:49.159Z,45.39
2018-07-23T11:04:19.886Z,45.60
2018-07-23T11:06:54.902Z,45.78
2018-07-23T11:09:24.758Z,46.31
2018-07-23T11:11:54.570Z,45.04
2018-07-23T11:14:24.309Z,45.82
2018-07-23T11:16:54.114Z,44.81
2018-07-23T11:19:23.823Z,44.26
2018-07-23T11:21:53.466Z,43.47
2018-07-23T11:24:23.140Z,44.54
2018-07-23T11:26:53.023Z,43.83
2018-07-23T11:29:22.877Z,44.62
2018-07-23T11:31:52.981Z,44.71
2018-07-23T11:34:22.842Z,45.59
2018-07-23T11:36:52.490Z,45.60
2018-07-23T11:39:22.621Z,44.78
2018-07-23T11:41:52.200Z,44.84
2018-07-23T11:44:22.168Z,43.90
2018-07-23T11:46:51.793Z,43.87
2018-07-23T11:49:21.480Z,43.72
2018-07-23T11:51:51.113Z,45.05
2018-07-23T11:54:20.722Z,43.59
2018-07-23T11:56:50.380Z,43.31
2018-07-23T11:59:20.042Z,42.62
2018-07-23T12:01:49.748Z,42.71
2018-07-23T12:04:19.457Z,44.03
2018-07-23T12:06:49.341Z,43.44
2018-07-23T12:09:18.976Z,43.46
2018-07-23T12:11:48.647Z,42.50
2018-07-23T12:14:18.710Z,41.59
2018-07-23T12:16:48.410Z,42.08
2018-07-23T12:19:18.029Z,42.14
2018-07-23T12:21:47.674Z,41.84
2018-07-23T12:24:17.867Z,42.71
2018-07-23T12:26:47.518Z,42.96
2018-07-23T12:29:17.241Z,43.25
2018-07-23T12:31:46.886Z,43.30
2018-07-23T12:34:16.561Z,44.03
2018-07-23T12:36:46.209Z,45.04
2018-07-23T12:39:15.939Z,43.87
2018-07-23T12:41:45.810Z,44.04
2018-07-23T12:44:15.542Z,43.73
2018-07-23T12:46:45.312Z,44.10
2018-07-23T12:49:15.108Z,44.83
2018-07-23T12:51:44.993Z,43.07
2018-07-23T12:54:14.832Z,44.85
2018-07-23T12:56:44.558Z,44.01
2018-07-23T12:59:14.237Z,43.06
2018-07-23T13:01:43.948Z,42.09
2018-07-23T13:04:13.747Z,42.97
2018-07-23T13:06:43.862Z,42.21
2018-07-23T13:09:15.944Z,41.75
2018-07-23T13:11:45.725Z,43.02
2018-07-23T13:14:15.822Z,43.66
2018-07-23T13:16:45.505Z,41.85
2018-07-23T13:19:15.385Z,42.82
2018-07-23T13:21:45.078Z,42.81
2018-07-23T13:24:14.836Z,42.23
2018-07-23T13:26:44.549Z,41.49
2018-07-23T13:29:14.406Z,41.68
2018-07-23T13:31:44.212Z,41.70
2018-07-23T13:34:13.930Z,42.11
2018-07-23T13:36:43.650Z,41.57
2018-07-23T13:39:14.271Z,41.99
2018-07-23T13:41:44.109Z,42.89
2018-07-23T13:44:14.011Z,42.87
2018-07-23T13:46:43.767Z,43.66
2018-07-23T13:49:13.484Z,43.01
2018-07-23T13:51:43.510Z,43.47
2018-07-23T13:54:13.220Z,42.43
2018-07-23T13:56:43.068Z,42.67
2018-07-23T13:59:16.962Z,41.48
2018-07-23T14:01:47.412Z,42.20
2018-07-23T14:04:17.559Z,40.89
2018-07-23T14:06:47.238Z,40.92
2018-07-23T14:09:17.048Z,40.81
2018-07-23T14:11:46.770Z,41.48
2018-07-23T14:14:16.962Z,40.90
2018-07-23T14:16:46.826Z,40.99
2018-07-23T14:19:24.373Z,41.80
2018-07-23T14:21:55.146Z,41.57
2018-07-23T14:24:24.804Z,40.61
2018-07-23T14:26:56.585Z,40.35
2018-07-23T14:29:26.274Z,40.32
2018-07-23T14:31:56.132Z,38.20
2018-07-23T14:34:26.051Z,39.23
2018-07-23T14:36:55.861Z,39.46
2018-07-23T14:39:25.611Z,39.61
2018-07-23T14:41:55.334Z,38.97
2018-07-23T14:44:25.460Z,39.40
2018-07-23T14:46:55.243Z,38.85
2018-07-23T14:49:25.048Z,39.71
2018-07-23T14:51:54.832Z,39.03
2018-07-23T14:54:24.641Z,36.64
2018-07-23T14:56:54.350Z,38.71
2018-07-23T14:59:24.332Z,38.34
2018-07-23T15:01:55.019Z,37.92
2018-07-23T15:04:24.694Z,38.79
2018-07-23T15:06:54.433Z,37.76
2018-07-23T15:09:24.198Z,37.75
2018-07-23T15:11:54.163Z,38.67
2018-07-23T15:14:24.166Z,37.52
2018-07-23T15:16:55.202Z,38.58
2018-07-23T15:19:25.087Z,37.69
2018-07-23T15:21:54.857Z,38.56
2018-07-23T15:24:24.866Z,37.90
2018-07-23T15:26:54.569Z,38.31
2018-07-23T15:29:24.618Z,39.89
2018-07-23T15:32:03.994Z,39.45
2018-07-23T15:34:33.713Z,38.78
2018-07-23T15:37:04.000Z,38.95
2018-07-23T15:39:33.773Z,38.77
2018-07-23T15:42:05.910Z,38.64
2018-07-23T15:44:36.016Z,38.79
2018-07-23T15:49:40.307Z,40.33
2018-07-23T15:52:10.086Z,39.84
2018-07-23T15:54:39.843Z,40.19
2018-07-23T15:57:09.786Z,40.72
2018-07-23T15:59:39.479Z,41.53
2018-07-23T16:02:09.240Z,40.05
2018-07-23T16:04:39.148Z,39.48
2018-07-23T16:07:08.830Z,39.68
2018-07-23T16:09:38.522Z,40.19
2018-07-23T16:12:08.271Z,39.84
2018-07-23T16:14:38.107Z,38.86
2018-07-23T16:17:08.205Z,38.03
2018-07-23T16:19:37.903Z,39.32
2018-07-23T16:22:07.688Z,39.45
2018-07-23T16:24:37.404Z,37.72
2018-07-23T16:27:07.418Z,38.72
2018-07-23T16:29:37.154Z,37.47
2018-07-23T16:32:06.986Z,38.25
2018-07-23T16:34:36.713Z,39.70
2018-07-23T16:37:06.385Z,38.83
2018-07-23T16:39:37.347Z,38.54
2018-07-23T16:42:07.232Z,39.46
2018-07-23T16:44:36.986Z,39.26
2018-07-23T16:47:06.800Z,38.08
2018-07-23T16:49:36.426Z,37.22
2018-07-23T16:52:06.938Z,37.96
2018-07-23T16:54:36.666Z,37.14
2018-07-23T16:57:06.536Z,37.44
2018-07-23T16:59:36.251Z,37.70
2018-07-23T17:02:06.194Z,37.64
2018-07-23T17:04:36.132Z,37.20
2018-07-23T17:07:05.987Z,36.87
2018-07-23T17:09:35.878Z,37.46
2018-07-23T17:12:05.724Z,37.98
2018-07-23T17:14:35.566Z,37.19
2018-07-23T17:17:05.363Z,36.93
2018-07-23T17:19:35.066Z,37.13
2018-07-23T17:22:05.253Z,37.63
2018-07-23T17:24:35.047Z,36.72
2018-07-23T17:27:04.858Z,37.20
2018-07-23T17:29:34.585Z,37.46
2018-07-23T17:32:04.479Z,37.38
2018-07-23T17:34:34.466Z,38.23
2018-07-23T17:37:04.610Z,38.69
2018-07-23T17:39:34.398Z,38.20
2018-07-23T17:42:04.263Z,37.87
2018-07-23T17:44:34.259Z,39.52
2018-07-23T17:47:04.151Z,40.62
2018-07-23T17:49:33.885Z,39.77
2018-07-23T17:52:03.830Z,39.97
2018-07-23T17:54:33.658Z,40.46
2018-07-23T17:57:03.481Z,40.68
2018-07-23T17:59:33.185Z,40.43
2018-07-23T18:02:02.934Z,42.32
2018-07-23T18:04:32.682Z,40.94
2018-07-23T18:07:02.458Z,43.20
2018-07-23T18:09:32.166Z,42.26
2018-07-23T18:12:02.376Z,42.58
2018-07-23T18:14:32.055Z,42.12
2018-07-23T18:17:01.766Z,43.00
2018-07-23T18:19:31.674Z,42.34
2018-07-23T18:22:01.397Z,43.27
2018-07-23T18:24:31.114Z,43.05
2018-07-23T18:27:00.774Z,44.43
2018-07-23T18:29:30.860Z,44.28
2018-07-23T18:32:00.879Z,43.95
2018-07-23T18:34:30.623Z,44.09
2018-07-23T18:37:00.393Z,44.73
2018-07-23T18:39:30.092Z,43.92
2018-07-23T18:42:00.318Z,45.35
2018-07-23T18:44:30.034Z,45.60
2018-07-23T18:46:59.758Z,45.00
2018-07-23T18:49:48.034Z,45.19
2018-07-23T18:52:18.714Z,44.97
2018-07-23T18:54:49.795Z,45.68
2018-07-23T18:57:19.818Z,46.47
2018-07-23T18:59:49.826Z,45.52
2018-07-23T19:02:20.438Z,46.31
2018-07-23T19:04:50.253Z,46.78
2018-07-23T19:07:20.075Z,46.31
2018-07-23T19:09:49.866Z,46.16
2018-07-23T19:12:19.688Z,46.66
2018-07-23T19:14:49.500Z,47.07
2018-07-23T19:17:19.430Z,47.20
2018-07-23T19:19:49.094Z,47.41
2018-07-23T19:22:18.822Z,46.71
2018-07-23T19:24:48.767Z,46.66
2018-07-23T19:27:18.708Z,47.77
2018-07-23T19:29:48.387Z,47.35
2018-07-23T19:32:18.234Z,47.84
2018-07-23T19:34:48.768Z,48.97
2018-07-23T19:37:18.838Z,49.25
2018-07-23T19:39:48.508Z,49.10
2018-07-23T19:42:18.577Z,47.89
2018-07-23T19:44:48.333Z,48.72
2018-07-23T19:47:17.966Z,48.83
2018-07-23T19:49:47.670Z,49.09
2018-07-23T19:52:17.530Z,49.04
2018-07-23T19:54:47.150Z,49.43
2018-07-23T19:57:16.806Z,49.35
2018-07-23T19:59:46.515Z,51.99
2018-07-23T20:02:16.594Z,51.38
2018-07-23T20:04:46.670Z,50.32
2018-07-23T20:07:16.357Z,52.50
2018-07-23T20:09:46.009Z,53.00
2018-07-23T20:12:15.690Z,53.77
2018-07-23T20:14:47.679Z,51.76
2018-07-23T20:17:17.599Z,52.11
2018-07-23T20:19:48.040Z,53.96
2018-07-23T20:22:23.062Z,52.32
2018-07-23T20:24:52.725Z,53.40
2018-07-23T20:27:23.010Z,53.26
2018-07-23T20:29:53.079Z,55.05
2018-07-23T20:32:22.725Z,54.49
2018-07-23T20:34:53.064Z,54.83
2018-07-23T20:37:22.966Z,53.82
2018-07-23T20:39:52.876Z,53.86
2018-07-23T20:42:23.112Z,52.90
2018-07-23T20:44:52.878Z,52.85
2018-07-23T20:47:22.901Z,52.05
2018-07-23T20:49:52.586Z,52.23
2018-07-23T20:52:22.254Z,53.87
2018-07-23T20:54:51.903Z,53.90
2018-07-23T20:57:21.550Z,56.09
2018-07-23T20:59:51.247Z,55.58
2018-07-23T21:02:20.971Z,54.28
2018-07-23T21:04:50.736Z,57.04
2018-07-23T21:07:20.402Z,56.87
2018-07-23T21:09:50.097Z,57.00
2018-07-23T21:12:19.760Z,57.22
2018-07-23T21:14:49.829Z,56.36
2018-07-23T21:17:19.790Z,57.28
2018-07-23T21:19:49.545Z,57.34
2018-07-23T21:22:19.355Z,57.13
2018-07-23T21:24:49.317Z,55.07
2018-07-23T21:27:18.963Z,55.00
2018-07-23T21:29:50.886Z,53.71
2018-07-23T21:32:20.784Z,53.50
2018-07-23T21:34:50.460Z,55.68
2018-07-23T21:37:20.567Z,55.93
2018-07-23T21:39:50.480Z,54.91
2018-07-23T21:42:20.483Z,53.88
2018-07-23T21:44:50.197Z,54.38
2018-07-23T21:47:19.866Z,54.35
2018-07-23T21:49:49.989Z,57.74
2018-07-23T21:52:19.920Z,58.43
2018-07-23T21:54:49.590Z,59.13
2018-07-23T21:57:19.226Z,59.70
2018-07-23T21:59:48.946Z,60.08
2018-07-23T22:02:19.793Z,58.45
2018-07-23T22:04:50.138Z,57.04
2018-07-23T22:07:19.818Z,56.17
2018-07-23T22:09:49.524Z,55.94
2018-07-23T22:12:19.365Z,56.96
2018-07-23T22:14:49.202Z,58.96
2018-07-23T22:17:18.869Z,59.09
2018-07-23T22:19:49.593Z,57.43
2018-07-23T22:22:19.229Z,56.52
2018-07-23T22:24:49.129Z,56.13
2018-07-23T22:27:18.799Z,55.62
2018-07-23T22:29:48.551Z,58.45
2018-07-23T22:32:18.532Z,60.29
2018-07-23T22:34:48.358Z,60.64
2018-07-23T22:37:18.690Z,60.08
2018-07-23T22:39:48.337Z,60.17
2018-07-23T22:42:18.054Z,58.37
2018-07-23T22:45:04.445Z,58.51
2018-07-23T22:47:36.141Z,57.20
2018-07-23T22:50:07.010Z,56.72
2018-07-23T22:52:37.116Z,57.05
2018-07-23T22:55:06.859Z,59.61
2018-07-23T22:57:36.642Z,60.98
2018-07-23T23:00:11.066Z,61.14
2018-07-23T23:02:40.989Z,61.74
2018-07-23T23:05:10.706Z,60.13
2018-07-23T23:07:40.414Z,58.66
2018-07-23T23:10:11.104Z,57.49
2018-07-23T23:12:40.849Z,57.61
2018-07-23T23:15:10.626Z,60.64
2018-07-23T23:17:39.894Z,61.36
2018-07-23T23:20:09.766Z,60.55
2018-07-23T23:22:39.501Z,59.65
2018-07-23T23:25:14.862Z,58.39
2018-07-23T23:27:44.541Z,57.59
2018-07-23T23:30:14.533Z,58.39
2018-07-23T23:32:44.197Z,61.14
2018-07-23T23:35:14.887Z,60.99
2018-07-23T23:38:07.482Z,60.17
2018-07-23T23:40:39.388Z,61.83
2018-07-23T23:43:09.315Z,62.04
2018-07-23T23:45:42.011Z,61.71
2018-07-23T23:48:27.362Z,62.75
2018-07-23T23:50:56.969Z,63.55
2018-07-23T23:53:28.778Z,60.78
2018-07-23T23:55:58.582Z,60.50
2018-07-23T23:58:28.242Z,62.90
