createdAt,value
2017-06-01T00:01:51.854Z,4.48
2017-06-01T00:04:27.255Z,5.17
2017-06-01T00:07:02.382Z,4.92
2017-06-01T00:09:37.731Z,4.63
2017-06-01T00:12:13.017Z,4.40
2017-06-01T00:14:48.437Z,5.10
2017-06-01T00:17:23.762Z,4.65
2017-06-01T00:19:59.082Z,4.82
2017-06-01T00:22:34.305Z,4.28
2017-06-01T00:25:09.913Z,5.27
2017-06-01T00:27:45.086Z,5.02
2017-06-01T00:30:20.304Z,4.90
2017-06-01T00:32:55.670Z,5.37
2017-06-01T00:35:30.876Z,5.13
2017-06-01T00:38:06.029Z,5.12
2017-06-01T00:40:41.322Z,6.38
2017-06-01T00:43:16.618Z,4.65
2017-06-01T00:45:52.005Z,4.83
2017-06-01T00:48:27.293Z,4.90
2017-06-01T00:51:02.682Z,5.63
2017-06-01T00:53:37.866Z,5.08
2017-06-01T00:56:14.190Z,5.48
2017-06-01T00:58:49.352Z,5.28
2017-06-01T01:01:24.723Z,5.02
2017-06-01T01:03:59.960Z,4.88
2017-06-01T01:06:35.229Z,5.60
2017-06-01T01:09:10.435Z,5.12
2017-06-01T01:11:45.810Z,4.82
2017-06-01T01:14:21.014Z,4.90
2017-06-01T01:16:56.400Z,4.77
2017-06-01T01:19:31.710Z,5.18
2017-06-01T01:22:07.074Z,4.72
2017-06-01T01:24:42.370Z,6.32
2017-06-01T01:27:17.707Z,4.90
2017-06-01T01:29:53.071Z,5.47
2017-06-01T01:32:29.182Z,7.08
2017-06-01T01:35:04.437Z,5.70
2017-06-01T01:37:39.851Z,5.12
2017-06-01T01:40:15.072Z,5.22
2017-06-01T01:42:50.404Z,5.73
2017-06-01T01:45:25.727Z,4.50
2017-06-01T01:48:01.107Z,4.68
2017-06-01T01:50:36.390Z,6.12
2017-06-01T01:53:11.666Z,5.65
2017-06-01T01:55:47.278Z,4.75
2017-06-01T01:58:22.581Z,5.25
2017-06-01T02:00:57.819Z,5.27
2017-06-01T02:03:33.119Z,5.05
2017-06-01T02:06:08.284Z,5.03
2017-06-01T02:08:43.731Z,6.52
2017-06-01T02:11:18.873Z,5.12
2017-06-01T02:13:54.113Z,4.53
2017-06-01T02:16:29.284Z,5.35
2017-06-01T02:19:04.697Z,5.45
2017-06-01T02:21:39.861Z,5.43
2017-06-01T02:24:15.268Z,4.65
2017-06-01T02:26:50.538Z,5.20
2017-06-01T02:29:26.048Z,5.02
2017-06-01T02:32:01.292Z,5.90
2017-06-01T02:34:36.532Z,5.03
2017-06-01T02:37:11.808Z,4.70
2017-06-01T02:39:47.026Z,4.13
2017-06-01T02:42:22.442Z,4.85
2017-06-01T02:44:57.760Z,4.05
2017-06-01T02:47:33.036Z,4.97
2017-06-01T02:50:08.486Z,4.70
2017-06-01T02:52:43.586Z,4.65
2017-06-01T02:55:18.890Z,4.17
2017-06-01T02:57:54.138Z,5.58
2017-06-01T03:00:29.645Z,4.47
2017-06-01T03:03:04.891Z,4.42
2017-06-01T03:05:40.549Z,4.67
2017-06-01T03:08:15.753Z,4.33
2017-06-01T03:10:51.063Z,4.02
2017-06-01T03:13:26.395Z,5.55
2017-06-01T03:16:01.841Z,4.32
2017-06-01T03:18:37.220Z,4.90
2017-06-01T03:21:12.698Z,5.05
2017-06-01T03:23:48.070Z,5.03
2017-06-01T03:26:23.357Z,4.20
2017-06-01T03:28:58.541Z,5.82
2017-06-01T03:31:33.953Z,5.27
2017-06-01T03:34:09.245Z,4.23
2017-06-01T03:36:44.521Z,5.05
2017-06-01T03:39:19.889Z,4.13
2017-06-01T03:41:55.293Z,4.13
2017-06-01T03:44:30.480Z,4.18
2017-06-01T03:47:05.754Z,4.65
2017-06-01T03:49:41.029Z,5.05
2017-06-01T03:52:16.304Z,3.72
2017-06-01T03:54:51.549Z,4.42
2017-06-01T03:57:26.862Z,5.03
2017-06-01T04:00:02.043Z,4.00
2017-06-01T04:02:37.390Z,5.32
2017-06-01T04:05:12.725Z,4.45
2017-06-01T04:07:48.300Z,4.75
2017-06-01T04:10:23.503Z,3.92
2017-06-01T04:12:58.831Z,4.90
2017-06-01T04:15:34.028Z,4.80
2017-06-01T04:18:09.302Z,4.15
2017-06-01T04:20:44.520Z,5.05
2017-06-01T04:23:19.882Z,3.87
2017-06-01T04:25:55.059Z,4.00
2017-06-01T04:28:30.367Z,4.65
2017-06-01T04:31:05.659Z,1.98
2017-06-01T04:33:40.974Z,5.05
2017-06-01T04:36:16.157Z,4.25
2017-06-01T04:38:51.612Z,4.83
2017-06-01T04:41:26.863Z,5.07
2017-06-01T04:44:02.259Z,4.05
2017-06-01T04:46:38.355Z,3.90
2017-06-01T04:49:13.595Z,4.37
2017-06-01T04:51:48.826Z,3.70
2017-06-01T04:54:24.250Z,4.12
2017-06-01T04:56:59.556Z,4.30
2017-06-01T04:59:34.946Z,5.43
2017-06-01T05:02:10.240Z,3.67
2017-06-01T05:04:45.546Z,4.18
2017-06-01T05:07:20.870Z,4.10
2017-06-01T05:09:56.141Z,6.05
2017-06-01T05:12:31.939Z,2.93
2017-06-01T05:15:07.477Z,3.28
2017-06-01T05:17:43.820Z,3.73
2017-06-01T05:20:19.377Z,3.68
2017-06-01T05:22:54.833Z,3.32
2017-06-01T05:25:30.478Z,3.37
2017-06-01T05:28:05.705Z,3.72
2017-06-01T05:30:41.037Z,4.95
2017-06-01T05:33:16.197Z,3.13
2017-06-01T05:35:51.767Z,4.63
2017-06-01T05:38:27.036Z,2.33
2017-06-01T05:41:02.355Z,3.38
2017-06-01T05:43:37.579Z,3.55
2017-06-01T05:46:12.920Z,3.18
2017-06-01T05:48:48.331Z,4.25
2017-06-01T05:51:23.899Z,3.75
2017-06-01T05:53:59.244Z,1.55
2017-06-01T05:56:34.551Z,3.65
2017-06-01T05:59:09.755Z,3.47
2017-06-01T06:01:50.650Z,3.55
2017-06-01T06:04:33.816Z,2.70
2017-06-01T06:07:19.498Z,3.90
2017-06-01T06:09:56.098Z,3.53
2017-06-01T06:12:31.613Z,2.97
2017-06-01T06:15:07.013Z,2.70
2017-06-01T06:17:43.988Z,3.10
2017-06-01T06:20:24.760Z,3.08
2017-06-01T06:23:00.256Z,2.88
2017-06-01T06:25:35.610Z,3.18
2017-06-01T06:28:10.922Z,3.38
2017-06-01T06:30:46.151Z,3.55
2017-06-01T06:33:21.593Z,3.58
2017-06-01T06:35:57.832Z,2.93
2017-06-01T06:38:33.127Z,2.63
2017-06-01T06:41:08.394Z,1.57
2017-06-01T06:43:43.922Z,3.72
2017-06-01T06:46:19.206Z,1.77
2017-06-01T06:48:54.774Z,2.40
2017-06-01T06:51:30.052Z,2.78
2017-06-01T06:54:05.381Z,2.80
2017-06-01T06:56:40.703Z,1.12
2017-06-01T06:59:17.010Z,2.05
2017-06-01T07:01:56.413Z,2.60
2017-06-01T07:04:33.407Z,3.53
2017-06-01T07:07:10.529Z,2.28
2017-06-01T07:09:46.213Z,2.28
2017-06-01T07:12:21.703Z,3.53
2017-06-01T07:14:57.313Z,3.07
2017-06-01T07:17:35.220Z,3.78
2017-06-01T07:20:17.529Z,2.15
2017-06-01T07:22:58.952Z,3.72
2017-06-01T07:25:35.227Z,3.60
2017-06-01T07:28:11.125Z,2.92
2017-06-01T07:30:46.354Z,2.67
2017-06-01T07:33:22.154Z,3.70
2017-06-01T07:35:57.540Z,2.85
2017-06-01T07:38:32.641Z,2.23
2017-06-01T07:41:07.904Z,3.82
2017-06-01T07:43:43.045Z,1.80
2017-06-01T07:46:18.633Z,3.35
2017-06-01T07:48:53.875Z,2.82
2017-06-01T07:51:29.473Z,2.62
2017-06-01T07:54:04.755Z,3.02
2017-06-01T07:56:40.279Z,2.72
2017-06-01T07:59:15.531Z,3.35
2017-06-01T08:01:51.068Z,3.37
2017-06-01T08:04:26.297Z,2.90
2017-06-01T08:07:01.550Z,3.05
2017-06-01T08:09:36.822Z,3.20
2017-06-01T08:12:12.196Z,2.10
2017-06-01T08:14:47.358Z,2.50
2017-06-01T08:17:22.765Z,2.45
2017-06-01T08:19:58.071Z,1.67
2017-06-01T08:22:33.486Z,5.38
2017-06-01T08:25:08.742Z,3.75
2017-06-01T08:27:44.069Z,4.05
2017-06-01T08:30:19.317Z,2.38
2017-06-01T08:32:54.734Z,2.18
2017-06-01T08:35:29.962Z,2.07
2017-06-01T08:38:05.255Z,2.98
2017-06-01T08:40:40.658Z,2.57
2017-06-01T08:43:15.947Z,3.08
2017-06-01T08:45:51.239Z,2.32
2017-06-01T08:48:26.542Z,2.95
2017-06-01T08:51:01.875Z,2.37
2017-06-01T08:53:37.393Z,2.15
2017-06-01T08:56:12.746Z,2.55
2017-06-01T08:58:48.133Z,3.50
2017-06-01T09:01:23.461Z,2.80
2017-06-01T09:03:58.753Z,2.03
2017-06-01T09:06:33.984Z,2.65
2017-06-01T09:09:09.335Z,2.53
2017-06-01T09:11:44.703Z,2.52
2017-06-01T09:14:19.954Z,2.60
2017-06-01T09:16:55.323Z,1.98
2017-06-01T09:19:30.642Z,2.83
2017-06-01T09:22:06.047Z,2.95
2017-06-01T09:24:41.611Z,2.40
2017-06-01T09:27:16.811Z,3.12
2017-06-01T09:29:52.423Z,4.20
2017-06-01T09:32:27.575Z,2.30
2017-06-01T09:35:02.806Z,2.27
2017-06-01T09:37:38.174Z,2.83
2017-06-01T09:40:13.631Z,2.92
2017-06-01T09:42:48.895Z,2.97
2017-06-01T09:45:24.219Z,3.00
2017-06-01T09:47:59.467Z,2.83
2017-06-01T09:50:34.912Z,2.15
2017-06-01T09:53:10.282Z,2.67
2017-06-01T09:55:45.711Z,3.95
2017-06-01T09:58:20.927Z,2.38
2017-06-01T10:00:56.362Z,2.10
2017-06-01T10:03:31.762Z,2.87
2017-06-01T10:06:07.189Z,1.80
2017-06-01T10:08:43.093Z,2.40
2017-06-01T10:11:18.334Z,2.12
2017-06-01T10:13:53.693Z,2.12
2017-06-01T10:16:28.976Z,1.85
2017-06-01T10:19:04.343Z,2.23
2017-06-01T10:21:39.659Z,3.00
2017-06-01T10:24:15.762Z,2.22
2017-06-01T10:26:52.803Z,3.00
2017-06-01T10:29:28.113Z,2.18
2017-06-01T10:32:03.698Z,2.75
2017-06-01T10:34:39.049Z,2.70
2017-06-01T10:37:14.616Z,2.37
2017-06-01T10:39:49.871Z,3.10
2017-06-01T10:42:25.279Z,3.98
2017-06-01T10:45:00.670Z,2.10
2017-06-01T10:47:35.970Z,2.88
2017-06-01T10:50:11.107Z,1.95
2017-06-01T10:52:46.387Z,2.68
2017-06-01T10:55:21.743Z,3.17
2017-06-01T10:57:57.118Z,2.93
2017-06-01T11:00:32.530Z,2.97
2017-06-01T11:03:08.312Z,1.82
2017-06-01T11:05:43.695Z,3.28
2017-06-01T11:08:19.282Z,2.67
2017-06-01T11:10:54.461Z,3.77
2017-06-01T11:13:29.775Z,2.95
2017-06-01T11:16:05.120Z,2.63
2017-06-01T11:18:40.428Z,2.08
2017-06-01T11:21:15.636Z,3.26
2017-06-01T11:23:50.919Z,2.48
2017-06-01T11:26:26.173Z,2.75
2017-06-01T11:29:01.524Z,2.00
2017-06-01T11:31:37.286Z,1.73
2017-06-01T11:34:12.774Z,2.10
2017-06-01T11:36:47.959Z,3.00
2017-06-01T11:39:23.355Z,1.97
2017-06-01T11:41:58.785Z,2.70
2017-06-01T11:44:34.037Z,1.78
2017-06-01T11:47:09.351Z,1.95
2017-06-01T11:49:44.930Z,1.67
2017-06-01T11:52:21.067Z,1.67
2017-06-01T11:54:57.146Z,2.37
2017-06-01T11:57:32.486Z,2.60
2017-06-01T12:00:08.050Z,2.68
2017-06-01T12:02:43.251Z,2.98
2017-06-01T12:05:18.765Z,2.83
2017-06-01T12:07:54.625Z,2.75
2017-06-01T12:10:30.138Z,2.33
2017-06-01T12:13:06.202Z,3.20
2017-06-01T12:15:41.484Z,2.58
2017-06-01T12:18:16.671Z,2.53
2017-06-01T12:20:51.955Z,1.98
2017-06-01T12:23:27.158Z,2.37
2017-06-01T12:26:02.649Z,2.52
2017-06-01T12:28:37.931Z,2.42
2017-06-01T12:31:13.252Z,1.90
2017-06-01T12:33:48.587Z,2.18
2017-06-01T12:36:24.096Z,2.62
2017-06-01T12:39:05.109Z,2.62
2017-06-01T12:41:42.197Z,2.62
2017-06-01T12:44:17.486Z,1.92
2017-06-01T12:46:52.822Z,2.48
2017-06-01T12:49:29.168Z,2.40
2017-06-01T12:52:04.880Z,2.68
2017-06-01T12:54:40.231Z,3.52
2017-06-01T12:57:15.775Z,1.97
2017-06-01T13:00:06.114Z,2.95
2017-06-01T13:02:41.615Z,2.65
2017-06-01T13:05:16.945Z,2.42
2017-06-01T13:07:53.042Z,2.58
2017-06-01T13:10:28.348Z,2.72
2017-06-01T13:13:04.773Z,1.22
2017-06-01T13:15:40.242Z,2.85
2017-06-01T13:18:15.914Z,1.94
2017-06-01T13:20:51.240Z,2.05
2017-06-01T13:23:26.580Z,2.05
2017-06-01T13:26:01.972Z,2.34
2017-06-01T13:28:37.587Z,2.17
2017-06-01T13:31:12.800Z,1.73
2017-06-01T13:33:48.277Z,2.00
2017-06-01T13:36:23.613Z,2.34
2017-06-01T13:38:58.940Z,2.15
2017-06-01T13:41:34.377Z,2.50
2017-06-01T13:44:09.746Z,2.18
2017-06-01T13:46:45.016Z,2.58
2017-06-01T13:49:20.394Z,1.70
2017-06-01T13:51:55.573Z,2.50
2017-06-01T13:54:30.937Z,2.56
2017-06-01T13:57:06.080Z,5.14
2017-06-01T13:59:41.383Z,2.56
2017-06-01T14:02:16.663Z,2.20
2017-06-01T14:04:52.306Z,2.50
2017-06-01T14:07:27.694Z,2.02
2017-06-01T14:10:03.020Z,2.12
2017-06-01T14:12:38.236Z,2.02
2017-06-01T14:15:17.214Z,2.22
2017-06-01T14:17:52.618Z,2.10
2017-06-01T14:20:28.207Z,1.50
2017-06-01T14:23:03.612Z,2.08
2017-06-01T14:25:38.880Z,1.32
2017-06-01T14:28:14.316Z,1.82
2017-06-01T14:30:49.639Z,2.15
2017-06-01T14:33:24.804Z,2.43
2017-06-01T14:36:00.345Z,2.25
2017-06-01T14:38:35.502Z,2.18
2017-06-01T14:41:10.930Z,2.56
2017-06-01T14:43:46.277Z,2.40
2017-06-01T14:46:21.550Z,3.00
2017-06-01T14:48:56.828Z,1.74
2017-06-01T14:51:32.417Z,1.62
2017-06-01T14:54:07.646Z,2.27
2017-06-01T14:56:43.134Z,2.18
2017-06-01T14:59:18.544Z,1.90
2017-06-01T15:01:54.054Z,1.83
2017-06-01T15:04:29.318Z,1.63
2017-06-01T15:07:04.798Z,1.82
2017-06-01T15:09:40.034Z,1.17
2017-06-01T15:12:15.653Z,1.73
2017-06-01T15:14:51.068Z,1.63
2017-06-01T15:17:26.564Z,2.15
2017-06-01T15:20:01.974Z,1.45
2017-06-01T15:22:37.349Z,2.03
2017-06-01T15:25:12.737Z,2.35
2017-06-01T15:27:48.182Z,2.80
2017-06-01T15:30:23.583Z,1.95
2017-06-01T15:32:59.058Z,1.72
2017-06-01T15:35:34.435Z,2.12
2017-06-01T15:38:09.844Z,1.77
2017-06-01T15:40:45.265Z,1.88
2017-06-01T15:43:20.669Z,1.83
2017-06-01T15:45:55.927Z,2.03
2017-06-01T15:48:31.517Z,1.92
2017-06-01T15:51:06.771Z,1.55
2017-06-01T15:53:42.054Z,1.87
2017-06-01T15:56:17.363Z,1.30
2017-06-01T15:58:52.996Z,1.63
2017-06-01T16:01:31.875Z,1.42
2017-06-01T16:04:08.407Z,1.40
2017-06-01T16:06:43.810Z,1.57
2017-06-01T16:09:20.025Z,1.97
2017-06-01T16:11:55.246Z,1.33
2017-06-01T16:14:30.556Z,1.80
2017-06-01T16:17:05.925Z,2.05
2017-06-01T16:19:41.343Z,1.88
2017-06-01T16:22:16.607Z,1.67
2017-06-01T16:24:52.090Z,1.95
2017-06-01T16:27:27.312Z,1.85
2017-06-01T16:30:02.591Z,1.83
2017-06-01T16:32:37.921Z,1.67
2017-06-01T16:35:13.431Z,1.97
2017-06-01T16:37:50.690Z,2.20
2017-06-01T16:40:26.429Z,2.17
2017-06-01T16:43:01.711Z,2.57
2017-06-01T16:45:37.315Z,2.95
2017-06-01T16:48:12.686Z,2.10
2017-06-01T16:50:47.975Z,3.63
2017-06-01T16:53:23.177Z,2.13
2017-06-01T16:55:58.672Z,1.42
2017-06-01T16:58:33.866Z,2.03
2017-06-01T17:01:09.303Z,1.85
2017-06-01T17:03:44.731Z,2.02
2017-06-01T17:06:20.473Z,1.77
2017-06-01T17:08:55.724Z,1.47
2017-06-01T17:11:32.101Z,2.78
2017-06-01T17:14:14.624Z,2.33
2017-06-01T17:16:52.074Z,2.10
2017-06-01T17:19:27.331Z,1.60
2017-06-01T17:22:02.801Z,1.67
2017-06-01T17:24:38.766Z,2.13
2017-06-01T17:27:14.062Z,1.70
2017-06-01T17:29:49.313Z,2.03
2017-06-01T17:32:25.079Z,1.75
2017-06-01T17:35:00.349Z,2.20
2017-06-01T17:37:35.858Z,2.78
2017-06-01T17:40:11.075Z,2.20
2017-06-01T17:42:46.467Z,2.08
2017-06-01T17:45:21.819Z,1.92
2017-06-01T17:47:57.075Z,2.18
2017-06-01T17:50:32.292Z,3.92
2017-06-01T17:53:07.948Z,2.57
2017-06-01T17:55:43.341Z,2.18
2017-06-01T17:58:18.608Z,1.60
2017-06-01T18:00:54.150Z,1.88
2017-06-01T18:03:29.993Z,2.07
2017-06-01T18:06:09.042Z,1.82
2017-06-01T18:08:44.675Z,2.30
2017-06-01T18:11:20.129Z,1.83
2017-06-01T18:13:56.585Z,2.00
2017-06-01T18:16:31.785Z,2.88
2017-06-01T18:19:07.301Z,1.85
2017-06-01T18:21:43.127Z,2.13
2017-06-01T18:24:18.400Z,1.98
2017-06-01T18:26:53.647Z,1.92
2017-06-01T18:29:28.991Z,2.08
2017-06-01T18:32:04.231Z,2.52
2017-06-01T18:34:40.019Z,2.20
2017-06-01T18:37:15.370Z,3.20
2017-06-01T18:39:50.852Z,2.00
2017-06-01T18:42:26.270Z,3.03
2017-06-01T18:45:01.569Z,2.88
2017-06-01T18:47:36.853Z,2.42
2017-06-01T18:53:00.244Z,2.27
2017-06-01T18:55:36.066Z,2.52
2017-06-01T18:58:11.378Z,2.10
2017-06-01T19:00:46.986Z,2.13
2017-06-01T19:03:22.214Z,3.28
2017-06-01T19:05:58.091Z,2.63
2017-06-01T19:08:33.372Z,2.02
2017-06-01T19:11:08.749Z,2.02
2017-06-01T19:13:43.967Z,2.17
2017-06-01T19:16:19.201Z,2.32
2017-06-01T19:18:54.562Z,2.70
2017-06-01T19:21:29.846Z,2.07
2017-06-01T19:24:05.098Z,3.20
2017-06-01T19:26:40.404Z,3.58
2017-06-01T19:29:15.721Z,3.27
2017-06-01T19:31:51.062Z,2.52
2017-06-01T19:34:26.314Z,2.38
2017-06-01T19:37:01.778Z,3.42
2017-06-01T19:39:36.953Z,3.23
2017-06-01T19:42:12.215Z,2.98
2017-06-01T19:44:47.571Z,2.85
2017-06-01T19:47:23.058Z,3.13
2017-06-01T19:49:58.246Z,2.78
2017-06-01T19:52:33.547Z,3.33
2017-06-01T19:55:08.713Z,3.82
2017-06-01T19:57:44.038Z,2.47
2017-06-01T20:00:19.286Z,2.40
2017-06-01T20:02:55.146Z,2.25
2017-06-01T20:05:30.402Z,2.68
2017-06-01T20:08:05.606Z,2.87
2017-06-01T20:10:40.899Z,2.95
2017-06-01T20:13:16.246Z,2.95
2017-06-01T20:15:51.478Z,3.32
2017-06-01T20:18:26.739Z,2.68
2017-06-01T20:21:01.994Z,2.35
2017-06-01T20:23:37.378Z,2.53
2017-06-01T20:26:12.741Z,3.23
2017-06-01T20:28:48.033Z,3.48
2017-06-01T20:31:23.190Z,2.38
2017-06-01T20:33:58.490Z,3.58
2017-06-01T20:36:33.694Z,3.57
2017-06-01T20:39:09.018Z,3.75
2017-06-01T20:41:44.341Z,3.07
2017-06-01T20:44:19.633Z,2.87
2017-06-01T20:46:55.004Z,3.20
2017-06-01T20:49:30.337Z,3.77
2017-06-01T20:52:05.561Z,3.52
2017-06-01T20:54:40.915Z,3.77
2017-06-01T20:57:16.237Z,3.05
2017-06-01T20:59:51.645Z,2.92
2017-06-01T21:02:26.914Z,2.75
2017-06-01T21:05:02.351Z,3.73
2017-06-01T21:07:37.592Z,2.30
2017-06-01T21:10:13.422Z,3.55
2017-06-01T21:12:48.857Z,3.68
2017-06-01T21:15:24.295Z,3.23
2017-06-01T21:17:59.605Z,3.22
2017-06-01T21:20:34.944Z,2.70
2017-06-01T21:23:10.257Z,2.80
2017-06-01T21:25:45.640Z,3.83
2017-06-01T21:28:20.838Z,5.67
2017-06-01T21:30:56.381Z,3.82
2017-06-01T21:33:31.818Z,3.72
2017-06-01T21:36:07.198Z,3.75
2017-06-01T21:38:42.388Z,3.97
2017-06-01T21:41:17.677Z,3.70
2017-06-01T21:43:52.979Z,4.58
2017-06-01T21:46:28.364Z,4.90
2017-06-01T21:49:03.627Z,3.43
2017-06-01T21:51:38.901Z,3.65
2017-06-01T21:54:14.133Z,3.38
2017-06-01T21:56:49.508Z,3.62
2017-06-01T21:59:24.729Z,4.28
2017-06-01T22:02:00.009Z,3.38
2017-06-01T22:04:35.210Z,4.48
2017-06-01T22:07:10.886Z,2.98
2017-06-01T22:09:46.122Z,4.42
2017-06-01T22:12:21.391Z,4.37
2017-06-01T22:14:56.662Z,3.97
2017-06-01T22:17:32.031Z,4.70
2017-06-01T22:20:07.323Z,4.42
2017-06-01T22:22:42.632Z,5.52
2017-06-01T22:25:18.047Z,3.77
2017-06-01T22:27:53.383Z,4.38
2017-06-01T22:30:28.715Z,4.63
2017-06-01T22:33:04.035Z,4.42
2017-06-01T22:35:40.149Z,3.83
2017-06-01T22:38:15.402Z,4.10
2017-06-01T22:40:50.682Z,3.73
2017-06-01T22:43:26.099Z,4.32
2017-06-01T22:46:01.481Z,5.18
2017-06-01T22:48:36.810Z,5.03
2017-06-01T22:51:12.077Z,5.87
2017-06-01T22:53:47.514Z,4.23
2017-06-01T22:56:22.849Z,4.78
2017-06-01T22:58:58.378Z,4.53
2017-06-01T23:01:33.666Z,3.80
2017-06-01T23:04:08.994Z,4.68
2017-06-01T23:06:44.266Z,4.53
2017-06-01T23:09:19.907Z,4.78
2017-06-01T23:11:55.291Z,5.55
2017-06-01T23:14:30.666Z,4.48
2017-06-01T23:17:05.998Z,4.28
2017-06-01T23:19:41.753Z,3.92
2017-06-01T23:22:17.124Z,4.40
2017-06-01T23:24:52.803Z,5.15
2017-06-01T23:27:28.003Z,4.25
2017-06-01T23:30:03.290Z,4.83
2017-06-01T23:32:38.493Z,5.72
2017-06-01T23:35:14.017Z,5.38
2017-06-01T23:37:49.279Z,5.53
2017-06-01T23:40:24.561Z,3.88
2017-06-01T23:42:59.920Z,4.67
2017-06-01T23:45:35.215Z,4.65
2017-06-01T23:48:10.562Z,4.47
2017-06-01T23:50:45.950Z,5.70
2017-06-01T23:53:21.315Z,5.92
2017-06-01T23:55:56.707Z,5.03
2017-06-01T23:58:31.898Z,4.75
