createdAt,value
2023-03-06T00:14:40.753Z,623.67
2023-03-06T00:14:51.735Z,623.72
2023-03-06T00:15:05.260Z,623.73
2023-03-06T00:15:13.754Z,623.76
2023-03-06T00:15:25.761Z,623.79
2023-03-06T00:15:36.759Z,623.81
2023-03-06T00:15:48.941Z,623.81
2023-03-06T00:15:59.821Z,623.81
2023-03-06T00:16:10.749Z,623.80
2023-03-06T00:16:21.788Z,623.82
2023-03-06T00:16:32.782Z,623.82
2023-03-06T00:16:44.765Z,623.84
2023-03-06T00:16:56.740Z,623.87
2023-03-06T00:17:07.730Z,623.88
2023-03-06T00:17:18.734Z,623.91
2023-03-06T00:17:29.749Z,623.89
2023-03-06T00:17:40.745Z,623.93
2023-03-06T00:17:52.742Z,623.94
2023-03-06T00:18:03.728Z,624.00
2023-03-06T00:18:14.740Z,624.04
2023-03-06T00:18:25.723Z,624.06
2023-03-06T00:18:36.721Z,624.09
2023-03-06T00:18:47.724Z,624.11
2023-03-06T00:18:58.734Z,624.14
2023-03-06T00:19:09.731Z,624.16
2023-03-06T00:19:20.763Z,624.13
2023-03-06T00:19:32.731Z,624.18
2023-03-06T00:19:43.732Z,624.18
2023-03-06T00:19:54.757Z,624.22
2023-03-06T00:20:05.751Z,624.25
2023-03-06T00:20:16.739Z,624.28
2023-03-06T00:20:27.725Z,624.31
2023-03-06T00:20:38.740Z,624.37
2023-03-06T00:22:58.824Z,624.49
2023-03-06T00:23:10.777Z,624.51
2023-03-06T00:23:22.775Z,624.51
2023-03-06T00:23:33.768Z,624.52
2023-03-06T00:23:45.769Z,624.56
2023-03-06T00:23:56.751Z,624.63
2023-03-06T00:24:07.743Z,624.68
2023-03-06T00:24:18.823Z,624.72
2023-03-06T00:24:30.749Z,624.72
2023-03-06T00:24:41.746Z,624.77
2023-03-06T00:24:52.739Z,624.76
2023-03-06T00:25:03.722Z,624.77
2023-03-06T00:25:14.763Z,624.78
2023-03-06T00:25:25.742Z,624.82
2023-03-06T00:25:36.781Z,624.86
2023-03-06T00:25:47.780Z,624.89
2023-03-06T00:25:59.780Z,624.93
2023-03-06T00:26:10.778Z,624.93
2023-03-06T00:26:21.761Z,624.95
2023-03-06T00:26:32.764Z,625.02
2023-03-06T00:26:43.758Z,625.09
2023-03-06T00:26:54.782Z,625.12
2023-03-06T00:27:06.757Z,625.15
2023-03-06T00:27:17.746Z,625.13
2023-03-06T00:27:28.742Z,625.06
2023-03-06T00:27:39.773Z,625.05
2023-03-06T00:27:51.782Z,625.04
2023-03-06T00:28:03.775Z,625.10
2023-03-06T00:28:15.800Z,625.13
2023-03-06T00:28:27.782Z,625.11
2023-03-06T00:28:39.760Z,625.15
2023-03-06T00:28:51.734Z,625.14
2023-03-06T00:29:02.727Z,625.16
2023-03-06T00:29:13.722Z,625.18
2023-03-06T00:29:24.701Z,625.20
2023-03-06T00:29:35.804Z,625.23
2023-03-06T00:29:47.766Z,625.21
2023-03-06T00:29:58.755Z,625.22
2023-03-06T00:30:09.760Z,625.30
2023-03-06T00:30:20.741Z,625.39
2023-03-06T00:30:32.729Z,625.39
2023-03-06T00:30:43.712Z,625.35
2023-03-06T00:30:54.748Z,625.32
2023-03-06T00:31:05.798Z,625.34
2023-03-06T00:31:17.748Z,625.36
2023-03-06T00:31:28.826Z,625.42
2023-03-06T00:31:39.755Z,625.49
2023-03-06T00:31:50.872Z,625.48
2023-03-06T00:32:02.792Z,625.53
2023-03-06T00:32:13.821Z,625.52
2023-03-06T00:32:25.866Z,625.52
2023-03-06T00:32:37.820Z,625.51
2023-03-06T00:32:48.759Z,625.49
2023-03-06T00:32:59.726Z,625.52
2023-03-06T00:33:10.724Z,625.54
2023-03-06T00:33:21.721Z,625.65
2023-03-06T00:33:32.722Z,625.69
2023-03-06T00:33:43.720Z,625.73
2023-03-06T00:33:54.731Z,625.75
2023-03-06T00:34:05.886Z,625.76
2023-03-06T00:34:17.760Z,625.77
2023-03-06T00:34:28.738Z,625.80
2023-03-06T00:34:39.738Z,625.82
2023-03-06T00:34:50.762Z,625.82
2023-03-06T00:35:01.763Z,625.87
2023-03-06T00:35:12.745Z,625.90
2023-03-06T00:35:23.789Z,625.90
2023-03-06T00:35:35.835Z,625.96
2023-03-06T00:35:47.759Z,625.98
2023-03-06T00:35:59.735Z,626.01
2023-03-06T00:36:10.749Z,626.02
2023-03-06T00:36:21.738Z,626.01
2023-03-06T00:36:32.715Z,626.00
2023-03-06T00:36:43.811Z,626.07
2023-03-06T00:36:55.750Z,626.08
2023-03-06T00:37:06.741Z,626.08
2023-03-06T00:37:18.750Z,626.11
2023-03-06T00:37:29.748Z,626.12
2023-03-06T00:37:40.731Z,626.17
2023-03-06T00:37:51.728Z,626.20
2023-03-06T00:38:02.745Z,626.23
2023-03-06T00:38:13.772Z,626.24
2023-03-06T00:38:24.762Z,626.23
2023-03-06T00:38:35.737Z,626.26
2023-03-06T00:38:46.734Z,626.29
2023-03-06T00:38:57.717Z,626.34
2023-03-06T00:39:08.798Z,626.37
2023-03-06T00:39:20.817Z,626.39
2023-03-06T00:39:32.763Z,626.40
2023-03-06T00:39:43.763Z,626.42
2023-03-06T00:39:55.760Z,626.44
2023-03-06T00:40:06.769Z,626.45
2023-03-06T00:40:17.804Z,626.48
2023-03-06T00:40:29.758Z,626.52
2023-03-06T00:40:40.752Z,626.54
2023-03-06T00:40:51.760Z,626.55
2023-03-06T00:41:03.760Z,626.53
2023-03-06T00:41:14.746Z,626.53
2023-03-06T00:41:25.734Z,626.55
2023-03-06T00:41:36.722Z,626.56
2023-03-06T00:41:47.727Z,626.57
2023-03-06T00:41:58.722Z,626.62
2023-03-06T00:42:09.756Z,626.64
2023-03-06T00:42:20.740Z,626.66
2023-03-06T00:42:31.749Z,626.67
2023-03-06T00:42:42.748Z,626.72
2023-03-06T00:42:54.728Z,626.83
2023-03-06T00:43:05.738Z,626.87
2023-03-06T00:43:16.744Z,626.92
2023-03-06T00:43:27.733Z,626.92
2023-03-06T00:43:38.725Z,626.89
2023-03-06T00:43:49.722Z,626.81
2023-03-06T00:44:00.740Z,626.79
2023-03-06T00:44:11.742Z,626.80
2023-03-06T00:44:22.706Z,626.79
2023-03-06T00:44:33.759Z,626.80
2023-03-06T00:44:44.755Z,626.83
2023-03-06T00:44:55.736Z,626.86
2023-03-06T00:45:06.712Z,626.83
2023-03-06T00:45:17.751Z,626.85
2023-03-06T00:45:28.771Z,626.87
2023-03-06T00:45:40.819Z,626.88
2023-03-06T00:45:51.788Z,626.86
2023-03-06T00:46:02.756Z,626.88
2023-03-06T00:46:13.772Z,626.88
2023-03-06T00:46:25.736Z,626.91
2023-03-06T00:46:36.736Z,626.93
2023-03-06T00:46:47.744Z,626.99
2023-03-06T00:46:58.753Z,627.07
2023-03-06T00:47:09.746Z,627.08
2023-03-06T00:47:20.730Z,627.12
2023-03-06T00:47:31.727Z,627.17
2023-03-06T00:47:42.747Z,627.18
2023-03-06T00:47:53.730Z,627.17
2023-03-06T00:48:04.764Z,627.12
2023-03-06T00:48:15.757Z,627.10
2023-03-06T00:48:26.762Z,627.10
2023-03-06T00:48:37.769Z,627.11
2023-03-06T00:48:49.728Z,627.10
2023-03-06T00:49:00.741Z,627.12
2023-03-06T00:49:11.730Z,627.15
2023-03-06T00:49:22.716Z,627.19
2023-03-06T00:49:33.713Z,627.18
2023-03-06T00:49:44.715Z,627.14
2023-03-06T00:49:55.790Z,627.14
2023-03-06T00:50:07.731Z,627.18
2023-03-06T00:50:18.729Z,627.25
2023-03-06T00:50:29.728Z,627.26
2023-03-06T00:50:40.730Z,627.22
2023-03-06T00:50:51.711Z,627.21
2023-03-06T00:51:02.706Z,627.23
2023-03-06T00:51:14.141Z,627.23
2023-03-06T00:51:25.773Z,627.16
2023-03-06T00:51:36.771Z,627.20
2023-03-06T00:51:48.734Z,627.20
2023-03-06T00:51:59.755Z,627.18
2023-03-06T00:52:10.767Z,627.22
2023-03-06T00:52:22.756Z,627.25
2023-03-06T00:52:34.743Z,627.29
2023-03-06T00:52:46.738Z,627.34
2023-03-06T00:52:57.747Z,627.32
2023-03-06T00:53:08.730Z,627.33
2023-03-06T00:53:19.729Z,627.31
2023-03-06T00:53:30.727Z,627.34
2023-03-06T00:53:41.729Z,627.35
2023-03-06T00:53:52.723Z,627.39
2023-03-06T00:54:03.724Z,627.39
2023-03-06T00:54:14.756Z,627.40
2023-03-06T00:54:25.748Z,627.42
2023-03-06T00:54:37.736Z,627.43
2023-03-06T00:54:48.734Z,627.49
2023-03-06T00:54:59.748Z,627.55
2023-03-06T00:55:10.756Z,627.59
2023-03-06T00:55:21.747Z,627.60
2023-03-06T00:55:32.751Z,627.61
2023-03-06T00:55:44.732Z,627.64
2023-03-06T00:55:56.728Z,627.71
2023-03-06T00:56:08.732Z,627.69
2023-03-06T00:56:20.086Z,627.71
2023-03-06T00:56:30.719Z,627.65
2023-03-06T00:56:41.719Z,627.66
2023-03-06T00:56:52.724Z,627.65
2023-03-06T00:57:03.703Z,627.69
2023-03-06T00:57:14.700Z,627.74
2023-03-06T00:57:25.748Z,627.80
2023-03-06T00:57:36.734Z,627.84
2023-03-06T00:57:48.556Z,627.88
2023-03-06T00:57:59.567Z,627.93
2023-03-06T00:58:10.590Z,627.91
2023-03-06T00:58:21.619Z,627.91
2023-03-06T00:58:32.619Z,627.93
2023-03-06T00:58:44.577Z,627.96
2023-03-06T00:58:55.608Z,628.01
2023-03-06T00:59:06.602Z,628.03
2023-03-06T00:59:18.611Z,628.06
2023-03-06T00:59:30.584Z,628.04
2023-03-06T00:59:41.638Z,628.02
2023-03-06T00:59:53.630Z,628.00
2023-03-06T01:00:05.635Z,628.04
2023-03-06T01:00:17.594Z,628.09
2023-03-06T01:00:28.613Z,628.09
2023-03-06T01:00:39.623Z,628.09
2023-03-06T01:00:51.621Z,628.05
2023-03-06T01:01:03.644Z,628.10
2023-03-06T01:01:15.666Z,628.12
2023-03-06T01:01:26.606Z,628.13
2023-03-06T01:01:37.595Z,628.12
2023-03-06T01:01:48.632Z,628.13
2023-03-06T01:02:00.651Z,628.10
2023-03-06T01:02:11.611Z,628.11
2023-03-06T01:02:22.713Z,628.15
2023-03-06T01:02:34.662Z,628.21
2023-03-06T01:02:45.598Z,628.25
2023-03-06T01:02:57.581Z,628.26
2023-03-06T01:03:08.584Z,628.28
2023-03-06T01:03:20.584Z,628.36
2023-03-06T01:03:31.577Z,628.40
2023-03-06T01:03:42.585Z,628.45
2023-03-06T01:03:53.598Z,628.48
2023-03-06T01:04:04.609Z,628.53
2023-03-06T01:04:16.590Z,628.53
2023-03-06T01:04:28.579Z,628.54
2023-03-06T01:04:39.576Z,628.53
2023-03-06T01:04:50.570Z,628.53
2023-03-06T01:05:01.587Z,628.53
2023-03-06T01:05:13.604Z,628.54
2023-03-06T01:05:24.590Z,628.52
2023-03-06T01:05:35.596Z,628.61
2023-03-06T01:05:46.589Z,628.66
2023-03-06T01:05:57.586Z,628.61
2023-03-06T01:06:08.596Z,628.60
2023-03-06T01:06:19.591Z,628.61
2023-03-06T01:06:30.584Z,628.59
2023-03-06T01:06:41.581Z,628.66
2023-03-06T01:06:52.588Z,628.77
2023-03-06T01:07:03.583Z,628.81
2023-03-06T01:07:15.601Z,628.83
2023-03-06T01:07:26.590Z,628.78
2023-03-06T01:07:37.588Z,628.73
2023-03-06T01:07:48.605Z,628.69
2023-03-06T01:08:00.588Z,628.73
2023-03-06T01:08:11.586Z,628.80
2023-03-06T01:08:22.592Z,628.91
2023-03-06T01:08:33.599Z,628.96
2023-03-06T01:08:44.595Z,628.99
2023-03-06T01:08:55.599Z,629.03
2023-03-06T01:09:07.616Z,629.01
2023-03-06T01:09:19.577Z,628.97
2023-03-06T01:09:30.576Z,629.00
2023-03-06T01:09:41.579Z,629.04
2023-03-06T01:09:52.579Z,629.04
2023-03-06T01:10:03.597Z,629.08
2023-03-06T01:10:15.579Z,629.10
2023-03-06T01:23:00.937Z,630.09
2023-03-06T01:23:11.581Z,630.14
2023-03-06T01:23:23.590Z,630.17
2023-03-06T01:23:35.605Z,630.19
2023-03-06T01:23:47.616Z,630.19
2023-03-06T01:23:59.579Z,630.22
2023-03-06T01:24:10.580Z,630.22
2023-03-06T01:24:21.589Z,630.14
2023-03-06T01:24:32.579Z,630.20
2023-03-06T01:24:43.586Z,630.23
2023-03-06T01:24:54.583Z,630.22
2023-03-06T01:25:06.582Z,630.14
2023-03-06T01:25:17.597Z,630.13
2023-03-06T01:25:28.585Z,630.12
2023-03-06T01:25:39.607Z,630.21
2023-03-06T01:25:51.591Z,630.16
2023-03-06T01:26:02.598Z,630.20
2023-03-06T01:26:14.588Z,630.25
2023-03-06T01:26:25.592Z,630.28
2023-03-06T01:26:37.567Z,630.20
2023-03-06T01:26:48.585Z,630.15
2023-03-06T01:26:59.566Z,630.26
2023-03-06T01:27:10.563Z,630.29
2023-03-06T01:27:21.555Z,630.29
2023-03-06T01:27:32.563Z,630.32
2023-03-06T01:27:43.558Z,630.26
2023-03-06T01:31:45.645Z,630.46
2023-03-06T01:31:57.637Z,630.47
2023-03-06T01:32:09.648Z,630.50
2023-03-06T01:32:21.710Z,630.46
2023-03-06T01:32:33.619Z,630.42
2023-03-06T01:32:45.616Z,630.49
2023-03-06T01:32:57.596Z,630.55
2023-03-06T01:33:09.574Z,630.50
2023-03-06T01:33:20.599Z,630.48
2023-03-06T01:33:32.572Z,630.50
2023-03-06T01:33:43.566Z,630.53
2023-03-06T01:33:54.586Z,630.57
2023-03-06T01:34:06.589Z,630.54
2023-03-06T01:34:17.599Z,630.60
2023-03-06T01:34:29.570Z,630.58
2023-03-06T01:34:40.565Z,630.63
2023-03-06T01:34:51.621Z,630.62
2023-03-06T01:35:03.591Z,630.57
2023-03-06T01:35:14.589Z,630.54
2023-03-06T01:35:25.603Z,630.54
2023-03-06T01:35:37.630Z,630.53
2023-03-06T01:35:48.686Z,630.48
2023-03-06T01:42:45.397Z,631.05
2023-03-06T01:42:55.752Z,631.16
2023-03-06T01:43:06.749Z,631.22
2023-03-06T01:43:17.750Z,631.22
2023-03-06T01:43:28.763Z,631.21
2023-03-06T01:43:39.760Z,631.28
2023-03-06T01:43:50.763Z,631.32
2023-03-06T01:44:01.779Z,631.36
2023-03-06T01:44:13.887Z,631.36
2023-03-06T01:44:25.786Z,631.39
2023-03-06T01:44:37.770Z,631.47
2023-03-06T01:44:49.751Z,631.58
2023-03-06T01:45:00.765Z,631.62
2023-03-06T01:45:11.766Z,631.64
2023-03-06T01:45:23.760Z,631.61
2023-03-06T01:45:34.797Z,631.62
2023-03-06T01:45:46.804Z,631.73
2023-03-06T01:45:58.805Z,631.70
2023-03-06T01:46:10.824Z,631.62
2023-03-06T01:46:22.811Z,631.62
2023-03-06T01:46:34.803Z,631.63
2023-03-06T01:46:46.800Z,631.67
2023-03-06T01:46:58.802Z,631.74
2023-03-06T01:47:10.782Z,631.75
2023-03-06T01:47:22.776Z,631.75
2023-03-06T01:47:34.750Z,631.77
2023-03-06T01:47:45.765Z,631.81
2023-03-06T01:47:57.749Z,631.81
2023-03-06T01:48:08.765Z,631.83
2023-03-06T01:48:20.767Z,631.86
2023-03-06T01:48:32.557Z,631.87
2023-03-06T01:48:43.661Z,631.86
2023-03-06T01:48:55.628Z,631.89
2023-03-06T01:49:07.648Z,631.92
2023-03-06T01:49:19.614Z,631.97
2023-03-06T01:49:30.610Z,631.97
2023-03-06T01:49:42.620Z,631.98
2023-03-06T01:49:54.632Z,631.97
2023-03-06T01:50:06.641Z,631.97
2023-03-06T01:50:18.615Z,631.95
2023-03-06T01:50:30.622Z,632.00
2023-03-06T01:52:50.718Z,631.99
2023-03-06T01:53:01.725Z,631.98
2023-03-06T01:53:12.730Z,631.98
2023-03-06T01:53:23.720Z,632.01
2023-03-06T01:53:34.735Z,632.07
2023-03-06T01:53:45.729Z,632.10
2023-03-06T01:53:56.750Z,632.10
2023-03-06T01:54:07.756Z,632.12
2023-03-06T01:54:18.754Z,632.15
2023-03-06T01:54:29.760Z,632.13
2023-03-06T01:54:40.770Z,632.10
2023-03-06T01:54:52.758Z,632.10
2023-03-06T01:55:03.759Z,632.08
2023-03-06T01:55:14.759Z,632.13
2023-03-06T01:55:25.761Z,632.14
2023-03-06T01:55:36.777Z,632.10
2023-03-06T01:55:48.742Z,632.17
2023-03-06T01:55:59.734Z,632.18
2023-03-06T01:56:10.748Z,632.19
2023-03-06T01:56:21.755Z,632.25
2023-03-06T01:56:32.953Z,632.30
2023-03-06T01:56:43.754Z,632.28
2023-03-06T01:56:54.967Z,632.28
2023-03-06T01:57:06.950Z,632.23
2023-03-06T01:57:17.745Z,632.25
2023-03-06T01:57:28.761Z,632.31
2023-03-06T01:57:40.744Z,632.37
2023-03-06T01:57:51.232Z,632.39
2023-03-06T01:58:02.615Z,632.38
2023-03-06T01:58:14.578Z,632.43
2023-03-06T01:58:25.600Z,632.48
2023-03-06T01:58:36.595Z,632.50
2023-03-06T01:58:48.597Z,632.52
2023-03-06T01:58:59.624Z,632.53
2023-03-06T01:59:11.642Z,632.56
2023-03-06T01:59:23.636Z,632.61
2023-03-06T01:59:35.602Z,632.61
2023-03-06T01:59:46.601Z,632.66
2023-03-06T01:59:58.579Z,632.66
2023-03-06T02:00:09.574Z,632.69
2023-03-06T02:00:20.580Z,632.75
2023-03-06T02:00:31.577Z,632.72
2023-03-06T02:00:42.573Z,632.73
2023-03-06T02:00:53.579Z,632.78
2023-03-06T02:01:05.631Z,632.80
2023-03-06T02:01:17.628Z,632.83
2023-03-06T02:01:29.701Z,632.85
2023-03-06T02:01:41.594Z,632.78
2023-03-06T02:01:53.591Z,632.75
2023-03-06T02:02:04.686Z,632.71
2023-03-06T02:02:16.657Z,632.71
2023-03-06T02:02:27.623Z,632.67
2023-03-06T02:02:39.686Z,632.66
2023-03-06T02:14:57.986Z,633.78
2023-03-06T02:15:09.648Z,633.87
2023-03-06T02:15:21.625Z,633.88
2023-03-06T02:15:33.578Z,633.94
2023-03-06T02:15:44.604Z,633.93
2023-03-06T02:15:55.589Z,633.96
2023-03-06T02:16:06.594Z,634.01
2023-03-06T02:16:18.629Z,634.09
2023-03-06T02:16:30.683Z,634.14
2023-03-06T02:16:41.654Z,634.20
2023-03-06T02:16:52.662Z,634.19
2023-03-06T02:17:04.619Z,634.24
2023-03-06T02:17:16.586Z,634.30
2023-03-06T02:17:27.605Z,634.31
2023-03-06T02:17:39.572Z,634.34
2023-03-06T02:17:50.588Z,634.37
2023-03-06T02:18:01.589Z,634.40
2023-03-06T02:18:12.594Z,634.45
2023-03-06T02:18:23.622Z,634.48
2023-03-06T02:18:34.617Z,634.47
2023-03-06T02:18:46.599Z,634.49
2023-03-06T02:18:57.605Z,634.51
2023-03-06T02:19:08.598Z,634.51
2023-03-06T02:19:20.585Z,634.54
2023-03-06T02:19:32.603Z,634.60
2023-03-06T02:19:44.584Z,634.62
2023-03-06T02:19:55.579Z,634.61
2023-03-06T02:20:06.591Z,634.56
2023-03-06T02:20:17.592Z,634.53
2023-03-06T02:20:29.576Z,634.55
2023-03-06T02:20:40.580Z,634.56
2023-03-06T02:20:51.573Z,634.57
2023-03-06T02:21:03.588Z,634.62
2023-03-06T02:21:14.579Z,634.62
2023-03-06T02:21:25.602Z,634.65
2023-03-06T02:21:36.613Z,634.69
2023-03-06T02:21:48.611Z,634.70
2023-03-06T02:21:59.617Z,634.68
2023-03-06T02:22:10.604Z,634.68
2023-03-06T02:22:22.623Z,634.70
2023-03-06T02:22:34.595Z,634.74
2023-03-06T02:22:45.600Z,634.83
2023-03-06T02:22:57.603Z,634.88
2023-03-06T02:23:08.598Z,634.86
2023-03-06T02:23:19.602Z,634.87
2023-03-06T02:23:31.588Z,634.85
2023-03-06T02:23:42.579Z,634.89
2023-03-06T02:23:53.594Z,634.95
2023-03-06T02:24:05.582Z,634.96
2023-03-06T02:24:16.563Z,634.96
2023-03-06T02:24:27.590Z,634.97
2023-03-06T02:24:38.605Z,634.96
2023-03-06T02:24:49.603Z,634.99
2023-03-06T02:25:00.612Z,635.03
2023-03-06T02:25:12.586Z,635.03
2023-03-06T02:25:23.589Z,635.06
2023-03-06T02:25:34.614Z,635.08
2023-03-06T02:25:46.594Z,635.07
2023-03-06T02:25:57.593Z,635.07
2023-03-06T02:26:09.590Z,635.09
2023-03-06T02:26:20.605Z,635.10
2023-03-06T02:26:31.610Z,635.14
2023-03-06T02:26:43.597Z,635.16
2023-03-06T02:26:54.601Z,635.20
2023-03-06T02:27:06.601Z,635.20
2023-03-06T02:27:17.612Z,635.21
2023-03-06T02:27:29.590Z,635.24
2023-03-06T02:27:40.573Z,635.31
2023-03-06T02:27:51.571Z,635.38
2023-03-06T02:28:02.573Z,635.41
2023-03-06T02:28:13.566Z,635.43
2023-03-06T02:28:24.565Z,635.41
2023-03-06T02:28:35.608Z,635.43
2023-03-06T02:28:47.641Z,635.45
2023-03-06T02:28:59.638Z,635.43
2023-03-06T02:29:11.601Z,635.47
2023-03-06T02:29:22.602Z,635.53
2023-03-06T02:29:33.610Z,635.54
2023-03-06T02:29:44.627Z,635.54
2023-03-06T02:29:56.626Z,635.57
2023-03-06T02:30:08.614Z,635.62
2023-03-06T02:30:20.598Z,635.63
2023-03-06T02:30:31.593Z,635.69
2023-03-06T02:30:42.779Z,635.75
2023-03-06T02:30:53.642Z,635.76
2023-03-06T02:31:05.650Z,635.81
2023-03-06T02:31:17.683Z,635.83
2023-03-06T02:31:28.614Z,635.82
2023-03-06T02:31:39.603Z,635.90
2023-03-06T02:31:51.621Z,635.96
2023-03-06T02:32:03.670Z,635.94
2023-03-06T02:32:14.621Z,635.93
2023-03-06T02:32:26.630Z,635.89
2023-03-06T02:32:39.535Z,635.93
2023-03-06T02:32:49.579Z,635.95
2023-03-06T02:33:00.583Z,635.98
2023-03-06T02:33:11.574Z,635.98
2023-03-06T02:33:22.573Z,635.89
2023-03-06T02:33:33.596Z,635.86
2023-03-06T02:33:44.595Z,635.87
2023-03-06T02:33:55.589Z,635.86
2023-03-06T02:34:06.595Z,635.84
2023-03-06T02:34:18.607Z,635.83
2023-03-06T02:34:29.617Z,635.84
2023-03-06T02:34:41.588Z,635.85
2023-03-06T02:34:52.585Z,635.86
2023-03-06T02:35:04.589Z,635.89
2023-03-06T02:35:15.596Z,635.86
2023-03-06T02:35:27.656Z,635.83
2023-03-06T02:35:39.658Z,635.84
2023-03-06T02:35:51.696Z,635.95
2023-03-06T02:36:02.704Z,635.99
2023-03-06T02:36:14.598Z,636.03
2023-03-06T02:36:25.587Z,636.03
2023-03-06T02:36:36.602Z,636.06
2023-03-06T02:36:48.598Z,636.06
2023-03-06T02:36:59.606Z,635.99
2023-03-06T02:37:10.623Z,636.04
2023-03-06T02:37:22.583Z,636.11
2023-03-06T02:37:34.602Z,636.21
2023-03-06T02:37:45.622Z,636.26
2023-03-06T02:37:57.607Z,636.25
2023-03-06T02:38:09.585Z,636.25
2023-03-06T02:38:20.607Z,636.27
2023-03-06T02:38:31.602Z,636.27
2023-03-06T02:38:42.614Z,636.31
2023-03-06T02:38:53.607Z,636.37
2023-03-06T02:39:04.635Z,636.38
2023-03-06T02:39:16.597Z,636.39
2023-03-06T02:39:27.592Z,636.46
2023-03-06T02:39:38.622Z,636.47
2023-03-06T02:39:49.640Z,636.50
2023-03-06T02:40:01.662Z,636.50
2023-03-06T02:40:13.646Z,636.53
2023-03-06T02:43:00.284Z,636.71
2023-03-06T02:43:11.793Z,636.75
2023-03-06T02:43:23.765Z,636.72
2023-03-06T02:43:34.768Z,636.74
2023-03-06T02:43:45.768Z,636.81
2023-03-06T02:43:57.790Z,636.88
2023-03-06T02:44:09.797Z,636.92
2023-03-06T02:44:20.798Z,636.98
2023-03-06T02:44:32.788Z,636.95
2023-03-06T02:44:44.748Z,636.99
2023-03-06T02:44:56.753Z,637.04
2023-03-06T02:45:07.770Z,637.14
2023-03-06T02:47:03.794Z,637.29
2023-03-06T02:47:15.757Z,637.37
2023-03-06T02:47:26.761Z,637.39
2023-03-06T02:47:37.763Z,637.40
2023-03-06T02:47:49.761Z,637.44
2023-03-06T02:48:01.776Z,637.46
2023-03-06T02:48:13.784Z,637.44
2023-03-06T02:48:25.759Z,637.41
2023-03-06T02:48:36.772Z,637.37
2023-03-06T02:48:48.754Z,637.38
2023-03-06T02:48:59.758Z,637.47
2023-03-06T02:49:10.759Z,637.51
2023-03-06T02:49:21.769Z,637.49
2023-03-06T02:49:33.741Z,637.54
2023-03-06T02:49:44.739Z,637.50
2023-03-06T02:49:55.760Z,637.52
2023-03-06T02:50:06.764Z,637.49
2023-03-06T02:50:18.759Z,637.46
2023-03-06T02:50:29.748Z,637.49
2023-03-06T02:50:40.747Z,637.51
2023-03-06T02:50:51.748Z,637.52
2023-03-06T02:51:02.728Z,637.51
2023-03-06T02:51:13.734Z,637.57
2023-03-06T02:51:24.741Z,637.58
2023-03-06T02:51:35.756Z,637.65
2023-03-06T02:51:46.762Z,637.69
2023-03-06T02:51:57.758Z,637.68
2023-03-06T02:52:08.751Z,637.70
2023-03-06T02:52:20.781Z,637.70
2023-03-06T02:52:32.760Z,637.68
2023-03-06T02:52:43.753Z,637.73
2023-03-06T02:52:54.749Z,637.73
2023-03-06T02:53:06.761Z,637.73
2023-03-06T02:53:17.767Z,637.71
2023-03-06T02:53:28.771Z,637.77
2023-03-06T02:53:39.761Z,637.81
2023-03-06T02:53:50.766Z,637.82
2023-03-06T02:54:01.794Z,637.86
2023-03-06T02:54:13.764Z,637.90
2023-03-06T02:54:25.780Z,637.93
2023-03-06T02:54:37.765Z,637.99
2023-03-06T02:54:49.741Z,637.98
2023-03-06T02:55:00.772Z,638.02
2023-03-06T02:55:12.739Z,638.01
2023-03-06T02:55:24.750Z,638.00
2023-03-06T02:55:36.753Z,637.99
2023-03-06T02:55:47.765Z,637.97
2023-03-06T02:55:58.758Z,637.95
2023-03-06T02:56:09.773Z,637.99
2023-03-06T02:56:21.743Z,638.00
2023-03-06T02:56:32.733Z,638.03
2023-03-06T02:56:43.737Z,638.09
2023-03-06T02:56:54.750Z,638.08
2023-03-06T02:57:06.754Z,638.10
2023-03-06T02:57:17.752Z,638.13
2023-03-06T02:57:28.751Z,638.14
2023-03-06T02:57:39.745Z,638.11
2023-03-06T02:57:50.747Z,638.10
2023-03-06T02:58:01.802Z,638.07
2023-03-06T02:58:13.778Z,638.08
2023-03-06T02:58:25.749Z,638.10
2023-03-06T02:58:36.741Z,638.09
2023-03-06T02:58:47.746Z,638.14
2023-03-06T02:58:58.743Z,638.17
2023-03-06T02:59:09.738Z,638.20
2023-03-06T02:59:20.736Z,638.20
2023-03-06T02:59:31.734Z,638.18
2023-03-06T02:59:42.732Z,638.24
2023-03-06T02:59:53.756Z,638.33
2023-03-06T03:00:04.756Z,638.43
2023-03-06T03:00:15.761Z,638.41
2023-03-06T03:00:27.738Z,638.41
2023-03-06T03:00:40.100Z,638.44
2023-03-06T03:00:49.819Z,638.45
2023-03-06T03:01:01.794Z,638.50
2023-03-06T03:01:13.777Z,638.63
2023-03-06T03:01:25.809Z,638.53
2023-03-06T03:01:36.787Z,638.46
2023-03-06T03:01:47.936Z,638.40
2023-03-06T03:01:59.709Z,638.44
2023-03-06T03:02:10.759Z,638.48
2023-03-06T03:02:22.762Z,638.58
2023-03-06T03:02:33.753Z,638.61
2023-03-06T03:02:44.758Z,638.62
2023-03-06T03:02:56.767Z,638.65
2023-03-06T03:03:07.756Z,638.64
2023-03-06T03:03:18.761Z,638.67
2023-03-06T03:03:30.769Z,638.64
2023-03-06T03:03:42.741Z,638.69
2023-03-06T03:03:53.741Z,638.63
2023-03-06T03:04:04.728Z,638.63
2023-03-06T03:04:15.763Z,638.68
2023-03-06T03:04:26.807Z,638.65
2023-03-06T03:04:38.809Z,638.67
2023-03-06T03:04:50.811Z,638.70
2023-03-06T03:05:02.795Z,638.66
2023-03-06T03:05:14.758Z,638.65
2023-03-06T03:05:25.752Z,638.65
2023-03-06T03:05:36.752Z,638.66
2023-03-06T03:05:47.762Z,638.67
2023-03-06T03:05:59.734Z,638.69
2023-03-06T03:06:10.747Z,638.62
2023-03-06T03:06:21.751Z,638.57
2023-03-06T03:06:33.765Z,638.51
2023-03-06T03:06:45.760Z,638.53
2023-03-06T03:06:57.733Z,638.56
2023-03-06T03:07:08.748Z,638.59
2023-03-06T03:07:20.748Z,638.63
2023-03-06T03:07:31.740Z,638.64
2023-03-06T03:07:43.752Z,638.67
2023-03-06T03:07:55.757Z,638.72
2023-03-06T03:08:06.749Z,638.80
2023-03-06T03:08:18.769Z,638.83
2023-03-06T03:08:29.769Z,638.86
2023-03-06T03:08:40.760Z,638.87
2023-03-06T03:08:51.775Z,638.85
2023-03-06T03:09:03.770Z,638.84
2023-03-06T03:09:15.755Z,638.78
2023-03-06T03:09:26.760Z,638.77
2023-03-06T03:09:38.740Z,638.76
2023-03-06T03:09:49.751Z,638.82
2023-03-06T03:10:00.752Z,638.88
2023-03-06T03:10:11.762Z,638.91
2023-03-06T03:10:22.769Z,638.81
2023-03-06T03:10:34.742Z,638.84
2023-03-06T03:10:45.727Z,638.84
2023-03-06T03:10:56.730Z,638.80
2023-03-06T03:11:07.735Z,638.82
2023-03-06T03:11:18.751Z,638.82
2023-03-06T03:11:29.761Z,638.84
2023-03-06T03:11:41.744Z,638.87
2023-03-06T03:11:52.751Z,638.87
2023-03-06T03:12:03.757Z,638.95
2023-03-06T03:12:14.759Z,639.01
2023-03-06T03:12:25.769Z,638.98
2023-03-06T03:12:36.759Z,639.00
2023-03-06T03:12:47.773Z,639.01
2023-03-06T03:12:59.739Z,639.00
2023-03-06T03:13:10.735Z,638.99
2023-03-06T03:13:21.742Z,638.95
2023-03-06T03:13:32.745Z,638.92
2023-03-06T03:13:43.757Z,638.91
2023-03-06T03:13:54.762Z,638.91
2023-03-06T03:14:05.770Z,638.94
2023-03-06T03:14:17.736Z,638.97
2023-03-06T03:14:28.747Z,638.99
2023-03-06T03:14:39.756Z,639.04
2023-03-06T03:14:50.753Z,639.02
2023-03-06T03:15:02.753Z,639.00
2023-03-06T03:15:13.775Z,639.01
2023-03-06T03:15:25.750Z,639.02
2023-03-06T03:15:36.769Z,639.05
2023-03-06T03:15:48.818Z,639.10
2023-03-06T03:15:59.798Z,639.09
2023-03-06T03:16:11.844Z,639.07
2023-03-06T03:16:23.753Z,639.12
2023-03-06T03:16:34.789Z,639.14
2023-03-06T03:16:46.752Z,639.15
2023-03-06T03:16:57.756Z,639.17
2023-03-06T03:17:09.769Z,639.19
2023-03-06T03:17:21.746Z,639.21
2023-03-06T03:17:32.753Z,639.26
2023-03-06T03:17:43.752Z,639.27
2023-03-06T03:17:54.760Z,639.35
2023-03-06T03:18:05.765Z,639.34
2023-03-06T03:18:16.761Z,639.39
2023-03-06T03:18:27.766Z,639.39
2023-03-06T03:18:39.778Z,639.40
2023-03-06T03:18:51.746Z,639.43
2023-03-06T03:19:02.747Z,639.50
2023-03-06T03:19:13.751Z,639.48
2023-03-06T03:19:24.771Z,639.54
2023-03-06T03:19:36.737Z,639.55
2023-03-06T03:19:47.756Z,639.56
2023-03-06T03:19:58.762Z,639.60