createdAt,value
2019-04-23T00:02:13.528Z,13.20
2019-04-23T00:04:36.740Z,13.10
2019-04-23T00:07:15.818Z,13.10
2019-04-23T00:09:40.983Z,13.00
2019-04-23T00:12:11.775Z,12.90
2019-04-23T00:14:48.038Z,12.90
2019-04-23T00:17:04.450Z,12.90
2019-04-23T00:19:31.145Z,12.80
2019-04-23T00:21:59.980Z,12.80
2019-04-23T00:24:56.800Z,12.70
2019-04-23T00:27:27.523Z,12.70
2019-04-23T00:29:48.393Z,12.60
2019-04-23T00:32:08.170Z,12.60
2019-04-23T00:34:45.314Z,12.60
2019-04-23T00:37:01.613Z,12.60
2019-04-23T00:39:39.100Z,12.50
2019-04-23T00:42:05.145Z,12.50
2019-04-23T00:44:32.436Z,12.50
2019-04-23T00:46:56.420Z,12.50
2019-04-23T00:49:29.259Z,12.40
2019-04-23T00:51:58.389Z,12.40
2019-04-23T00:54:26.357Z,12.40
2019-04-23T00:57:01.336Z,12.30
2019-04-23T00:59:22.265Z,12.30
2019-04-23T01:04:20.842Z,12.10
2019-04-23T01:06:51.210Z,12.10
2019-04-23T01:09:14.249Z,12.00
2019-04-23T01:11:44.199Z,12.00
2019-04-23T01:14:13.417Z,12.00
2019-04-23T01:16:38.236Z,12.00
2019-04-23T01:19:06.770Z,12.10
2019-04-23T01:21:22.399Z,12.10
2019-04-23T01:24:06.443Z,12.20
2019-04-23T01:27:29.759Z,12.20
2019-04-23T01:29:42.559Z,12.20
2019-04-23T01:32:05.476Z,12.20
2019-04-23T01:34:40.041Z,12.20
2019-04-23T01:37:14.835Z,12.20
2019-04-23T01:39:32.791Z,12.20
2019-04-23T01:42:16.555Z,12.10
2019-04-23T01:44:36.678Z,12.20
2019-04-23T01:47:04.185Z,12.20
2019-04-23T01:49:39.183Z,12.20
2019-04-23T01:52:00.342Z,12.10
2019-04-23T01:54:26.068Z,12.10
2019-04-23T01:56:56.654Z,12.10
2019-04-23T01:59:24.531Z,12.10
2019-04-23T02:01:50.269Z,12.10
2019-04-23T02:04:22.949Z,12.00
2019-04-23T02:06:51.918Z,12.00
2019-04-23T02:09:16.689Z,12.00
2019-04-23T02:14:16.371Z,11.90
2019-04-23T02:16:45.906Z,11.80
2019-04-23T02:19:19.947Z,11.80
2019-04-23T02:21:55.125Z,11.80
2019-04-23T02:24:24.721Z,11.70
2019-04-23T02:26:50.471Z,11.60
2019-04-23T02:29:37.870Z,11.50
2019-04-23T02:34:43.305Z,11.50
2019-04-23T02:36:54.553Z,11.50
2019-04-23T02:39:29.388Z,11.50
2019-04-23T02:44:36.660Z,11.50
2019-04-23T02:46:59.475Z,11.40
2019-04-23T02:51:54.473Z,11.40
2019-04-23T02:54:26.091Z,11.30
2019-04-23T02:59:19.430Z,11.30
2019-04-23T03:09:27.818Z,11.20
2019-04-23T03:14:09.401Z,11.10
2019-04-23T03:19:09.654Z,11.20
2019-04-23T03:21:42.636Z,11.20
2019-04-23T03:24:34.982Z,11.20
2019-04-23T03:27:16.568Z,11.20
2019-04-23T03:39:32.932Z,11.20
2019-04-23T03:42:02.662Z,11.20
2019-04-23T03:44:14.535Z,11.20
2019-04-23T03:49:09.614Z,11.20
2019-04-23T03:51:43.572Z,11.20
2019-04-23T03:54:26.270Z,11.20
2019-04-23T03:56:56.790Z,11.20
2019-04-23T03:59:26.620Z,11.20
2019-04-23T04:01:40.916Z,11.20
2019-04-23T04:06:51.174Z,11.30
2019-04-23T04:09:13.257Z,11.30
2019-04-23T04:11:31.229Z,11.20
2019-04-23T04:14:23.701Z,11.20
2019-04-23T04:16:26.536Z,11.20
2019-04-23T04:24:03.199Z,11.20
2019-04-23T04:26:21.103Z,11.30
2019-04-23T04:28:52.745Z,11.30
2019-04-23T04:31:37.429Z,11.10
2019-04-23T04:34:11.350Z,11.20
2019-04-23T04:41:14.235Z,11.30
2019-04-23T04:44:07.360Z,11.20
2019-04-23T04:48:46.496Z,11.20
2019-04-23T04:56:25.274Z,11.20
2019-04-23T04:58:34.450Z,11.10
2019-04-23T05:01:16.550Z,11.10
2019-04-23T05:08:34.500Z,11.10
2019-04-23T05:11:00.093Z,11.10
2019-04-23T05:18:31.751Z,11.10
2019-04-23T05:20:58.494Z,11.20
2019-04-23T05:23:52.436Z,11.20
2019-04-23T05:26:11.546Z,11.20
2019-04-23T05:28:47.122Z,11.20
2019-04-23T05:31:12.367Z,11.20
2019-04-23T05:33:52.313Z,11.20
2019-04-23T05:38:48.577Z,11.20
2019-04-23T05:43:32.869Z,11.20
2019-04-23T05:45:59.211Z,11.20
2019-04-23T05:48:24.864Z,11.30
2019-04-23T05:51:06.083Z,11.30
2019-04-23T05:53:29.070Z,11.40
2019-04-23T05:55:56.805Z,11.40
2019-04-23T05:58:23.512Z,11.40
2019-04-23T06:01:01.363Z,11.40
2019-04-23T06:03:26.464Z,11.40
2019-04-23T06:05:56.543Z,11.50
2019-04-23T06:08:25.274Z,11.50
2019-04-23T06:13:19.293Z,11.30
2019-04-23T06:15:46.531Z,11.30
2019-04-23T06:18:28.549Z,11.30
2019-04-23T06:20:51.757Z,11.20
2019-04-23T06:23:27.199Z,11.10
2019-04-23T06:26:10.103Z,11.20
2019-04-23T06:28:15.521Z,11.20
2019-04-23T06:33:19.897Z,11.40
2019-04-23T06:35:38.578Z,11.50
2019-04-23T06:40:33.660Z,11.20
2019-04-23T06:43:18.090Z,11.20
2019-04-23T06:45:46.002Z,11.20
2019-04-23T06:48:21.858Z,11.20
2019-04-23T06:50:54.550Z,11.30
2019-04-23T06:53:06.479Z,11.40
2019-04-23T06:55:42.126Z,11.30
2019-04-23T06:58:12.330Z,11.30
2019-04-23T07:00:41.272Z,11.40
2019-04-23T07:03:14.827Z,11.40
2019-04-23T07:06:11.436Z,11.50
2019-04-23T07:08:34.147Z,11.50
2019-04-23T07:10:57.923Z,11.40
2019-04-23T07:13:34.375Z,11.30
2019-04-23T07:15:58.145Z,11.40
2019-04-23T07:18:18.151Z,11.40
2019-04-23T07:20:50.589Z,11.30
2019-04-23T07:23:24.330Z,11.20
2019-04-23T07:25:46.794Z,11.20
2019-04-23T07:28:19.964Z,11.10
2019-04-23T07:30:56.036Z,11.20
2019-04-23T07:33:11.923Z,11.20
2019-04-23T07:35:49.488Z,11.20
2019-04-23T07:38:32.206Z,11.30
2019-04-23T07:41:06.391Z,11.40
2019-04-23T07:43:50.749Z,11.30
2019-04-23T07:46:33.220Z,11.30
2019-04-23T07:48:47.707Z,11.30
2019-04-23T07:51:19.543Z,11.20
2019-04-23T07:53:53.458Z,11.20
2019-04-23T07:56:21.516Z,11.20
2019-04-23T07:58:41.420Z,11.20
2019-04-23T08:01:14.320Z,11.30
2019-04-23T08:03:43.915Z,11.40
2019-04-23T08:06:22.037Z,11.40
2019-04-23T08:08:43.905Z,11.50
2019-04-23T08:11:33.874Z,11.60
2019-04-23T08:13:53.357Z,11.70
2019-04-23T08:16:18.253Z,11.80
2019-04-23T08:18:45.115Z,11.90
2019-04-23T08:21:09.813Z,11.80
2019-04-23T08:23:47.241Z,11.70
2019-04-23T08:26:36.308Z,11.70
2019-04-23T08:31:33.620Z,11.90
2019-04-23T08:34:11.034Z,11.70
2019-04-23T08:36:29.538Z,11.60
2019-04-23T08:38:51.212Z,11.50
2019-04-23T08:41:28.142Z,11.60
2019-04-23T08:44:21.688Z,11.40
2019-04-23T08:46:56.745Z,11.20
2019-04-23T08:49:25.737Z,11.20
2019-04-23T08:51:52.207Z,11.10
2019-04-23T08:54:26.809Z,11.10
2019-04-23T08:56:47.967Z,11.20
2019-04-23T08:59:18.088Z,11.30
2019-04-23T09:01:46.359Z,11.10
2019-04-23T09:04:09.771Z,11.20
2019-04-23T09:06:35.387Z,10.90
2019-04-23T09:09:10.445Z,10.80
2019-04-23T09:19:04.578Z,10.70
2019-04-23T09:21:30.958Z,10.50
2019-04-23T09:26:22.705Z,10.60
2019-04-23T09:31:55.482Z,10.80
2019-04-23T09:34:07.521Z,10.70
2019-04-23T09:36:34.530Z,10.60
2019-04-23T09:39:20.624Z,10.70
2019-04-23T09:41:42.344Z,10.50
2019-04-23T09:44:47.246Z,10.60
2019-04-23T09:47:27.340Z,10.60
2019-04-23T09:49:44.373Z,10.60
2019-04-23T09:52:11.175Z,10.60
2019-04-23T09:56:57.366Z,10.70
2019-04-23T10:01:50.160Z,10.90
2019-04-23T10:04:17.042Z,10.90
2019-04-23T10:06:33.380Z,10.90
2019-04-23T10:09:02.128Z,10.90
2019-04-23T10:11:28.407Z,10.70
2019-04-23T10:13:56.646Z,10.80
2019-04-23T10:16:26.326Z,10.80
2019-04-23T10:18:53.278Z,10.80
2019-04-23T10:21:21.464Z,10.70
2019-04-23T10:23:49.597Z,10.70
2019-04-23T10:26:16.587Z,10.80
2019-04-23T10:28:58.206Z,10.80
2019-04-23T10:31:25.297Z,10.80
2019-04-23T10:33:52.458Z,10.70
2019-04-23T10:36:21.965Z,10.80
2019-04-23T10:38:55.962Z,10.70
2019-04-23T10:41:18.207Z,10.80
2019-04-23T10:43:50.059Z,10.80
2019-04-23T10:46:43.317Z,10.80
2019-04-23T10:54:36.321Z,10.80
2019-04-23T10:56:59.063Z,10.80
2019-04-23T10:59:37.268Z,10.80
2019-04-23T11:02:23.959Z,10.80
2019-04-23T11:07:20.254Z,10.80
2019-04-23T11:12:16.290Z,10.70
2019-04-23T11:14:46.212Z,10.70
2019-04-23T11:17:03.722Z,10.60
2019-04-23T11:19:40.434Z,10.70
2019-04-23T11:22:22.774Z,10.70
2019-04-23T11:27:10.256Z,10.70
2019-04-23T11:29:34.103Z,10.60
2019-04-23T11:32:08.521Z,10.60
2019-04-23T11:34:51.604Z,10.50
2019-04-23T11:37:01.752Z,10.40
2019-04-23T11:39:32.586Z,10.30
2019-04-23T11:41:58.357Z,10.40
2019-04-23T11:44:31.895Z,10.40
2019-04-23T11:49:34.755Z,10.30
2019-04-23T11:51:56.404Z,10.40
2019-04-23T11:54:19.354Z,10.40
2019-04-23T11:57:15.036Z,10.30
2019-04-23T11:59:25.613Z,10.40
2019-04-23T12:04:21.228Z,10.30
2019-04-23T12:09:40.114Z,10.30
2019-04-23T12:12:10.761Z,10.30
2019-04-23T12:27:06.101Z,10.30
2019-04-23T12:29:46.282Z,10.30
2019-04-23T12:34:59.425Z,10.20
2019-04-23T12:37:33.396Z,10.30
2019-04-23T12:40:00.167Z,10.30
2019-04-23T12:42:45.117Z,10.40
2019-04-23T12:44:58.107Z,10.40
2019-04-23T12:47:38.437Z,10.50
2019-04-23T12:50:05.009Z,10.50
2019-04-23T12:52:20.875Z,10.60
2019-04-23T12:59:43.838Z,10.50
2019-04-23T13:02:20.884Z,10.50
2019-04-23T13:04:42.100Z,10.60
2019-04-23T13:07:11.459Z,10.60
2019-04-23T13:09:48.839Z,10.70
2019-04-23T13:12:20.559Z,10.70
2019-04-23T13:14:41.301Z,10.90
2019-04-23T13:17:12.599Z,10.80
2019-04-23T13:19:51.374Z,11.00
2019-04-23T13:22:09.931Z,11.10
2019-04-23T13:24:33.061Z,11.10
2019-04-23T13:27:15.659Z,11.00
2019-04-23T13:29:43.504Z,11.10
2019-04-23T13:31:59.009Z,11.00
2019-04-23T13:34:41.410Z,10.90
2019-04-23T13:37:07.360Z,10.90
2019-04-23T13:39:33.296Z,10.80
2019-04-23T13:42:07.589Z,10.90
2019-04-23T13:44:25.706Z,10.90
2019-04-23T13:47:00.909Z,11.00
2019-04-23T13:49:28.129Z,11.00
2019-04-23T13:51:57.260Z,10.90
2019-04-23T13:54:39.389Z,10.80
2019-04-23T13:57:24.102Z,10.70
2019-04-23T13:59:31.454Z,10.70
2019-04-23T14:01:48.791Z,10.80
2019-04-23T14:04:40.323Z,10.80
2019-04-23T14:07:09.484Z,10.80
2019-04-23T14:12:09.117Z,11.00
2019-04-23T14:14:58.316Z,11.00
2019-04-23T14:17:19.841Z,11.10
2019-04-23T14:19:43.375Z,11.00
2019-04-23T14:22:20.958Z,11.00
2019-04-23T14:24:45.205Z,11.00
2019-04-23T14:27:07.334Z,11.10
2019-04-23T14:29:38.853Z,11.10
2019-04-23T14:34:31.273Z,10.80
2019-04-23T14:37:09.568Z,10.90
2019-04-23T14:39:28.774Z,10.90
2019-04-23T14:41:56.547Z,10.90
2019-04-23T14:44:19.679Z,10.90
2019-04-23T14:47:05.315Z,11.00
2019-04-23T14:49:26.109Z,11.00
2019-04-23T14:55:01.539Z,11.00
2019-04-23T14:57:09.742Z,11.00
2019-04-23T14:59:22.371Z,11.00
2019-04-23T15:01:58.261Z,11.00
2019-04-23T15:04:27.201Z,11.10
2019-04-23T15:09:27.553Z,11.00
2019-04-23T15:12:01.759Z,11.00
2019-04-23T15:14:19.438Z,11.00
2019-04-23T15:16:57.106Z,11.00
2019-04-23T15:29:04.584Z,10.90
2019-04-23T15:31:48.778Z,11.00
2019-04-23T15:34:17.764Z,11.20
2019-04-23T15:41:53.001Z,11.30
2019-04-23T15:44:16.686Z,11.20
2019-04-23T15:46:42.738Z,11.30
2019-04-23T15:56:40.943Z,11.40
2019-04-23T15:59:13.049Z,11.30
2019-04-23T16:03:33.848Z,11.30
2019-04-23T16:06:02.529Z,11.30
2019-04-23T16:14:11.632Z,11.30
2019-04-23T16:16:31.537Z,11.30
2019-04-23T16:21:41.606Z,11.30
2019-04-23T16:24:01.103Z,11.20
2019-04-23T16:26:32.506Z,11.30
2019-04-23T16:29:21.154Z,11.30
2019-04-23T16:33:54.352Z,11.20
2019-04-23T16:38:52.147Z,11.10
2019-04-23T16:41:27.719Z,11.10
2019-04-23T16:43:49.065Z,11.10
2019-04-23T16:46:24.024Z,11.00
2019-04-23T16:51:27.858Z,11.00
2019-04-23T16:53:47.036Z,11.10
2019-04-23T16:58:49.612Z,11.10
2019-04-23T17:03:36.204Z,11.10
2019-04-23T17:06:10.105Z,11.10
2019-04-23T17:11:09.094Z,11.10
2019-04-23T17:13:44.734Z,11.10
2019-04-23T17:18:33.215Z,11.00
2019-04-23T17:20:56.300Z,11.00
2019-04-23T17:23:39.631Z,11.10
2019-04-23T17:25:55.851Z,11.10
2019-04-23T17:28:24.739Z,11.10
2019-04-23T17:31:15.135Z,11.10
2019-04-23T17:33:27.610Z,11.00
2019-04-23T17:36:05.463Z,11.00
2019-04-23T17:38:34.039Z,11.00
2019-04-23T17:41:17.740Z,11.10
2019-04-23T17:43:54.526Z,10.90
2019-04-23T17:46:14.342Z,10.80
2019-04-23T17:48:43.837Z,10.90
2019-04-23T17:53:58.737Z,10.80
2019-04-23T17:56:18.486Z,10.80
2019-04-23T18:03:49.198Z,11.00
2019-04-23T18:06:21.651Z,11.00
2019-04-23T18:08:44.074Z,11.00
2019-04-23T18:11:14.393Z,11.10
2019-04-23T18:13:45.963Z,11.00
2019-04-23T18:16:13.758Z,11.00
2019-04-23T18:21:23.776Z,11.00
2019-04-23T18:24:14.902Z,11.00
2019-04-23T18:26:36.013Z,11.00
2019-04-23T18:29:07.008Z,11.00
2019-04-23T18:31:31.793Z,11.10
2019-04-23T18:34:16.838Z,11.10
2019-04-23T18:36:38.891Z,11.10
2019-04-23T18:39:09.410Z,11.10
2019-04-23T18:41:42.707Z,11.10
2019-04-23T18:46:37.143Z,11.10
2019-04-23T18:48:57.892Z,11.00
2019-04-23T18:51:32.094Z,11.10
2019-04-23T18:53:52.980Z,11.10
2019-04-23T18:56:58.374Z,11.20
2019-04-23T18:59:01.004Z,11.20
2019-04-23T19:06:34.413Z,11.20
2019-04-23T19:09:10.040Z,11.20
2019-04-23T19:11:59.840Z,11.20
2019-04-23T19:14:30.869Z,11.20
2019-04-23T19:17:25.011Z,11.20
2019-04-23T19:19:24.465Z,11.20
2019-04-23T19:22:04.399Z,11.00
2019-04-23T19:24:13.807Z,11.00
2019-04-23T19:27:03.668Z,11.00
2019-04-23T19:29:14.189Z,11.00
2019-04-23T19:34:35.646Z,11.00
2019-04-23T19:36:54.265Z,11.00
2019-04-23T19:44:08.451Z,11.00
2019-04-23T19:49:14.986Z,11.00
2019-04-23T19:51:41.483Z,10.90
2019-04-23T19:56:45.163Z,10.90
2019-04-23T19:59:05.132Z,10.90
2019-04-23T20:01:43.449Z,10.90
2019-04-23T20:04:18.098Z,10.90
2019-04-23T20:06:58.733Z,10.90
2019-04-23T20:09:21.929Z,10.90
2019-04-23T20:11:34.706Z,10.90
2019-04-23T20:16:40.089Z,11.00
2019-04-23T20:18:54.778Z,11.00
2019-04-23T20:21:21.207Z,11.00
2019-04-23T20:24:04.865Z,10.90
2019-04-23T20:26:17.221Z,10.90
2019-04-23T20:39:12.237Z,10.90
2019-04-23T20:42:07.785Z,11.00
2019-04-23T20:44:21.687Z,11.00
2019-04-23T20:46:52.508Z,10.90
2019-04-23T20:49:21.304Z,10.90
2019-04-23T20:51:57.494Z,10.90
2019-04-23T20:54:22.663Z,10.90
2019-04-23T20:57:00.524Z,11.00
2019-04-23T20:59:33.638Z,11.00
2019-04-23T21:02:27.270Z,11.00
2019-04-23T21:04:51.024Z,11.00
2019-04-23T21:07:15.949Z,10.90
2019-04-23T21:09:52.642Z,10.90
2019-04-23T21:12:14.254Z,10.90
2019-04-23T21:15:03.218Z,10.90
2019-04-23T21:17:04.132Z,10.90
2019-04-23T21:19:39.426Z,10.80
2019-04-23T21:22:09.919Z,10.90
2019-04-23T21:24:37.442Z,10.90
2019-04-23T21:27:15.402Z,10.90
2019-04-23T21:29:52.090Z,10.90
2019-04-23T21:32:13.235Z,10.80
2019-04-23T21:34:44.474Z,10.80
2019-04-23T21:37:23.846Z,10.80
2019-04-23T21:40:24.073Z,10.80
2019-04-23T21:45:02.666Z,10.80
2019-04-23T21:47:42.393Z,10.80
2019-04-23T21:52:54.918Z,10.80
2019-04-23T21:55:30.637Z,10.70
2019-04-23T21:57:59.814Z,10.70
2019-04-23T22:00:28.997Z,10.80
2019-04-23T22:02:54.671Z,10.80
2019-04-23T22:05:26.920Z,10.80
2019-04-23T22:10:22.027Z,10.80
2019-04-23T22:13:02.179Z,10.80
2019-04-23T22:15:16.423Z,10.80
2019-04-23T22:17:44.627Z,10.70
2019-04-23T22:20:21.388Z,10.80
2019-04-23T22:22:51.284Z,10.80
2019-04-23T22:25:11.490Z,10.70
2019-04-23T22:27:40.868Z,10.70
2019-04-23T22:30:04.532Z,10.70
2019-04-23T22:32:47.732Z,10.70
2019-04-23T22:37:32.372Z,10.60
2019-04-23T22:39:59.351Z,10.60
2019-04-23T22:42:57.136Z,10.60
2019-04-23T22:45:05.660Z,10.60
2019-04-23T22:47:34.557Z,10.60
2019-04-23T22:50:02.698Z,10.50
2019-04-23T22:57:20.986Z,10.50
2019-04-23T23:00:02.369Z,10.60
2019-04-23T23:05:07.213Z,10.50
2019-04-23T23:07:39.463Z,10.50
2019-04-23T23:10:15.484Z,10.60
2019-04-23T23:12:33.445Z,10.60
2019-04-23T23:15:01.024Z,10.50
2019-04-23T23:17:27.051Z,10.50
2019-04-23T23:20:01.726Z,10.50
2019-04-23T23:22:19.350Z,10.60
2019-04-23T23:25:03.360Z,10.50
2019-04-23T23:27:15.451Z,10.50
2019-04-23T23:29:56.088Z,10.50
2019-04-23T23:32:24.415Z,10.50
2019-04-23T23:35:04.316Z,10.50
2019-04-23T23:37:13.334Z,10.50
2019-04-23T23:40:04.736Z,10.50
2019-04-23T23:42:11.144Z,10.50
2019-04-23T23:52:22.017Z,10.40
2019-04-23T23:54:57.814Z,10.40
2019-04-23T23:57:12.529Z,10.40
