createdAt,value
2017-04-09T00:00:17.699Z,0
2017-04-09T00:01:06.149Z,0
2017-04-09T00:01:54.732Z,0
2017-04-09T00:02:43.375Z,0
2017-04-09T00:03:32.122Z,0
2017-04-09T00:04:21.087Z,0
2017-04-09T00:05:09.290Z,0
2017-04-09T00:05:58.172Z,0
2017-04-09T00:06:47.131Z,0
2017-04-09T00:07:35.254Z,0
2017-04-09T00:08:23.900Z,0
2017-04-09T00:09:12.904Z,0
2017-04-09T00:10:01.282Z,0
2017-04-09T00:10:49.779Z,0
2017-04-09T00:11:38.384Z,0
2017-04-09T00:12:26.889Z,0
2017-04-09T00:13:16.040Z,0
2017-04-09T00:14:04.276Z,0
2017-04-09T00:14:52.937Z,0
2017-04-09T00:15:42.088Z,0
2017-04-09T00:16:30.526Z,0
2017-04-09T00:17:18.915Z,0
2017-04-09T00:18:07.399Z,0
2017-04-09T00:18:56.598Z,0
2017-04-09T00:19:44.790Z,0
2017-04-09T00:20:33.379Z,0
2017-04-09T00:21:22.453Z,0
2017-04-09T00:22:11.182Z,0
2017-04-09T00:22:59.403Z,0
2017-04-09T00:23:48.134Z,0
2017-04-09T00:24:37.115Z,0
2017-04-09T00:25:25.728Z,0
2017-04-09T00:26:14.113Z,0
2017-04-09T00:27:03.034Z,0
2017-04-09T00:27:51.405Z,0
2017-04-09T00:28:39.896Z,0
2017-04-09T00:29:28.597Z,0
2017-04-09T00:30:16.995Z,0
2017-04-09T00:31:06.122Z,0
2017-04-09T00:31:54.555Z,0
2017-04-09T00:32:35.788Z,0
2017-04-09T00:33:16.253Z,0
2017-04-09T00:33:56.786Z,0
2017-04-09T00:34:38.089Z,0
2017-04-09T00:35:18.434Z,0
2017-04-09T00:35:59.513Z,0
2017-04-09T00:36:40.197Z,0
2017-04-09T00:37:20.612Z,0
2017-04-09T00:38:01.116Z,0
2017-04-09T00:38:41.587Z,0
2017-04-09T00:39:22.169Z,0
2017-04-09T00:40:02.669Z,0
2017-04-09T00:40:43.087Z,0
2017-04-09T00:41:24.331Z,0
2017-04-09T00:42:04.785Z,0
2017-04-09T00:42:45.222Z,0
2017-04-09T00:43:25.669Z,0
2017-04-09T00:44:06.217Z,0
2017-04-09T00:44:46.691Z,0
2017-04-09T00:45:27.445Z,0
2017-04-09T00:46:07.909Z,0
2017-04-09T00:46:48.298Z,0
2017-04-09T00:47:28.803Z,0
2017-04-09T00:48:09.262Z,0
2017-04-09T00:48:49.670Z,0
2017-04-09T00:49:30.074Z,0
2017-04-09T00:50:10.575Z,0
2017-04-09T00:50:51.022Z,0
2017-04-09T00:51:31.394Z,0
2017-04-09T00:52:11.854Z,0
2017-04-09T00:52:52.359Z,0
2017-04-09T00:53:33.682Z,0
2017-04-09T00:54:14.731Z,0
2017-04-09T00:54:55.245Z,0
2017-04-09T00:55:36.396Z,0
2017-04-09T00:56:16.828Z,0
2017-04-09T00:56:57.274Z,0
2017-04-09T00:57:37.726Z,0
2017-04-09T00:58:18.920Z,0
2017-04-09T00:58:59.310Z,0
2017-04-09T00:59:39.715Z,0
2017-04-09T01:00:21.146Z,0
2017-04-09T01:01:01.732Z,0
2017-04-09T01:01:42.913Z,0
2017-04-09T01:02:23.339Z,0
2017-04-09T01:03:03.736Z,0
2017-04-09T01:03:44.233Z,0
2017-04-09T01:04:24.681Z,0
2017-04-09T01:05:05.127Z,0
2017-04-09T01:05:45.581Z,0
2017-04-09T01:06:26.017Z,0
2017-04-09T01:07:06.608Z,0
2017-04-09T01:07:47.006Z,0
2017-04-09T01:08:27.461Z,0
2017-04-09T01:09:07.838Z,0
2017-04-09T01:09:48.249Z,0
2017-04-09T01:10:28.620Z,0
2017-04-09T01:11:09.143Z,0
2017-04-09T01:11:49.631Z,0
2017-04-09T01:12:30.089Z,0
2017-04-09T01:13:11.075Z,0
2017-04-09T01:13:52.429Z,0
2017-04-09T01:14:33.196Z,0
2017-04-09T01:15:13.534Z,0
2017-04-09T01:15:54.052Z,0
2017-04-09T01:16:35.124Z,0
2017-04-09T01:17:15.566Z,0
2017-04-09T01:17:56.061Z,0
2017-04-09T01:18:37.290Z,0
2017-04-09T01:19:17.828Z,0
2017-04-09T01:19:59.096Z,0
2017-04-09T01:20:40.155Z,0
2017-04-09T01:21:20.813Z,0
2017-04-09T01:22:01.461Z,0
2017-04-09T01:22:41.916Z,0
2017-04-09T01:23:22.357Z,0
2017-04-09T01:24:02.809Z,0
2017-04-09T01:24:43.240Z,0
2017-04-09T01:25:24.271Z,0
2017-04-09T01:26:04.618Z,0
2017-04-09T01:26:45.084Z,0
2017-04-09T01:27:25.747Z,0
2017-04-09T01:28:06.137Z,0
2017-04-09T01:28:46.510Z,0
2017-04-09T01:29:27.157Z,0
2017-04-09T01:30:07.666Z,0
2017-04-09T01:30:48.032Z,0
2017-04-09T01:31:29.466Z,0
2017-04-09T01:32:09.875Z,0
2017-04-09T01:32:50.340Z,0
2017-04-09T01:33:30.739Z,0
2017-04-09T01:34:11.859Z,0
2017-04-09T01:34:53.317Z,0
2017-04-09T01:35:34.724Z,0
2017-04-09T01:36:16.323Z,0
2017-04-09T01:36:56.918Z,0
2017-04-09T01:37:38.900Z,0
2017-04-09T01:38:19.420Z,0
2017-04-09T01:39:00.651Z,0
2017-04-09T01:39:41.953Z,0
2017-04-09T01:40:22.253Z,0
2017-04-09T01:41:02.986Z,0
2017-04-09T01:41:43.335Z,0
2017-04-09T01:42:24.285Z,0
2017-04-09T01:43:04.773Z,0
2017-04-09T01:43:46.806Z,0
2017-04-09T01:44:28.044Z,0
2017-04-09T01:45:09.997Z,0
2017-04-09T01:45:50.891Z,0
2017-04-09T01:46:31.370Z,0
2017-04-09T01:47:11.771Z,0
2017-04-09T01:47:52.830Z,0
2017-04-09T01:48:33.228Z,0
2017-04-09T01:49:14.349Z,0
2017-04-09T01:49:54.802Z,0
2017-04-09T01:50:35.302Z,0
2017-04-09T01:51:15.901Z,0
2017-04-09T01:51:56.495Z,0
2017-04-09T01:52:37.702Z,0
2017-04-09T01:53:18.255Z,0
2017-04-09T01:53:58.690Z,0
2017-04-09T01:54:40.178Z,0
2017-04-09T01:55:20.777Z,0
2017-04-09T01:56:02.116Z,0
2017-04-09T01:56:44.357Z,0
2017-04-09T01:57:24.767Z,0
2017-04-09T01:58:07.304Z,0
2017-04-09T01:58:48.414Z,0
2017-04-09T01:59:28.898Z,0
2017-04-09T02:00:09.975Z,0
2017-04-09T02:00:50.503Z,0
2017-04-09T02:01:32.016Z,0
2017-04-09T02:02:13.378Z,0
2017-04-09T02:02:53.822Z,0
2017-04-09T02:03:34.315Z,0
2017-04-09T02:04:14.742Z,0
2017-04-09T02:04:55.306Z,0
2017-04-09T02:05:35.994Z,0
2017-04-09T02:06:16.509Z,0
2017-04-09T02:06:56.964Z,0
2017-04-09T02:07:37.422Z,0
2017-04-09T02:08:17.831Z,0
2017-04-09T02:08:58.214Z,0
2017-04-09T02:09:39.331Z,0
2017-04-09T02:10:20.454Z,0
2017-04-09T02:11:02.272Z,0
2017-04-09T02:11:42.695Z,0
2017-04-09T02:12:23.224Z,0
2017-04-09T02:13:05.193Z,0
2017-04-09T02:13:45.692Z,0
2017-04-09T02:14:26.816Z,0
2017-04-09T02:15:07.242Z,0
2017-04-09T02:15:47.756Z,0
2017-04-09T02:16:28.348Z,0
2017-04-09T02:17:08.836Z,0
2017-04-09T02:17:49.407Z,0
2017-04-09T02:18:29.919Z,0
2017-04-09T02:19:10.358Z,0
2017-04-09T02:19:50.869Z,0
2017-04-09T02:20:31.251Z,0
2017-04-09T02:21:11.656Z,0
2017-04-09T02:21:52.112Z,0
2017-04-09T02:22:33.604Z,0
2017-04-09T02:23:14.051Z,0
2017-04-09T02:23:54.472Z,0
2017-04-09T02:24:34.858Z,0
2017-04-09T02:25:15.358Z,0
2017-04-09T02:25:55.953Z,0
2017-04-09T02:26:36.408Z,0
2017-04-09T02:27:16.833Z,0
2017-04-09T02:27:57.987Z,0
2017-04-09T02:28:38.436Z,0
2017-04-09T02:29:18.873Z,0
2017-04-09T02:29:59.390Z,0
2017-04-09T02:30:40.591Z,0
2017-04-09T02:31:21.082Z,0
2017-04-09T02:32:01.467Z,0
2017-04-09T02:32:42.058Z,0
2017-04-09T02:33:22.452Z,0
2017-04-09T02:34:02.969Z,0
2017-04-09T02:34:44.207Z,0
2017-04-09T02:35:24.659Z,0
2017-04-09T02:36:05.061Z,0
2017-04-09T02:36:45.574Z,0
2017-04-09T02:37:26.025Z,0
2017-04-09T02:38:06.509Z,0
2017-04-09T02:38:47.037Z,0
2017-04-09T02:39:28.316Z,0
2017-04-09T02:40:08.703Z,0
2017-04-09T02:40:49.095Z,0
2017-04-09T02:41:29.618Z,0
2017-04-09T02:42:11.644Z,0
2017-04-09T02:42:52.122Z,0
2017-04-09T02:43:32.476Z,0
2017-04-09T02:44:12.950Z,0
2017-04-09T02:44:54.214Z,0
2017-04-09T02:45:34.791Z,0
2017-04-09T02:46:15.391Z,0
2017-04-09T02:46:55.709Z,0
2017-04-09T02:47:36.185Z,0
2017-04-09T02:48:16.710Z,0
2017-04-09T02:48:57.085Z,0
2017-04-09T02:49:37.828Z,0
2017-04-09T02:50:18.245Z,0
2017-04-09T02:50:58.658Z,0
2017-04-09T02:51:39.159Z,0
2017-04-09T02:52:19.856Z,0
2017-04-09T02:53:00.813Z,0
2017-04-09T02:53:41.256Z,0
2017-04-09T02:54:21.647Z,0
2017-04-09T02:55:02.137Z,0
2017-04-09T02:55:42.548Z,0
2017-04-09T02:56:23.099Z,0
2017-04-09T02:57:03.582Z,0
2017-04-09T02:57:44.147Z,0
2017-04-09T02:58:24.717Z,0
2017-04-09T02:59:05.925Z,0
2017-04-09T02:59:46.999Z,0
2017-04-09T03:00:27.388Z,0
2017-04-09T03:01:07.995Z,0
2017-04-09T03:01:48.398Z,0
2017-04-09T03:02:28.844Z,0
2017-04-09T03:03:10.288Z,0
2017-04-09T03:03:50.634Z,0
2017-04-09T03:04:31.111Z,0
2017-04-09T03:05:12.382Z,0
2017-04-09T03:05:52.722Z,0
2017-04-09T03:06:33.327Z,0
2017-04-09T03:07:13.697Z,0
2017-04-09T03:07:54.102Z,0
2017-04-09T03:08:34.639Z,0
2017-04-09T03:09:15.173Z,0
2017-04-09T03:09:55.664Z,0
2017-04-09T03:10:36.158Z,0
2017-04-09T03:11:16.570Z,0
2017-04-09T03:11:57.026Z,0
2017-04-09T03:12:37.600Z,0
2017-04-09T03:13:18.398Z,0
2017-04-09T03:13:58.805Z,0
2017-04-09T03:14:39.233Z,0
2017-04-09T03:15:19.654Z,0
2017-04-09T03:16:00.077Z,0
2017-04-09T03:16:40.494Z,0
2017-04-09T03:17:20.969Z,0
2017-04-09T03:18:01.412Z,0
2017-04-09T03:18:41.902Z,0
2017-04-09T03:19:22.292Z,0
2017-04-09T03:20:03.405Z,0
2017-04-09T03:20:43.937Z,0
2017-04-09T03:21:24.420Z,0
2017-04-09T03:22:04.851Z,0
2017-04-09T03:22:45.371Z,0
2017-04-09T03:23:25.902Z,0
2017-04-09T03:24:06.354Z,0
2017-04-09T03:24:46.924Z,0
2017-04-09T03:25:27.298Z,0
2017-04-09T03:28:03.128Z,0
2017-04-09T03:28:51.395Z,0
2017-04-09T03:29:39.967Z,0
2017-04-09T03:30:29.680Z,0
2017-04-09T03:31:18.593Z,0
2017-04-09T03:32:06.822Z,0
2017-04-09T03:32:55.352Z,0
2017-04-09T03:33:43.956Z,0
2017-04-09T03:36:05.281Z,0
2017-04-09T03:36:53.997Z,0
2017-04-09T03:37:42.460Z,0
2017-04-09T03:38:31.304Z,0
2017-04-09T03:39:19.908Z,0
2017-04-09T03:40:08.489Z,0
2017-04-09T03:40:57.013Z,0
2017-04-09T03:41:45.521Z,0
2017-04-09T03:42:34.634Z,0
2017-04-09T03:43:23.114Z,0
2017-04-09T03:44:11.971Z,0
2017-04-09T03:45:00.328Z,0
2017-04-09T03:45:48.903Z,0
2017-04-09T03:46:37.408Z,0
2017-04-09T03:47:26.302Z,0
2017-04-09T03:48:15.385Z,0
2017-04-09T03:49:03.765Z,0
2017-04-09T03:49:52.791Z,0
2017-04-09T03:50:41.450Z,0
2017-04-09T03:51:30.024Z,0
2017-04-09T03:52:18.419Z,0
2017-04-09T03:53:07.441Z,0
2017-04-09T03:53:55.997Z,0
2017-04-09T03:54:44.789Z,0
2017-04-09T03:55:33.507Z,0
2017-04-09T03:56:21.913Z,0
2017-04-09T03:57:10.498Z,0
2017-04-09T03:57:59.294Z,0
2017-04-09T03:58:47.656Z,0
2017-04-09T03:59:36.258Z,0
2017-04-09T04:00:25.008Z,0
2017-04-09T04:01:13.651Z,0
2017-04-09T04:02:02.528Z,0
2017-04-09T04:02:51.283Z,0
2017-04-09T04:03:40.050Z,0
2017-04-09T04:04:28.272Z,0
2017-04-09T04:05:17.303Z,0
2017-04-09T04:06:05.651Z,0
2017-04-09T04:06:54.632Z,0
2017-04-09T04:07:43.152Z,0
2017-04-09T04:08:31.652Z,0
2017-04-09T04:09:20.455Z,0
2017-04-09T04:10:09.327Z,0
2017-04-09T04:10:57.801Z,0
2017-04-09T04:11:46.123Z,0
2017-04-09T04:12:35.215Z,0
2017-04-09T04:13:23.770Z,0
2017-04-09T04:14:12.129Z,4
2017-04-09T04:15:00.935Z,4
2017-04-09T04:15:49.901Z,4
2017-04-09T04:16:38.084Z,0
2017-04-09T04:17:26.926Z,4
2017-04-09T04:18:15.891Z,4
2017-04-09T04:19:04.494Z,4
2017-04-09T04:19:52.762Z,4
2017-04-09T04:20:41.944Z,4
2017-04-09T04:21:30.892Z,8
2017-04-09T04:22:19.010Z,8
2017-04-09T04:23:08.005Z,12
2017-04-09T04:23:56.419Z,12
2017-04-09T04:24:45.042Z,12
2017-04-09T04:25:33.644Z,16
2017-04-09T04:26:22.417Z,16
2017-04-09T04:27:11.346Z,24
2017-04-09T04:27:59.579Z,28
2017-04-09T04:28:48.128Z,32
2017-04-09T04:29:37.144Z,32
2017-04-09T04:30:25.469Z,40
2017-04-09T04:31:14.115Z,40
2017-04-09T04:32:03.453Z,48
2017-04-09T04:32:51.438Z,52
2017-04-09T04:33:40.190Z,60
2017-04-09T04:34:28.928Z,68
2017-04-09T04:35:17.875Z,72
2017-04-09T04:36:06.524Z,80
2017-04-09T04:36:54.544Z,92
2017-04-09T04:37:43.417Z,104
2017-04-09T04:38:32.477Z,112
2017-04-09T04:39:21.291Z,124
2017-04-09T04:40:09.529Z,140
2017-04-09T04:40:58.092Z,148
2017-04-09T04:41:46.902Z,160
2017-04-09T04:42:35.419Z,176
2017-04-09T04:43:23.980Z,196
2017-04-09T04:44:13.104Z,208
2017-04-09T04:45:01.866Z,224
2017-04-09T04:45:50.072Z,240
2017-04-09T04:46:38.467Z,256
2017-04-09T04:47:27.394Z,276
2017-04-09T04:48:15.966Z,296
2017-04-09T04:49:04.877Z,316
2017-04-09T04:49:53.477Z,336
2017-04-09T04:50:42.094Z,360
2017-04-09T04:51:30.510Z,384
2017-04-09T04:52:19.061Z,400
2017-04-09T04:53:07.600Z,428
2017-04-09T04:53:56.420Z,452
2017-04-09T04:54:45.006Z,476
2017-04-09T04:55:33.824Z,500
2017-04-09T04:56:21.952Z,528
2017-04-09T04:57:10.602Z,552
2017-04-09T04:57:59.502Z,580
2017-04-09T04:58:48.309Z,608
2017-04-09T04:59:36.811Z,636
2017-04-09T05:00:25.280Z,660
2017-04-09T05:01:13.913Z,692
2017-04-09T05:02:02.423Z,716
2017-04-09T05:02:51.349Z,744
2017-04-09T05:03:39.819Z,776
2017-04-09T05:04:28.279Z,816
2017-04-09T05:05:16.610Z,856
2017-04-09T05:06:05.840Z,896
2017-04-09T05:06:54.077Z,928
2017-04-09T05:07:42.949Z,960
2017-04-09T05:08:31.881Z,996
2017-04-09T05:09:20.482Z,1036
2017-04-09T05:10:08.690Z,1072
2017-04-09T05:10:57.800Z,1104
2017-04-09T05:11:46.533Z,1132
2017-04-09T05:12:34.932Z,1160
2017-04-09T05:13:23.425Z,1180
2017-04-09T05:14:11.954Z,1204
2017-04-09T05:15:00.693Z,1224
2017-04-09T05:15:49.898Z,1252
2017-04-09T05:16:38.868Z,1284
2017-04-09T05:17:27.099Z,1328
2017-04-09T05:18:16.003Z,1384
2017-04-09T05:19:04.477Z,1436
2017-04-09T05:19:53.214Z,1484
2017-04-09T05:20:41.601Z,1524
2017-04-09T05:21:30.318Z,1560
2017-04-09T05:22:19.057Z,1600
2017-04-09T05:23:07.802Z,1640
2017-04-09T05:23:56.438Z,1688
2017-04-09T05:24:44.603Z,1740
2017-04-09T05:25:33.967Z,1796
2017-04-09T05:26:22.077Z,1844
2017-04-09T05:27:11.335Z,1880
2017-04-09T05:27:59.861Z,1916
2017-04-09T05:28:48.251Z,1964
2017-04-09T05:29:37.119Z,2012
2017-04-09T05:30:25.842Z,2068
2017-04-09T05:31:14.277Z,2116
2017-04-09T05:32:02.609Z,2152
2017-04-09T05:32:51.510Z,2176
2017-04-09T05:33:40.185Z,2208
2017-04-09T05:34:28.866Z,2248
2017-04-09T05:35:17.046Z,2300
2017-04-09T05:36:05.962Z,2316
2017-04-09T05:36:54.462Z,2328
2017-04-09T05:37:43.027Z,2356
2017-04-09T05:38:31.635Z,2404
2017-04-09T05:39:20.881Z,2480
2017-04-09T05:40:09.165Z,2564
2017-04-09T05:40:57.822Z,2620
2017-04-09T05:41:46.777Z,2664
2017-04-09T05:42:35.062Z,2712
2017-04-09T05:43:23.940Z,2772
2017-04-09T05:44:12.709Z,2876
2017-04-09T05:45:01.880Z,3012
2017-04-09T05:45:50.051Z,3148
2017-04-09T05:46:38.893Z,3104
2017-04-09T05:47:28.056Z,3040
2017-04-09T05:48:16.482Z,3188
2017-04-09T05:49:05.902Z,3408
2017-04-09T05:49:53.587Z,3440
2017-04-09T05:50:43.982Z,3380
2017-04-09T05:51:32.962Z,3324
2017-04-09T05:52:21.521Z,3796
2017-04-09T05:53:10.445Z,3956
2017-04-09T05:53:59.421Z,4072
2017-04-09T05:54:48.156Z,3980
2017-04-09T05:55:36.478Z,4252
2017-04-09T05:56:25.066Z,4324
2017-04-09T05:57:13.713Z,4464
2017-04-09T05:58:02.527Z,4544
2017-04-09T05:58:59.629Z,4624
2017-04-09T05:59:48.913Z,4700
2017-04-09T06:00:37.739Z,4768
2017-04-09T06:01:26.537Z,4824
2017-04-09T06:04:05.790Z,5048
2017-04-09T06:04:54.287Z,5112
2017-04-09T06:05:43.487Z,5176
2017-04-09T06:06:31.987Z,5232
2017-04-09T06:07:20.611Z,5292
2017-04-09T06:08:09.193Z,5356
2017-04-09T06:08:58.478Z,5420
2017-04-09T06:09:47.004Z,5476
2017-04-09T06:10:35.579Z,5536
2017-04-09T06:11:24.323Z,5600
2017-04-09T06:12:12.987Z,5660
2017-04-09T06:13:01.530Z,5712
2017-04-09T06:13:50.461Z,5776
2017-04-09T06:14:38.865Z,5840
2017-04-09T06:15:27.609Z,5900
2017-04-09T06:16:16.521Z,5964
2017-04-09T06:17:04.634Z,6028
2017-04-09T06:17:53.531Z,6092
2017-04-09T06:18:41.739Z,6152
2017-04-09T06:19:30.989Z,6220
2017-04-09T06:20:19.594Z,6288
2017-04-09T06:21:08.109Z,6344
2017-04-09T06:21:56.628Z,6420
2017-04-09T06:22:45.175Z,6492
2017-04-09T06:23:33.661Z,6564
2017-04-09T06:24:22.517Z,6624
2017-04-09T06:25:11.393Z,6684
2017-04-09T06:26:00.154Z,6736
2017-04-09T06:26:48.369Z,6804
2017-04-09T06:27:37.466Z,6860
2017-04-09T06:28:25.635Z,6916
2017-04-09T06:29:14.691Z,6972
2017-04-09T06:30:03.027Z,7032
2017-04-09T06:30:52.140Z,7092
2017-04-09T06:31:40.708Z,7152
2017-04-09T06:32:29.533Z,7204
2017-04-09T06:33:18.038Z,7264
2017-04-09T06:34:06.384Z,7324
2017-04-09T06:34:54.963Z,7388
2017-04-09T06:35:43.524Z,7444
2017-04-09T06:36:32.162Z,7504
2017-04-09T06:37:20.742Z,7564
2017-04-09T06:38:10.002Z,7644
2017-04-09T06:38:58.244Z,7720
2017-04-09T06:39:47.040Z,7780
2017-04-09T06:40:35.560Z,7852
2017-04-09T06:41:23.741Z,7904
2017-04-09T06:42:12.427Z,7952
2017-04-09T06:43:01.138Z,8008
2017-04-09T06:43:49.987Z,8068
2017-04-09T06:44:38.081Z,8132
2017-04-09T06:45:25.379Z,8196
2017-04-09T06:46:14.508Z,8248
2017-04-09T06:47:02.592Z,8304
2017-04-09T06:47:51.137Z,8352
2017-04-09T06:48:40.123Z,8432
2017-04-09T06:49:28.478Z,8488
2017-04-09T06:50:17.400Z,8536
2017-04-09T06:51:05.697Z,8604
2017-04-09T06:51:54.498Z,8656
2017-04-09T06:52:42.759Z,8708
2017-04-09T06:53:31.947Z,8768
2017-04-09T06:54:20.058Z,8828
2017-04-09T06:55:08.899Z,8896
2017-04-09T06:55:57.371Z,8956
2017-04-09T06:56:46.103Z,9024
2017-04-09T06:57:34.977Z,9088
2017-04-09T06:58:23.401Z,9148
2017-04-09T06:59:07.749Z,9216
2017-04-09T06:59:50.909Z,9264
2017-04-09T07:00:31.904Z,9308
2017-04-09T07:01:12.362Z,9356
2017-04-09T07:01:52.762Z,9396
2017-04-09T07:02:33.166Z,9444
2017-04-09T07:03:13.592Z,9480
2017-04-09T07:03:54.036Z,9528
2017-04-09T07:04:34.578Z,9572
2017-04-09T07:05:15.732Z,9624
2017-04-09T07:05:56.304Z,9676
2017-04-09T07:06:36.767Z,9704
2017-04-09T07:07:17.179Z,9748
2017-04-09T07:07:57.577Z,9796
2017-04-09T07:08:37.977Z,9840
2017-04-09T07:09:18.373Z,9888
2017-04-09T07:09:58.803Z,9932
2017-04-09T07:10:39.165Z,9972
2017-04-09T07:11:19.613Z,10008
2017-04-09T07:12:00.925Z,10044
2017-04-09T07:12:41.317Z,10088
2017-04-09T07:13:21.753Z,10120
2017-04-09T07:14:02.171Z,10152
2017-04-09T07:14:42.567Z,10208
2017-04-09T07:15:22.982Z,10260
2017-04-09T07:16:03.422Z,10312
2017-04-09T07:16:43.851Z,10364
2017-04-09T07:17:24.238Z,10412
2017-04-09T07:18:04.640Z,10460
2017-04-09T07:18:45.054Z,10500
2017-04-09T07:19:25.491Z,10532
2017-04-09T07:20:05.865Z,10560
2017-04-09T07:22:30.830Z,10716
2017-04-09T07:23:19.113Z,10768
2017-04-09T07:27:31.105Z,11004
2017-04-09T07:28:18.644Z,11064
2017-04-09T07:29:07.078Z,11128
2017-04-09T07:29:53.818Z,11188
2017-04-09T07:30:35.188Z,11236
2017-04-09T07:31:15.548Z,11288
2017-04-09T07:31:56.016Z,11332
2017-04-09T07:32:36.402Z,11376
2017-04-09T07:33:16.839Z,11432
2017-04-09T07:33:57.230Z,11476
2017-04-09T07:34:37.657Z,11524
2017-04-09T07:35:18.094Z,11564
2017-04-09T07:35:58.449Z,11608
2017-04-09T07:36:38.901Z,11664
2017-04-09T07:37:19.298Z,11712
2017-04-09T07:37:59.700Z,11772
2017-04-09T07:38:40.144Z,11844
2017-04-09T07:39:20.545Z,11972
2017-04-09T07:40:00.874Z,12192
2017-04-09T07:40:41.355Z,12528
2017-04-09T07:41:21.687Z,12964
2017-04-09T07:42:02.134Z,13420
2017-04-09T07:42:42.524Z,13920
2017-04-09T07:43:22.958Z,14584
2017-04-09T07:44:03.370Z,15460
2017-04-09T07:44:43.783Z,16668
2017-04-09T07:45:24.212Z,21536
2017-04-09T07:46:04.610Z,33760
2017-04-09T07:46:45.085Z,51328
2017-04-09T07:47:25.528Z,64288
2017-04-09T07:48:05.931Z,65536
2017-04-09T07:48:46.301Z,63904
2017-04-09T07:49:26.806Z,59968
2017-04-09T07:50:07.188Z,63648
2017-04-09T07:50:47.648Z,66368
2017-04-09T07:51:28.179Z,67680
2017-04-09T07:52:08.605Z,66048
2017-04-09T07:52:48.981Z,67296
2017-04-09T07:53:29.421Z,66336
2017-04-09T07:54:09.807Z,67200
2017-04-09T07:54:50.240Z,67040
2017-04-09T07:55:30.672Z,68384
2017-04-09T07:56:11.089Z,70592
2017-04-09T07:56:51.457Z,71136
2017-04-09T07:57:31.907Z,70080
2017-04-09T07:58:12.295Z,67616
2017-04-09T07:58:52.775Z,69152
2017-04-09T07:59:33.209Z,69696
2017-04-09T08:00:13.616Z,72000
2017-04-09T08:00:54.332Z,70016
2017-04-09T08:01:34.778Z,70304
2017-04-09T08:02:15.211Z,69024
2017-04-09T08:02:55.697Z,67904
2017-04-09T08:03:36.066Z,71040
2017-04-09T08:04:16.567Z,71104
2017-04-09T08:04:57.097Z,65664
2017-04-09T08:05:37.568Z,63840
2017-04-09T08:06:17.992Z,69024
2017-04-09T08:06:58.442Z,70816
2017-04-09T08:07:38.854Z,68096
2017-04-09T08:08:19.257Z,67424
2017-04-09T08:08:59.654Z,71168
2017-04-09T08:09:40.088Z,75040
2017-04-09T08:10:20.511Z,74208
2017-04-09T08:11:00.907Z,69376
2017-04-09T08:11:41.421Z,68576
2017-04-09T08:12:22.249Z,68224
2017-04-09T08:13:03.268Z,68896
2017-04-09T08:13:44.127Z,69952
2017-04-09T08:14:24.611Z,73952
2017-04-09T08:15:05.949Z,76224
2017-04-09T08:15:47.264Z,75296
2017-04-09T08:16:27.757Z,76576
2017-04-09T08:17:08.677Z,74464
2017-04-09T08:17:49.114Z,71904
2017-04-09T08:18:30.393Z,74112
2017-04-09T08:19:11.553Z,77408
2017-04-09T08:19:51.919Z,80032
2017-04-09T08:20:32.374Z,81536
2017-04-09T08:21:13.356Z,82496
2017-04-09T08:21:53.776Z,81792
2017-04-09T08:22:34.144Z,81728
2017-04-09T08:23:14.745Z,78848
2017-04-09T08:23:55.160Z,75904
2017-04-09T08:24:35.577Z,72544
2017-04-09T08:25:16.078Z,71008
2017-04-09T08:25:56.708Z,71360
2017-04-09T08:26:37.203Z,78304
2017-04-09T08:27:17.691Z,80736
2017-04-09T08:27:58.028Z,78912
2017-04-09T08:28:38.503Z,75712
2017-04-09T08:29:19.554Z,77344
2017-04-09T08:30:00.828Z,80352
2017-04-09T08:30:41.059Z,79744
2017-04-09T08:31:21.460Z,78560
2017-04-09T08:32:01.953Z,72000
2017-04-09T08:32:42.342Z,76736
2017-04-09T08:33:22.968Z,78720
2017-04-09T08:34:03.384Z,76160
2017-04-09T08:34:43.747Z,79040
2017-04-09T08:35:24.164Z,81504
2017-04-09T08:36:04.682Z,82048
2017-04-09T08:36:45.084Z,83392
2017-04-09T08:37:26.099Z,82624
2017-04-09T08:38:06.493Z,82944
2017-04-09T08:38:47.009Z,83264
2017-04-09T08:39:27.459Z,84352
2017-04-09T08:40:08.166Z,86688
2017-04-09T08:40:48.816Z,89856
2017-04-09T08:41:29.011Z,90048
2017-04-09T08:42:09.604Z,89856
2017-04-09T08:44:29.615Z,84192
2017-04-09T08:45:10.874Z,85408
2017-04-09T08:45:51.814Z,84960
2017-04-09T08:46:32.163Z,88864
2017-04-09T08:47:12.990Z,87904
2017-04-09T08:47:53.875Z,85888
2017-04-09T08:48:34.128Z,87104
2017-04-09T08:49:15.732Z,88736
2017-04-09T08:49:56.138Z,83456
2017-04-09T08:50:36.578Z,81568
2017-04-09T08:51:17.179Z,84000
2017-04-09T08:51:57.774Z,83040
2017-04-09T08:52:38.183Z,81888
2017-04-09T08:53:18.658Z,82912
2017-04-09T08:53:59.093Z,83232
2017-04-09T08:54:39.634Z,82688
2017-04-09T08:55:19.962Z,84960
2017-04-09T08:56:00.873Z,84640
2017-04-09T08:56:41.391Z,85888
2017-04-09T08:57:21.790Z,85888
2017-04-09T08:58:02.200Z,84672
2017-04-09T08:58:42.628Z,87424
2017-04-09T08:59:23.789Z,90176
2017-04-09T09:00:04.219Z,93440
2017-04-09T09:00:44.637Z,89568
2017-04-09T09:01:25.177Z,88480
2017-04-09T09:02:05.625Z,89920
2017-04-09T09:02:46.013Z,93600
2017-04-09T09:03:26.402Z,94080
2017-04-09T09:04:06.854Z,92000
2017-04-09T09:04:47.482Z,92768
2017-04-09T09:05:27.768Z,94752
2017-04-09T09:06:08.121Z,93120
2017-04-09T09:06:49.196Z,89760
2017-04-09T09:07:29.620Z,87968
2017-04-09T09:08:09.960Z,87456
2017-04-09T09:08:50.411Z,89728
2017-04-09T09:09:30.771Z,87264
2017-04-09T09:10:11.213Z,88352
2017-04-09T09:10:51.640Z,91776
2017-04-09T09:11:32.257Z,93600
2017-04-09T09:12:12.672Z,91776
2017-04-09T09:12:53.124Z,92000
2017-04-09T09:13:33.553Z,93472
2017-04-09T09:14:13.943Z,95552
2017-04-09T09:14:54.800Z,96256
2017-04-09T09:15:36.449Z,95616
2017-04-09T09:16:16.834Z,92576
2017-04-09T09:16:57.294Z,91360
2017-04-09T09:17:37.824Z,93120
2017-04-09T09:18:18.679Z,94976
2017-04-09T09:18:58.936Z,95680
2017-04-09T09:19:39.366Z,93568
2017-04-09T09:20:19.823Z,92672
2017-04-09T09:21:00.399Z,92512
2017-04-09T09:21:40.661Z,93536
2017-04-09T09:22:21.095Z,93760
2017-04-09T09:23:01.539Z,94816
2017-04-09T09:23:41.968Z,95008
2017-04-09T09:24:22.394Z,95840
2017-04-09T09:25:02.903Z,93920
2017-04-09T09:25:43.341Z,93856
2017-04-09T09:26:23.735Z,97824
2017-04-09T09:27:04.187Z,101280
2017-04-09T09:27:44.592Z,100096
2017-04-09T09:28:24.970Z,100288
2017-04-09T09:29:05.440Z,98624
2017-04-09T09:29:45.829Z,96384
2017-04-09T09:30:26.257Z,94176
2017-04-09T09:31:06.710Z,90496
2017-04-09T09:31:47.121Z,90464
2017-04-09T09:32:27.593Z,91328
2017-04-09T09:33:08.068Z,91232
2017-04-09T09:33:48.429Z,93152
2017-04-09T09:34:28.867Z,94368
2017-04-09T09:35:09.402Z,98720
2017-04-09T09:35:49.834Z,97600
2017-04-09T09:36:30.295Z,89632
2017-04-09T09:37:10.656Z,68224
2017-04-09T09:37:51.110Z,48768
2017-04-09T09:38:31.567Z,43360
2017-04-09T09:39:11.967Z,43424
2017-04-09T09:39:52.375Z,43808
2017-04-09T09:40:32.821Z,44192
2017-04-09T09:41:13.228Z,43136
2017-04-09T09:41:53.763Z,42176
2017-04-09T09:42:34.191Z,41632
2017-04-09T09:43:14.697Z,41600
2017-04-09T09:43:55.159Z,42208
2017-04-09T09:44:35.619Z,43936
2017-04-09T09:45:16.040Z,52832
2017-04-09T09:45:56.408Z,75072
2017-04-09T09:46:36.896Z,93504
2017-04-09T09:47:17.316Z,96160
2017-04-09T09:47:57.750Z,92128
2017-04-09T09:48:38.170Z,91424
2017-04-09T09:49:18.781Z,92256
2017-04-09T09:49:59.203Z,93440
2017-04-09T09:50:39.640Z,97376
2017-04-09T09:51:20.079Z,95904
2017-04-09T09:52:00.475Z,98208
2017-04-09T09:52:40.902Z,101536
2017-04-09T09:53:21.319Z,102784
2017-04-09T09:54:01.754Z,101056
2017-04-09T09:54:44.962Z,100032
2017-04-09T09:55:25.340Z,98080
2017-04-09T09:56:05.769Z,96096
2017-04-09T09:56:46.244Z,96256
2017-04-09T09:57:26.591Z,98752
2017-04-09T09:58:07.059Z,97696
2017-04-09T09:58:47.892Z,98656
2017-04-09T09:59:28.337Z,101312
2017-04-09T10:00:08.799Z,101952
2017-04-09T10:00:49.176Z,99872
2017-04-09T10:01:29.640Z,92960
2017-04-09T10:02:10.101Z,94336
2017-04-09T10:02:50.553Z,98880
2017-04-09T10:03:31.119Z,101408
2017-04-09T10:04:11.565Z,99968
2017-04-09T10:04:51.940Z,96032
2017-04-09T10:05:33.395Z,92768
2017-04-09T10:06:13.790Z,94272
2017-04-09T10:06:54.221Z,96128
2017-04-09T10:07:35.042Z,98400
2017-04-09T10:08:15.418Z,98848
2017-04-09T10:08:55.903Z,96576
2017-04-09T10:09:36.301Z,96992
2017-04-09T10:10:16.703Z,97856
2017-04-09T10:10:57.207Z,98048
2017-04-09T10:11:37.591Z,99776
2017-04-09T10:12:18.047Z,97344
2017-04-09T10:12:58.504Z,95808