createdAt,value
2022-12-01T00:00:24.881Z,24.13
2022-12-01T00:00:54.933Z,24.12
2022-12-01T00:01:24.955Z,24.11
2022-12-01T00:01:55.130Z,24.06
2022-12-01T00:02:25.102Z,24.06
2022-12-01T00:02:55.235Z,24.08
2022-12-01T00:03:25.189Z,24.08
2022-12-01T00:03:55.100Z,24.11
2022-12-01T00:04:25.107Z,24.09
2022-12-01T00:04:55.119Z,24.12
2022-12-01T00:05:25.119Z,24.09
2022-12-01T00:05:55.124Z,24.08
2022-12-01T00:06:25.130Z,24.11
2022-12-01T00:06:55.147Z,24.12
2022-12-01T00:07:25.256Z,24.08
2022-12-01T00:07:55.312Z,24.09
2022-12-01T00:08:25.306Z,24.08
2022-12-01T00:08:55.321Z,24.12
2022-12-01T00:09:25.321Z,24.11
2022-12-01T00:09:55.336Z,24.11
2022-12-01T00:10:25.341Z,24.09
2022-12-01T00:10:55.340Z,24.09
2022-12-01T00:11:25.408Z,24.11
2022-12-01T00:11:55.437Z,24.12
2022-12-01T00:12:25.492Z,24.11
2022-12-01T00:12:55.540Z,24.11
2022-12-01T00:13:25.594Z,24.09
2022-12-01T00:13:55.672Z,24.09
2022-12-01T00:14:25.707Z,24.11
2022-12-01T00:14:55.750Z,24.11
2022-12-01T00:15:25.805Z,24.12
2022-12-01T00:15:55.854Z,24.12
2022-12-01T00:16:25.972Z,24.15
2022-12-01T00:16:56.069Z,24.13
2022-12-01T00:17:26.003Z,24.15
2022-12-01T00:17:56.074Z,24.15
2022-12-01T00:18:26.108Z,24.16
2022-12-01T00:18:56.158Z,24.16
2022-12-01T00:19:26.219Z,24.12
2022-12-01T00:19:56.272Z,24.11
2022-12-01T00:20:26.328Z,24.12
2022-12-01T00:20:56.371Z,24.11
2022-12-01T00:21:26.418Z,24.09
2022-12-01T00:21:56.473Z,24.12
2022-12-01T00:22:26.517Z,24.11
2022-12-01T00:22:56.558Z,24.11
2022-12-01T00:23:26.608Z,24.09
2022-12-01T00:23:56.661Z,24.11
2022-12-01T00:24:26.721Z,24.11
2022-12-01T00:24:56.764Z,24.09
2022-12-01T00:25:26.820Z,24.08
2022-12-01T00:25:56.859Z,24.08
2022-12-01T00:26:26.934Z,24.06
2022-12-01T00:26:56.979Z,24.05
2022-12-01T00:27:27.027Z,24.02
2022-12-01T00:27:57.070Z,24.01
2022-12-01T00:28:27.123Z,24.05
2022-12-01T00:28:57.195Z,24.05
2022-12-01T00:29:27.223Z,24.05
2022-12-01T00:29:57.265Z,24.05
2022-12-01T00:30:27.313Z,24.08
2022-12-01T00:30:57.371Z,24.08
2022-12-01T00:31:27.497Z,24.05
2022-12-01T00:31:57.515Z,24.08
2022-12-01T00:32:27.555Z,24.05
2022-12-01T00:32:57.603Z,24.06
2022-12-01T00:33:27.654Z,24.05
2022-12-01T00:33:57.704Z,24.04
2022-12-01T00:34:27.748Z,24.06
2022-12-01T00:34:57.834Z,24.06
2022-12-01T00:35:27.825Z,24.05
2022-12-01T00:35:57.878Z,24.05
2022-12-01T00:36:27.941Z,24.04
2022-12-01T00:36:57.987Z,24.04
2022-12-01T00:37:28.035Z,24.02
2022-12-01T00:37:58.083Z,24.02
2022-12-01T00:38:28.137Z,24.02
2022-12-01T00:38:58.189Z,24.05
2022-12-01T00:39:28.240Z,24.05
2022-12-01T00:39:58.290Z,24.06
2022-12-01T00:40:28.341Z,24.04
2022-12-01T00:40:58.383Z,24.04
2022-12-01T00:41:28.435Z,24.04
2022-12-01T00:41:58.488Z,24.04
2022-12-01T00:42:28.527Z,24.01
2022-12-01T00:42:58.586Z,24.02
2022-12-01T00:43:28.634Z,24.02
2022-12-01T00:43:58.689Z,24.01
2022-12-01T00:44:28.767Z,24.02
2022-12-01T00:44:58.794Z,24.02
2022-12-01T00:45:28.845Z,24.02
2022-12-01T00:45:58.936Z,24.02
2022-12-01T00:46:29.047Z,24.04
2022-12-01T00:46:58.993Z,24.02
2022-12-01T00:47:29.032Z,24.01
2022-12-01T00:47:59.083Z,24.02
2022-12-01T00:48:29.132Z,23.99
2022-12-01T00:48:59.182Z,24.04
2022-12-01T00:49:29.227Z,24.04
2022-12-01T00:49:59.283Z,24.05
2022-12-01T00:50:29.336Z,24.06
2022-12-01T00:50:59.391Z,24.05
2022-12-01T00:51:29.450Z,24.04
2022-12-01T00:51:59.490Z,24.08
2022-12-01T00:52:29.544Z,24.08
2022-12-01T00:52:59.619Z,24.05
2022-12-01T00:53:29.665Z,24.05
2022-12-01T00:53:59.746Z,24.06
2022-12-01T00:54:29.761Z,24.09
2022-12-01T00:54:59.814Z,24.05
2022-12-01T00:55:29.911Z,24.08
2022-12-01T00:55:59.944Z,24.06
2022-12-01T00:56:30.025Z,24.08
2022-12-01T00:57:00.123Z,24.08
2022-12-01T00:57:30.190Z,24.08
2022-12-01T00:58:00.268Z,24.11
2022-12-01T00:58:30.345Z,24.12
2022-12-01T00:59:00.437Z,24.11
2022-12-01T00:59:30.542Z,24.09
2022-12-01T01:00:00.594Z,24.11
2022-12-01T01:00:30.708Z,24.11
2022-12-01T01:01:00.977Z,24.11
2022-12-01T01:01:30.910Z,24.11
2022-12-01T01:02:01.005Z,24.09
2022-12-01T01:02:30.973Z,24.08
2022-12-01T01:03:00.940Z,24.08
2022-12-01T01:03:30.959Z,24.06
2022-12-01T01:04:00.970Z,24.08
2022-12-01T01:04:31.016Z,24.08
2022-12-01T01:05:01.101Z,24.09
2022-12-01T01:05:31.111Z,24.09
2022-12-01T01:06:01.109Z,24.06
2022-12-01T01:06:31.133Z,24.06
2022-12-01T01:07:01.139Z,24.08
2022-12-01T01:07:31.184Z,24.08
2022-12-01T01:08:01.257Z,24.09
2022-12-01T01:08:31.253Z,24.09
2022-12-01T01:09:01.256Z,24.09
2022-12-01T01:09:31.267Z,24.08
2022-12-01T01:10:01.275Z,24.09
2022-12-01T01:10:31.284Z,24.08
2022-12-01T01:11:01.299Z,24.08
2022-12-01T01:11:31.366Z,24.05
2022-12-01T01:12:01.411Z,24.08
2022-12-01T01:12:31.459Z,24.08
2022-12-01T01:13:01.521Z,24.09
2022-12-01T01:13:31.566Z,24.06
2022-12-01T01:14:01.607Z,24.05
2022-12-01T01:14:31.668Z,24.02
2022-12-01T01:15:01.751Z,23.99
2022-12-01T01:15:31.769Z,23.99
2022-12-01T01:16:01.819Z,23.98
2022-12-01T01:16:31.997Z,24.02
2022-12-01T01:17:01.962Z,23.98
2022-12-01T01:17:32.012Z,23.99
2022-12-01T01:18:02.068Z,24.01
2022-12-01T01:18:32.118Z,23.99
2022-12-01T01:19:02.162Z,23.98
2022-12-01T01:19:32.218Z,24.01
2022-12-01T01:20:02.262Z,24.01
2022-12-01T01:20:32.311Z,24.01
2022-12-01T01:21:02.363Z,24.01
2022-12-01T01:21:32.422Z,24.02
2022-12-01T01:22:02.470Z,24.02
2022-12-01T01:22:32.531Z,24.04
2022-12-01T01:23:02.571Z,24.01
2022-12-01T01:23:32.617Z,24.02
2022-12-01T01:24:02.674Z,24.05
2022-12-01T01:24:32.724Z,24.01
2022-12-01T01:25:02.776Z,24.01
2022-12-01T01:25:32.839Z,24.02
2022-12-01T01:26:02.872Z,23.98
2022-12-01T01:26:32.943Z,23.99
2022-12-01T01:27:03.011Z,23.99
2022-12-01T01:27:33.050Z,24.01
2022-12-01T01:28:03.093Z,23.99
2022-12-01T01:28:33.141Z,23.99
2022-12-01T01:29:03.198Z,24.01
2022-12-01T01:29:33.245Z,23.98
2022-12-01T01:30:03.297Z,23.99
2022-12-01T01:30:33.432Z,23.99
2022-12-01T01:31:03.422Z,23.96
2022-12-01T01:31:33.493Z,23.96
2022-12-01T01:32:03.545Z,23.95
2022-12-01T01:32:33.593Z,23.92
2022-12-01T01:33:03.638Z,23.92
2022-12-01T01:33:33.690Z,23.91
2022-12-01T01:34:03.785Z,23.92
2022-12-01T01:34:33.839Z,23.92
2022-12-01T01:35:03.881Z,23.95
2022-12-01T01:35:33.930Z,23.94
2022-12-01T01:36:03.983Z,23.94
2022-12-01T01:36:34.033Z,23.92
2022-12-01T01:37:04.095Z,23.98
2022-12-01T01:37:34.144Z,23.96
2022-12-01T01:38:04.211Z,23.98
2022-12-01T01:38:34.272Z,23.95
2022-12-01T01:39:04.368Z,23.99
2022-12-01T01:39:34.424Z,24.01
2022-12-01T01:40:04.468Z,24.01
2022-12-01T01:40:34.516Z,24.02
2022-12-01T01:41:04.570Z,24.02
2022-12-01T01:41:34.628Z,24.01
2022-12-01T01:42:04.680Z,23.98
2022-12-01T01:42:34.738Z,24.01
2022-12-01T01:43:04.796Z,23.98
2022-12-01T01:43:34.847Z,23.99
2022-12-01T01:44:04.899Z,23.96
2022-12-01T01:44:34.953Z,23.99
2022-12-01T01:45:05.008Z,23.99
2022-12-01T01:45:35.101Z,23.99
2022-12-01T01:46:05.238Z,23.99
2022-12-01T01:46:35.269Z,23.99
2022-12-01T01:47:05.355Z,24.01
2022-12-01T01:47:35.278Z,24.01
2022-12-01T01:48:05.321Z,24.04
2022-12-01T01:48:35.372Z,24.05
2022-12-01T01:49:05.431Z,24.02
2022-12-01T01:49:35.473Z,24.01
2022-12-01T01:50:05.517Z,24.02
2022-12-01T01:50:35.558Z,24.02
2022-12-01T01:51:05.613Z,24.05
2022-12-01T01:51:35.671Z,24.06
2022-12-01T01:52:05.726Z,24.06
2022-12-01T01:52:35.777Z,24.04
2022-12-01T01:53:05.825Z,24.04
2022-12-01T01:53:35.880Z,24.04
2022-12-01T01:54:05.925Z,24.04
2022-12-01T01:54:36.018Z,24.04
2022-12-01T01:55:06.081Z,24.04
2022-12-01T01:55:36.126Z,24.02
2022-12-01T01:56:06.176Z,23.99
2022-12-01T01:56:36.239Z,23.98
2022-12-01T01:57:06.287Z,23.99
2022-12-01T01:57:36.340Z,23.99
2022-12-01T01:58:06.384Z,24.01
2022-12-01T01:58:36.449Z,23.99
2022-12-01T01:59:06.500Z,24.04
2022-12-01T01:59:36.543Z,24.04
2022-12-01T02:00:06.591Z,24.01
2022-12-01T02:00:36.632Z,24.02
2022-12-01T02:01:06.714Z,24.01
2022-12-01T02:01:36.811Z,24.01
2022-12-01T02:02:06.892Z,23.98
2022-12-01T02:02:36.962Z,23.98
2022-12-01T02:03:06.970Z,23.96
2022-12-01T02:03:36.977Z,23.94
2022-12-01T02:04:06.978Z,23.94
2022-12-01T02:04:36.984Z,23.94
2022-12-01T02:05:06.993Z,23.92
2022-12-01T02:05:36.995Z,23.94
2022-12-01T02:06:07.006Z,23.89
2022-12-01T02:06:37.014Z,23.89
2022-12-01T02:07:07.031Z,23.88
2022-12-01T02:07:37.091Z,23.88
2022-12-01T02:08:07.189Z,23.88
2022-12-01T02:08:37.178Z,23.88
2022-12-01T02:09:07.188Z,23.88
2022-12-01T02:09:37.190Z,23.88
2022-12-01T02:10:07.208Z,23.89
2022-12-01T02:10:37.212Z,23.91
2022-12-01T02:11:07.238Z,23.91
2022-12-01T02:11:37.299Z,23.92
2022-12-01T02:12:07.378Z,23.92
2022-12-01T02:12:37.441Z,23.92
2022-12-01T02:13:07.472Z,23.94
2022-12-01T02:13:37.522Z,23.94
2022-12-01T02:14:07.578Z,23.95
2022-12-01T02:14:37.638Z,23.96
2022-12-01T02:15:07.696Z,23.95
2022-12-01T02:15:37.736Z,23.96
2022-12-01T02:16:07.791Z,23.94
2022-12-01T02:16:37.946Z,23.96
2022-12-01T02:17:08.027Z,23.95
2022-12-01T02:17:41.750Z,23.96
2022-12-01T02:18:08.044Z,23.98
2022-12-01T02:18:38.092Z,23.98
2022-12-01T02:19:08.137Z,23.96
2022-12-01T02:19:38.186Z,23.96
2022-12-01T02:20:08.247Z,23.96
2022-12-01T02:20:38.298Z,23.98
2022-12-01T02:21:08.345Z,23.98
2022-12-01T02:21:38.407Z,23.98
2022-12-01T02:22:08.474Z,23.98
2022-12-01T02:22:38.533Z,23.96
2022-12-01T02:23:08.572Z,23.96
2022-12-01T02:23:38.617Z,23.98
2022-12-01T02:24:08.668Z,23.99
2022-12-01T02:24:38.730Z,23.96
2022-12-01T02:25:08.784Z,23.96
2022-12-01T02:25:38.836Z,23.98
2022-12-01T02:26:08.876Z,23.99
2022-12-01T02:26:38.934Z,23.98
2022-12-01T02:27:08.992Z,23.96
2022-12-01T02:27:39.051Z,23.96
2022-12-01T02:28:09.101Z,23.96
2022-12-01T02:28:39.145Z,23.96
2022-12-01T02:29:09.246Z,23.99
2022-12-01T02:29:39.304Z,23.98
2022-12-01T02:30:09.352Z,23.98
2022-12-01T02:30:39.474Z,24.01
2022-12-01T02:31:09.575Z,23.99
2022-12-01T02:31:39.556Z,23.99
2022-12-01T02:32:09.642Z,23.95
2022-12-01T02:32:39.669Z,23.94
2022-12-01T02:33:09.727Z,23.95
2022-12-01T02:33:39.776Z,23.94
2022-12-01T02:34:09.841Z,23.95
2022-12-01T02:34:39.893Z,23.98
2022-12-01T02:35:09.946Z,23.96
2022-12-01T02:35:39.993Z,23.96
2022-12-01T02:36:10.040Z,23.95
2022-12-01T02:36:40.119Z,23.95
2022-12-01T02:37:10.207Z,23.98
2022-12-01T02:37:40.482Z,23.96
2022-12-01T02:38:10.302Z,23.98
2022-12-01T02:38:40.342Z,24.01
2022-12-01T02:39:10.402Z,24.01
2022-12-01T02:39:40.452Z,24.01
2022-12-01T02:40:10.500Z,24.01
2022-12-01T02:40:40.543Z,24.01
2022-12-01T02:41:10.597Z,24.01
2022-12-01T02:41:40.686Z,24.02
2022-12-01T02:42:10.744Z,24.02
2022-12-01T02:42:40.796Z,23.99
2022-12-01T02:43:10.837Z,23.98
2022-12-01T02:43:40.893Z,23.95
2022-12-01T02:44:10.945Z,23.96
2022-12-01T02:44:40.999Z,23.96
2022-12-01T02:45:11.054Z,23.95
2022-12-01T02:45:41.196Z,23.95
2022-12-01T02:46:11.205Z,23.95
2022-12-01T02:46:41.159Z,23.92
2022-12-01T02:47:11.209Z,23.91
2022-12-01T02:47:41.302Z,23.94
2022-12-01T02:48:11.327Z,23.91
2022-12-01T02:48:41.370Z,23.92
2022-12-01T02:49:11.425Z,23.95
2022-12-01T02:49:41.484Z,23.94
2022-12-01T02:50:11.532Z,23.96
2022-12-01T02:50:41.581Z,23.96
2022-12-01T02:51:11.627Z,23.94
2022-12-01T02:51:41.670Z,23.94
2022-12-01T02:52:11.727Z,23.94
2022-12-01T02:52:41.777Z,23.94
2022-12-01T02:53:11.834Z,23.94
2022-12-01T02:53:41.882Z,23.95
2022-12-01T02:54:11.942Z,23.95
2022-12-01T02:54:41.995Z,23.95
2022-12-01T02:55:12.044Z,23.94
2022-12-01T02:55:42.101Z,23.94
2022-12-01T02:56:12.160Z,23.92
2022-12-01T02:56:42.199Z,23.96
2022-12-01T02:57:12.260Z,23.94
2022-12-01T02:57:42.309Z,23.95
2022-12-01T02:58:12.355Z,23.94
2022-12-01T02:58:42.413Z,23.94
2022-12-01T02:59:12.466Z,23.94
2022-12-01T02:59:42.510Z,23.94
2022-12-01T03:00:12.574Z,23.96
2022-12-01T03:00:42.623Z,23.98
2022-12-01T03:01:12.836Z,23.95
2022-12-01T03:01:42.813Z,23.94
2022-12-01T03:02:12.881Z,23.94
2022-12-01T03:02:43.082Z,23.91
2022-12-01T03:03:12.919Z,23.91
2022-12-01T03:03:42.888Z,23.89
2022-12-01T03:04:12.911Z,23.91
2022-12-01T03:04:42.915Z,23.94
2022-12-01T03:05:12.921Z,23.92
2022-12-01T03:05:42.929Z,23.95
2022-12-01T03:06:12.931Z,23.92
2022-12-01T03:06:42.939Z,23.94
2022-12-01T03:07:12.939Z,23.95
2022-12-01T03:07:43.041Z,23.91
2022-12-01T03:08:13.048Z,23.94
2022-12-01T03:08:43.052Z,23.94
2022-12-01T03:09:13.058Z,23.94
2022-12-01T03:09:43.096Z,23.96
2022-12-01T03:10:13.104Z,23.95
2022-12-01T03:10:43.105Z,23.94
2022-12-01T03:11:13.149Z,23.96
2022-12-01T03:11:43.205Z,23.96
2022-12-01T03:12:13.288Z,23.94
2022-12-01T03:12:43.333Z,23.94
2022-12-01T03:13:13.388Z,23.94
2022-12-01T03:13:43.429Z,23.94
2022-12-01T03:14:13.478Z,23.95
2022-12-01T03:14:43.526Z,23.96
2022-12-01T03:15:13.582Z,23.94
2022-12-01T03:15:43.717Z,23.96
2022-12-01T03:16:13.747Z,23.96
2022-12-01T03:16:43.678Z,23.96
2022-12-01T03:17:13.739Z,23.96
2022-12-01T03:17:43.807Z,23.99
2022-12-01T03:18:13.846Z,23.99
2022-12-01T03:18:43.925Z,23.99
2022-12-01T03:19:13.938Z,23.96
2022-12-01T03:19:43.993Z,23.98
2022-12-01T03:20:14.054Z,23.96
2022-12-01T03:20:44.088Z,23.99
2022-12-01T03:21:14.138Z,23.99
2022-12-01T03:21:44.187Z,23.99
2022-12-01T03:22:14.241Z,23.98
2022-12-01T03:22:44.290Z,23.98
2022-12-01T03:23:14.343Z,24.01
2022-12-01T03:23:44.388Z,23.98
2022-12-01T03:24:14.458Z,24.01
2022-12-01T03:24:44.517Z,23.99
2022-12-01T03:25:14.584Z,24.01
2022-12-01T03:25:44.620Z,23.99
2022-12-01T03:26:14.669Z,23.98
2022-12-01T03:26:44.755Z,24.01
2022-12-01T03:27:14.807Z,23.99
2022-12-01T03:28:13.413Z,23.99
2022-12-01T03:28:22.759Z,23.99
2022-12-01T03:28:44.959Z,23.99
2022-12-01T03:29:15.035Z,24.01
2022-12-01T03:29:45.114Z,23.96
2022-12-01T03:30:15.169Z,23.99
2022-12-01T03:30:45.322Z,23.98
2022-12-01T03:31:15.436Z,23.99
2022-12-01T03:31:45.428Z,23.96
2022-12-01T03:32:15.475Z,23.98
2022-12-01T03:32:45.569Z,23.96
2022-12-01T03:33:15.691Z,23.94
2022-12-01T03:33:45.649Z,23.92
2022-12-01T03:34:15.740Z,23.92
2022-12-01T03:34:45.805Z,23.92
2022-12-01T03:35:15.885Z,23.94
2022-12-01T03:35:45.956Z,23.91
2022-12-01T03:36:16.011Z,23.91
2022-12-01T03:36:46.011Z,23.92
2022-12-01T03:37:16.054Z,23.91
2022-12-01T03:37:46.103Z,23.91
2022-12-01T03:38:16.169Z,23.92
2022-12-01T03:38:46.203Z,23.89
2022-12-01T03:39:16.258Z,23.89
2022-12-01T03:39:46.556Z,23.87
2022-12-01T03:40:16.377Z,23.89
2022-12-01T03:40:46.419Z,23.94
2022-12-01T03:41:16.474Z,23.94
2022-12-01T03:41:46.524Z,23.94
2022-12-01T03:42:16.579Z,23.92
2022-12-01T03:42:46.616Z,23.89
2022-12-01T03:43:16.669Z,23.91
2022-12-01T03:43:46.727Z,23.92
2022-12-01T03:44:16.772Z,23.94
2022-12-01T03:44:46.825Z,23.91
2022-12-01T03:45:16.878Z,23.92
2022-12-01T03:45:47.054Z,23.92
2022-12-01T03:46:17.049Z,23.91
2022-12-01T03:46:46.981Z,23.91
2022-12-01T03:47:17.028Z,23.92
2022-12-01T03:47:47.096Z,23.91
2022-12-01T03:48:17.122Z,23.91
2022-12-01T03:48:47.182Z,23.91
2022-12-01T03:49:17.234Z,23.94
2022-12-01T03:49:47.667Z,23.92
2022-12-01T03:50:17.340Z,23.94
2022-12-01T03:50:47.393Z,23.94
2022-12-01T03:51:17.461Z,23.91
2022-12-01T03:51:47.500Z,23.91
2022-12-01T03:52:17.541Z,23.89
2022-12-01T03:52:47.593Z,23.92
2022-12-01T03:53:17.655Z,23.89
2022-12-01T03:53:47.707Z,23.91
2022-12-01T03:54:17.774Z,23.89
2022-12-01T03:54:47.820Z,23.88
2022-12-01T03:55:17.886Z,23.89
2022-12-01T03:55:47.934Z,23.91
2022-12-01T03:56:17.988Z,23.89
2022-12-01T03:56:48.048Z,23.91
2022-12-01T03:57:18.087Z,23.88
2022-12-01T03:57:48.158Z,23.91
2022-12-01T03:58:18.212Z,23.91
2022-12-01T03:58:48.260Z,23.89
2022-12-01T03:59:18.319Z,23.87
2022-12-01T03:59:48.776Z,23.88
2022-12-01T04:00:18.375Z,23.87
2022-12-01T04:00:48.458Z,23.89
2022-12-01T04:01:18.561Z,23.88
2022-12-01T04:01:48.534Z,23.85
2022-12-01T04:02:18.519Z,23.88
2022-12-01T04:02:48.601Z,23.87
2022-12-01T04:03:18.794Z,23.88
2022-12-01T04:03:48.722Z,23.88
2022-12-01T04:04:18.732Z,23.89
2022-12-01T04:04:48.755Z,23.87
2022-12-01T04:05:23.863Z,23.87
2022-12-01T04:05:48.842Z,23.88
2022-12-01T04:06:18.852Z,23.87
2022-12-01T04:06:48.848Z,23.84
2022-12-01T04:07:18.857Z,23.87
2022-12-01T04:07:48.919Z,23.83
2022-12-01T04:08:18.953Z,23.83
2022-12-01T04:08:48.960Z,23.83
2022-12-01T04:09:18.973Z,23.81
2022-12-01T04:09:49.223Z,23.83
2022-12-01T04:10:18.967Z,23.80
2022-12-01T04:10:48.968Z,23.81
2022-12-01T04:11:19.025Z,23.80
2022-12-01T04:11:49.076Z,23.81
2022-12-01T04:12:19.124Z,23.83
2022-12-01T04:12:49.166Z,23.85
2022-12-01T04:13:19.238Z,23.85
2022-12-01T04:13:49.288Z,23.87
2022-12-01T04:14:19.352Z,23.85
2022-12-01T04:14:49.390Z,23.87
2022-12-01T04:15:19.439Z,23.85
2022-12-01T04:15:49.584Z,23.88
2022-12-01T04:16:19.537Z,23.88
2022-12-01T04:16:49.574Z,23.87
2022-12-01T04:17:19.623Z,23.91
2022-12-01T04:17:49.666Z,23.87
2022-12-01T04:18:19.745Z,23.88
2022-12-01T04:18:49.801Z,23.91
2022-12-01T04:19:19.845Z,23.88
2022-12-01T04:19:50.170Z,23.89
2022-12-01T04:20:20.001Z,23.91
2022-12-01T04:20:50.037Z,23.91
2022-12-01T04:21:20.109Z,23.91
2022-12-01T04:21:50.155Z,23.91
2022-12-01T04:22:20.206Z,23.92
2022-12-01T04:22:50.268Z,23.95
2022-12-01T04:23:20.333Z,23.95
2022-12-01T04:23:50.384Z,23.96
2022-12-01T04:24:20.433Z,23.96
2022-12-01T04:24:50.485Z,23.98
2022-12-01T04:25:20.533Z,23.94
2022-12-01T04:25:50.587Z,23.94
2022-12-01T04:26:20.631Z,23.94
2022-12-01T04:26:50.696Z,23.96
2022-12-01T04:27:20.740Z,23.95
2022-12-01T04:27:50.800Z,23.96
2022-12-01T04:28:20.873Z,23.96
2022-12-01T04:28:50.926Z,23.95
2022-12-01T04:29:20.984Z,23.96
2022-12-01T04:29:51.536Z,23.98
2022-12-01T04:30:21.057Z,23.99
2022-12-01T04:30:51.223Z,23.99
2022-12-01T04:31:21.268Z,24.04
2022-12-01T04:31:51.279Z,24.02
2022-12-01T04:32:21.313Z,24.01
2022-12-01T04:32:51.360Z,23.99
2022-12-01T04:33:21.445Z,23.98
2022-12-01T04:33:51.494Z,23.99
2022-12-01T04:34:21.541Z,24.04
2022-12-01T04:34:51.584Z,24.01
2022-12-01T04:35:21.642Z,24.01
2022-12-01T04:35:51.715Z,24.02
2022-12-01T04:36:21.741Z,24.01
2022-12-01T04:36:51.783Z,24.02
2022-12-01T04:37:21.832Z,24.02
2022-12-01T04:37:51.881Z,24.02
2022-12-01T04:38:26.119Z,23.99
2022-12-01T04:38:51.987Z,23.99
2022-12-01T04:39:22.036Z,23.94
2022-12-01T04:39:52.329Z,23.95
2022-12-01T04:40:22.148Z,23.94
2022-12-01T04:40:52.214Z,23.94
2022-12-01T04:41:22.269Z,23.94
2022-12-01T04:41:52.306Z,23.94
2022-12-01T04:42:22.358Z,23.94
2022-12-01T04:42:52.403Z,23.94
2022-12-01T04:43:22.477Z,23.94
2022-12-01T04:43:52.531Z,23.92
2022-12-01T04:44:22.584Z,23.92
2022-12-01T04:44:52.634Z,23.94
2022-12-01T04:45:22.683Z,23.91
2022-12-01T04:45:52.735Z,23.89
2022-12-01T04:46:22.840Z,23.88
2022-12-01T04:46:52.938Z,23.91
2022-12-01T04:47:22.971Z,23.87
2022-12-01T04:47:53.028Z,23.87
2022-12-01T04:48:23.106Z,23.85
2022-12-01T04:48:53.088Z,23.88
2022-12-01T04:49:23.142Z,23.91
2022-12-01T04:49:53.197Z,23.88
2022-12-01T04:50:23.257Z,23.88
2022-12-01T04:50:53.328Z,23.85
2022-12-01T04:51:23.352Z,23.84
2022-12-01T04:51:53.398Z,23.83
2022-12-01T04:52:23.453Z,23.84
2022-12-01T04:52:53.503Z,23.87
2022-12-01T04:53:23.574Z,23.85
2022-12-01T04:53:53.635Z,23.81
2022-12-01T04:54:23.682Z,23.85
2022-12-01T04:54:53.721Z,23.87
2022-12-01T04:55:23.782Z,23.88
2022-12-01T04:55:53.834Z,23.85
2022-12-01T04:56:23.874Z,23.89
2022-12-01T04:56:53.926Z,23.85
2022-12-01T04:57:24.013Z,23.83
2022-12-01T04:57:53.995Z,23.81
2022-12-01T04:58:24.065Z,23.81
2022-12-01T04:58:54.124Z,23.80
2022-12-01T04:59:24.170Z,23.81
2022-12-01T04:59:54.222Z,23.78
2022-12-01T05:00:24.339Z,23.81
2022-12-01T05:00:54.362Z,23.78
2022-12-01T05:01:24.518Z,23.78
2022-12-01T05:01:54.456Z,23.83
2022-12-01T05:02:24.547Z,23.81
2022-12-01T05:02:54.503Z,23.83
2022-12-01T05:03:24.569Z,23.83
2022-12-01T05:03:54.569Z,23.84
2022-12-01T05:04:24.568Z,23.84
2022-12-01T05:04:54.578Z,23.85
2022-12-01T05:05:24.587Z,23.88
2022-12-01T05:05:54.599Z,23.87
2022-12-01T05:06:24.633Z,23.87
2022-12-01T05:06:54.625Z,23.89
2022-12-01T05:07:24.675Z,23.87
2022-12-01T05:07:54.775Z,23.91
2022-12-01T05:08:24.817Z,23.88
2022-12-01T05:08:54.825Z,23.92
2022-12-01T05:09:24.829Z,23.91
2022-12-01T05:09:54.835Z,23.94
2022-12-01T05:10:24.842Z,23.92
2022-12-01T05:10:54.864Z,23.92
2022-12-01T05:11:24.911Z,23.92
2022-12-01T05:11:54.957Z,23.91
2022-12-01T05:12:25.001Z,23.95
2022-12-01T05:12:55.055Z,23.92
2022-12-01T05:13:25.102Z,23.94
2022-12-01T05:13:55.159Z,23.92
2022-12-01T05:14:25.219Z,23.98
2022-12-01T05:14:55.267Z,23.95
2022-12-01T05:15:25.320Z,23.99
2022-12-01T05:15:55.380Z,23.95
2022-12-01T05:16:25.489Z,23.95
2022-12-01T05:16:55.461Z,23.95
2022-12-01T05:17:25.511Z,23.96
2022-12-01T05:17:55.558Z,23.96
2022-12-01T05:18:25.675Z,23.95
2022-12-01T05:18:55.758Z,23.94
2022-12-01T05:19:25.807Z,23.99
2022-12-01T05:19:55.853Z,23.91
2022-12-01T05:20:25.903Z,23.92
2022-12-01T05:20:55.962Z,23.92
2022-12-01T05:21:26.016Z,23.88
2022-12-01T05:21:56.091Z,23.84
2022-12-01T05:22:56.883Z,23.83
2022-12-01T05:23:12.217Z,23.84
2022-12-01T05:23:26.155Z,23.85
2022-12-01T05:23:56.312Z,23.81
2022-12-01T05:24:26.236Z,23.81
2022-12-01T05:24:56.282Z,23.83
2022-12-01T05:25:26.339Z,23.81
2022-12-01T05:25:56.393Z,23.78
2022-12-01T05:26:26.433Z,23.74
2022-12-01T05:26:56.483Z,23.77
2022-12-01T05:27:26.538Z,23.77
2022-12-01T05:27:56.592Z,23.76
2022-12-01T05:28:26.638Z,23.73
2022-12-01T05:28:56.743Z,23.76
2022-12-01T05:29:26.679Z,23.74
2022-12-01T05:29:56.740Z,23.74
2022-12-01T05:30:28.827Z,23.74
2022-12-01T05:30:56.830Z,23.74
2022-12-01T05:31:26.960Z,23.76
2022-12-01T05:31:56.980Z,23.76
2022-12-01T05:32:26.952Z,23.74
2022-12-01T05:32:57.014Z,23.76
2022-12-01T05:33:27.062Z,23.77
2022-12-01T05:33:57.131Z,23.77
2022-12-01T05:34:27.177Z,23.80
2022-12-01T05:34:57.231Z,23.80
2022-12-01T05:35:27.271Z,23.80
2022-12-01T05:35:57.330Z,23.83
2022-12-01T05:36:27.380Z,23.78
2022-12-01T05:36:57.426Z,23.81
2022-12-01T05:37:27.460Z,23.80
2022-12-01T05:37:57.487Z,23.81
2022-12-01T05:38:27.553Z,23.80
2022-12-01T05:38:57.619Z,23.78
2022-12-01T05:39:27.679Z,23.80
2022-12-01T05:39:57.726Z,23.80
2022-12-01T05:40:27.770Z,23.77
2022-12-01T05:40:57.830Z,23.78
2022-12-01T05:41:27.890Z,23.74
2022-12-01T05:41:57.957Z,23.74
2022-12-01T05:42:28.006Z,23.74
2022-12-01T05:42:58.060Z,23.76
2022-12-01T05:43:29.305Z,23.77
2022-12-01T05:43:58.213Z,23.76
2022-12-01T05:44:28.251Z,23.76
2022-12-01T05:44:58.329Z,23.76
2022-12-01T05:45:28.417Z,23.78
2022-12-01T05:45:58.574Z,23.78
2022-12-01T05:46:28.512Z,23.73
2022-12-01T05:46:58.594Z,23.76
2022-12-01T05:47:28.638Z,23.76
2022-12-01T05:47:58.686Z,23.77
2022-12-01T05:48:28.743Z,23.80
2022-12-01T05:48:58.816Z,23.71
2022-12-01T05:49:28.887Z,23.71
2022-12-01T05:50:04.942Z,23.76
2022-12-01T05:50:28.965Z,23.74
2022-12-01T05:50:59.009Z,23.76
2022-12-01T05:51:29.051Z,23.76
2022-12-01T05:51:59.106Z,23.78
2022-12-01T05:52:29.155Z,23.80
2022-12-01T05:52:59.227Z,23.77
2022-12-01T05:53:29.256Z,23.78
2022-12-01T05:53:59.346Z,23.81
2022-12-01T05:54:29.411Z,23.83
2022-12-01T05:54:59.459Z,23.81
2022-12-01T05:55:29.515Z,23.83
2022-12-01T05:55:59.559Z,23.83
2022-12-01T05:56:29.616Z,23.85
2022-12-01T05:56:59.666Z,23.84
2022-12-01T05:57:29.716Z,23.85
2022-12-01T05:57:59.763Z,23.87
2022-12-01T05:58:29.809Z,23.84
2022-12-01T05:58:59.876Z,23.81
2022-12-01T05:59:29.952Z,23.83
2022-12-01T06:00:00.000Z,23.85
2022-12-01T06:00:30.053Z,23.84
2022-12-01T06:01:00.081Z,23.88
2022-12-01T06:01:30.129Z,23.88
2022-12-01T06:02:00.184Z,23.91
2022-12-01T06:02:30.191Z,23.91
2022-12-01T06:03:00.232Z,23.91
2022-12-01T06:03:30.265Z,23.92
2022-12-01T06:04:00.449Z,23.94
2022-12-01T06:04:30.416Z,23.92
2022-12-01T06:05:00.446Z,23.92
2022-12-01T06:05:30.450Z,23.87
2022-12-01T06:06:00.468Z,23.85
2022-12-01T06:06:30.473Z,23.84
2022-12-01T06:07:00.483Z,23.85
2022-12-01T06:07:30.516Z,23.87
2022-12-01T06:08:00.571Z,23.80
2022-12-01T06:08:30.611Z,23.83
2022-12-01T06:09:00.628Z,23.78
2022-12-01T06:09:30.683Z,23.83
2022-12-01T06:10:00.689Z,23.78
2022-12-01T06:10:30.698Z,23.78
2022-12-01T06:11:00.809Z,23.78
2022-12-01T06:11:30.806Z,23.77
2022-12-01T06:12:00.852Z,23.76
2022-12-01T06:12:30.925Z,23.77
2022-12-01T06:13:00.981Z,23.77
2022-12-01T06:13:31.047Z,23.74
2022-12-01T06:14:01.123Z,23.74
2022-12-01T06:14:31.237Z,23.73
2022-12-01T06:15:01.248Z,23.70
2022-12-01T06:15:31.237Z,23.74
2022-12-01T06:16:01.289Z,23.67
2022-12-01T06:16:31.371Z,23.67
2022-12-01T06:17:01.437Z,23.67
2022-12-01T06:17:34.609Z,23.65
2022-12-01T06:18:01.526Z,23.61
2022-12-01T06:18:31.597Z,23.64
2022-12-01T06:19:01.657Z,23.62
2022-12-01T06:19:31.716Z,23.60
2022-12-01T06:20:01.756Z,23.58
2022-12-01T06:20:31.810Z,23.60
2022-12-01T06:21:01.864Z,23.64
2022-12-01T06:21:31.916Z,23.61
2022-12-01T06:22:01.971Z,23.61
2022-12-01T06:22:32.021Z,23.61
2022-12-01T06:23:02.102Z,23.62
2022-12-01T06:23:32.168Z,23.61
2022-12-01T06:24:02.250Z,23.58
2022-12-01T06:24:32.272Z,23.60
2022-12-01T06:25:02.335Z,23.60
2022-12-01T06:25:32.481Z,23.61
2022-12-01T06:26:02.443Z,23.61
2022-12-01T06:26:32.500Z,23.58
2022-12-01T06:27:02.554Z,23.62