createdAt,value
2019-05-07T00:01:18.931Z,99.90
2019-05-07T00:03:49.713Z,99.90
2019-05-07T00:06:23.490Z,99.90
2019-05-07T00:08:54.182Z,99.90
2019-05-07T00:11:25.028Z,99.90
2019-05-07T00:13:59.087Z,99.90
2019-05-07T00:16:31.969Z,99.90
2019-05-07T00:19:02.397Z,99.90
2019-05-07T00:21:33.313Z,99.90
2019-05-07T00:24:04.264Z,99.90
2019-05-07T00:26:35.262Z,99.90
2019-05-07T00:29:05.782Z,99.90
2019-05-07T00:31:36.437Z,99.90
2019-05-07T00:34:07.501Z,99.90
2019-05-07T00:36:46.338Z,99.90
2019-05-07T00:39:52.866Z,99.90
2019-05-07T00:42:42.786Z,99.90
2019-05-07T00:45:23.768Z,99.90
2019-05-07T00:47:54.868Z,99.90
2019-05-07T00:50:33.235Z,99.90
2019-05-07T00:53:05.826Z,99.90
2019-05-07T00:55:36.564Z,99.90
2019-05-07T00:58:07.923Z,99.90
2019-05-07T01:00:39.043Z,99.90
2019-05-07T01:03:09.754Z,99.90
2019-05-07T01:05:43.042Z,99.90
2019-05-07T01:08:13.557Z,99.90
2019-05-07T01:10:45.019Z,99.90
2019-05-07T01:13:15.592Z,99.90
2019-05-07T01:15:46.462Z,99.90
2019-05-07T01:18:17.357Z,99.90
2019-05-07T01:20:48.103Z,99.90
2019-05-07T01:23:18.837Z,99.90
2019-05-07T01:25:49.622Z,99.90
2019-05-07T01:28:22.360Z,99.90
2019-05-07T01:30:53.697Z,99.90
2019-05-07T01:33:38.829Z,99.90
2019-05-07T01:36:15.823Z,99.90
2019-05-07T01:38:46.787Z,99.90
2019-05-07T01:41:17.966Z,99.90
2019-05-07T01:43:48.804Z,99.90
2019-05-07T01:46:20.051Z,99.90
2019-05-07T01:48:53.584Z,99.90
2019-05-07T01:51:24.049Z,99.90
2019-05-07T01:53:54.964Z,99.90
2019-05-07T01:56:25.844Z,99.90
2019-05-07T01:58:56.539Z,99.90
2019-05-07T02:01:27.651Z,99.90
2019-05-07T02:04:08.881Z,99.90
2019-05-07T02:06:58.651Z,99.90
2019-05-07T02:09:38.222Z,99.90
2019-05-07T02:12:22.166Z,99.90
2019-05-07T02:14:53.123Z,99.90
2019-05-07T02:17:23.668Z,99.90
2019-05-07T02:19:54.582Z,99.90
2019-05-07T02:22:25.207Z,99.90
2019-05-07T02:24:59.456Z,99.90
2019-05-07T02:27:32.639Z,99.90
2019-05-07T02:30:04.292Z,99.90
2019-05-07T02:32:35.037Z,99.90
2019-05-07T02:35:06.599Z,99.90
2019-05-07T02:37:51.234Z,99.90
2019-05-07T02:40:45.504Z,99.90
2019-05-07T02:43:22.762Z,99.90
2019-05-07T02:46:22.495Z,99.90
2019-05-07T02:49:03.363Z,99.90
2019-05-07T02:51:43.221Z,99.90
2019-05-07T02:54:37.789Z,99.90
2019-05-07T02:57:13.334Z,99.90
2019-05-07T02:59:44.986Z,99.90
2019-05-07T03:02:15.753Z,99.90
2019-05-07T03:04:46.597Z,99.90
2019-05-07T03:07:17.693Z,99.90
2019-05-07T03:09:48.385Z,99.90
2019-05-07T03:12:23.713Z,99.90
2019-05-07T03:14:54.564Z,99.90
2019-05-07T03:17:25.404Z,99.90
2019-05-07T03:19:58.140Z,99.90
2019-05-07T03:22:33.505Z,99.90
2019-05-07T03:25:13.562Z,99.90
2019-05-07T03:27:44.576Z,99.90
2019-05-07T03:30:45.541Z,99.90
2019-05-07T03:33:36.191Z,99.90
2019-05-07T03:36:07.380Z,99.90
2019-05-07T03:38:36.459Z,99.90
2019-05-07T03:41:08.962Z,99.90
2019-05-07T03:43:43.185Z,99.90
2019-05-07T03:46:15.238Z,99.90
2019-05-07T03:48:47.304Z,99.90
2019-05-07T03:51:19.613Z,99.90
2019-05-07T03:53:53.436Z,99.90
2019-05-07T03:56:23.801Z,99.90
2019-05-07T03:58:54.628Z,99.90
2019-05-07T04:01:25.503Z,99.90
2019-05-07T04:04:04.259Z,99.90
2019-05-07T04:06:35.302Z,99.90
2019-05-07T04:09:07.120Z,99.90
2019-05-07T04:11:38.055Z,99.90
2019-05-07T04:14:09.108Z,99.90
2019-05-07T04:16:39.902Z,99.90
2019-05-07T04:19:13.227Z,99.90
2019-05-07T04:21:48.178Z,99.90
2019-05-07T04:24:33.304Z,99.90
2019-05-07T04:27:17.855Z,99.90
2019-05-07T04:29:48.609Z,99.90
2019-05-07T04:32:23.208Z,99.90
2019-05-07T04:35:16.184Z,99.90
2019-05-07T04:37:47.040Z,99.90
2019-05-07T04:40:17.948Z,99.90
2019-05-07T04:42:49.109Z,99.90
2019-05-07T04:45:23.087Z,99.90
2019-05-07T04:47:54.120Z,99.90
2019-05-07T04:50:39.328Z,99.90
2019-05-07T04:53:03.004Z,99.90
2019-05-07T04:55:34.801Z,99.90
2019-05-07T04:58:09.041Z,99.90
2019-05-07T05:00:38.795Z,99.90
2019-05-07T05:03:30.678Z,99.90
2019-05-07T05:06:02.665Z,99.90
2019-05-07T05:08:33.843Z,99.90
2019-05-07T05:11:07.638Z,99.90
2019-05-07T05:13:57.808Z,99.90
2019-05-07T05:16:32.782Z,99.90
2019-05-07T05:19:07.089Z,99.90
2019-05-07T05:22:02.069Z,99.90
2019-05-07T05:24:39.920Z,99.90
2019-05-07T05:27:12.468Z,99.90
2019-05-07T05:29:43.103Z,99.90
2019-05-07T05:32:16.137Z,99.90
2019-05-07T05:34:47.094Z,99.90
2019-05-07T05:37:22.542Z,99.90
2019-05-07T05:40:05.554Z,99.90
2019-05-07T05:42:42.857Z,99.90
2019-05-07T05:45:36.173Z,99.90
2019-05-07T05:48:08.668Z,99.90
2019-05-07T05:50:59.977Z,99.90
2019-05-07T05:53:47.045Z,99.90
2019-05-07T05:56:24.722Z,99.90
2019-05-07T05:59:12.083Z,99.90
2019-05-07T06:02:03.391Z,99.90
2019-05-07T06:04:53.693Z,99.90
2019-05-07T06:07:36.400Z,99.90
2019-05-07T06:10:26.229Z,99.90
2019-05-07T06:13:05.224Z,99.90
2019-05-07T06:15:59.760Z,99.90
2019-05-07T06:18:54.064Z,99.90
2019-05-07T06:21:43.013Z,99.90
2019-05-07T06:24:17.243Z,99.90
2019-05-07T06:26:48.469Z,99.90
2019-05-07T06:29:20.278Z,99.90
2019-05-07T06:32:04.536Z,99.90
2019-05-07T06:34:37.879Z,99.90
2019-05-07T06:37:12.505Z,99.90
2019-05-07T06:39:58.274Z,99.90
2019-05-07T06:42:54.721Z,99.90
2019-05-07T06:45:42.212Z,99.90
2019-05-07T06:48:17.435Z,99.90
2019-05-07T06:50:58.524Z,99.90
2019-05-07T06:53:34.385Z,99.90
2019-05-07T06:56:25.124Z,99.90
2019-05-07T06:59:08.445Z,99.90
2019-05-07T07:02:41.963Z,99.90
2019-05-07T07:05:25.967Z,99.90
2019-05-07T07:08:02.290Z,99.90
2019-05-07T07:10:52.162Z,99.90
2019-05-07T07:13:31.932Z,99.90
2019-05-07T07:16:02.128Z,99.90
2019-05-07T07:18:33.566Z,99.90
2019-05-07T07:21:07.665Z,99.90
2019-05-07T07:23:38.805Z,99.90
2019-05-07T07:26:09.993Z,99.90
2019-05-07T07:28:42.794Z,99.90
2019-05-07T07:31:29.061Z,99.90
2019-05-07T07:34:02.220Z,99.90
2019-05-07T07:36:39.330Z,99.90
2019-05-07T07:39:12.696Z,99.90
2019-05-07T07:42:04.262Z,99.90
2019-05-07T07:44:38.347Z,99.90
2019-05-07T07:47:09.614Z,99.90
2019-05-07T07:49:42.093Z,99.90
2019-05-07T07:52:14.446Z,99.90
2019-05-07T07:54:45.561Z,99.90
2019-05-07T07:57:35.890Z,99.90
2019-05-07T08:00:23.273Z,99.90
2019-05-07T08:03:02.128Z,99.90
2019-05-07T08:05:32.628Z,99.90
2019-05-07T08:08:04.771Z,99.90
2019-05-07T08:10:36.601Z,99.90
2019-05-07T08:13:09.620Z,99.90
2019-05-07T08:15:43.023Z,99.90
2019-05-07T08:18:16.086Z,99.90
2019-05-07T08:20:48.031Z,99.90
2019-05-07T08:23:22.503Z,99.90
2019-05-07T08:25:53.249Z,99.90
2019-05-07T08:28:26.254Z,99.90
2019-05-07T08:31:13.879Z,99.90
2019-05-07T08:33:52.538Z,99.90
2019-05-07T08:36:26.681Z,99.90
2019-05-07T08:38:59.071Z,99.90
2019-05-07T08:41:31.938Z,99.90
2019-05-07T08:44:16.265Z,99.90
2019-05-07T08:47:15.126Z,99.90
2019-05-07T08:49:46.104Z,99.90
2019-05-07T08:52:17.194Z,99.90
2019-05-07T08:54:48.830Z,99.90
2019-05-07T08:57:22.602Z,99.90
2019-05-07T09:00:00.870Z,99.90
2019-05-07T09:02:28.824Z,99.90
2019-05-07T09:05:00.144Z,99.90
2019-05-07T09:07:33.421Z,99.90
2019-05-07T09:10:05.159Z,99.90
2019-05-07T09:12:39.074Z,99.90
2019-05-07T09:15:12.413Z,99.90
2019-05-07T09:18:25.635Z,99.90
2019-05-07T09:20:58.825Z,99.90
2019-05-07T09:23:31.937Z,99.90
2019-05-07T09:26:02.815Z,99.90
2019-05-07T09:28:59.811Z,99.90
2019-05-07T09:31:42.024Z,99.90
2019-05-07T09:34:13.541Z,99.90
2019-05-07T09:36:51.893Z,99.90
2019-05-07T09:39:23.559Z,99.90
2019-05-07T09:41:56.668Z,99.90
2019-05-07T09:44:32.538Z,99.90
2019-05-07T09:47:07.222Z,99.90
2019-05-07T09:49:38.804Z,99.90
2019-05-07T09:52:13.014Z,99.90
2019-05-07T09:54:44.636Z,99.90
2019-05-07T09:57:30.109Z,99.90
2019-05-07T09:59:53.038Z,99.90
2019-05-07T10:02:25.720Z,99.90
2019-05-07T10:05:02.458Z,99.90
2019-05-07T10:07:35.243Z,99.90
2019-05-07T10:10:12.917Z,99.90
2019-05-07T10:12:54.425Z,99.90
2019-05-07T10:15:37.838Z,99.90
2019-05-07T10:18:15.017Z,99.90
2019-05-07T10:20:57.455Z,99.90
2019-05-07T10:23:43.495Z,99.90
2019-05-07T10:26:17.327Z,99.90
2019-05-07T10:28:49.674Z,99.90
2019-05-07T10:31:22.335Z,99.90
2019-05-07T10:33:54.705Z,99.90
2019-05-07T10:36:26.069Z,99.90
2019-05-07T10:38:58.625Z,99.90
2019-05-07T10:41:35.052Z,99.90
2019-05-07T10:44:07.752Z,99.90
2019-05-07T10:47:05.895Z,95.50
2019-05-07T10:49:47.213Z,99.90
2019-05-07T10:52:18.945Z,97.90
2019-05-07T10:54:57.599Z,99.90
2019-05-07T10:57:34.686Z,99.90
2019-05-07T11:00:12.416Z,99.90
2019-05-07T11:02:44.218Z,99.90
2019-05-07T11:05:17.155Z,99.90
2019-05-07T11:07:53.905Z,99.90
2019-05-07T11:10:26.075Z,99.90
2019-05-07T11:12:57.553Z,99.90
2019-05-07T11:15:32.638Z,99.90
2019-05-07T11:18:25.266Z,96.80
2019-05-07T11:20:57.521Z,99.80
2019-05-07T11:23:42.023Z,99.90
2019-05-07T11:26:16.685Z,98.00
2019-05-07T11:28:51.775Z,99.90
2019-05-07T11:31:23.534Z,97.10
2019-05-07T11:33:54.816Z,99.90
2019-05-07T11:36:26.630Z,98.30
2019-05-07T11:38:58.065Z,97.60
2019-05-07T11:41:37.069Z,97.30
2019-05-07T11:44:13.554Z,97.50
2019-05-07T11:47:24.534Z,94.80
2019-05-07T11:50:32.996Z,95.30
2019-05-07T11:53:07.471Z,91.50
2019-05-07T11:55:41.928Z,96.40
2019-05-07T11:58:13.159Z,95.30
2019-05-07T12:01:07.221Z,87.90
2019-05-07T12:03:57.947Z,89.80
2019-05-07T12:06:32.192Z,95.80
2019-05-07T12:09:03.666Z,92.80
2019-05-07T12:11:35.655Z,96.60
2019-05-07T12:14:12.299Z,96.50
2019-05-07T12:16:44.366Z,95.10
2019-05-07T12:19:25.516Z,91.20
2019-05-07T12:21:58.155Z,94.20
2019-05-07T12:24:37.584Z,96.10
2019-05-07T12:27:16.303Z,96.30
2019-05-07T12:29:50.107Z,95.10
2019-05-07T12:32:43.788Z,91.10
2019-05-07T12:35:22.045Z,98.10
2019-05-07T12:37:55.091Z,97.10
2019-05-07T12:40:26.415Z,99.90
2019-05-07T12:43:01.947Z,99.90
2019-05-07T12:45:37.441Z,99.20
2019-05-07T12:48:16.584Z,98.40
2019-05-07T12:50:48.532Z,99.90
2019-05-07T12:53:49.519Z,99.90
2019-05-07T12:56:20.981Z,99.70
2019-05-07T12:58:55.992Z,98.60
2019-05-07T13:01:53.325Z,94.90
2019-05-07T13:04:28.676Z,91.60
2019-05-07T13:07:11.690Z,91.20
2019-05-07T13:09:49.634Z,87.20
2019-05-07T13:12:23.508Z,90.00
2019-05-07T13:14:55.329Z,92.30
2019-05-07T13:17:26.609Z,93.10
2019-05-07T13:19:58.341Z,87.30
2019-05-07T13:22:29.567Z,76.60
2019-05-07T13:25:02.265Z,71.40
2019-05-07T13:27:35.804Z,70.60
2019-05-07T13:30:07.749Z,71.10
2019-05-07T13:32:41.913Z,67.90
2019-05-07T13:35:13.566Z,71.40
2019-05-07T13:37:51.726Z,73.60
2019-05-07T13:40:42.336Z,76.10
2019-05-07T13:43:20.499Z,66.60
2019-05-07T13:46:02.935Z,68.40
2019-05-07T13:48:35.664Z,66.80
2019-05-07T13:51:14.056Z,71.30
2019-05-07T13:53:46.976Z,68.60
2019-05-07T13:56:23.722Z,65.00
2019-05-07T13:59:04.651Z,68.50
2019-05-07T14:02:04.654Z,60.00
2019-05-07T14:04:34.738Z,62.10
2019-05-07T14:07:06.095Z,58.00
2019-05-07T14:09:37.427Z,58.00
2019-05-07T14:12:09.596Z,60.00
2019-05-07T14:14:43.247Z,57.30
2019-05-07T14:17:15.035Z,57.10
2019-05-07T14:19:46.851Z,56.70
2019-05-07T14:22:19.405Z,55.30
2019-05-07T14:24:58.446Z,53.40
2019-05-07T14:27:34.702Z,50.90
2019-05-07T14:30:12.948Z,55.50
2019-05-07T14:32:56.051Z,52.00
2019-05-07T14:36:03.609Z,51.90
2019-05-07T14:38:45.211Z,52.00
2019-05-07T14:41:25.267Z,54.40
2019-05-07T14:44:08.905Z,55.10
2019-05-07T14:46:50.321Z,56.00
2019-05-07T14:52:12.330Z,53.30
2019-05-07T14:54:44.279Z,50.10
2019-05-07T14:57:19.016Z,52.10
2019-05-07T14:59:53.461Z,51.50
2019-05-07T15:02:32.574Z,51.40
2019-05-07T15:05:04.497Z,50.40
2019-05-07T15:07:36.162Z,49.20
2019-05-07T15:10:09.328Z,48.80
2019-05-07T15:12:42.623Z,49.50
2019-05-07T15:15:22.151Z,49.40
2019-05-07T15:18:01.478Z,49.00
2019-05-07T15:20:33.112Z,48.80
2019-05-07T15:23:12.782Z,47.60
2019-05-07T15:25:49.231Z,50.10
2019-05-07T15:28:22.451Z,46.80
2019-05-07T15:31:03.030Z,46.00
2019-05-07T15:33:34.642Z,48.00
2019-05-07T15:36:08.471Z,48.10
2019-05-07T15:38:43.038Z,48.40
2019-05-07T15:41:16.036Z,46.50
2019-05-07T15:43:47.388Z,48.10
2019-05-07T15:46:22.664Z,48.30
2019-05-07T15:48:52.946Z,48.80
2019-05-07T15:51:30.191Z,51.10
2019-05-07T15:54:05.239Z,52.00
2019-05-07T15:56:37.131Z,54.80
2019-05-07T15:59:10.187Z,54.80
2019-05-07T16:01:42.150Z,57.30
2019-05-07T16:04:22.247Z,60.70
2019-05-07T16:06:50.043Z,61.20
2019-05-07T16:09:24.981Z,64.60
2019-05-07T16:11:56.796Z,65.20
2019-05-07T16:14:28.397Z,67.30
2019-05-07T16:17:08.214Z,69.30
2019-05-07T16:19:42.473Z,69.10
2019-05-07T16:22:22.204Z,78.40
2019-05-07T16:24:59.542Z,80.90
2019-05-07T16:27:31.867Z,89.90
2019-05-07T16:30:04.872Z,93.80
2019-05-07T16:32:36.014Z,96.60
2019-05-07T16:35:12.404Z,98.80
2019-05-07T16:37:42.965Z,99.90
2019-05-07T16:40:15.798Z,99.90
2019-05-07T16:42:47.413Z,99.90
2019-05-07T16:45:18.765Z,99.90
2019-05-07T16:47:49.553Z,99.90
2019-05-07T16:50:53.733Z,99.90
2019-05-07T16:53:29.351Z,99.90
2019-05-07T16:56:02.937Z,99.90
2019-05-07T16:58:39.563Z,99.90
2019-05-07T17:01:12.337Z,99.60
2019-05-07T17:03:54.563Z,97.80
2019-05-07T17:06:25.704Z,96.10
2019-05-07T17:09:02.794Z,98.80
2019-05-07T17:11:37.125Z,99.90
2019-05-07T17:14:12.914Z,99.90
2019-05-07T17:16:43.993Z,99.90
2019-05-07T17:19:15.894Z,99.90
2019-05-07T17:21:47.157Z,99.90
2019-05-07T17:24:18.433Z,99.90
2019-05-07T17:26:53.024Z,99.90
2019-05-07T17:29:25.411Z,99.90
2019-05-07T17:32:02.522Z,99.90
2019-05-07T17:34:34.428Z,99.90
2019-05-07T17:37:06.667Z,99.90
2019-05-07T17:39:42.556Z,99.90
2019-05-07T17:42:19.961Z,99.90
2019-05-07T17:44:51.976Z,99.90
2019-05-07T17:47:26.806Z,99.90
2019-05-07T17:51:03.533Z,99.90
2019-05-07T17:53:37.491Z,99.90
2019-05-07T17:56:08.808Z,99.90
2019-05-07T17:58:43.991Z,99.90
2019-05-07T18:01:15.796Z,99.90
2019-05-07T18:03:51.928Z,99.90
2019-05-07T18:06:32.406Z,99.90
2019-05-07T18:09:06.107Z,99.90
2019-05-07T18:11:39.508Z,99.90
2019-05-07T18:14:14.634Z,99.90
2019-05-07T18:17:05.313Z,99.90
2019-05-07T18:19:50.062Z,99.90
2019-05-07T18:22:24.207Z,99.90
2019-05-07T18:24:58.138Z,99.90
2019-05-07T18:27:37.666Z,99.90
2019-05-07T18:30:15.801Z,99.90
2019-05-07T18:33:07.192Z,99.90
2019-05-07T18:35:43.028Z,99.90
2019-05-07T18:38:14.852Z,99.90
2019-05-07T18:40:49.127Z,99.90
2019-05-07T18:43:27.183Z,99.90
2019-05-07T18:46:02.856Z,99.90
2019-05-07T18:48:34.748Z,99.90
2019-05-07T18:51:07.475Z,99.90
2019-05-07T18:53:43.012Z,99.90
2019-05-07T18:56:15.112Z,99.90
2019-05-07T18:58:52.553Z,99.90
2019-05-07T19:01:28.297Z,99.90
2019-05-07T19:04:03.665Z,99.90
2019-05-07T19:06:36.943Z,99.90
2019-05-07T19:09:09.593Z,99.90
2019-05-07T19:11:42.797Z,99.90
2019-05-07T19:14:15.463Z,99.90
2019-05-07T19:16:47.048Z,99.90
2019-05-07T19:19:22.783Z,99.90
2019-05-07T19:21:54.797Z,99.90
2019-05-07T19:24:26.494Z,99.90
2019-05-07T19:27:02.131Z,99.90
2019-05-07T19:29:42.492Z,99.90
2019-05-07T19:32:14.995Z,99.90
2019-05-07T19:34:46.271Z,99.90
2019-05-07T19:37:17.360Z,99.90
2019-05-07T19:39:49.011Z,99.90
2019-05-07T19:42:21.665Z,99.90
2019-05-07T19:44:52.668Z,99.90
2019-05-07T19:47:24.471Z,99.90
2019-05-07T19:49:55.606Z,99.90
2019-05-07T19:52:27.879Z,99.90
2019-05-07T19:55:08.798Z,99.90
2019-05-07T19:57:48.343Z,99.90
2019-05-07T20:00:23.812Z,99.90
2019-05-07T20:03:00.439Z,99.90
2019-05-07T20:05:32.352Z,99.90
2019-05-07T20:08:04.695Z,99.90
2019-05-07T20:10:52.503Z,99.90
2019-05-07T20:13:27.402Z,99.90
2019-05-07T20:16:08.023Z,99.90
2019-05-07T20:18:42.905Z,99.90
2019-05-07T20:21:14.615Z,99.90
2019-05-07T20:23:48.458Z,99.90
2019-05-07T20:26:23.098Z,99.90
2019-05-07T20:28:55.459Z,99.90
2019-05-07T20:31:30.059Z,99.90
2019-05-07T20:34:07.837Z,99.90
2019-05-07T20:36:45.339Z,99.90
2019-05-07T20:39:16.583Z,99.90
2019-05-07T20:41:47.888Z,99.90
2019-05-07T20:44:22.333Z,99.90
2019-05-07T20:46:53.683Z,99.90
2019-05-07T20:49:25.233Z,99.90
2019-05-07T20:51:59.025Z,99.90
2019-05-07T20:54:41.987Z,99.90
2019-05-07T20:57:17.268Z,99.90
2019-05-07T20:59:50.719Z,99.90
2019-05-07T21:02:22.727Z,99.90
2019-05-07T21:04:54.563Z,99.90
2019-05-07T21:07:26.462Z,99.90
2019-05-07T21:09:58.583Z,99.90
2019-05-07T21:12:29.364Z,99.90
2019-05-07T21:15:03.413Z,99.90
2019-05-07T21:17:35.410Z,99.90
2019-05-07T21:20:06.922Z,99.90
2019-05-07T21:22:43.753Z,99.90
2019-05-07T21:25:15.671Z,99.90
2019-05-07T21:27:46.766Z,99.90
2019-05-07T21:30:17.943Z,99.90
2019-05-07T21:32:51.649Z,99.90
2019-05-07T21:35:22.736Z,99.90
2019-05-07T21:38:12.663Z,99.90
2019-05-07T21:40:44.012Z,99.90
2019-05-07T21:43:16.964Z,99.90
2019-05-07T21:45:52.794Z,99.90
2019-05-07T21:48:22.874Z,99.90
2019-05-07T21:50:54.302Z,99.90
2019-05-07T21:53:39.532Z,99.90
2019-05-07T21:56:29.203Z,99.90
2019-05-07T21:59:05.157Z,99.90
2019-05-07T22:01:43.607Z,99.90
2019-05-07T22:04:16.150Z,99.90
2019-05-07T22:06:52.413Z,99.90
2019-05-07T22:09:23.558Z,99.90
2019-05-07T22:11:54.619Z,99.90
2019-05-07T22:14:25.789Z,99.90
2019-05-07T22:16:57.577Z,99.90
2019-05-07T22:19:28.950Z,99.90
2019-05-07T22:22:00.068Z,99.90
2019-05-07T22:24:32.747Z,99.90
2019-05-07T22:27:04.239Z,99.90
2019-05-07T22:29:47.127Z,99.90
2019-05-07T22:32:44.022Z,99.90
2019-05-07T22:35:24.242Z,99.90
2019-05-07T22:37:59.949Z,99.90
2019-05-07T22:40:38.109Z,99.90
2019-05-07T22:43:12.925Z,99.90
2019-05-07T22:45:44.349Z,99.90
2019-05-07T22:48:15.172Z,99.90
2019-05-07T22:50:45.890Z,99.90
2019-05-07T22:53:16.667Z,99.90
2019-05-07T22:55:47.737Z,99.90
2019-05-07T22:58:32.462Z,99.90
2019-05-07T23:01:06.301Z,99.90
2019-05-07T23:03:37.293Z,99.90
2019-05-07T23:06:07.877Z,99.90
2019-05-07T23:08:42.406Z,99.90
2019-05-07T23:11:13.176Z,99.90
2019-05-07T23:13:43.755Z,99.90
2019-05-07T23:16:14.789Z,99.90
2019-05-07T23:18:45.418Z,99.90
2019-05-07T23:21:15.918Z,99.90
2019-05-07T23:23:46.902Z,99.90
2019-05-07T23:26:17.854Z,99.90
2019-05-07T23:28:48.347Z,99.90
2019-05-07T23:31:19.108Z,99.90
2019-05-07T23:33:49.699Z,99.90
2019-05-07T23:36:22.503Z,99.90
2019-05-07T23:38:52.809Z,99.90
2019-05-07T23:41:29.818Z,99.90
2019-05-07T23:44:34.322Z,99.90
2019-05-07T23:47:05.037Z,99.90
2019-05-07T23:49:35.669Z,99.90
2019-05-07T23:52:06.333Z,99.90
2019-05-07T23:54:36.843Z,99.90
2019-05-07T23:57:09.901Z,99.90
2019-05-07T23:59:39.588Z,99.90
