createdAt,value
2018-07-21T00:00:55.235Z,19.00
2018-07-21T00:03:23.581Z,19.00
2018-07-21T00:05:51.978Z,18.90
2018-07-21T00:08:20.312Z,18.90
2018-07-21T00:13:16.771Z,18.90
2018-07-21T00:15:45.138Z,19.00
2018-07-21T00:18:13.838Z,19.00
2018-07-21T00:20:42.205Z,18.90
2018-07-21T00:23:10.578Z,18.90
2018-07-21T00:25:38.945Z,18.90
2018-07-21T00:28:07.280Z,19.00
2018-07-21T00:30:35.609Z,18.70
2018-07-21T00:33:03.979Z,18.60
2018-07-21T00:35:32.327Z,18.50
2018-07-21T00:38:00.745Z,18.50
2018-07-21T00:40:29.304Z,18.50
2018-07-21T00:42:57.681Z,18.60
2018-07-21T00:45:26.007Z,18.70
2018-07-21T00:47:54.360Z,18.70
2018-07-21T00:50:22.741Z,18.70
2018-07-21T00:52:51.053Z,18.70
2018-07-21T00:55:19.398Z,18.80
2018-07-21T00:57:47.758Z,18.80
2018-07-21T01:00:16.058Z,18.90
2018-07-21T01:02:44.425Z,18.80
2018-07-21T01:05:12.766Z,18.80
2018-07-21T01:07:41.088Z,18.70
2018-07-21T01:10:09.462Z,18.70
2018-07-21T01:12:38.152Z,18.60
2018-07-21T01:15:06.970Z,18.60
2018-07-21T01:17:35.334Z,18.60
2018-07-21T01:20:03.788Z,18.60
2018-07-21T01:22:32.126Z,18.50
2018-07-21T01:25:00.496Z,18.30
2018-07-21T01:27:28.812Z,18.20
2018-07-21T01:29:57.188Z,18.20
2018-07-21T01:32:25.572Z,18.20
2018-07-21T01:34:53.920Z,18.30
2018-07-21T01:37:22.299Z,18.30
2018-07-21T01:39:50.641Z,18.40
2018-07-21T01:42:19.033Z,18.50
2018-07-21T01:44:47.378Z,18.60
2018-07-21T01:47:15.713Z,18.70
2018-07-21T01:49:44.080Z,18.70
2018-07-21T01:52:12.393Z,18.80
2018-07-21T01:54:40.705Z,18.70
2018-07-21T01:57:09.130Z,18.70
2018-07-21T01:59:37.458Z,18.70
2018-07-21T02:02:05.762Z,18.70
2018-07-21T02:04:34.122Z,18.70
2018-07-21T02:07:02.502Z,18.60
2018-07-21T02:09:30.783Z,18.60
2018-07-21T02:11:59.089Z,18.40
2018-07-21T02:14:27.424Z,18.50
2018-07-21T02:16:55.739Z,18.40
2018-07-21T02:19:24.061Z,18.40
2018-07-21T02:21:52.339Z,18.30
2018-07-21T02:24:20.645Z,18.30
2018-07-21T02:26:48.994Z,18.20
2018-07-21T02:29:17.309Z,18.10
2018-07-21T02:31:45.654Z,18.00
2018-07-21T02:34:13.950Z,18.10
2018-07-21T02:36:42.288Z,18.10
2018-07-21T02:39:12.118Z,18.10
2018-07-21T02:41:40.605Z,18.20
2018-07-21T02:44:08.938Z,18.20
2018-07-21T02:46:37.283Z,18.30
2018-07-21T02:49:05.643Z,18.50
2018-07-21T02:51:33.981Z,18.60
2018-07-21T02:54:02.301Z,18.50
2018-07-21T02:56:30.629Z,18.50
2018-07-21T02:58:58.955Z,18.40
2018-07-21T03:01:27.252Z,18.20
2018-07-21T03:08:51.706Z,16.00
2018-07-21T03:11:20.060Z,15.70
2018-07-21T03:13:48.395Z,15.60
2018-07-21T03:16:16.910Z,15.50
2018-07-21T03:18:45.258Z,15.50
2018-07-21T03:21:13.650Z,15.60
2018-07-21T03:23:41.989Z,15.60
2018-07-21T03:26:10.339Z,15.60
2018-07-21T03:28:38.693Z,15.70
2018-07-21T03:31:07.163Z,15.70
2018-07-21T03:33:35.456Z,15.80
2018-07-21T03:36:03.765Z,15.90
2018-07-21T03:38:32.095Z,16.00
2018-07-21T03:41:00.429Z,15.90
2018-07-21T03:43:28.779Z,15.90
2018-07-21T03:45:57.105Z,15.90
2018-07-21T03:48:25.445Z,16.00
2018-07-21T03:50:53.791Z,16.00
2018-07-21T03:53:22.202Z,16.00
2018-07-21T03:55:50.547Z,16.00
2018-07-21T03:58:18.885Z,16.00
2018-07-21T04:00:47.216Z,16.00
2018-07-21T04:03:15.514Z,16.10
2018-07-21T04:05:43.865Z,16.20
2018-07-21T04:08:12.181Z,16.10
2018-07-21T04:10:40.510Z,16.20
2018-07-21T04:13:08.810Z,16.20
2018-07-21T04:15:37.253Z,16.30
2018-07-21T04:18:05.624Z,16.20
2018-07-21T04:20:33.930Z,16.20
2018-07-21T04:23:02.268Z,16.30
2018-07-21T04:25:30.545Z,16.20
2018-07-21T04:27:58.874Z,16.20
2018-07-21T04:30:27.200Z,16.10
2018-07-21T04:32:55.509Z,16.00
2018-07-21T04:35:23.933Z,16.00
2018-07-21T04:37:53.273Z,15.90
2018-07-21T04:40:21.554Z,15.70
2018-07-21T04:42:49.921Z,15.80
2018-07-21T04:45:18.231Z,15.80
2018-07-21T04:47:46.613Z,15.80
2018-07-21T04:50:14.912Z,15.70
2018-07-21T04:52:43.233Z,15.80
2018-07-21T04:55:11.561Z,15.70
2018-07-21T04:57:39.892Z,15.80
2018-07-21T05:00:08.224Z,15.80
2018-07-21T05:02:36.572Z,15.80
2018-07-21T05:05:04.879Z,15.80
2018-07-21T05:07:33.251Z,15.90
2018-07-21T05:10:01.494Z,15.90
2018-07-21T05:12:29.817Z,15.90
2018-07-21T05:14:58.141Z,15.90
2018-07-21T05:17:26.438Z,16.00
2018-07-21T05:19:54.770Z,16.00
2018-07-21T05:22:23.070Z,16.00
2018-07-21T05:24:51.392Z,16.10
2018-07-21T05:27:19.743Z,16.00
2018-07-21T05:29:48.052Z,15.80
2018-07-21T05:32:16.442Z,16.00
2018-07-21T05:34:44.764Z,16.10
2018-07-21T05:37:13.124Z,16.20
2018-07-21T05:39:41.454Z,16.20
2018-07-21T05:42:10.310Z,16.30
2018-07-21T05:44:38.658Z,16.50
2018-07-21T05:47:07.133Z,16.50
2018-07-21T05:49:35.482Z,16.50
2018-07-21T05:52:03.807Z,16.50
2018-07-21T05:54:32.371Z,16.50
2018-07-21T05:57:00.701Z,16.70
2018-07-21T05:59:29.040Z,16.80
2018-07-21T06:01:57.416Z,16.80
2018-07-21T06:04:25.788Z,16.80
2018-07-21T06:06:54.112Z,16.70
2018-07-21T06:11:50.462Z,16.70
2018-07-21T06:14:18.842Z,16.90
2018-07-21T06:16:47.164Z,17.00
2018-07-21T06:19:15.604Z,17.20
2018-07-21T06:21:44.202Z,17.30
2018-07-21T06:24:12.559Z,17.30
2018-07-21T06:26:40.917Z,17.40
2018-07-21T06:29:09.203Z,17.40
2018-07-21T06:31:37.542Z,17.50
2018-07-21T06:34:06.036Z,17.50
2018-07-21T06:36:34.356Z,17.60
2018-07-21T06:41:30.777Z,17.80
2018-07-21T06:43:59.389Z,17.90
2018-07-21T06:46:27.817Z,18.00
2018-07-21T06:48:56.263Z,18.00
2018-07-21T06:51:24.651Z,18.20
2018-07-21T06:53:53.011Z,18.30
2018-07-21T06:56:21.356Z,18.40
2018-07-21T06:58:49.684Z,18.30
2018-07-21T07:01:18.045Z,18.30
2018-07-21T07:08:42.535Z,18.50
2018-07-21T07:11:10.905Z,18.50
2018-07-21T07:13:39.278Z,18.50
2018-07-21T07:16:07.703Z,18.60
2018-07-21T07:18:36.035Z,18.50
2018-07-21T07:21:04.363Z,18.60
2018-07-21T07:23:32.695Z,18.60
2018-07-21T07:26:01.217Z,18.70
2018-07-21T07:28:29.704Z,18.80
2018-07-21T07:30:58.021Z,18.80
2018-07-21T07:33:26.384Z,18.90
2018-07-21T07:35:54.753Z,19.00
2018-07-21T07:38:23.135Z,19.00
2018-07-21T07:40:51.485Z,19.00
2018-07-21T07:43:19.820Z,19.00
2018-07-21T07:45:48.181Z,19.20
2018-07-21T07:48:16.529Z,19.20
2018-07-21T07:50:44.867Z,19.30
2018-07-21T07:53:13.244Z,19.30
2018-07-21T07:55:41.651Z,19.30
2018-07-21T07:58:09.971Z,19.20
2018-07-21T08:00:38.297Z,19.30
2018-07-21T08:05:34.741Z,19.60
2018-07-21T08:08:03.081Z,19.60
2018-07-21T08:10:31.476Z,19.60
2018-07-21T08:12:59.879Z,19.60
2018-07-21T08:15:28.261Z,19.40
2018-07-21T08:17:56.658Z,19.50
2018-07-21T08:20:25.042Z,19.30
2018-07-21T08:22:53.421Z,19.30
2018-07-21T08:25:22.163Z,19.40
2018-07-21T08:27:50.545Z,19.40
2018-07-21T08:30:18.895Z,19.20
2018-07-21T08:32:47.257Z,19.30
2018-07-21T08:35:15.609Z,19.40
2018-07-21T08:37:44.859Z,19.50
2018-07-21T08:40:13.321Z,19.70
2018-07-21T08:42:41.720Z,19.80
2018-07-21T08:45:10.173Z,19.80
2018-07-21T08:47:39.282Z,19.80
2018-07-21T08:50:07.842Z,19.90
2018-07-21T08:52:36.177Z,20.00
2018-07-21T08:55:04.600Z,20.00
2018-07-21T08:57:33.033Z,19.90
2018-07-21T09:00:01.406Z,20.00
2018-07-21T09:02:29.792Z,20.10
2018-07-21T09:04:58.156Z,20.30
2018-07-21T09:07:26.545Z,20.30
2018-07-21T09:09:54.922Z,20.30
2018-07-21T09:12:23.273Z,20.40
2018-07-21T09:14:51.653Z,20.40
2018-07-21T09:17:20.871Z,20.40
2018-07-21T09:19:50.199Z,20.50
2018-07-21T09:22:18.837Z,20.60
2018-07-21T09:24:47.712Z,20.60
2018-07-21T09:27:16.223Z,20.80
2018-07-21T09:29:44.597Z,20.90
2018-07-21T09:32:13.200Z,20.90
2018-07-21T09:34:41.883Z,21.10
2018-07-21T09:37:10.764Z,21.30
2018-07-21T09:39:39.127Z,21.50
2018-07-21T09:42:07.770Z,21.50
2018-07-21T09:44:36.220Z,21.70
2018-07-21T09:47:04.997Z,21.90
2018-07-21T09:49:33.786Z,22.10
2018-07-21T09:52:02.191Z,22.10
2018-07-21T09:54:30.620Z,22.10
2018-07-21T09:56:59.008Z,22.20
2018-07-21T09:59:27.392Z,22.50
2018-07-21T10:01:55.754Z,22.50
2018-07-21T10:04:24.138Z,22.40
2018-07-21T10:06:52.473Z,22.50
2018-07-21T10:09:20.850Z,22.80
2018-07-21T10:11:49.185Z,23.00
2018-07-21T10:14:17.594Z,23.20
2018-07-21T10:16:46.002Z,23.20
2018-07-21T10:19:14.388Z,23.20
2018-07-21T10:21:42.832Z,23.20
2018-07-21T10:24:16.402Z,23.40
2018-07-21T10:26:50.102Z,24.00
2018-07-21T10:29:18.546Z,24.50
2018-07-21T10:31:46.966Z,24.80
2018-07-21T10:34:15.407Z,24.70
2018-07-21T10:36:43.768Z,24.80
2018-07-21T10:39:13.978Z,25.10
2018-07-21T10:41:42.426Z,25.30
2018-07-21T10:44:10.792Z,25.00
2018-07-21T10:46:39.200Z,25.00
2018-07-21T10:49:08.114Z,25.00
2018-07-21T10:51:36.550Z,24.70
2018-07-21T10:54:05.592Z,24.60
2018-07-21T10:56:33.964Z,24.50
2018-07-21T10:59:02.805Z,24.50
2018-07-21T11:01:31.356Z,24.50
2018-07-21T11:03:59.737Z,24.50
2018-07-21T11:06:28.118Z,24.70
2018-07-21T11:11:24.778Z,24.30
2018-07-21T11:13:53.147Z,24.60
2018-07-21T11:16:21.557Z,25.10
2018-07-21T11:18:49.934Z,25.60
2018-07-21T11:21:18.291Z,25.80
2018-07-21T11:23:46.670Z,26.20
2018-07-21T11:26:15.051Z,26.30
2018-07-21T11:28:43.535Z,26.30
2018-07-21T11:31:11.919Z,26.30
2018-07-21T11:33:40.380Z,26.30
2018-07-21T11:38:36.848Z,26.90
2018-07-21T11:41:05.377Z,26.90
2018-07-21T11:43:33.748Z,26.90
2018-07-21T11:46:02.150Z,26.80
2018-07-21T11:48:30.524Z,26.80
2018-07-21T11:50:58.929Z,27.10
2018-07-21T11:53:27.302Z,27.20
2018-07-21T11:55:55.714Z,27.30
2018-07-21T11:58:24.084Z,27.40
2018-07-21T12:00:52.736Z,27.30
2018-07-21T12:03:21.110Z,27.20
2018-07-21T12:05:49.477Z,27.10
2018-07-21T12:08:17.888Z,26.80
2018-07-21T12:10:46.280Z,27.10
2018-07-21T12:13:14.695Z,27.20
2018-07-21T12:15:43.021Z,26.60
2018-07-21T12:18:11.407Z,26.40
2018-07-21T12:20:39.774Z,26.30
2018-07-21T12:23:08.163Z,26.00
2018-07-21T12:28:05.029Z,25.90
2018-07-21T12:30:33.394Z,25.50
2018-07-21T12:33:01.760Z,25.20
2018-07-21T12:35:30.118Z,24.90
2018-07-21T12:37:58.456Z,24.80
2018-07-21T12:40:26.815Z,24.40
2018-07-21T12:42:55.183Z,24.30
2018-07-21T12:45:23.560Z,23.90
2018-07-21T12:47:51.937Z,23.20
2018-07-21T12:50:20.324Z,22.80
2018-07-21T12:52:48.690Z,22.50
2018-07-21T12:55:17.115Z,21.70
2018-07-21T12:57:45.497Z,20.30
2018-07-21T13:00:16.316Z,19.60
2018-07-21T13:02:44.743Z,18.50
2018-07-21T13:05:13.354Z,17.80
2018-07-21T13:10:09.774Z,17.60
2018-07-21T13:12:38.141Z,17.60
2018-07-21T13:15:06.751Z,17.80
2018-07-21T13:17:35.124Z,17.90
2018-07-21T13:20:03.533Z,17.90
2018-07-21T13:22:31.993Z,18.10
2018-07-21T13:25:00.386Z,18.10
2018-07-21T13:27:28.734Z,18.30
2018-07-21T13:29:57.107Z,18.30
2018-07-21T13:32:25.477Z,18.40
2018-07-21T13:34:53.824Z,18.40
2018-07-21T13:37:22.230Z,18.50
2018-07-21T13:39:50.570Z,18.40
2018-07-21T13:42:18.938Z,18.40
2018-07-21T13:44:47.306Z,18.40
2018-07-21T13:47:15.676Z,18.50
2018-07-21T13:49:44.052Z,18.50
2018-07-21T13:52:12.410Z,18.70
2018-07-21T13:54:40.778Z,18.80
2018-07-21T13:57:09.179Z,18.90
2018-07-21T13:59:37.559Z,18.80
2018-07-21T14:02:05.961Z,19.00
2018-07-21T14:04:34.302Z,18.70
2018-07-21T14:07:02.654Z,18.50
2018-07-21T14:09:31.068Z,18.40
2018-07-21T14:11:59.413Z,18.40
2018-07-21T14:14:27.758Z,18.30
2018-07-21T14:16:56.169Z,18.30
2018-07-21T14:19:24.555Z,18.30
2018-07-21T14:21:53.432Z,18.30
2018-07-21T14:24:21.805Z,18.40
2018-07-21T14:26:50.152Z,18.40
2018-07-21T14:29:18.702Z,18.50
2018-07-21T14:31:47.069Z,18.60
2018-07-21T14:34:15.409Z,18.70
2018-07-21T14:36:43.807Z,18.80
2018-07-21T14:39:12.561Z,18.70
2018-07-21T14:41:41.290Z,18.70
2018-07-21T14:44:10.251Z,18.70
2018-07-21T14:46:38.612Z,18.50
2018-07-21T14:49:07.018Z,18.40
2018-07-21T14:51:35.519Z,18.30
2018-07-21T14:54:03.907Z,18.20
2018-07-21T14:56:32.366Z,18.20
2018-07-21T14:59:00.701Z,18.30
2018-07-21T15:01:29.120Z,18.30
2018-07-21T15:03:57.437Z,18.20
2018-07-21T15:06:25.828Z,17.90
2018-07-21T15:08:54.174Z,17.90
2018-07-21T15:11:22.516Z,17.90
2018-07-21T15:13:50.893Z,18.10
2018-07-21T15:16:19.212Z,18.10
2018-07-21T15:18:47.589Z,18.10
2018-07-21T15:21:15.956Z,18.00
2018-07-21T15:23:44.333Z,18.00
2018-07-21T15:26:12.664Z,18.00
2018-07-21T15:28:41.018Z,18.10
2018-07-21T15:31:09.455Z,18.20
2018-07-21T15:33:37.742Z,18.30
2018-07-21T15:36:06.113Z,18.30
2018-07-21T15:38:34.496Z,18.20
2018-07-21T15:41:02.841Z,18.20
2018-07-21T15:43:31.211Z,18.20
2018-07-21T15:45:59.575Z,18.10
2018-07-21T15:48:27.925Z,18.10
2018-07-21T15:50:56.292Z,18.10
2018-07-21T15:53:24.679Z,18.20
2018-07-21T15:55:53.053Z,18.10
2018-07-21T15:58:21.389Z,18.10
2018-07-21T16:00:49.763Z,18.10
2018-07-21T16:03:18.153Z,18.10
2018-07-21T16:05:46.472Z,18.00
2018-07-21T16:08:14.887Z,17.80
2018-07-21T16:10:43.244Z,17.70
2018-07-21T16:13:11.682Z,17.50
2018-07-21T16:15:40.050Z,17.40
2018-07-21T16:18:08.397Z,17.30
2018-07-21T16:20:36.827Z,17.20
2018-07-21T16:23:05.224Z,17.20
2018-07-21T16:25:33.684Z,17.20
2018-07-21T16:28:02.061Z,17.20
2018-07-21T16:30:30.459Z,17.30
2018-07-21T16:32:58.804Z,17.30
2018-07-21T16:35:27.161Z,17.30
2018-07-21T16:37:55.497Z,17.30
2018-07-21T16:40:23.877Z,17.30
2018-07-21T16:42:52.230Z,17.20
2018-07-21T16:45:20.632Z,17.10
2018-07-21T16:47:48.987Z,17.10
2018-07-21T16:50:17.363Z,17.10
2018-07-21T16:52:45.769Z,17.10
2018-07-21T16:55:14.081Z,17.10
2018-07-21T16:57:42.455Z,17.10
2018-07-21T17:00:10.842Z,17.00
2018-07-21T17:02:39.250Z,17.00
2018-07-21T17:05:07.617Z,17.00
2018-07-21T17:07:36.003Z,17.00
2018-07-21T17:10:04.553Z,17.00
2018-07-21T17:12:32.887Z,16.90
2018-07-21T17:15:01.215Z,16.90
2018-07-21T17:17:29.612Z,16.80
2018-07-21T17:19:58.033Z,16.70
2018-07-21T17:22:26.412Z,16.70
2018-07-21T17:24:55.607Z,16.70
2018-07-21T17:27:24.031Z,16.60
2018-07-21T17:29:52.494Z,16.60
2018-07-21T17:32:21.746Z,16.60
2018-07-21T17:34:50.113Z,16.50
2018-07-21T17:37:18.607Z,16.50
2018-07-21T17:39:47.762Z,16.40
2018-07-21T17:42:16.424Z,16.40
2018-07-21T17:44:45.261Z,16.30
2018-07-21T17:47:13.667Z,16.30
2018-07-21T17:49:42.041Z,16.30
2018-07-21T17:52:10.483Z,16.30
2018-07-21T17:54:38.851Z,16.40
2018-07-21T17:57:07.182Z,16.40
2018-07-21T17:59:35.550Z,16.40
2018-07-21T18:02:03.926Z,16.50
2018-07-21T18:04:32.658Z,16.50
2018-07-21T18:07:01.043Z,16.50
2018-07-21T18:09:29.411Z,16.50
2018-07-21T18:11:57.756Z,16.50
2018-07-21T18:14:26.169Z,16.50
2018-07-21T18:16:54.563Z,16.60
2018-07-21T18:19:22.984Z,16.80
2018-07-21T18:21:51.367Z,16.80
2018-07-21T18:24:19.765Z,16.80
2018-07-21T18:26:48.160Z,16.80
2018-07-21T18:29:16.536Z,16.80
2018-07-21T18:31:44.886Z,16.80
2018-07-21T18:34:13.231Z,16.80
2018-07-21T18:36:41.602Z,16.90
2018-07-21T18:39:11.127Z,16.90
2018-07-21T18:41:39.616Z,16.90
2018-07-21T18:44:08.485Z,17.00
2018-07-21T18:46:36.856Z,17.00
2018-07-21T18:49:05.267Z,16.90
2018-07-21T18:51:33.660Z,16.90
2018-07-21T18:54:02.034Z,16.90
2018-07-21T18:56:30.407Z,16.90
2018-07-21T18:58:58.803Z,16.90
2018-07-21T19:01:27.213Z,16.90
2018-07-21T19:03:55.633Z,17.00
2018-07-21T19:06:24.047Z,16.90
2018-07-21T19:08:57.721Z,17.00
2018-07-21T19:11:26.068Z,16.90
2018-07-21T19:13:54.461Z,16.90
2018-07-21T19:16:28.220Z,16.90
2018-07-21T19:18:56.636Z,16.90
2018-07-21T19:21:25.091Z,16.90
2018-07-21T19:23:53.478Z,16.90
2018-07-21T19:28:31.818Z,16.80
2018-07-21T19:31:00.179Z,16.80
2018-07-21T19:33:28.613Z,16.80
2018-07-21T19:35:57.024Z,16.80
2018-07-21T19:38:25.389Z,16.80
2018-07-21T19:40:53.753Z,16.80
2018-07-21T19:43:22.110Z,16.80
2018-07-21T19:48:18.547Z,16.70
2018-07-21T19:50:46.859Z,16.70
2018-07-21T19:53:15.198Z,16.70
2018-07-21T19:55:43.577Z,16.70
2018-07-21T19:58:11.960Z,16.70
2018-07-21T20:00:40.306Z,16.70
2018-07-21T20:03:08.688Z,16.70
2018-07-21T20:05:37.062Z,16.50
2018-07-21T20:08:05.502Z,16.60
2018-07-21T20:10:33.856Z,16.60
2018-07-21T20:13:02.216Z,16.60
2018-07-21T20:15:30.567Z,16.60
2018-07-21T20:17:58.894Z,16.60
2018-07-21T20:20:27.282Z,16.50
2018-07-21T20:25:23.803Z,16.50
2018-07-21T20:27:52.185Z,16.50
2018-07-21T20:30:20.555Z,16.50
2018-07-21T20:32:48.984Z,16.50
2018-07-21T20:35:17.321Z,16.30
2018-07-21T20:37:45.705Z,16.30
2018-07-21T20:40:14.110Z,16.20
2018-07-21T20:42:42.486Z,16.20
2018-07-21T20:45:10.873Z,16.30
2018-07-21T20:47:39.239Z,16.30
2018-07-21T20:50:07.645Z,16.30
2018-07-21T20:52:36.002Z,16.20
2018-07-21T20:55:04.482Z,16.20
2018-07-21T20:57:32.884Z,16.10
2018-07-21T21:00:01.382Z,16.10
2018-07-21T21:02:29.692Z,16.10
2018-07-21T21:04:58.039Z,16.00
2018-07-21T21:07:26.426Z,16.00
2018-07-21T21:09:54.825Z,16.00
2018-07-21T21:12:23.306Z,16.00
2018-07-21T21:17:19.692Z,15.90
2018-07-21T21:19:48.062Z,15.80
2018-07-21T21:24:44.873Z,15.60
2018-07-21T21:27:13.189Z,15.60
2018-07-21T21:29:41.597Z,15.60
2018-07-21T21:32:10.038Z,15.60
2018-07-21T21:34:38.440Z,15.50
2018-07-21T21:37:06.833Z,15.50
2018-07-21T21:39:35.206Z,15.40
2018-07-21T21:42:03.741Z,15.40
2018-07-21T21:44:32.074Z,15.40
2018-07-21T21:49:28.571Z,15.30
2018-07-21T21:51:56.954Z,15.20
2018-07-21T21:54:25.343Z,15.20
2018-07-21T21:56:53.676Z,15.20
2018-07-21T21:59:22.222Z,15.20
2018-07-21T22:04:18.697Z,15.00
2018-07-21T22:06:47.048Z,15.00
2018-07-21T22:09:15.395Z,15.10
2018-07-21T22:11:43.754Z,15.10
2018-07-21T22:14:12.152Z,15.20
2018-07-21T22:16:40.477Z,15.20
2018-07-21T22:19:08.818Z,15.20
2018-07-21T22:21:37.183Z,15.20
2018-07-21T22:24:05.563Z,15.10
2018-07-21T22:26:33.905Z,15.10
2018-07-21T22:29:02.248Z,15.00
2018-07-21T22:31:30.571Z,15.10
2018-07-21T22:33:58.874Z,14.90
2018-07-21T22:36:27.222Z,15.00
2018-07-21T22:38:55.560Z,14.90
2018-07-21T22:41:23.915Z,14.80
2018-07-21T22:43:52.265Z,14.80
2018-07-21T22:46:20.628Z,14.70
2018-07-21T22:48:48.974Z,14.70
2018-07-21T22:51:17.299Z,14.70
2018-07-21T22:53:45.637Z,14.70
2018-07-21T22:56:13.953Z,14.70
2018-07-21T22:58:42.285Z,14.70
2018-07-21T23:06:07.036Z,14.40
2018-07-21T23:08:35.392Z,14.40
2018-07-21T23:13:31.805Z,14.30
2018-07-21T23:16:00.150Z,14.30
2018-07-21T23:18:28.507Z,14.30
2018-07-21T23:20:56.874Z,14.30
2018-07-21T23:23:25.251Z,14.30
2018-07-21T23:30:49.740Z,14.30
2018-07-21T23:33:19.186Z,14.30
2018-07-21T23:35:47.569Z,14.40
2018-07-21T23:38:15.966Z,14.40
2018-07-21T23:40:45.173Z,14.40
2018-07-21T23:43:13.566Z,14.30
2018-07-21T23:45:41.904Z,14.30
2018-07-21T23:48:10.322Z,14.20
2018-07-21T23:50:38.705Z,14.20
2018-07-21T23:53:07.044Z,14.10
2018-07-21T23:55:35.413Z,14.10
2018-07-21T23:58:03.745Z,14.10
