createdAt,value
2022-12-08T00:00:28.660Z,23.10
2022-12-08T00:01:28.654Z,21.60
2022-12-08T00:02:28.803Z,20.10
2022-12-08T00:03:28.763Z,19.70
2022-12-08T00:04:28.662Z,18.00
2022-12-08T00:05:28.618Z,21.00
2022-12-08T00:06:28.615Z,20.90
2022-12-08T00:07:28.610Z,19.90
2022-12-08T00:08:28.682Z,21.40
2022-12-08T00:09:32.060Z,22.10
2022-12-08T00:10:50.311Z,19.50
2022-12-08T00:11:30.577Z,21.20
2022-12-08T00:12:28.566Z,19.00
2022-12-08T00:13:28.563Z,23.90
2022-12-08T00:14:28.581Z,21.20
2022-12-08T00:15:28.548Z,21.20
2022-12-08T00:16:28.591Z,22.90
2022-12-08T00:17:28.537Z,21.10
2022-12-08T00:18:28.518Z,21.10
2022-12-08T00:19:28.537Z,18.70
2022-12-08T00:20:28.509Z,22.30
2022-12-08T00:21:28.500Z,21.10
2022-12-08T00:22:28.503Z,20.70
2022-12-08T00:23:28.484Z,20.50
2022-12-08T00:24:28.505Z,20.90
2022-12-08T00:25:28.468Z,22.80
2022-12-08T00:26:28.459Z,20.40
2022-12-08T00:27:28.458Z,22.50
2022-12-08T00:28:28.441Z,22.40
2022-12-08T00:29:28.471Z,25.20
2022-12-08T00:30:28.425Z,18.10
2022-12-08T00:31:28.450Z,20.30
2022-12-08T00:32:28.412Z,21.40
2022-12-08T00:33:28.404Z,20.10
2022-12-08T00:34:28.427Z,21.60
2022-12-08T00:35:28.385Z,22.80
2022-12-08T00:36:28.376Z,19.00
2022-12-08T00:37:28.372Z,19.50
2022-12-08T00:38:28.369Z,23.00
2022-12-08T00:39:28.378Z,19.10
2022-12-08T00:40:28.346Z,21.50
2022-12-08T00:41:28.339Z,22.70
2022-12-08T00:42:28.333Z,19.30
2022-12-08T00:43:28.321Z,18.80
2022-12-08T00:44:28.339Z,23.60
2022-12-08T00:45:28.382Z,22.90
2022-12-08T00:46:28.341Z,24.30
2022-12-08T00:47:28.287Z,20.20
2022-12-08T00:48:28.283Z,21.80
2022-12-08T00:49:28.305Z,21.40
2022-12-08T00:50:28.267Z,23.50
2022-12-08T00:51:28.260Z,24.10
2022-12-08T00:52:28.254Z,21.10
2022-12-08T00:53:28.249Z,25.60
2022-12-08T00:54:28.281Z,19.60
2022-12-08T00:55:28.252Z,20.90
2022-12-08T00:56:28.210Z,19.10
2022-12-08T00:57:28.207Z,24.50
2022-12-08T00:58:28.202Z,20.10
2022-12-08T00:59:28.222Z,21.60
2022-12-08T01:00:28.200Z,20.10
2022-12-08T01:01:28.225Z,21.60
2022-12-08T01:02:28.175Z,19.80
2022-12-08T01:03:28.227Z,20.50
2022-12-08T01:04:28.154Z,19.00
2022-12-08T01:05:28.172Z,19.40
2022-12-08T01:06:28.133Z,17.90
2022-12-08T01:07:28.127Z,20.60
2022-12-08T01:08:28.164Z,19.80
2022-12-08T01:09:28.114Z,17.60
2022-12-08T01:10:28.135Z,18.40
2022-12-08T01:11:28.101Z,16.70
2022-12-08T01:12:28.088Z,18.60
2022-12-08T01:13:28.083Z,17.50
2022-12-08T01:14:28.079Z,17.50
2022-12-08T01:15:28.097Z,19.00
2022-12-08T01:16:28.086Z,18.30
2022-12-08T01:17:28.055Z,21.00
2022-12-08T01:18:28.047Z,20.10
2022-12-08T01:19:28.038Z,18.80
2022-12-08T01:20:28.053Z,19.40
2022-12-08T01:21:28.020Z,18.40
2022-12-08T01:22:28.011Z,19.70
2022-12-08T01:23:28.003Z,18.00
2022-12-08T01:24:27.996Z,19.00
2022-12-08T01:25:28.016Z,18.70
2022-12-08T01:26:27.982Z,17.30
2022-12-08T01:27:27.983Z,21.60
2022-12-08T01:28:27.971Z,17.40
2022-12-08T01:29:27.962Z,18.90
2022-12-08T01:30:28.044Z,21.30
2022-12-08T01:31:27.982Z,20.30
2022-12-08T01:32:27.941Z,20.60
2022-12-08T01:33:27.934Z,18.40
2022-12-08T01:34:27.931Z,19.60
2022-12-08T01:35:27.951Z,18.60
2022-12-08T01:36:27.904Z,16.10
2022-12-08T01:37:27.895Z,18.10
2022-12-08T01:38:27.893Z,15.80
2022-12-08T01:39:27.883Z,18.30
2022-12-08T01:40:27.903Z,17.30
2022-12-08T01:41:27.876Z,20.60
2022-12-08T01:42:27.927Z,17.20
2022-12-08T01:43:27.852Z,17.00
2022-12-08T01:44:27.846Z,17.80
2022-12-08T01:45:27.865Z,18.00
2022-12-08T01:46:27.931Z,19.20
2022-12-08T01:47:27.827Z,18.10
2022-12-08T01:48:27.840Z,16.40
2022-12-08T01:49:27.827Z,18.00
2022-12-08T01:50:28.827Z,19.70
2022-12-08T01:51:27.799Z,18.90
2022-12-08T01:52:27.789Z,17.20
2022-12-08T01:53:27.785Z,19.00
2022-12-08T01:54:27.776Z,19.20
2022-12-08T01:55:27.790Z,17.80
2022-12-08T01:56:27.753Z,16.20
2022-12-08T01:57:27.747Z,16.70
2022-12-08T01:58:27.742Z,17.20
2022-12-08T01:59:27.731Z,20.30
2022-12-08T02:00:27.751Z,24.90
2022-12-08T02:01:27.750Z,21.10
2022-12-08T02:02:27.771Z,15.60
2022-12-08T02:03:27.699Z,17.80
2022-12-08T02:04:27.689Z,19.30
2022-12-08T02:05:27.706Z,18.20
2022-12-08T02:06:27.673Z,18.20
2022-12-08T02:07:28.673Z,21.70
2022-12-08T02:08:27.759Z,18.10
2022-12-08T02:09:27.663Z,20.50
2022-12-08T02:10:27.685Z,18.90
2022-12-08T02:11:27.644Z,19.50
2022-12-08T02:12:27.629Z,20.80
2022-12-08T02:13:27.619Z,19.30
2022-12-08T02:14:27.622Z,21.40
2022-12-08T02:15:27.634Z,19.50
2022-12-08T02:16:27.626Z,18.40
2022-12-08T02:17:27.597Z,16.30
2022-12-08T02:18:27.589Z,19.80
2022-12-08T02:19:31.630Z,18.90
2022-12-08T02:20:28.598Z,19.50
2022-12-08T02:21:27.570Z,20.10
2022-12-08T02:22:27.554Z,19.40
2022-12-08T02:23:27.553Z,16.60
2022-12-08T02:24:27.543Z,16.90
2022-12-08T02:25:27.563Z,18.20
2022-12-08T02:26:27.537Z,18.40
2022-12-08T02:27:27.521Z,18.80
2022-12-08T02:28:27.514Z,18.20
2022-12-08T02:29:27.502Z,19.60
2022-12-08T02:30:27.585Z,23.60
2022-12-08T02:31:27.559Z,19.30
2022-12-08T02:32:27.486Z,18.60
2022-12-08T02:33:27.473Z,19.70
2022-12-08T02:34:27.466Z,18.00
2022-12-08T02:35:27.469Z,19.10
2022-12-08T02:36:27.473Z,20.10
2022-12-08T02:37:27.439Z,17.50
2022-12-08T02:38:27.433Z,21.40
2022-12-08T02:39:27.420Z,17.20
2022-12-08T02:40:27.417Z,20.00
2022-12-08T02:41:27.434Z,22.10
2022-12-08T02:42:27.406Z,18.10
2022-12-08T02:43:27.388Z,18.70
2022-12-08T02:44:27.380Z,18.10
2022-12-08T02:45:27.374Z,18.50
2022-12-08T02:46:27.458Z,20.50
2022-12-08T02:47:27.359Z,20.20
2022-12-08T02:48:27.360Z,16.20
2022-12-08T02:49:27.344Z,17.00
2022-12-08T02:50:27.334Z,18.30
2022-12-08T02:51:27.362Z,20.30
2022-12-08T02:52:27.317Z,19.40
2022-12-08T02:53:27.308Z,16.30
2022-12-08T02:54:27.309Z,19.10
2022-12-08T02:55:27.297Z,17.10
2022-12-08T02:56:27.315Z,17.20
2022-12-08T02:57:27.279Z,18.80
2022-12-08T02:58:27.277Z,18.90
2022-12-08T02:59:27.266Z,19.10
2022-12-08T03:00:27.261Z,17.50
2022-12-08T03:01:27.324Z,19.70
2022-12-08T03:02:27.316Z,22.00
2022-12-08T03:03:27.236Z,18.20
2022-12-08T03:04:27.225Z,19.90
2022-12-08T03:05:27.222Z,17.60
2022-12-08T03:06:27.213Z,17.90
2022-12-08T03:07:27.235Z,17.70
2022-12-08T03:08:27.285Z,18.60
2022-12-08T03:09:27.193Z,20.50
2022-12-08T03:10:27.185Z,21.70
2022-12-08T03:11:27.171Z,16.80
2022-12-08T03:12:27.185Z,18.70
2022-12-08T03:13:27.150Z,20.40
2022-12-08T03:14:27.151Z,19.90
2022-12-08T03:15:27.168Z,21.00
2022-12-08T03:16:27.202Z,19.50
2022-12-08T03:17:27.152Z,20.20
2022-12-08T03:18:27.113Z,21.50
2022-12-08T03:19:27.111Z,20.30
2022-12-08T03:20:27.100Z,21.80
2022-12-08T03:21:27.097Z,20.70
2022-12-08T03:22:27.108Z,19.10
2022-12-08T03:23:27.081Z,23.20
2022-12-08T03:24:27.073Z,23.80
2022-12-08T03:25:27.071Z,21.60
2022-12-08T03:26:27.057Z,20.80
2022-12-08T03:27:27.078Z,21.40
2022-12-08T03:28:27.046Z,25.60
2022-12-08T03:29:27.027Z,22.40
2022-12-08T03:30:27.027Z,24.30
2022-12-08T03:31:27.046Z,22.40
2022-12-08T03:32:27.035Z,24.10
2022-12-08T03:33:27.000Z,25.30
2022-12-08T03:34:26.990Z,25.00
2022-12-08T03:35:26.987Z,24.80
2022-12-08T03:36:26.972Z,24.30
2022-12-08T03:37:26.992Z,21.80
2022-12-08T03:38:26.956Z,23.00
2022-12-08T03:39:26.948Z,22.80
2022-12-08T03:40:26.945Z,25.70
2022-12-08T03:41:26.932Z,24.00
2022-12-08T03:42:26.949Z,23.90
2022-12-08T03:43:26.928Z,25.30
2022-12-08T03:44:26.919Z,24.40
2022-12-08T03:45:26.902Z,22.50
2022-12-08T03:47:11.407Z,23.20
2022-12-08T03:48:11.406Z,23.70
2022-12-08T03:49:11.401Z,22.70
2022-12-08T03:50:11.394Z,25.20
2022-12-08T03:51:11.382Z,22.60
2022-12-08T03:52:11.395Z,22.50
2022-12-08T03:53:11.366Z,24.60
2022-12-08T03:54:11.356Z,24.20
2022-12-08T03:55:11.350Z,26.10
2022-12-08T03:56:11.342Z,24.70
2022-12-08T03:57:11.355Z,26.50
2022-12-08T03:58:11.322Z,26.50
2022-12-08T03:59:11.319Z,23.70
2022-12-08T04:00:11.310Z,27.50
2022-12-08T04:01:11.301Z,25.30
2022-12-08T04:02:11.362Z,25.20
2022-12-08T04:03:12.469Z,22.80
2022-12-08T04:04:12.411Z,27.10
2022-12-08T04:05:12.416Z,26.40
2022-12-08T04:06:12.398Z,25.20
2022-12-08T04:07:12.423Z,23.80
2022-12-08T04:08:12.469Z,25.40
2022-12-08T04:09:12.366Z,22.00
2022-12-08T04:10:13.368Z,24.10
2022-12-08T04:11:12.366Z,23.90
2022-12-08T04:12:12.348Z,24.80
2022-12-08T04:13:12.372Z,24.90
2022-12-08T04:14:12.344Z,23.80
2022-12-08T04:15:12.319Z,26.30
2022-12-08T04:16:12.350Z,26.10
2022-12-08T04:17:12.315Z,24.60
2022-12-08T04:18:12.334Z,24.80
2022-12-08T04:19:12.293Z,26.50
2022-12-08T04:20:12.282Z,25.70
2022-12-08T04:21:12.275Z,25.80
2022-12-08T04:22:12.261Z,28.30
2022-12-08T04:23:13.275Z,24.60
2022-12-08T04:24:12.256Z,23.50
2022-12-08T04:25:12.243Z,27.80
2022-12-08T04:26:12.231Z,25.50
2022-12-08T04:27:12.220Z,26.40
2022-12-08T04:28:12.249Z,24.10
2022-12-08T04:29:12.203Z,22.80
2022-12-08T04:30:12.203Z,27.50
2022-12-08T04:31:12.209Z,24.80
2022-12-08T04:32:12.185Z,22.40
2022-12-08T04:33:12.204Z,23.90
2022-12-08T04:34:12.170Z,26.40
2022-12-08T04:35:12.160Z,26.40
2022-12-08T04:36:12.151Z,29.00
2022-12-08T04:37:12.141Z,23.60
2022-12-08T04:38:12.160Z,28.70
2022-12-08T04:39:12.124Z,23.70
2022-12-08T04:40:12.120Z,26.40
2022-12-08T04:41:12.115Z,24.70
2022-12-08T04:42:12.101Z,23.70
2022-12-08T04:43:12.128Z,27.90
2022-12-08T04:44:12.089Z,24.00
2022-12-08T04:45:12.088Z,23.40
2022-12-08T04:46:12.151Z,23.00
2022-12-08T04:47:12.136Z,25.50
2022-12-08T04:48:12.085Z,24.80
2022-12-08T04:49:12.052Z,23.80
2022-12-08T04:50:12.043Z,25.30
2022-12-08T04:51:12.041Z,25.00
2022-12-08T04:52:12.025Z,26.30
2022-12-08T04:53:12.050Z,26.30
2022-12-08T04:54:12.010Z,25.10
2022-12-08T04:55:12.004Z,25.40
2022-12-08T04:56:12.005Z,23.20
2022-12-08T04:57:11.987Z,25.20
2022-12-08T04:58:12.004Z,27.10
2022-12-08T04:59:11.968Z,24.90
2022-12-08T05:00:11.961Z,26.80
2022-12-08T05:01:12.021Z,22.40
2022-12-08T05:02:12.045Z,28.30
2022-12-08T05:03:11.965Z,25.60
2022-12-08T05:04:11.926Z,25.50
2022-12-08T05:05:11.918Z,27.90
2022-12-08T05:06:11.918Z,26.10
2022-12-08T05:07:11.902Z,25.30
2022-12-08T05:08:11.997Z,25.60
2022-12-08T05:09:11.892Z,25.20
2022-12-08T05:10:11.880Z,24.40
2022-12-08T05:11:11.878Z,28.40
2022-12-08T05:12:11.865Z,25.30
2022-12-08T05:13:11.889Z,22.50
2022-12-08T05:14:11.855Z,24.30
2022-12-08T05:15:11.844Z,25.30
2022-12-08T05:16:11.885Z,22.50
2022-12-08T05:17:11.829Z,24.60
2022-12-08T05:18:11.849Z,26.20
2022-12-08T05:19:11.813Z,22.50
2022-12-08T05:20:11.802Z,21.30
2022-12-08T05:21:11.799Z,23.30
2022-12-08T05:22:11.793Z,23.80
2022-12-08T05:23:11.806Z,20.70
2022-12-08T05:24:11.784Z,22.40
2022-12-08T05:25:11.761Z,22.00
2022-12-08T05:26:11.761Z,21.50
2022-12-08T05:27:11.756Z,23.30
2022-12-08T05:29:13.733Z,20.70
2022-12-08T05:30:11.733Z,24.20
2022-12-08T05:31:11.760Z,19.40
2022-12-08T05:32:11.708Z,20.80
2022-12-08T05:33:11.728Z,18.90
2022-12-08T05:34:11.691Z,20.50
2022-12-08T05:35:11.688Z,18.60
2022-12-08T05:36:11.683Z,16.40
2022-12-08T05:37:11.673Z,18.10
2022-12-08T05:38:11.689Z,17.90
2022-12-08T05:39:11.657Z,22.10
2022-12-08T05:40:11.647Z,18.20
2022-12-08T05:41:11.645Z,18.30
2022-12-08T05:42:11.628Z,20.10
2022-12-08T05:43:11.653Z,18.50
2022-12-08T05:44:11.607Z,16.90
2022-12-08T05:45:12.603Z,15.60
2022-12-08T05:46:11.712Z,15.00
2022-12-08T05:47:11.594Z,20.80
2022-12-08T05:48:11.615Z,19.20
2022-12-08T05:49:11.589Z,18.20
2022-12-08T05:50:11.573Z,17.40
2022-12-08T05:51:11.558Z,18.20
2022-12-08T05:52:11.555Z,19.10
2022-12-08T05:53:11.576Z,18.90
2022-12-08T05:54:11.542Z,17.70
2022-12-08T05:55:11.531Z,18.70
2022-12-08T05:56:12.332Z,19.50
2022-12-08T05:57:12.540Z,17.80
2022-12-08T05:58:11.541Z,17.00
2022-12-08T05:59:11.502Z,18.00
2022-12-08T06:00:11.506Z,18.20
2022-12-08T06:01:11.490Z,15.60
2022-12-08T06:02:11.627Z,16.10
2022-12-08T06:03:11.570Z,16.50
2022-12-08T06:04:11.468Z,16.50
2022-12-08T06:05:11.455Z,19.40
2022-12-08T06:06:11.449Z,15.70
2022-12-08T06:07:15.914Z,17.10
2022-12-08T06:08:12.611Z,19.60
2022-12-08T06:09:11.429Z,15.00
2022-12-08T06:10:11.424Z,15.30
2022-12-08T06:11:11.417Z,14.50
2022-12-08T06:12:11.406Z,18.50
2022-12-08T06:13:11.418Z,15.70
2022-12-08T06:14:11.388Z,15.50
2022-12-08T06:15:11.381Z,13.80
2022-12-08T06:16:11.392Z,15.10
2022-12-08T06:17:11.434Z,16.80
2022-12-08T06:18:11.400Z,15.60
2022-12-08T06:19:11.346Z,14.40
2022-12-08T06:20:11.344Z,13.90
2022-12-08T06:21:11.335Z,18.40
2022-12-08T06:22:11.325Z,15.80
2022-12-08T06:23:11.344Z,16.90
2022-12-08T06:24:11.465Z,15.10
2022-12-08T06:25:11.302Z,14.60
2022-12-08T06:26:11.293Z,14.20
2022-12-08T06:27:11.286Z,13.70
2022-12-08T06:28:11.308Z,14.20
2022-12-08T06:29:11.274Z,13.30
2022-12-08T06:30:11.260Z,13.70
2022-12-08T06:31:11.262Z,17.30
2022-12-08T06:32:11.306Z,16.10
2022-12-08T06:33:11.238Z,16.60
2022-12-08T06:34:11.259Z,14.20
2022-12-08T06:35:11.221Z,14.90
2022-12-08T06:36:11.218Z,14.00
2022-12-08T06:37:11.205Z,13.70
2022-12-08T06:38:11.199Z,15.20
2022-12-08T06:39:11.213Z,14.10
2022-12-08T06:40:11.184Z,14.20
2022-12-08T06:41:11.174Z,16.70
2022-12-08T06:42:11.166Z,15.00
2022-12-08T06:43:11.160Z,12.30
2022-12-08T06:44:11.172Z,13.50
2022-12-08T06:45:11.140Z,15.50
2022-12-08T06:46:11.225Z,15.80
2022-12-08T06:47:11.140Z,14.40
2022-12-08T06:48:11.116Z,17.00
2022-12-08T06:49:11.137Z,12.90
2022-12-08T06:50:11.108Z,13.30
2022-12-08T06:51:11.091Z,14.50
2022-12-08T06:52:11.084Z,16.00
2022-12-08T06:53:11.073Z,12.70
2022-12-08T06:54:11.100Z,14.00
2022-12-08T06:55:20.511Z,13.30
2022-12-08T06:56:12.056Z,15.20
2022-12-08T06:57:11.045Z,12.50
2022-12-08T06:58:11.042Z,14.70
2022-12-08T06:59:11.059Z,12.20
2022-12-08T07:00:11.019Z,14.30
2022-12-08T07:01:11.059Z,14.00
2022-12-08T07:02:11.075Z,13.40
2022-12-08T07:03:11.001Z,13.20
2022-12-08T07:04:11.015Z,12.40
2022-12-08T07:05:10.985Z,14.80
2022-12-08T07:06:10.977Z,13.90
2022-12-08T07:07:10.969Z,15.20
2022-12-08T07:08:11.033Z,13.90
2022-12-08T07:09:10.977Z,17.50
2022-12-08T07:10:10.944Z,12.90
2022-12-08T07:11:12.378Z,13.20
2022-12-08T07:12:10.926Z,12.80
2022-12-08T07:13:10.921Z,12.90
2022-12-08T07:14:10.946Z,15.10
2022-12-08T07:15:10.911Z,12.00
2022-12-08T07:16:10.902Z,13.70
2022-12-08T07:17:10.999Z,14.50
2022-12-08T07:18:10.883Z,12.30
2022-12-08T07:19:10.902Z,13.60
2022-12-08T07:20:10.879Z,11.60
2022-12-08T07:21:10.852Z,11.70
2022-12-08T07:22:10.850Z,13.50
2022-12-08T07:23:10.841Z,14.60
2022-12-08T07:24:10.871Z,12.30
2022-12-08T07:25:10.824Z,11.70
2022-12-08T07:26:10.816Z,14.30
2022-12-08T07:27:10.805Z,12.80
2022-12-08T07:28:10.806Z,13.20
2022-12-08T07:29:10.799Z,11.20
2022-12-08T07:30:10.815Z,14.30
2022-12-08T07:31:10.843Z,11.70
2022-12-08T07:32:10.780Z,13.70
2022-12-08T07:33:10.764Z,14.20
2022-12-08T07:34:11.758Z,12.60
2022-12-08T07:35:10.774Z,14.80
2022-12-08T07:36:10.746Z,13.40
2022-12-08T07:37:10.767Z,12.50
2022-12-08T07:38:10.731Z,12.70
2022-12-08T07:39:10.719Z,11.90
2022-12-08T07:40:10.791Z,15.60
2022-12-08T07:41:10.702Z,14.80
2022-12-08T07:42:10.698Z,15.20
2022-12-08T07:43:10.687Z,14.00
2022-12-08T07:44:10.681Z,15.00
2022-12-08T07:45:10.698Z,13.30
2022-12-08T07:46:10.674Z,13.20
2022-12-08T07:47:10.657Z,12.70
2022-12-08T07:48:10.652Z,14.20
2022-12-08T07:49:10.642Z,15.50
2022-12-08T07:50:10.658Z,13.40
2022-12-08T07:51:10.629Z,14.10
2022-12-08T07:52:10.617Z,14.40
2022-12-08T07:53:10.608Z,15.40
2022-12-08T07:54:10.608Z,12.90
2022-12-08T07:55:10.625Z,15.80
2022-12-08T07:56:10.587Z,13.60
2022-12-08T07:57:10.579Z,15.00
2022-12-08T07:58:10.571Z,13.20
2022-12-08T07:59:11.562Z,12.90
2022-12-08T08:00:10.583Z,12.10
2022-12-08T08:01:10.720Z,12.90
2022-12-08T08:02:24.135Z,12.90
2022-12-08T08:03:12.690Z,13.20
2022-12-08T08:04:10.541Z,15.70
2022-12-08T08:05:10.584Z,10.90
2022-12-08T08:06:10.509Z,12.80
2022-12-08T08:07:10.499Z,13.20
2022-12-08T08:08:10.542Z,13.40
2022-12-08T08:09:10.481Z,13.30
2022-12-08T08:10:10.498Z,12.10
2022-12-08T08:11:19.021Z,15.60
2022-12-08T08:12:30.806Z,13.10
2022-12-08T08:13:12.459Z,13.20
2022-12-08T08:14:10.441Z,13.50
2022-12-08T08:15:10.467Z,12.70
2022-12-08T08:16:10.584Z,11.70
2022-12-08T08:17:10.585Z,14.30
2022-12-08T08:18:10.419Z,13.70
2022-12-08T08:19:10.406Z,13.30
2022-12-08T08:20:10.430Z,12.60
2022-12-08T08:22:12.405Z,15.50
2022-12-08T08:23:10.379Z,16.40
2022-12-08T08:24:10.370Z,14.60
2022-12-08T08:25:10.394Z,13.40
2022-12-08T08:26:10.351Z,14.90
2022-12-08T08:27:10.348Z,14.10
2022-12-08T08:28:10.351Z,14.70
2022-12-08T08:29:10.326Z,12.70
2022-12-08T08:30:15.247Z,15.20
2022-12-08T08:31:12.374Z,15.00
2022-12-08T08:32:10.308Z,17.50
2022-12-08T08:33:10.297Z,14.70
2022-12-08T08:34:10.295Z,14.90
2022-12-08T08:35:10.316Z,16.10
2022-12-08T08:36:10.284Z,15.50
2022-12-08T08:37:10.362Z,15.10
2022-12-08T08:38:10.263Z,15.20
2022-12-08T08:39:10.255Z,14.80
2022-12-08T08:40:10.278Z,15.00
2022-12-08T08:41:10.246Z,15.40
2022-12-08T08:42:10.252Z,16.50
2022-12-08T08:43:10.228Z,15.40
2022-12-08T08:44:10.229Z,16.60
2022-12-08T08:45:10.237Z,17.50
2022-12-08T08:46:10.298Z,17.80
2022-12-08T08:47:10.197Z,17.60
2022-12-08T08:48:10.194Z,16.20
2022-12-08T08:49:10.180Z,18.80
2022-12-08T08:50:10.209Z,16.00
2022-12-08T08:51:10.178Z,17.40
2022-12-08T08:52:10.157Z,19.40
2022-12-08T08:53:10.153Z,17.80
2022-12-08T08:54:10.148Z,19.60
2022-12-08T08:55:10.165Z,16.00
2022-12-08T08:56:10.130Z,14.70
2022-12-08T08:57:10.109Z,17.60
2022-12-08T08:58:11.129Z,21.60
2022-12-08T08:59:10.113Z,14.90
2022-12-08T09:00:10.194Z,14.10
2022-12-08T09:01:11.153Z,14.60
2022-12-08T09:02:10.200Z,13.10
2022-12-08T09:03:10.082Z,16.10
2022-12-08T09:04:10.131Z,16.70
2022-12-08T09:05:10.184Z,16.90
2022-12-08T09:06:10.117Z,12.40
2022-12-08T09:07:10.047Z,12.70
2022-12-08T09:08:10.054Z,15.60
2022-12-08T09:09:10.038Z,13.40
2022-12-08T09:10:10.054Z,14.90
2022-12-08T09:11:10.018Z,15.20
2022-12-08T09:12:10.010Z,15.50
2022-12-08T09:13:10.003Z,14.90
2022-12-08T09:14:09.998Z,14.50
2022-12-08T09:15:10.016Z,14.60
2022-12-08T09:16:10.050Z,13.70
2022-12-08T09:17:09.975Z,14.30
2022-12-08T09:18:09.971Z,13.70
2022-12-08T09:19:09.956Z,12.30
2022-12-08T09:20:09.976Z,13.70
2022-12-08T09:21:09.943Z,13.00
2022-12-08T09:22:09.933Z,15.00
2022-12-08T09:23:09.924Z,13.10
2022-12-08T09:24:09.922Z,14.10
2022-12-08T09:25:09.949Z,13.80
2022-12-08T09:26:09.899Z,13.20
2022-12-08T09:27:09.894Z,15.90
2022-12-08T09:28:09.889Z,13.60
2022-12-08T09:29:09.879Z,12.50
2022-12-08T09:30:09.908Z,15.10
2022-12-08T09:31:10.049Z,15.70
2022-12-08T09:32:09.854Z,16.80
2022-12-08T09:33:09.843Z,15.40
2022-12-08T09:34:09.838Z,14.60
2022-12-08T09:35:09.866Z,15.60
2022-12-08T09:36:09.824Z,13.40
2022-12-08T09:37:09.813Z,17.40
2022-12-08T09:38:09.804Z,14.70
2022-12-08T09:39:09.799Z,13.60
2022-12-08T09:40:09.823Z,14.40
2022-12-08T09:41:09.784Z,16.60
2022-12-08T09:42:09.770Z,14.40
2022-12-08T09:43:09.775Z,14.80
2022-12-08T09:44:09.761Z,16.60
2022-12-08T09:45:09.749Z,13.30
2022-12-08T09:46:09.825Z,13.50
2022-12-08T09:47:09.765Z,14.10
2022-12-08T09:48:09.734Z,14.80
2022-12-08T09:49:09.722Z,13.00
2022-12-08T09:50:09.714Z,14.20
2022-12-08T09:51:09.730Z,13.00
2022-12-08T09:52:09.684Z,14.20
2022-12-08T09:53:10.689Z,15.90
2022-12-08T09:54:09.680Z,12.70
2022-12-08T09:55:09.676Z,13.60
2022-12-08T09:56:09.692Z,16.20
2022-12-08T09:57:09.660Z,14.60
2022-12-08T09:58:09.672Z,14.60
2022-12-08T09:59:09.644Z,14.30
2022-12-08T10:00:09.635Z,13.90
2022-12-08T10:01:09.643Z,13.20
2022-12-08T10:02:10.709Z,13.50
2022-12-08T10:03:13.646Z,14.40
2022-12-08T10:04:11.605Z,12.80
2022-12-08T10:05:09.640Z,13.70
2022-12-08T10:06:09.607Z,15.10
2022-12-08T10:07:10.585Z,13.20
2022-12-08T10:08:09.731Z,13.00
2022-12-08T10:09:12.441Z,12.90
2022-12-08T10:10:10.559Z,11.10
2022-12-08T10:11:09.577Z,12.30
2022-12-08T10:12:09.546Z,13.80
2022-12-08T10:13:09.539Z,12.90
2022-12-08T10:14:09.533Z,13.90
2022-12-08T10:15:09.525Z,15.50
2022-12-08T10:16:11.086Z,16.90
2022-12-08T10:17:09.562Z,13.20
2022-12-08T10:18:09.499Z,13.30
2022-12-08T10:19:10.493Z,12.00
2022-12-08T10:20:09.485Z,12.90
2022-12-08T10:21:09.509Z,13.90
2022-12-08T10:22:09.467Z,12.60
2022-12-08T10:23:09.469Z,14.20
2022-12-08T10:24:09.457Z,13.70
2022-12-08T10:25:09.448Z,13.40
2022-12-08T10:26:09.465Z,13.90
2022-12-08T10:27:09.428Z,14.60
2022-12-08T10:28:09.421Z,14.20
2022-12-08T10:29:09.416Z,12.30
2022-12-08T10:30:09.411Z,13.80
2022-12-08T10:31:09.428Z,11.90
2022-12-08T10:32:09.420Z,13.90
2022-12-08T10:33:09.388Z,12.40
2022-12-08T10:34:09.377Z,14.70
2022-12-08T10:35:09.376Z,13.80
2022-12-08T10:36:09.358Z,12.30
2022-12-08T10:37:09.374Z,12.50
2022-12-08T10:38:09.343Z,15.60
2022-12-08T10:39:09.350Z,14.00
2022-12-08T10:40:09.337Z,12.70
2022-12-08T10:41:09.316Z,12.80
2022-12-08T10:42:09.336Z,12.90
2022-12-08T10:43:09.298Z,12.50
2022-12-08T10:44:09.292Z,12.20
2022-12-08T10:45:09.294Z,15.20
2022-12-08T10:46:09.383Z,13.00
2022-12-08T10:47:09.420Z,12.80
2022-12-08T10:48:09.261Z,13.40
2022-12-08T10:49:09.260Z,11.90
2022-12-08T10:50:09.252Z,10.60
2022-12-08T10:51:09.240Z,14.40
2022-12-08T10:52:09.264Z,11.90
2022-12-08T10:53:09.230Z,13.50
2022-12-08T10:54:09.218Z,11.20
2022-12-08T10:55:09.210Z,11.60
2022-12-08T10:56:09.205Z,11.90
2022-12-08T10:57:09.237Z,12.80
2022-12-08T10:58:09.190Z,15.60
2022-12-08T10:59:09.181Z,13.70
2022-12-08T11:00:13.812Z,12.10
2022-12-08T11:01:11.236Z,13.10
2022-12-08T11:02:09.233Z,13.70
2022-12-08T11:03:09.206Z,14.70
2022-12-08T11:04:09.146Z,14.10
2022-12-08T11:05:09.134Z,12.10
2022-12-08T11:06:10.988Z,11.00
2022-12-08T11:07:10.140Z,12.90
2022-12-08T11:08:09.175Z,12.20
2022-12-08T11:09:09.100Z,11.10
2022-12-08T11:10:09.095Z,14.00
2022-12-08T11:11:09.089Z,12.80
2022-12-08T11:12:09.098Z,13.10
2022-12-08T11:13:09.069Z,12.10
2022-12-08T11:14:09.057Z,10.00
2022-12-08T11:15:09.052Z,10.70
2022-12-08T11:16:09.095Z,11.20
2022-12-08T11:17:09.079Z,11.80
2022-12-08T11:18:09.033Z,11.80
2022-12-08T11:19:09.020Z,10.80
2022-12-08T11:20:09.330Z,12.30
2022-12-08T11:21:09.000Z,12.20
2022-12-08T11:22:09.563Z,11.10
2022-12-08T11:23:08.988Z,13.00
2022-12-08T11:24:08.983Z,12.40
2022-12-08T11:25:08.967Z,12.60
2022-12-08T11:26:08.964Z,12.10
2022-12-08T11:27:08.978Z,12.60
2022-12-08T11:28:08.945Z,12.50
2022-12-08T11:29:08.936Z,12.40
2022-12-08T11:30:14.009Z,12.50
2022-12-08T11:31:10.935Z,11.90
2022-12-08T11:32:09.047Z,11.30
2022-12-08T11:33:08.929Z,11.60
2022-12-08T11:34:08.902Z,11.50
2022-12-08T11:35:08.885Z,11.60
2022-12-08T11:36:08.884Z,11.80
2022-12-08T11:37:08.883Z,12.50
2022-12-08T11:38:21.023Z,11.70
2022-12-08T11:39:10.858Z,12.00
2022-12-08T11:40:09.116Z,11.20
2022-12-08T11:41:15.514Z,12.80
2022-12-08T11:42:10.836Z,15.40
2022-12-08T11:43:08.849Z,12.10
2022-12-08T11:44:08.819Z,9.90
2022-12-08T11:45:08.854Z,11.10
2022-12-08T11:46:08.861Z,11.90
2022-12-08T11:47:08.797Z,12.60
2022-12-08T11:48:08.805Z,11.90
2022-12-08T11:49:08.776Z,11.60
2022-12-08T11:50:08.769Z,12.10
2022-12-08T11:51:08.772Z,10.20
2022-12-08T11:52:08.756Z,12.10
2022-12-08T11:53:08.769Z,11.20
2022-12-08T11:54:08.735Z,11.10
2022-12-08T11:55:08.725Z,10.20
2022-12-08T11:56:08.724Z,11.40
2022-12-08T11:57:08.710Z,11.00
2022-12-08T11:58:08.772Z,10.00
2022-12-08T11:59:08.694Z,11.60
2022-12-08T12:00:08.755Z,9.00
2022-12-08T12:01:08.679Z,9.90
2022-12-08T12:02:08.768Z,12.20
2022-12-08T12:03:08.807Z,12.50
2022-12-08T12:04:08.655Z,12.00
2022-12-08T12:05:08.645Z,14.10
2022-12-08T12:06:23.948Z,12.60
2022-12-08T12:07:10.640Z,11.70
2022-12-08T12:08:08.696Z,10.70
2022-12-08T12:09:08.608Z,9.40
2022-12-08T12:10:09.608Z,14.40
2022-12-08T12:11:08.602Z,9.50
2022-12-08T12:12:08.597Z,10.90
2022-12-08T12:13:08.610Z,12.50
2022-12-08T12:14:08.575Z,10.30
2022-12-08T12:15:08.575Z,9.20
2022-12-08T12:16:08.569Z,12.70
2022-12-08T12:17:08.598Z,11.80
2022-12-08T12:18:12.014Z,12.30
2022-12-08T12:19:10.539Z,10.50
2022-12-08T12:20:09.183Z,11.10
2022-12-08T12:21:08.528Z,9.70
2022-12-08T12:22:08.514Z,10.40
2022-12-08T12:23:08.532Z,10.20
2022-12-08T12:24:08.502Z,11.20
2022-12-08T12:25:08.486Z,11.60
2022-12-08T12:26:08.477Z,11.70
2022-12-08T12:27:08.474Z,9.30
2022-12-08T12:28:08.464Z,11.30
2022-12-08T12:29:08.505Z,11.40
2022-12-08T12:30:08.734Z,11.80
2022-12-08T12:31:08.502Z,11.00
2022-12-08T12:32:08.432Z,10.20
2022-12-08T12:33:08.427Z,10.80
2022-12-08T12:34:08.442Z,11.00
2022-12-08T12:35:08.410Z,11.40
2022-12-08T12:36:08.408Z,10.80
2022-12-08T12:37:08.393Z,14.30
2022-12-08T12:38:08.391Z,10.00
2022-12-08T12:39:08.406Z,11.50
2022-12-08T12:40:08.711Z,9.60
2022-12-08T12:41:08.365Z,9.50
2022-12-08T12:42:08.362Z,10.50
2022-12-08T12:43:08.349Z,11.40
2022-12-08T12:44:08.368Z,11.50
2022-12-08T12:45:08.339Z,13.00
2022-12-08T12:46:08.385Z,12.90
2022-12-08T12:47:08.319Z,9.40
2022-12-08T12:48:08.313Z,10.40
2022-12-08T12:49:08.328Z,12.60
2022-12-08T12:50:08.384Z,11.00
2022-12-08T12:51:08.292Z,11.90
2022-12-08T12:52:08.283Z,10.40
2022-12-08T12:53:13.743Z,9.40
2022-12-08T12:54:10.295Z,8.90
2022-12-08T12:55:08.255Z,11.90
2022-12-08T12:56:08.252Z,10.40