createdAt,value
2017-06-16T00:00:47.944Z,60.70
2017-06-16T00:03:15.443Z,61.10
2017-06-16T00:05:42.890Z,61.40
2017-06-16T00:08:10.350Z,61.80
2017-06-16T00:10:37.783Z,61.90
2017-06-16T00:13:05.232Z,62.10
2017-06-16T00:15:32.687Z,62.40
2017-06-16T00:18:00.136Z,62.70
2017-06-16T00:20:27.588Z,62.90
2017-06-16T00:22:55.044Z,63.10
2017-06-16T00:25:22.500Z,63.40
2017-06-16T00:27:49.956Z,64.10
2017-06-16T00:30:17.416Z,63.70
2017-06-16T00:32:44.868Z,63.90
2017-06-16T00:35:12.328Z,63.70
2017-06-16T00:37:39.780Z,63.90
2017-06-16T00:40:07.234Z,63.90
2017-06-16T00:42:34.695Z,64.30
2017-06-16T00:45:02.144Z,64.60
2017-06-16T00:47:30.367Z,65.30
2017-06-16T00:49:57.808Z,65.10
2017-06-16T00:52:25.340Z,65.20
2017-06-16T00:54:52.772Z,65.30
2017-06-16T00:57:20.220Z,65.40
2017-06-16T00:59:47.685Z,65.30
2017-06-16T01:02:15.136Z,65.70
2017-06-16T01:04:42.584Z,65.50
2017-06-16T01:07:10.030Z,65.60
2017-06-16T01:09:37.485Z,65.70
2017-06-16T01:12:06.448Z,65.70
2017-06-16T01:14:33.899Z,65.60
2017-06-16T01:17:01.363Z,65.80
2017-06-16T01:19:28.813Z,65.80
2017-06-16T01:21:56.272Z,66.00
2017-06-16T01:24:23.728Z,66.10
2017-06-16T01:26:51.172Z,66.20
2017-06-16T01:29:19.393Z,65.80
2017-06-16T01:31:46.857Z,66.30
2017-06-16T01:34:14.397Z,66.60
2017-06-16T01:36:41.848Z,66.40
2017-06-16T01:39:09.304Z,66.80
2017-06-16T01:41:36.757Z,66.70
2017-06-16T01:44:04.195Z,66.70
2017-06-16T01:46:31.635Z,66.70
2017-06-16T01:48:59.103Z,67.10
2017-06-16T01:51:26.548Z,67.30
2017-06-16T01:53:54.008Z,67.60
2017-06-16T01:56:21.468Z,67.60
2017-06-16T01:58:48.997Z,67.80
2017-06-16T02:01:16.431Z,68.00
2017-06-16T02:03:43.888Z,68.30
2017-06-16T02:06:11.339Z,68.20
2017-06-16T02:08:38.797Z,68.20
2017-06-16T02:11:06.244Z,68.60
2017-06-16T02:13:34.465Z,69.30
2017-06-16T02:16:01.943Z,68.80
2017-06-16T02:18:29.375Z,68.70
2017-06-16T02:20:56.829Z,68.90
2017-06-16T02:23:24.271Z,69.20
2017-06-16T02:25:51.724Z,69.10
2017-06-16T02:28:19.180Z,69.20
2017-06-16T02:30:46.645Z,69.20
2017-06-16T02:33:14.089Z,69.50
2017-06-16T02:35:41.536Z,68.80
2017-06-16T02:38:09.759Z,69.60
2017-06-16T02:40:37.216Z,68.80
2017-06-16T02:43:04.673Z,68.60
2017-06-16T02:45:32.126Z,68.50
2017-06-16T02:47:59.575Z,68.10
2017-06-16T02:50:27.027Z,68.00
2017-06-16T02:52:54.480Z,68.00
2017-06-16T02:55:21.931Z,68.10
2017-06-16T02:57:50.221Z,68.10
2017-06-16T03:00:17.660Z,68.00
2017-06-16T03:02:45.111Z,68.00
2017-06-16T03:05:13.333Z,67.80
2017-06-16T03:07:40.780Z,67.80
2017-06-16T03:10:08.236Z,68.10
2017-06-16T03:12:35.683Z,68.40
2017-06-16T03:15:03.193Z,68.60
2017-06-16T03:17:30.752Z,68.90
2017-06-16T03:19:58.308Z,69.00
2017-06-16T03:22:31.357Z,69.20
2017-06-16T03:24:58.809Z,69.30
2017-06-16T03:27:26.265Z,69.20
2017-06-16T03:29:53.778Z,69.40
2017-06-16T03:32:21.337Z,69.50
2017-06-16T03:34:48.873Z,69.60
2017-06-16T03:37:16.348Z,69.60
2017-06-16T03:39:43.912Z,69.20
2017-06-16T03:42:11.372Z,69.60
2017-06-16T03:44:38.967Z,69.40
2017-06-16T03:47:07.212Z,69.20
2017-06-16T03:49:34.768Z,69.10
2017-06-16T03:52:02.228Z,69.00
2017-06-16T03:54:29.763Z,69.00
2017-06-16T03:56:57.240Z,68.80
2017-06-16T03:59:24.813Z,68.70
2017-06-16T04:01:52.260Z,69.00
2017-06-16T04:04:20.125Z,68.70
2017-06-16T04:06:47.564Z,68.60
2017-06-16T04:09:15.019Z,68.80
2017-06-16T04:11:42.550Z,68.50
2017-06-16T04:14:10.009Z,68.30
2017-06-16T04:16:37.480Z,68.40
2017-06-16T04:19:04.926Z,68.30
2017-06-16T04:21:32.393Z,68.50
2017-06-16T04:23:59.841Z,68.30
2017-06-16T04:26:27.308Z,68.10
2017-06-16T04:28:54.765Z,68.10
2017-06-16T04:31:22.225Z,68.10
2017-06-16T04:33:49.685Z,67.50
2017-06-16T04:36:17.137Z,68.00
2017-06-16T04:38:44.604Z,67.90
2017-06-16T04:41:12.058Z,67.90
2017-06-16T04:43:39.517Z,67.70
2017-06-16T04:46:06.979Z,67.40
2017-06-16T04:48:34.448Z,67.60
2017-06-16T04:51:01.899Z,67.40
2017-06-16T04:53:29.469Z,67.50
2017-06-16T04:55:56.925Z,67.60
2017-06-16T04:58:24.383Z,67.50
2017-06-16T05:00:51.838Z,67.40
2017-06-16T05:03:19.292Z,67.70
2017-06-16T05:05:46.748Z,67.60
2017-06-16T05:08:14.204Z,67.70
2017-06-16T05:10:41.664Z,68.00
2017-06-16T05:13:09.120Z,67.90
2017-06-16T05:15:36.572Z,67.90
2017-06-16T05:18:04.050Z,68.00
2017-06-16T05:20:31.491Z,67.70
2017-06-16T05:23:04.689Z,67.70
2017-06-16T05:25:32.136Z,68.00
2017-06-16T05:27:59.592Z,67.80
2017-06-16T05:30:27.044Z,68.00
2017-06-16T05:32:54.488Z,68.20
2017-06-16T05:35:22.704Z,68.50
2017-06-16T05:37:50.157Z,68.30
2017-06-16T05:40:17.616Z,68.50
2017-06-16T05:42:45.073Z,68.40
2017-06-16T05:45:12.535Z,68.60
2017-06-16T05:47:39.980Z,68.30
2017-06-16T05:50:07.471Z,68.70
2017-06-16T05:52:34.912Z,68.30
2017-06-16T05:55:02.368Z,68.50
2017-06-16T05:57:29.828Z,68.70
2017-06-16T05:59:57.284Z,68.60
2017-06-16T06:02:24.743Z,69.00
2017-06-16T06:04:52.195Z,68.50
2017-06-16T06:07:19.659Z,68.80
2017-06-16T06:09:47.115Z,68.30
2017-06-16T06:12:14.971Z,68.40
2017-06-16T06:14:42.411Z,68.20
2017-06-16T06:17:09.856Z,68.40
2017-06-16T06:19:38.140Z,68.30
2017-06-16T06:22:05.600Z,68.20
2017-06-16T06:24:33.052Z,67.80
2017-06-16T06:27:01.272Z,67.00
2017-06-16T06:29:28.763Z,67.00
2017-06-16T06:31:56.286Z,66.90
2017-06-16T06:34:23.745Z,66.40
2017-06-16T06:36:51.204Z,66.50
2017-06-16T06:39:18.653Z,66.40
2017-06-16T06:41:46.108Z,66.50
2017-06-16T06:44:13.600Z,65.70
2017-06-16T06:46:41.056Z,65.60
2017-06-16T06:49:08.504Z,65.80
2017-06-16T06:51:35.964Z,66.00
2017-06-16T06:54:03.416Z,66.60
2017-06-16T06:56:30.875Z,66.10
2017-06-16T06:58:58.340Z,65.80
2017-06-16T07:01:25.796Z,65.10
2017-06-16T07:03:53.256Z,65.40
2017-06-16T07:06:20.712Z,65.20
2017-06-16T07:08:48.168Z,64.60
2017-06-16T07:11:15.627Z,64.50
2017-06-16T07:13:43.079Z,64.40
2017-06-16T07:16:10.544Z,64.20
2017-06-16T07:18:37.996Z,63.30
2017-06-16T07:21:05.460Z,63.10
2017-06-16T07:23:32.913Z,63.10
2017-06-16T07:26:00.372Z,63.00
2017-06-16T07:28:27.832Z,62.50
2017-06-16T07:30:55.292Z,62.50
2017-06-16T07:33:22.752Z,62.70
2017-06-16T07:35:50.205Z,63.20
2017-06-16T07:38:17.665Z,63.60
2017-06-16T07:40:45.111Z,63.30
2017-06-16T07:43:12.568Z,62.20
2017-06-16T07:45:40.029Z,61.70
2017-06-16T07:48:07.492Z,60.80
2017-06-16T07:50:34.940Z,61.20
2017-06-16T07:53:02.398Z,61.20
2017-06-16T07:55:29.857Z,61.10
2017-06-16T07:57:57.316Z,60.10
2017-06-16T08:00:24.772Z,60.80
2017-06-16T08:02:52.232Z,60.60
2017-06-16T08:05:19.692Z,60.30
2017-06-16T08:07:47.150Z,59.90
2017-06-16T08:10:14.604Z,60.40
2017-06-16T08:12:42.064Z,60.60
2017-06-16T08:15:09.525Z,59.60
2017-06-16T08:17:36.976Z,59.50
2017-06-16T08:20:04.442Z,59.80
2017-06-16T08:22:31.897Z,60.00
2017-06-16T08:24:59.360Z,60.70
2017-06-16T08:27:26.813Z,61.20
2017-06-16T08:29:54.268Z,60.80
2017-06-16T08:32:21.780Z,61.20
2017-06-16T08:34:50.005Z,61.00
2017-06-16T08:37:17.508Z,60.80
2017-06-16T08:39:44.968Z,60.20
2017-06-16T08:42:12.428Z,59.70
2017-06-16T08:44:39.881Z,59.70
2017-06-16T08:47:07.331Z,59.30
2017-06-16T08:49:34.792Z,59.30
2017-06-16T08:52:02.312Z,58.50
2017-06-16T08:54:29.772Z,59.30
2017-06-16T08:56:57.284Z,59.80
2017-06-16T08:59:25.520Z,59.40
2017-06-16T09:01:52.977Z,59.40
2017-06-16T09:04:20.433Z,59.60
2017-06-16T09:06:47.900Z,59.70
2017-06-16T09:09:15.346Z,59.80
2017-06-16T09:11:42.808Z,59.90
2017-06-16T09:14:10.265Z,59.80
2017-06-16T09:16:37.728Z,59.00
2017-06-16T09:19:05.193Z,59.40
2017-06-16T09:21:32.653Z,59.40
2017-06-16T09:24:00.108Z,58.80
2017-06-16T09:26:27.564Z,58.40
2017-06-16T09:28:55.015Z,58.20
2017-06-16T09:31:22.464Z,57.40
2017-06-16T09:33:49.932Z,57.10
2017-06-16T09:36:17.385Z,57.10
2017-06-16T09:38:44.844Z,57.10
2017-06-16T09:41:12.297Z,56.60
2017-06-16T09:43:39.760Z,56.10
2017-06-16T09:46:07.216Z,56.50
2017-06-16T09:48:34.673Z,57.00
2017-06-16T09:51:02.124Z,57.60
2017-06-16T09:53:29.580Z,56.30
2017-06-16T09:55:57.039Z,55.10
2017-06-16T09:58:24.495Z,55.80
2017-06-16T10:00:51.960Z,55.90
2017-06-16T10:03:19.424Z,55.80
2017-06-16T10:05:46.883Z,56.10
2017-06-16T10:08:14.336Z,56.20
2017-06-16T10:10:41.796Z,56.60
2017-06-16T10:13:09.255Z,55.40
2017-06-16T10:15:36.708Z,55.10
2017-06-16T10:18:04.173Z,54.30
2017-06-16T10:20:31.632Z,54.80
2017-06-16T10:22:59.093Z,54.50
2017-06-16T10:25:26.540Z,54.60
2017-06-16T10:27:54.004Z,53.90
2017-06-16T10:30:21.457Z,54.10
2017-06-16T10:32:48.973Z,54.40
2017-06-16T10:35:17.197Z,55.10
2017-06-16T10:37:44.649Z,55.10
2017-06-16T10:40:12.100Z,54.50
2017-06-16T10:42:39.564Z,55.00
2017-06-16T10:45:07.028Z,54.80
2017-06-16T10:47:34.476Z,54.50
2017-06-16T10:50:02.034Z,54.90
2017-06-16T10:52:29.476Z,54.50
2017-06-16T10:54:56.940Z,54.40
2017-06-16T10:57:24.410Z,54.70
2017-06-16T10:59:51.868Z,54.20
2017-06-16T11:02:19.325Z,53.50
2017-06-16T11:04:46.780Z,53.90
2017-06-16T11:07:14.240Z,53.20
2017-06-16T11:09:41.695Z,51.70
2017-06-16T11:12:09.580Z,51.90
2017-06-16T11:14:37.081Z,51.40
2017-06-16T11:17:04.517Z,52.60
2017-06-16T11:19:31.976Z,53.00
2017-06-16T11:21:59.427Z,53.40
2017-06-16T11:24:26.880Z,54.00
2017-06-16T11:26:54.336Z,54.50
2017-06-16T11:29:21.797Z,53.80
2017-06-16T11:31:49.252Z,53.50
2017-06-16T11:34:16.704Z,53.60
2017-06-16T11:36:44.160Z,51.80
2017-06-16T11:39:11.608Z,51.00
2017-06-16T11:41:39.068Z,50.70
2017-06-16T11:44:06.519Z,49.90
2017-06-16T11:46:33.976Z,50.10
2017-06-16T11:49:02.257Z,47.60
2017-06-16T11:51:29.720Z,46.90
2017-06-16T11:53:57.176Z,48.30
2017-06-16T11:56:24.636Z,48.80
2017-06-16T11:58:52.083Z,49.30
2017-06-16T12:01:19.543Z,49.30
2017-06-16T12:03:47.000Z,48.50
2017-06-16T12:06:14.457Z,48.90
2017-06-16T12:08:41.900Z,49.10
2017-06-16T12:11:09.353Z,48.60
2017-06-16T12:13:36.800Z,47.90
2017-06-16T12:16:05.020Z,48.30
2017-06-16T12:18:32.472Z,48.30
2017-06-16T12:20:59.921Z,47.80
2017-06-16T12:23:27.381Z,48.10
2017-06-16T12:25:54.832Z,48.50
2017-06-16T12:28:22.292Z,49.10
2017-06-16T12:30:49.741Z,49.70
2017-06-16T12:33:17.197Z,50.10
2017-06-16T12:35:44.652Z,49.10
2017-06-16T12:38:12.096Z,48.80
2017-06-16T12:40:40.311Z,48.10
2017-06-16T12:43:07.768Z,48.10
2017-06-16T12:45:35.219Z,46.50
2017-06-16T12:48:02.664Z,45.60
2017-06-16T12:50:30.120Z,45.80
2017-06-16T12:52:57.576Z,45.70
2017-06-16T12:55:25.025Z,45.00
2017-06-16T12:57:52.477Z,45.00
2017-06-16T13:00:20.681Z,42.90
2017-06-16T13:02:48.122Z,42.90
2017-06-16T13:05:15.576Z,43.90
2017-06-16T13:07:43.033Z,43.40
2017-06-16T13:10:10.476Z,43.00
2017-06-16T13:12:38.688Z,44.80
2017-06-16T13:15:06.142Z,44.80
2017-06-16T13:17:33.641Z,46.10
2017-06-16T13:20:01.092Z,46.90
2017-06-16T13:22:28.548Z,46.70
2017-06-16T13:24:56.036Z,45.40
2017-06-16T13:27:23.480Z,45.50
2017-06-16T13:29:50.934Z,43.30
2017-06-16T13:32:18.388Z,44.70
2017-06-16T13:34:45.845Z,45.70
2017-06-16T13:37:13.296Z,46.50
2017-06-16T13:39:40.752Z,45.90
2017-06-16T13:42:09.340Z,47.30
2017-06-16T13:44:36.796Z,47.80
2017-06-16T13:47:04.251Z,48.40
2017-06-16T13:49:31.691Z,49.50
2017-06-16T13:51:59.148Z,50.20
2017-06-16T13:54:26.598Z,49.60
2017-06-16T13:56:54.054Z,49.20
2017-06-16T13:59:21.505Z,49.20
2017-06-16T14:01:48.961Z,48.60
2017-06-16T14:04:16.407Z,48.20
2017-06-16T14:06:43.863Z,47.90
2017-06-16T14:09:11.317Z,45.90
2017-06-16T14:11:39.529Z,43.50
2017-06-16T14:14:06.980Z,43.30
2017-06-16T14:16:34.494Z,41.90
2017-06-16T14:19:01.929Z,42.00
2017-06-16T14:21:29.376Z,42.80
2017-06-16T14:23:56.832Z,42.30
2017-06-16T14:26:24.296Z,42.40
2017-06-16T14:28:51.746Z,43.00
2017-06-16T14:31:19.188Z,43.30
2017-06-16T14:33:46.645Z,43.60
2017-06-16T14:36:14.104Z,43.80
2017-06-16T14:38:41.548Z,43.80
2017-06-16T14:41:08.996Z,44.00
2017-06-16T14:43:36.449Z,44.00
2017-06-16T14:46:03.900Z,44.20
2017-06-16T14:48:32.124Z,42.40
2017-06-16T14:50:59.566Z,42.30
2017-06-16T14:53:27.020Z,42.20
2017-06-16T14:55:54.483Z,40.80
2017-06-16T14:58:21.928Z,40.90
2017-06-16T15:00:49.368Z,42.50
2017-06-16T15:03:16.821Z,42.50
2017-06-16T15:05:45.048Z,44.00
2017-06-16T15:08:12.500Z,43.90
2017-06-16T15:10:39.946Z,43.80
2017-06-16T15:13:07.404Z,44.20
2017-06-16T15:15:34.857Z,44.50
2017-06-16T15:18:02.316Z,44.20
2017-06-16T15:20:30.567Z,43.90
2017-06-16T15:22:58.780Z,44.00
2017-06-16T15:25:26.232Z,44.00
2017-06-16T15:27:53.701Z,44.00
2017-06-16T15:30:21.141Z,44.00
2017-06-16T15:32:48.579Z,44.30
2017-06-16T15:35:16.032Z,44.30
2017-06-16T15:37:43.483Z,44.10
2017-06-16T15:40:11.720Z,44.80
2017-06-16T15:42:39.176Z,44.80
2017-06-16T15:45:06.624Z,44.60
2017-06-16T15:47:34.072Z,45.40
2017-06-16T15:50:01.521Z,45.90
2017-06-16T15:52:28.974Z,45.30
2017-06-16T15:54:56.423Z,45.10
2017-06-16T15:57:23.884Z,45.10
2017-06-16T15:59:51.360Z,45.40
2017-06-16T16:02:18.804Z,44.90
2017-06-16T16:04:46.297Z,44.90
2017-06-16T16:07:13.761Z,45.00
2017-06-16T16:09:41.216Z,44.90
2017-06-16T16:12:09.603Z,44.00
2017-06-16T16:14:37.051Z,43.40
2017-06-16T16:17:04.495Z,43.40
2017-06-16T16:19:31.957Z,43.50
2017-06-16T16:21:59.504Z,43.30
2017-06-16T16:24:26.945Z,43.90
2017-06-16T16:26:54.396Z,43.60
2017-06-16T16:29:21.847Z,43.50
2017-06-16T16:31:50.063Z,43.30
2017-06-16T16:34:17.514Z,43.30
2017-06-16T16:36:44.970Z,43.80
2017-06-16T16:39:12.422Z,44.60
2017-06-16T16:41:39.884Z,44.10
2017-06-16T16:44:07.349Z,44.00
2017-06-16T16:46:34.844Z,44.30
2017-06-16T16:49:02.297Z,44.50
2017-06-16T16:51:29.756Z,44.50
2017-06-16T16:53:57.213Z,44.40
2017-06-16T16:56:24.668Z,44.10
2017-06-16T16:58:52.129Z,44.30
2017-06-16T17:01:19.581Z,44.20
2017-06-16T17:03:47.032Z,44.70
2017-06-16T17:06:14.477Z,44.70
2017-06-16T17:08:41.938Z,44.90
2017-06-16T17:11:09.387Z,44.60
2017-06-16T17:13:36.836Z,44.50
2017-06-16T17:16:04.275Z,44.60
2017-06-16T17:18:31.744Z,44.30
2017-06-16T17:20:59.190Z,43.90
2017-06-16T17:23:26.645Z,44.60
2017-06-16T17:25:54.104Z,45.20
2017-06-16T17:28:21.561Z,45.50
2017-06-16T17:30:49.016Z,45.70
2017-06-16T17:33:16.460Z,45.90
2017-06-16T17:35:44.692Z,46.20
2017-06-16T17:38:12.148Z,46.20
2017-06-16T17:40:39.605Z,46.20
2017-06-16T17:43:07.067Z,45.80
2017-06-16T17:45:34.520Z,45.20
2017-06-16T17:48:01.976Z,45.60
2017-06-16T17:50:29.444Z,45.40
2017-06-16T17:52:56.904Z,45.40
2017-06-16T17:55:24.348Z,45.00
2017-06-16T17:57:51.808Z,45.30
2017-06-16T18:00:19.257Z,45.40
2017-06-16T18:02:46.740Z,45.80
2017-06-16T18:05:14.185Z,46.00
2017-06-16T18:07:41.668Z,46.00
2017-06-16T18:10:09.140Z,45.90
2017-06-16T18:12:36.596Z,45.30
2017-06-16T18:15:04.827Z,45.80
2017-06-16T18:17:32.280Z,45.80
2017-06-16T18:19:59.734Z,46.00
2017-06-16T18:22:27.180Z,46.20
2017-06-16T18:24:54.674Z,46.40
2017-06-16T18:27:22.118Z,46.70
2017-06-16T18:29:49.564Z,46.90
2017-06-16T18:32:17.048Z,47.30
2017-06-16T18:34:44.500Z,47.70
2017-06-16T18:37:11.960Z,47.80
2017-06-16T18:39:39.416Z,48.10
2017-06-16T18:42:06.874Z,48.40
2017-06-16T18:44:34.332Z,48.80
2017-06-16T18:47:01.801Z,49.20
2017-06-16T18:49:29.256Z,49.40
2017-06-16T18:51:56.712Z,49.70
2017-06-16T18:54:24.163Z,49.60
2017-06-16T18:56:51.624Z,49.80
2017-06-16T18:59:19.080Z,50.10
2017-06-16T19:01:46.533Z,49.80
2017-06-16T19:04:14.084Z,49.50
2017-06-16T19:06:41.511Z,49.40
2017-06-16T19:09:08.968Z,49.90
2017-06-16T19:11:36.415Z,49.60
2017-06-16T19:14:03.876Z,50.00
2017-06-16T19:16:32.091Z,50.60
2017-06-16T19:18:59.548Z,50.00
2017-06-16T19:21:27.053Z,50.30
2017-06-16T19:23:54.479Z,50.20
2017-06-16T19:26:21.936Z,50.50
2017-06-16T19:28:49.405Z,50.50
2017-06-16T19:31:16.856Z,50.60
2017-06-16T19:33:44.312Z,50.50
2017-06-16T19:36:11.772Z,50.40
2017-06-16T19:38:39.231Z,50.50
2017-06-16T19:41:06.685Z,50.50
2017-06-16T19:43:34.140Z,50.50
2017-06-16T19:46:01.587Z,50.60
2017-06-16T19:48:29.034Z,50.80
2017-06-16T19:50:56.477Z,50.90
2017-06-16T19:53:23.944Z,51.10
2017-06-16T19:55:51.396Z,51.80
2017-06-16T19:58:18.851Z,51.40
2017-06-16T20:00:46.314Z,51.60
2017-06-16T20:03:13.820Z,51.60
2017-06-16T20:05:41.276Z,51.60
2017-06-16T20:08:08.760Z,52.00
2017-06-16T20:10:36.989Z,51.50
2017-06-16T20:13:04.453Z,51.90
2017-06-16T20:15:31.918Z,52.00
2017-06-16T20:17:59.372Z,52.20
2017-06-16T20:20:26.828Z,52.20
2017-06-16T20:22:54.285Z,52.20
2017-06-16T20:25:21.731Z,52.40
2017-06-16T20:27:49.191Z,52.50
2017-06-16T20:30:16.639Z,52.80
2017-06-16T20:32:44.143Z,52.50
2017-06-16T20:35:11.584Z,52.60
2017-06-16T20:37:39.024Z,52.60
2017-06-16T20:40:06.532Z,52.60
2017-06-16T20:42:34.756Z,52.90
2017-06-16T20:45:02.205Z,52.70
2017-06-16T20:47:29.661Z,53.10
2017-06-16T20:49:57.111Z,53.20
2017-06-16T20:52:24.557Z,53.40
2017-06-16T20:54:52.012Z,53.70
2017-06-16T20:57:19.853Z,53.60
2017-06-16T20:59:47.300Z,53.70
2017-06-16T21:02:14.743Z,54.00
2017-06-16T21:04:42.211Z,54.10
2017-06-16T21:07:09.665Z,54.10
2017-06-16T21:09:37.116Z,54.40
2017-06-16T21:12:04.573Z,54.50
2017-06-16T21:14:32.028Z,54.50
2017-06-16T21:16:59.476Z,54.80
2017-06-16T21:19:26.929Z,54.90
2017-06-16T21:22:00.031Z,55.20
2017-06-16T21:24:27.504Z,55.50
2017-06-16T21:26:55.143Z,55.40
2017-06-16T21:29:22.584Z,55.70
2017-06-16T21:31:50.032Z,55.90
2017-06-16T21:34:17.493Z,55.90
2017-06-16T21:36:44.965Z,56.10
2017-06-16T21:39:12.470Z,56.30
2017-06-16T21:41:39.925Z,56.20
2017-06-16T21:44:07.392Z,56.30
2017-06-16T21:46:34.845Z,56.30
2017-06-16T21:49:02.291Z,56.20
2017-06-16T21:51:29.745Z,56.30
2017-06-16T21:53:57.204Z,56.60
2017-06-16T21:56:24.668Z,56.70
2017-06-16T21:58:52.125Z,56.90
2017-06-16T22:01:19.584Z,56.90
2017-06-16T22:03:47.039Z,57.40
2017-06-16T22:06:14.495Z,57.70
2017-06-16T22:08:41.953Z,57.60
2017-06-16T22:11:09.416Z,57.90
2017-06-16T22:13:36.877Z,58.20
2017-06-16T22:16:04.332Z,58.60
2017-06-16T22:18:31.780Z,58.50
2017-06-16T22:20:59.245Z,58.70
2017-06-16T22:23:26.704Z,59.00
2017-06-16T22:25:54.164Z,59.10
2017-06-16T22:28:21.624Z,59.30
2017-06-16T22:30:49.088Z,59.60
2017-06-16T22:33:16.540Z,59.80
2017-06-16T22:35:43.992Z,60.00
2017-06-16T22:38:11.460Z,60.60
2017-06-16T22:40:38.920Z,60.70
2017-06-16T22:43:06.381Z,60.70
2017-06-16T22:45:33.844Z,61.60
2017-06-16T22:48:01.296Z,61.70
2017-06-16T22:50:28.746Z,61.80
2017-06-16T22:52:56.215Z,61.90
2017-06-16T22:55:24.445Z,61.30
2017-06-16T22:57:51.908Z,61.90
2017-06-16T23:00:19.364Z,62.40
2017-06-16T23:02:46.828Z,63.00
2017-06-16T23:05:14.276Z,63.30
2017-06-16T23:07:41.733Z,63.60
2017-06-16T23:10:09.204Z,63.70
2017-06-16T23:12:36.649Z,64.10
2017-06-16T23:15:04.096Z,64.50
2017-06-16T23:17:31.674Z,64.80
2017-06-16T23:19:59.104Z,65.10
2017-06-16T23:22:26.559Z,65.40
2017-06-16T23:24:54.032Z,65.90
2017-06-16T23:27:21.519Z,66.40
2017-06-16T23:29:48.976Z,66.40
2017-06-16T23:32:16.437Z,66.50
2017-06-16T23:34:43.892Z,67.00
2017-06-16T23:37:11.341Z,67.40
2017-06-16T23:39:38.796Z,67.40
2017-06-16T23:42:06.248Z,67.40
2017-06-16T23:44:33.705Z,67.40
2017-06-16T23:47:01.160Z,67.70
2017-06-16T23:49:28.604Z,68.20
2017-06-16T23:51:56.061Z,68.70
2017-06-16T23:54:23.504Z,68.90
2017-06-16T23:56:51.719Z,68.80
2017-06-16T23:59:19.177Z,68.70
