createdAt,value
2022-10-05T00:01:30.750Z,4.58
2022-10-05T00:04:10.214Z,4.57
2022-10-05T00:06:38.353Z,4.56
2022-10-05T00:09:16.376Z,4.54
2022-10-05T00:11:45.509Z,4.52
2022-10-05T00:14:18.316Z,4.50
2022-10-05T00:16:46.890Z,4.49
2022-10-05T00:19:23.401Z,4.47
2022-10-05T00:21:51.481Z,4.44
2022-10-05T00:24:20.601Z,4.42
2022-10-05T00:26:54.129Z,4.41
2022-10-05T00:29:25.878Z,4.40
2022-10-05T00:31:53.958Z,4.39
2022-10-05T00:34:21.938Z,4.38
2022-10-05T00:36:50.106Z,4.39
2022-10-05T00:39:18.991Z,4.39
2022-10-05T00:42:08.647Z,4.40
2022-10-05T00:45:01.655Z,4.40
2022-10-05T00:47:48.371Z,4.39
2022-10-05T00:50:25.427Z,4.38
2022-10-05T00:53:17.741Z,4.37
2022-10-05T00:55:51.724Z,4.34
2022-10-05T00:58:28.908Z,4.33
2022-10-05T01:01:14.111Z,4.33
2022-10-05T01:04:07.664Z,4.33
2022-10-05T01:07:04.508Z,4.33
2022-10-05T01:09:35.345Z,4.32
2022-10-05T01:12:22.265Z,4.30
2022-10-05T01:15:08.532Z,4.29
2022-10-05T01:17:45.029Z,4.28
2022-10-05T01:20:12.991Z,4.26
2022-10-05T01:23:04.378Z,4.24
2022-10-05T01:25:46.261Z,4.22
2022-10-05T01:28:23.537Z,4.19
2022-10-05T01:31:19.407Z,4.17
2022-10-05T01:34:17.356Z,4.15
2022-10-05T01:37:04.188Z,4.13
2022-10-05T01:39:42.647Z,4.11
2022-10-05T01:42:30.011Z,4.07
2022-10-05T01:45:22.293Z,4.04
2022-10-05T01:47:58.687Z,4.01
2022-10-05T01:50:32.573Z,3.99
2022-10-05T01:53:21.906Z,3.98
2022-10-05T01:55:52.971Z,3.97
2022-10-05T01:58:42.663Z,3.96
2022-10-05T02:01:15.824Z,3.95
2022-10-05T02:03:59.298Z,3.96
2022-10-05T02:06:32.484Z,3.96
2022-10-05T02:09:18.412Z,3.95
2022-10-05T02:11:55.025Z,3.95
2022-10-05T02:14:47.621Z,3.95
2022-10-05T02:17:33.703Z,3.96
2022-10-05T02:20:06.201Z,3.96
2022-10-05T02:22:40.095Z,3.95
2022-10-05T02:25:14.151Z,3.95
2022-10-05T02:27:53.193Z,3.93
2022-10-05T02:30:21.917Z,3.91
2022-10-05T02:33:00.572Z,3.88
2022-10-05T02:35:28.934Z,3.86
2022-10-05T02:38:14.639Z,3.84
2022-10-05T02:41:03.159Z,3.82
2022-10-05T02:43:57.611Z,3.79
2022-10-05T02:46:41.710Z,3.76
2022-10-05T02:49:54.592Z,3.75
2022-10-05T02:52:51.410Z,3.73
2022-10-05T02:55:31.013Z,3.73
2022-10-05T02:58:13.649Z,3.73
2022-10-05T03:00:57.097Z,3.73
2022-10-05T03:03:35.371Z,3.75
2022-10-05T03:06:10.722Z,3.76
2022-10-05T03:09:02.263Z,3.76
2022-10-05T03:11:52.932Z,3.77
2022-10-05T03:14:31.400Z,3.77
2022-10-05T03:17:21.063Z,3.76
2022-10-05T03:20:07.999Z,3.72
2022-10-05T03:22:58.620Z,3.69
2022-10-05T03:25:48.372Z,3.65
2022-10-05T03:28:53.077Z,3.60
2022-10-05T03:31:39.764Z,3.54
2022-10-05T03:34:22.000Z,3.49
2022-10-05T03:36:56.977Z,3.44
2022-10-05T03:39:31.043Z,3.39
2022-10-05T03:42:05.830Z,3.35
2022-10-05T03:44:54.983Z,3.32
2022-10-05T03:47:56.613Z,3.29
2022-10-05T03:50:45.157Z,3.26
2022-10-05T03:53:22.672Z,3.23
2022-10-05T03:56:03.318Z,3.21
2022-10-05T03:58:42.947Z,3.21
2022-10-05T04:01:18.663Z,3.20
2022-10-05T04:03:52.444Z,3.21
2022-10-05T04:06:35.285Z,3.22
2022-10-05T04:09:11.478Z,3.24
2022-10-05T04:11:49.600Z,3.25
2022-10-05T04:14:23.737Z,3.26
2022-10-05T04:17:08.717Z,3.27
2022-10-05T04:19:57.376Z,3.29
2022-10-05T04:22:32.438Z,3.30
2022-10-05T04:25:20.671Z,3.31
2022-10-05T04:28:12.007Z,3.32
2022-10-05T04:30:45.083Z,3.35
2022-10-05T04:33:13.846Z,3.36
2022-10-05T04:36:03.771Z,3.37
2022-10-05T04:38:48.759Z,3.37
2022-10-05T04:41:32.042Z,3.38
2022-10-05T04:44:26.781Z,3.39
2022-10-05T04:47:02.275Z,3.39
2022-10-05T04:49:37.197Z,3.41
2022-10-05T04:52:42.919Z,3.46
2022-10-05T04:55:11.087Z,3.53
2022-10-05T04:57:57.876Z,3.60
2022-10-05T05:00:48.003Z,3.70
2022-10-05T05:03:26.638Z,3.80
2022-10-05T05:06:15.793Z,3.91
2022-10-05T05:09:16.058Z,3.99
2022-10-05T05:12:21.858Z,4.08
2022-10-05T05:15:16.292Z,4.21
2022-10-05T05:17:54.909Z,4.35
2022-10-05T05:20:31.097Z,4.49
2022-10-05T05:23:08.486Z,4.63
2022-10-05T05:26:02.681Z,4.78
2022-10-05T05:28:55.860Z,4.90
2022-10-05T05:31:33.339Z,4.97
2022-10-05T05:34:20.064Z,5.07
2022-10-05T05:37:14.146Z,5.23
2022-10-05T05:39:47.593Z,5.39
2022-10-05T05:42:18.654Z,5.52
2022-10-05T05:44:52.217Z,5.70
2022-10-05T05:47:35.308Z,5.88
2022-10-05T05:50:30.471Z,6.05
2022-10-05T05:53:06.879Z,6.18
2022-10-05T05:55:51.960Z,6.29
2022-10-05T05:58:29.776Z,6.45
2022-10-05T06:01:25.009Z,6.61
2022-10-05T06:04:09.291Z,6.82
2022-10-05T06:06:42.493Z,7.01
2022-10-05T06:09:26.549Z,7.16
2022-10-05T06:12:18.297Z,7.31
2022-10-05T06:14:52.931Z,7.45
2022-10-05T06:17:27.224Z,7.61
2022-10-05T06:20:03.935Z,7.77
2022-10-05T06:22:47.030Z,7.94
2022-10-05T06:25:44.720Z,8.08
2022-10-05T06:28:16.698Z,8.15
2022-10-05T06:31:04.473Z,8.26
2022-10-05T06:33:42.975Z,8.43
2022-10-05T06:36:34.594Z,8.59
2022-10-05T06:39:21.654Z,8.73
2022-10-05T06:42:04.863Z,8.91
2022-10-05T06:45:06.407Z,9.10
2022-10-05T06:48:08.192Z,9.27
2022-10-05T06:51:20.091Z,9.59
2022-10-05T06:54:25.945Z,9.96
2022-10-05T06:57:25.329Z,10.23
2022-10-05T07:00:02.635Z,10.48
2022-10-05T07:02:57.738Z,10.73
2022-10-05T07:05:35.903Z,11.06
2022-10-05T07:08:29.792Z,11.37
2022-10-05T07:11:14.369Z,11.54
2022-10-05T07:14:04.378Z,11.74
2022-10-05T07:17:01.610Z,11.99
2022-10-05T07:19:41.973Z,12.29
2022-10-05T07:22:38.350Z,12.57
2022-10-05T07:25:13.242Z,12.85
2022-10-05T07:27:57.495Z,13.12
2022-10-05T07:30:25.888Z,13.38
2022-10-05T07:33:15.712Z,13.64
2022-10-05T07:36:22.485Z,13.88
2022-10-05T07:40:01.371Z,14.17
2022-10-05T07:42:56.594Z,14.46
2022-10-05T07:45:32.048Z,14.68
2022-10-05T07:48:21.179Z,14.78
2022-10-05T07:51:17.232Z,14.88
2022-10-05T07:54:01.702Z,15.04
2022-10-05T07:56:39.022Z,15.19
2022-10-05T07:59:21.755Z,15.42
2022-10-05T08:02:01.141Z,15.62
2022-10-05T08:04:41.573Z,15.75
2022-10-05T08:07:16.076Z,15.89
2022-10-05T08:10:02.667Z,16.00
2022-10-05T08:12:32.500Z,16.14
2022-10-05T08:15:24.140Z,16.25
2022-10-05T08:18:02.815Z,16.37
2022-10-05T08:20:46.143Z,16.38
2022-10-05T08:23:46.364Z,16.33
2022-10-05T08:26:40.804Z,16.36
2022-10-05T08:29:13.881Z,16.46
2022-10-05T08:31:47.093Z,16.56
2022-10-05T08:34:36.173Z,16.68
2022-10-05T08:37:21.159Z,16.89
2022-10-05T08:40:01.253Z,17.14
2022-10-05T08:42:44.816Z,17.33
2022-10-05T08:45:31.481Z,17.39
2022-10-05T08:48:03.212Z,17.48
2022-10-05T08:51:02.185Z,17.54
2022-10-05T08:53:54.830Z,17.56
2022-10-05T08:56:35.239Z,17.52
2022-10-05T08:59:35.628Z,17.57
2022-10-05T09:02:20.985Z,17.78
2022-10-05T09:05:14.947Z,18.00
2022-10-05T09:08:16.360Z,18.24
2022-10-05T09:11:08.675Z,18.48
2022-10-05T09:13:54.967Z,18.59
2022-10-05T09:16:39.163Z,18.62
2022-10-05T09:19:19.268Z,18.59
2022-10-05T09:22:12.435Z,18.65
2022-10-05T09:24:48.879Z,18.75
2022-10-05T09:27:19.052Z,18.79
2022-10-05T09:30:11.503Z,18.78
2022-10-05T09:33:26.057Z,18.83
2022-10-05T09:36:07.934Z,18.91
2022-10-05T09:38:57.241Z,18.95
2022-10-05T09:41:47.101Z,18.87
2022-10-05T09:44:24.532Z,18.74
2022-10-05T09:47:05.488Z,18.70
2022-10-05T09:49:52.040Z,18.60
2022-10-05T09:52:45.174Z,18.38
2022-10-05T09:55:34.901Z,18.26
2022-10-05T09:58:41.451Z,18.21
2022-10-05T10:01:29.105Z,18.22
2022-10-05T10:04:10.051Z,18.30
2022-10-05T10:07:19.093Z,18.25
2022-10-05T10:10:26.698Z,18.27
2022-10-05T10:13:13.899Z,18.44
2022-10-05T10:16:02.741Z,18.65
2022-10-05T10:19:05.476Z,18.82
2022-10-05T10:21:36.374Z,18.87
2022-10-05T10:24:04.340Z,18.98
2022-10-05T10:26:50.624Z,19.16
2022-10-05T10:29:40.196Z,19.26
2022-10-05T10:32:20.014Z,19.36
2022-10-05T10:34:57.193Z,19.48
2022-10-05T10:37:58.646Z,19.59
2022-10-05T10:40:50.926Z,19.67
2022-10-05T10:43:43.867Z,19.84
2022-10-05T10:47:05.873Z,20.05
2022-10-05T10:50:05.307Z,20.27
2022-10-05T10:52:48.896Z,20.52
2022-10-05T10:55:44.203Z,20.73
2022-10-05T11:01:16.870Z,20.80
2022-10-05T11:03:59.834Z,20.78
2022-10-05T11:06:41.360Z,20.77
2022-10-05T11:09:33.980Z,20.77
2022-10-05T11:12:23.868Z,20.89
2022-10-05T11:15:00.864Z,21.03
2022-10-05T11:17:35.250Z,21.10
2022-10-05T11:20:04.506Z,21.13
2022-10-05T11:22:51.815Z,21.23
2022-10-05T11:25:46.802Z,21.07
2022-10-05T11:28:38.590Z,20.88
2022-10-05T11:31:15.748Z,20.98
2022-10-05T11:34:06.888Z,21.07
2022-10-05T11:36:57.271Z,21.10
2022-10-05T11:39:33.568Z,21.10
2022-10-05T11:42:17.232Z,21.18
2022-10-05T11:45:03.909Z,21.27
2022-10-05T11:47:51.881Z,21.30
2022-10-05T11:50:24.557Z,21.29
2022-10-05T11:53:06.530Z,21.29
2022-10-05T11:55:49.899Z,21.16
2022-10-05T11:58:31.698Z,21.13
2022-10-05T12:01:38.752Z,21.16
2022-10-05T12:04:47.939Z,21.11
2022-10-05T12:07:41.583Z,21.04
2022-10-05T12:10:24.085Z,20.84
2022-10-05T12:13:10.356Z,20.75
2022-10-05T12:15:48.354Z,20.84
2022-10-05T12:18:45.737Z,20.94
2022-10-05T12:21:41.215Z,21.11
2022-10-05T12:24:31.904Z,21.22
2022-10-05T12:27:06.334Z,21.12
2022-10-05T12:30:13.617Z,21.07
2022-10-05T12:33:00.911Z,21.07
2022-10-05T12:36:03.897Z,21.05
2022-10-05T12:39:05.426Z,21.21
2022-10-05T12:41:45.466Z,21.39
2022-10-05T12:44:31.649Z,21.53
2022-10-05T12:47:35.398Z,21.62
2022-10-05T12:50:18.950Z,21.71
2022-10-05T12:53:02.195Z,21.61
2022-10-05T12:55:40.277Z,21.35
2022-10-05T12:58:26.624Z,21.10
2022-10-05T13:01:03.478Z,21.05
2022-10-05T13:03:45.995Z,21.01
2022-10-05T13:06:36.831Z,20.96
2022-10-05T13:09:16.469Z,20.87
2022-10-05T13:11:56.546Z,20.85
2022-10-05T13:14:46.640Z,20.79
2022-10-05T13:17:22.929Z,20.50
2022-10-05T13:20:12.405Z,20.25
2022-10-05T13:22:45.360Z,20.18
2022-10-05T13:25:30.229Z,20.20
2022-10-05T13:28:15.643Z,20.12
2022-10-05T13:30:52.658Z,20.01
2022-10-05T13:33:40.930Z,19.82
2022-10-05T13:36:22.760Z,19.69
2022-10-05T13:39:24.025Z,19.60
2022-10-05T13:41:58.182Z,19.61
2022-10-05T13:44:43.144Z,19.60
2022-10-05T13:47:39.714Z,19.51
2022-10-05T13:50:33.701Z,19.44
2022-10-05T13:53:30.086Z,19.37
2022-10-05T13:56:15.563Z,19.26
2022-10-05T13:58:52.073Z,19.22
2022-10-05T14:02:04.762Z,19.16
2022-10-05T14:04:47.095Z,18.97
2022-10-05T14:07:24.073Z,18.89
2022-10-05T14:09:52.064Z,18.80
2022-10-05T14:12:22.414Z,18.72
2022-10-05T14:14:52.525Z,18.60
2022-10-05T14:17:39.871Z,18.53
2022-10-05T14:20:29.102Z,18.47
2022-10-05T14:23:16.242Z,18.33
2022-10-05T14:25:53.807Z,18.23
2022-10-05T14:28:28.604Z,18.12
2022-10-05T14:31:16.172Z,17.97
2022-10-05T14:33:44.391Z,17.79
2022-10-05T14:36:22.378Z,17.64
2022-10-05T14:38:56.135Z,17.45
2022-10-05T14:41:27.951Z,17.25
2022-10-05T14:43:56.442Z,17.05
2022-10-05T14:46:29.071Z,16.87
2022-10-05T14:49:27.783Z,16.69
2022-10-05T14:51:56.710Z,16.52
2022-10-05T14:54:37.108Z,16.39
2022-10-05T14:57:26.783Z,16.25
2022-10-05T15:00:12.024Z,16.10
2022-10-05T15:02:54.443Z,15.98
2022-10-05T15:05:26.826Z,15.87
2022-10-05T15:08:03.924Z,15.80
2022-10-05T15:11:24.442Z,15.74
2022-10-05T15:13:53.266Z,15.63
2022-10-05T15:16:26.199Z,15.56
2022-10-05T15:19:12.519Z,15.50
2022-10-05T15:21:56.036Z,15.43
2022-10-05T15:24:28.048Z,15.37
2022-10-05T15:26:59.806Z,15.33
2022-10-05T15:30:04.623Z,15.28
2022-10-05T15:32:56.280Z,15.19
2022-10-05T15:35:30.220Z,15.08
2022-10-05T15:38:21.005Z,15.00
2022-10-05T15:41:30.109Z,14.91
2022-10-05T15:44:22.095Z,14.82
2022-10-05T15:46:56.925Z,14.73
2022-10-05T15:49:33.870Z,14.68
2022-10-05T15:52:17.784Z,14.62
2022-10-05T15:55:08.213Z,14.55
2022-10-05T15:57:53.485Z,14.47
2022-10-05T16:00:23.238Z,14.39
2022-10-05T16:03:26.681Z,14.30
2022-10-05T16:06:19.238Z,14.20
2022-10-05T16:08:56.322Z,14.09
2022-10-05T16:11:37.575Z,13.99
2022-10-05T16:14:15.445Z,13.90
2022-10-05T16:17:08.584Z,13.80
2022-10-05T16:19:58.913Z,13.68
2022-10-05T16:22:59.737Z,13.56
2022-10-05T16:25:40.131Z,13.47
2022-10-05T16:28:15.701Z,13.37
2022-10-05T16:31:13.128Z,13.26
2022-10-05T16:33:45.928Z,13.13
2022-10-05T16:36:26.920Z,13.01
2022-10-05T16:38:59.239Z,12.90
2022-10-05T16:41:48.794Z,12.79
2022-10-05T16:44:38.650Z,12.68
2022-10-05T16:47:28.989Z,12.56
2022-10-05T16:50:05.010Z,12.48
2022-10-05T16:52:37.172Z,12.39
2022-10-05T16:55:14.091Z,12.30
2022-10-05T16:57:48.603Z,12.22
2022-10-05T17:00:16.534Z,12.15
2022-10-05T17:03:12.833Z,12.07
2022-10-05T17:05:55.127Z,11.98
2022-10-05T17:08:41.386Z,11.88
2022-10-05T17:11:45.137Z,11.79
2022-10-05T17:14:31.153Z,11.68
2022-10-05T17:17:25.257Z,11.59
2022-10-05T17:20:30.992Z,11.52
2022-10-05T17:23:28.807Z,11.42
2022-10-05T17:26:33.799Z,11.34
2022-10-05T17:29:30.889Z,11.27
2022-10-05T17:32:17.190Z,11.21
2022-10-05T17:35:03.773Z,11.12
2022-10-05T17:37:41.247Z,11.01
2022-10-05T17:41:00.180Z,10.91
2022-10-05T17:43:33.117Z,10.79
2022-10-05T17:46:06.881Z,10.70
2022-10-05T17:48:50.185Z,10.62
2022-10-05T17:51:56.585Z,10.56
2022-10-05T17:54:48.156Z,10.48
2022-10-05T17:57:22.627Z,10.39
2022-10-05T17:59:53.754Z,10.32
2022-10-05T18:02:40.843Z,10.24
2022-10-05T18:05:17.585Z,10.16
2022-10-05T18:07:48.874Z,10.08
2022-10-05T18:10:30.413Z,10.02
2022-10-05T18:13:01.519Z,9.96
2022-10-05T18:15:29.425Z,9.90
2022-10-05T18:18:33.138Z,9.84
2022-10-05T18:21:20.621Z,9.76
2022-10-05T18:23:51.671Z,9.69
2022-10-05T18:26:48.913Z,9.60
2022-10-05T18:30:01.212Z,9.53
2022-10-05T18:32:51.120Z,9.43
2022-10-05T18:35:44.805Z,9.31
2022-10-05T18:38:41.590Z,9.20
2022-10-05T18:41:18.124Z,9.09
2022-10-05T18:44:12.176Z,9.03
2022-10-05T18:47:05.394Z,8.96
2022-10-05T18:49:34.702Z,8.90
2022-10-05T18:52:13.740Z,8.85
2022-10-05T18:54:59.684Z,8.78
2022-10-05T18:57:31.710Z,8.72
2022-10-05T19:00:23.705Z,8.62
2022-10-05T19:03:01.319Z,8.59
2022-10-05T19:06:08.303Z,8.54
2022-10-05T19:08:57.495Z,8.50
2022-10-05T19:11:43.739Z,8.44
2022-10-05T19:14:31.352Z,8.39
2022-10-05T19:17:26.219Z,8.34
2022-10-05T19:20:10.228Z,8.29
2022-10-05T19:22:42.340Z,8.25
2022-10-05T19:25:25.496Z,8.21
2022-10-05T19:28:18.517Z,8.17
2022-10-05T19:31:03.982Z,8.12
2022-10-05T19:33:47.387Z,8.09
2022-10-05T19:36:18.736Z,8.06
2022-10-05T19:39:04.013Z,8.03
2022-10-05T19:41:52.807Z,7.99
2022-10-05T19:44:59.687Z,7.94
2022-10-05T19:47:46.797Z,7.91
2022-10-05T19:50:18.452Z,7.88
2022-10-05T19:52:51.256Z,7.85
2022-10-05T19:55:26.465Z,7.81
2022-10-05T19:58:01.832Z,7.77
2022-10-05T20:00:32.676Z,7.73
2022-10-05T20:03:18.458Z,7.70
2022-10-05T20:05:47.167Z,7.66
2022-10-05T20:08:17.900Z,7.63
2022-10-05T20:11:05.947Z,7.60
2022-10-05T20:13:35.382Z,7.56
2022-10-05T20:16:28.497Z,7.53
2022-10-05T20:19:15.437Z,7.49
2022-10-05T20:21:56.932Z,7.45
2022-10-05T20:24:27.499Z,7.41
2022-10-05T20:27:06.935Z,7.37
2022-10-05T20:29:40.535Z,7.33
2022-10-05T20:32:10.110Z,7.29
2022-10-05T20:34:44.579Z,7.25
2022-10-05T20:37:16.662Z,7.21
2022-10-05T20:39:45.063Z,7.18
2022-10-05T20:42:13.109Z,7.14
2022-10-05T20:44:41.481Z,7.11
2022-10-05T20:47:10.215Z,7.07
2022-10-05T20:49:41.250Z,7.03
2022-10-05T20:52:10.972Z,7.00
2022-10-05T20:54:39.427Z,6.98
2022-10-05T20:57:08.977Z,6.96
2022-10-05T20:59:37.441Z,6.93
2022-10-05T21:02:06.278Z,6.90
2022-10-05T21:04:41.631Z,6.87
2022-10-05T21:07:10.117Z,6.85
2022-10-05T21:09:39.503Z,6.81
2022-10-05T21:12:07.559Z,6.77
2022-10-05T21:14:38.123Z,6.75
2022-10-05T21:17:06.805Z,6.72
2022-10-05T21:19:44.147Z,6.71
2022-10-05T21:22:12.252Z,6.70
2022-10-05T21:24:41.007Z,6.69
2022-10-05T21:27:10.539Z,6.66
2022-10-05T21:29:41.180Z,6.64
2022-10-05T21:32:11.742Z,6.60
2022-10-05T21:34:41.119Z,6.58
2022-10-05T21:37:09.214Z,6.56
2022-10-05T21:39:37.388Z,6.54
2022-10-05T21:42:05.619Z,6.53
2022-10-05T21:44:33.536Z,6.52
2022-10-05T21:47:02.104Z,6.52
2022-10-05T21:49:31.311Z,6.51
2022-10-05T21:52:01.262Z,6.51
2022-10-05T21:54:29.465Z,6.50
2022-10-05T21:56:58.589Z,6.49
2022-10-05T21:59:29.471Z,6.48
2022-10-05T22:01:58.512Z,6.46
2022-10-05T22:04:26.845Z,6.45
2022-10-05T22:06:56.363Z,6.43
2022-10-05T22:09:24.639Z,6.42
2022-10-05T22:11:52.707Z,6.40
2022-10-05T22:14:21.176Z,6.40
2022-10-05T22:16:49.210Z,6.39
2022-10-05T22:19:19.319Z,6.37
2022-10-05T22:21:47.640Z,6.37
2022-10-05T22:24:15.997Z,6.38
2022-10-05T22:26:46.845Z,6.39
2022-10-05T22:29:16.326Z,6.40
2022-10-05T22:31:48.884Z,6.42
2022-10-05T22:34:18.163Z,6.43
2022-10-05T22:36:47.538Z,6.45
2022-10-05T22:39:17.910Z,6.47
2022-10-05T22:41:46.426Z,6.49
2022-10-05T22:44:18.120Z,6.51
2022-10-05T22:46:46.171Z,6.52
2022-10-05T22:49:14.188Z,6.54
2022-10-05T22:51:42.161Z,6.55
2022-10-05T22:54:10.393Z,6.55
2022-10-05T22:56:38.413Z,6.56
2022-10-05T22:59:06.526Z,6.56
2022-10-05T23:01:34.545Z,6.56
2022-10-05T23:04:02.565Z,6.55
2022-10-05T23:06:30.876Z,6.54
2022-10-05T23:08:58.815Z,6.52
2022-10-05T23:11:28.387Z,6.50
2022-10-05T23:13:57.203Z,6.47
2022-10-05T23:16:27.667Z,6.43
2022-10-05T23:18:56.485Z,6.40
2022-10-05T23:21:27.717Z,6.36
2022-10-05T23:23:56.031Z,6.32
2022-10-05T23:26:25.741Z,6.29
2022-10-05T23:28:53.889Z,6.26
2022-10-05T23:31:24.506Z,6.22
2022-10-05T23:33:53.466Z,6.18
2022-10-05T23:36:24.781Z,6.13
2022-10-05T23:38:53.002Z,6.09
2022-10-05T23:41:21.266Z,6.06
2022-10-05T23:43:49.805Z,6.03
2022-10-05T23:46:18.544Z,6.01
2022-10-05T23:48:46.644Z,5.99
2022-10-05T23:51:15.636Z,5.98
2022-10-05T23:53:44.088Z,5.96
2022-10-05T23:56:13.083Z,5.93
2022-10-05T23:58:41.229Z,5.90
