createdAt,value
2022-12-08T00:01:48.499Z,16.63
2022-12-08T00:04:15.471Z,15.10
2022-12-08T00:07:02.742Z,15.18
2022-12-08T00:09:38.362Z,16.80
2022-12-08T00:12:11.899Z,17.63
2022-12-08T00:14:47.332Z,18.15
2022-12-08T00:17:15.714Z,18.02
2022-12-08T00:19:43.207Z,16.65
2022-12-08T00:22:11.898Z,16.60
2022-12-08T00:24:40.428Z,17.05
2022-12-08T00:27:09.721Z,14.52
2022-12-08T00:29:37.003Z,14.68
2022-12-08T00:32:04.775Z,14.48
2022-12-08T00:34:32.125Z,13.43
2022-12-08T00:36:59.829Z,17.48
2022-12-08T00:39:26.482Z,19.67
2022-12-08T00:42:11.769Z,14.68
2022-12-08T00:44:39.250Z,12.60
2022-12-08T00:47:06.199Z,13.30
2022-12-08T00:49:33.046Z,17.50
2022-12-08T00:51:59.883Z,15.75
2022-12-08T00:54:27.364Z,13.90
2022-12-08T00:56:54.425Z,16.30
2022-12-08T00:59:21.304Z,14.70
2022-12-08T01:01:48.318Z,17.38
2022-12-08T01:04:17.001Z,10.55
2022-12-08T01:06:45.177Z,13.82
2022-12-08T01:09:13.463Z,14.15
2022-12-08T01:11:40.108Z,13.23
2022-12-08T01:14:06.782Z,17.60
2022-12-08T01:16:35.695Z,14.98
2022-12-08T01:19:02.801Z,12.65
2022-12-08T01:21:29.442Z,14.10
2022-12-08T01:23:57.890Z,11.60
2022-12-08T01:26:24.795Z,18.15
2022-12-08T01:28:51.472Z,8.55
2022-12-08T01:31:21.666Z,11.52
2022-12-08T01:33:49.247Z,15.82
2022-12-08T01:36:27.562Z,11.77
2022-12-08T01:38:56.504Z,14.38
2022-12-08T01:41:25.598Z,10.20
2022-12-08T01:44:08.932Z,11.27
2022-12-08T01:46:40.528Z,12.77
2022-12-08T01:49:10.135Z,14.07
2022-12-08T01:52:22.038Z,13.88
2022-12-08T01:54:56.021Z,11.35
2022-12-08T01:57:39.505Z,12.43
2022-12-08T02:00:09.945Z,11.45
2022-12-08T02:02:52.036Z,14.45
2022-12-08T02:05:22.251Z,10.50
2022-12-08T02:07:49.738Z,13.75
2022-12-08T02:10:21.686Z,11.90
2022-12-08T02:12:51.641Z,13.63
2022-12-08T02:15:18.786Z,12.00
2022-12-08T02:18:05.264Z,12.25
2022-12-08T02:21:03.047Z,12.25
2022-12-08T02:23:47.353Z,11.57
2022-12-08T02:26:38.413Z,10.35
2022-12-08T02:29:43.960Z,14.55
2022-12-08T02:32:31.599Z,13.20
2022-12-08T02:35:23.769Z,11.48
2022-12-08T02:37:55.136Z,16.00
2022-12-08T02:40:24.804Z,16.98
2022-12-08T02:43:03.639Z,13.43
2022-12-08T02:45:39.091Z,14.87
2022-12-08T02:48:06.121Z,9.75
2022-12-08T02:50:32.762Z,13.30
2022-12-08T02:52:59.730Z,9.25
2022-12-08T02:56:02.450Z,10.68
2022-12-08T02:58:42.785Z,9.52
2022-12-08T03:01:12.617Z,13.75
2022-12-08T03:03:58.204Z,12.43
2022-12-08T03:06:50.113Z,15.75
2022-12-08T03:09:41.464Z,10.55
2022-12-08T03:12:28.599Z,13.80
2022-12-08T03:14:59.232Z,12.50
2022-12-08T03:17:29.475Z,13.82
2022-12-08T03:19:58.401Z,12.88
2022-12-08T03:22:28.751Z,13.53
2022-12-08T03:24:57.050Z,11.02
2022-12-08T03:27:26.851Z,10.13
2022-12-08T03:32:34.635Z,14.82
2022-12-08T03:35:05.981Z,16.90
2022-12-08T03:37:36.094Z,14.13
2022-12-08T03:40:04.818Z,12.20
2022-12-08T03:42:31.767Z,11.77
2022-12-08T03:44:59.075Z,13.07
2022-12-08T03:47:25.729Z,15.95
2022-12-08T03:49:52.499Z,16.08
2022-12-08T03:52:19.178Z,10.82
2022-12-08T03:54:45.978Z,14.15
2022-12-08T03:57:12.554Z,16.85
2022-12-08T03:59:39.684Z,16.88
2022-12-08T04:02:08.730Z,12.50
2022-12-08T04:04:35.499Z,12.63
2022-12-08T04:07:02.151Z,14.02
2022-12-08T04:09:28.709Z,15.27
2022-12-08T04:11:55.386Z,12.80
2022-12-08T04:14:22.429Z,16.08
2022-12-08T04:16:49.004Z,13.77
2022-12-08T04:19:15.700Z,12.85
2022-12-08T04:21:42.768Z,14.77
2022-12-08T04:24:09.714Z,13.50
2022-12-08T04:26:36.338Z,15.85
2022-12-08T04:29:03.517Z,11.75
2022-12-08T04:31:30.364Z,14.43
2022-12-08T04:33:57.023Z,13.15
2022-12-08T04:36:23.739Z,11.65
2022-12-08T04:38:50.466Z,12.82
2022-12-08T04:41:17.250Z,10.82
2022-12-08T04:43:44.641Z,12.00
2022-12-08T04:46:11.704Z,15.13
2022-12-08T04:48:39.926Z,13.85
2022-12-08T04:51:07.727Z,18.65
2022-12-08T04:53:34.343Z,14.38
2022-12-08T04:56:01.235Z,12.50
2022-12-08T04:58:27.984Z,15.57
2022-12-08T05:00:54.766Z,14.05
2022-12-08T05:03:28.129Z,14.45
2022-12-08T05:05:55.208Z,15.98
2022-12-08T05:08:22.009Z,13.88
2022-12-08T05:10:48.678Z,13.50
2022-12-08T05:13:15.277Z,14.57
2022-12-08T05:15:41.817Z,19.08
2022-12-08T05:18:08.379Z,13.40
2022-12-08T05:20:35.229Z,11.15
2022-12-08T05:23:01.910Z,10.70
2022-12-08T05:25:28.526Z,14.35
2022-12-08T05:28:06.261Z,16.30
2022-12-08T05:30:41.821Z,10.20
2022-12-08T05:33:08.536Z,13.85
2022-12-08T05:35:35.133Z,15.77
2022-12-08T05:38:01.874Z,13.50
2022-12-08T05:40:28.692Z,12.93
2022-12-08T05:42:55.464Z,12.18
2022-12-08T05:45:22.200Z,14.25
2022-12-08T05:47:48.961Z,14.23
2022-12-08T05:50:15.874Z,10.98
2022-12-08T05:52:42.487Z,16.20
2022-12-08T05:55:09.668Z,11.07
2022-12-08T05:57:36.365Z,19.13
2022-12-08T06:00:03.918Z,11.90
2022-12-08T06:02:38.580Z,13.40
2022-12-08T06:05:05.718Z,12.15
2022-12-08T06:07:32.337Z,13.65
2022-12-08T06:09:58.983Z,14.05
2022-12-08T06:12:25.747Z,12.95
2022-12-08T06:14:52.482Z,12.23
2022-12-08T06:17:19.172Z,14.48
2022-12-08T06:19:45.930Z,11.57
2022-12-08T06:22:12.637Z,12.80
2022-12-08T06:24:39.234Z,12.93
2022-12-08T06:27:06.356Z,14.18
2022-12-08T06:29:33.203Z,12.35
2022-12-08T06:31:59.778Z,14.85
2022-12-08T06:34:27.083Z,18.00
2022-12-08T06:36:53.874Z,13.50
2022-12-08T06:39:20.620Z,12.90
2022-12-08T06:42:05.833Z,14.82
2022-12-08T06:44:32.480Z,20.80
2022-12-08T06:46:59.109Z,11.85
2022-12-08T06:49:25.725Z,16.05
2022-12-08T06:51:52.468Z,12.23
2022-12-08T06:54:19.354Z,20.85
2022-12-08T06:56:45.981Z,18.33
2022-12-08T06:59:12.705Z,15.75
2022-12-08T07:01:39.512Z,21.48
2022-12-08T07:04:06.222Z,17.50
2022-12-08T07:06:33.026Z,14.23
2022-12-08T07:08:59.651Z,17.42
2022-12-08T07:11:27.057Z,11.75
2022-12-08T07:13:56.821Z,16.95
2022-12-08T07:18:50.451Z,12.52
2022-12-08T07:21:17.901Z,12.45
2022-12-08T07:23:54.419Z,14.15
2022-12-08T07:26:24.526Z,11.20
2022-12-08T07:28:51.283Z,13.10
2022-12-08T07:31:21.318Z,11.88
2022-12-08T07:33:48.204Z,14.45
2022-12-08T07:36:15.056Z,12.32
2022-12-08T07:38:42.765Z,13.18
2022-12-08T07:41:23.331Z,16.63
2022-12-08T07:43:53.868Z,14.05
2022-12-08T07:46:22.477Z,11.77
2022-12-08T07:48:49.306Z,11.23
2022-12-08T07:51:16.522Z,16.00
2022-12-08T07:53:51.603Z,12.60
2022-12-08T07:56:20.310Z,9.85
2022-12-08T07:58:47.059Z,16.90
2022-12-08T08:01:28.996Z,10.65
2022-12-08T08:03:57.564Z,16.35
2022-12-08T08:06:24.218Z,13.43
2022-12-08T08:08:50.894Z,9.88
2022-12-08T08:11:21.391Z,14.70
2022-12-08T08:13:49.551Z,11.25
2022-12-08T08:16:16.814Z,10.93
2022-12-08T08:18:46.496Z,14.48
2022-12-08T08:21:43.659Z,10.52
2022-12-08T08:24:00.094Z,12.18
2022-12-08T08:26:26.664Z,10.02
2022-12-08T08:28:53.279Z,12.88
2022-12-08T08:31:25.949Z,12.52
2022-12-08T08:33:53.030Z,12.10
2022-12-08T08:36:19.865Z,16.30
2022-12-08T08:38:46.395Z,15.85
2022-12-08T08:41:13.156Z,10.73
2022-12-08T08:43:40.388Z,14.18
2022-12-08T08:46:08.925Z,11.00
2022-12-08T08:48:36.477Z,11.38
2022-12-08T08:51:11.768Z,14.55
2022-12-08T08:53:39.189Z,11.23
2022-12-08T08:56:16.287Z,13.77
2022-12-08T08:58:43.148Z,14.63
2022-12-08T09:01:15.837Z,12.30
2022-12-08T09:03:43.109Z,15.60
2022-12-08T09:06:09.858Z,20.90
2022-12-08T09:08:36.679Z,14.20
2022-12-08T09:11:03.456Z,12.63
2022-12-08T09:13:30.104Z,20.75
2022-12-08T09:15:57.150Z,14.07
2022-12-08T09:18:24.030Z,25.63
2022-12-08T09:20:50.831Z,13.25
2022-12-08T09:23:17.797Z,14.02
2022-12-08T09:25:48.044Z,14.65
2022-12-08T09:28:15.440Z,20.80
2022-12-08T09:30:42.183Z,17.83
2022-12-08T09:33:09.127Z,22.10
2022-12-08T09:35:36.241Z,20.30
2022-12-08T09:38:03.456Z,17.23
2022-12-08T09:40:36.808Z,17.30
2022-12-08T09:43:25.892Z,18.08
2022-12-08T09:45:54.167Z,17.58
2022-12-08T09:48:29.379Z,15.23
2022-12-08T09:50:58.449Z,14.25
2022-12-08T09:53:35.369Z,13.87
2022-12-08T09:56:08.869Z,18.13
2022-12-08T09:58:59.003Z,16.80
2022-12-08T10:01:34.514Z,18.42
2022-12-08T10:04:01.922Z,17.35
2022-12-08T10:06:33.673Z,21.90
2022-12-08T10:09:22.699Z,18.27
2022-12-08T10:12:27.281Z,23.55
2022-12-08T10:14:54.150Z,18.45
2022-12-08T10:17:26.885Z,17.98
2022-12-08T10:20:18.817Z,26.98
2022-12-08T10:23:14.121Z,21.50
2022-12-08T10:25:49.133Z,20.23
2022-12-08T10:28:16.877Z,19.90
2022-12-08T10:30:44.115Z,19.33
2022-12-08T10:33:17.374Z,18.05
2022-12-08T10:35:52.147Z,21.05
2022-12-08T10:38:29.284Z,19.40
2022-12-08T10:41:13.377Z,13.82
2022-12-08T10:44:09.831Z,16.27
2022-12-08T10:46:38.817Z,15.32
2022-12-08T10:49:09.377Z,11.55
2022-12-08T10:51:43.845Z,13.98
2022-12-08T10:54:34.697Z,15.32
2022-12-08T10:57:03.544Z,14.95
2022-12-08T10:59:34.026Z,12.02
2022-12-08T11:02:01.488Z,15.38
2022-12-08T11:04:38.316Z,16.10
2022-12-08T11:07:09.374Z,18.50
2022-12-08T11:10:03.346Z,17.75
2022-12-08T11:12:31.767Z,12.32
2022-12-08T11:15:05.279Z,13.63
2022-12-08T11:17:41.399Z,13.75
2022-12-08T11:20:12.426Z,15.18
2022-12-08T11:22:42.778Z,13.02
2022-12-08T11:25:30.107Z,13.52
2022-12-08T11:27:58.998Z,13.35
2022-12-08T11:30:37.408Z,12.52
2022-12-08T11:33:15.247Z,13.63
2022-12-08T11:35:46.088Z,11.95
2022-12-08T11:38:24.025Z,10.65
2022-12-08T11:40:56.030Z,12.88
2022-12-08T11:43:28.979Z,18.25
2022-12-08T11:46:04.999Z,15.77
2022-12-08T11:48:58.976Z,15.35
2022-12-08T11:51:46.920Z,12.45
2022-12-08T11:54:25.649Z,17.50
2022-12-08T11:57:02.212Z,11.60
2022-12-08T11:59:30.692Z,17.25
2022-12-08T12:02:02.712Z,14.02
2022-12-08T12:05:11.521Z,13.77
2022-12-08T12:08:21.089Z,10.40
2022-12-08T12:11:09.464Z,13.05
2022-12-08T12:14:07.359Z,13.98
2022-12-08T12:17:10.234Z,9.90
2022-12-08T12:19:39.773Z,11.52
2022-12-08T12:22:20.047Z,12.60
2022-12-08T12:24:50.357Z,11.50
2022-12-08T12:27:28.178Z,12.52
2022-12-08T12:30:06.335Z,10.25
2022-12-08T12:33:01.898Z,13.27
2022-12-08T12:35:41.075Z,12.68
2022-12-08T12:38:52.829Z,7.50
2022-12-08T12:41:29.046Z,6.93
2022-12-08T12:44:27.982Z,10.90
2022-12-08T12:46:56.487Z,7.57
2022-12-08T12:49:43.687Z,9.43
2022-12-08T12:52:10.491Z,13.60
2022-12-08T12:54:54.296Z,10.70
2022-12-08T12:57:23.864Z,7.15
2022-12-08T12:59:55.943Z,11.05
2022-12-08T13:02:36.183Z,6.90
2022-12-08T13:05:21.274Z,11.40
2022-12-08T13:07:59.715Z,9.38
2022-12-08T13:10:39.239Z,7.85
2022-12-08T13:13:16.568Z,8.93
2022-12-08T13:15:46.515Z,12.35
2022-12-08T13:18:36.412Z,10.65
2022-12-08T13:23:50.526Z,16.80
2022-12-08T13:26:27.534Z,19.48
2022-12-08T13:29:01.461Z,20.48
2022-12-08T13:31:50.617Z,26.95
2022-12-08T13:37:16.150Z,19.08
2022-12-08T13:39:58.344Z,13.20
2022-12-08T13:42:49.370Z,13.27
2022-12-08T13:46:20.203Z,14.43
2022-12-08T13:49:36.539Z,14.90
2022-12-08T13:57:32.551Z,10.60
2022-12-08T14:00:26.808Z,11.05
2022-12-08T14:02:58.435Z,13.18
2022-12-08T14:06:10.431Z,12.18
2022-12-08T14:09:00.019Z,10.13
2022-12-08T14:12:06.718Z,12.73
2022-12-08T14:17:28.604Z,13.63
2022-12-08T14:20:14.306Z,14.30
2022-12-08T14:22:55.383Z,10.90
2022-12-08T14:25:28.263Z,15.68
2022-12-08T14:28:03.953Z,15.63
2022-12-08T14:30:33.509Z,12.55
2022-12-08T14:35:30.391Z,15.25
2022-12-08T14:38:10.135Z,17.10
2022-12-08T14:40:39.944Z,18.75
2022-12-08T14:43:15.233Z,16.40
2022-12-08T14:45:45.011Z,12.57
2022-12-08T14:48:47.669Z,13.05
2022-12-08T14:51:20.744Z,16.92
2022-12-08T14:54:05.941Z,21.50
2022-12-08T14:56:39.813Z,12.32
2022-12-08T14:59:12.587Z,13.02
2022-12-08T15:01:40.352Z,12.20
2022-12-08T15:04:12.859Z,15.25
2022-12-08T15:06:53.017Z,12.63
2022-12-08T15:09:39.265Z,9.73
2022-12-08T15:12:19.662Z,16.25
2022-12-08T15:15:17.430Z,13.50
2022-12-08T15:17:57.884Z,11.35
2022-12-08T15:20:46.843Z,19.38
2022-12-08T15:23:29.757Z,13.90
2022-12-08T15:25:59.654Z,14.52
2022-12-08T15:28:32.556Z,13.27
2022-12-08T15:30:59.600Z,12.05
2022-12-08T15:33:26.957Z,7.60
2022-12-08T15:35:55.946Z,13.95
2022-12-08T15:38:33.612Z,12.18
2022-12-08T15:41:00.473Z,9.75
2022-12-08T15:43:30.940Z,13.02
2022-12-08T15:46:00.230Z,13.32
2022-12-08T15:48:30.945Z,17.13
2022-12-08T15:50:59.391Z,10.23
2022-12-08T15:53:26.390Z,11.02
2022-12-08T15:56:25.837Z,24.42
2022-12-08T15:58:53.667Z,21.10
2022-12-08T16:01:22.715Z,12.63
2022-12-08T16:09:40.077Z,12.52
2022-12-08T16:13:19.942Z,13.85
2022-12-08T16:18:15.771Z,15.07
2022-12-08T16:21:07.459Z,15.90
2022-12-08T16:23:45.926Z,13.32
2022-12-08T16:29:09.845Z,17.95
2022-12-08T16:31:36.663Z,18.60
2022-12-08T16:34:05.664Z,16.60
2022-12-08T16:36:33.758Z,18.52
2022-12-08T16:39:02.113Z,19.15
2022-12-08T16:41:47.492Z,17.10
2022-12-08T16:44:14.263Z,14.38
2022-12-08T16:46:41.426Z,22.98
2022-12-08T16:49:09.744Z,16.40
2022-12-08T16:51:37.786Z,17.90
2022-12-08T16:54:04.590Z,20.52
2022-12-08T16:56:33.476Z,12.43
2022-12-08T16:59:01.826Z,14.07
2022-12-08T17:01:28.748Z,16.83
2022-12-08T17:04:29.133Z,13.35
2022-12-08T17:06:42.337Z,16.60
2022-12-08T17:09:08.977Z,16.20
2022-12-08T17:11:42.290Z,18.17
2022-12-08T17:14:09.722Z,18.15
2022-12-08T17:16:36.412Z,18.50
2022-12-08T17:19:03.182Z,18.52
2022-12-08T17:21:29.921Z,20.00
2022-12-08T17:23:56.583Z,19.45
2022-12-08T17:26:23.138Z,19.35
2022-12-08T17:29:05.288Z,20.13
2022-12-08T17:31:33.107Z,21.33
2022-12-08T17:34:04.885Z,21.20
2022-12-08T17:36:31.997Z,17.42
2022-12-08T17:39:00.308Z,19.38
2022-12-08T17:41:27.969Z,17.20
2022-12-08T17:43:54.781Z,18.73
2022-12-08T17:46:22.446Z,17.85
2022-12-08T17:48:49.222Z,22.88
2022-12-08T17:51:16.162Z,19.98
2022-12-08T17:53:42.940Z,18.88
2022-12-08T17:56:18.381Z,21.88
2022-12-08T17:58:48.680Z,17.95
2022-12-08T18:01:19.514Z,24.80
2022-12-08T18:03:46.126Z,21.27
2022-12-08T18:06:13.123Z,27.95
2022-12-08T18:08:40.034Z,27.90
2022-12-08T18:11:12.364Z,33.95
2022-12-08T18:13:39.150Z,31.02
2022-12-08T18:16:05.905Z,27.77
2022-12-08T18:18:32.574Z,23.45
2022-12-08T18:20:59.152Z,25.30
2022-12-08T18:23:25.843Z,23.58
2022-12-08T18:25:52.720Z,22.80
2022-12-08T18:28:19.405Z,21.65
2022-12-08T18:30:46.228Z,26.50
2022-12-08T18:33:12.864Z,26.70
2022-12-08T18:35:40.174Z,29.52
2022-12-08T18:38:08.052Z,25.40
2022-12-08T18:40:34.803Z,21.30
2022-12-08T18:43:01.356Z,23.85
2022-12-08T18:45:28.056Z,24.58
2022-12-08T18:47:54.726Z,21.05
2022-12-08T18:50:21.354Z,21.45
2022-12-08T18:52:48.395Z,21.67
2022-12-08T18:55:15.195Z,23.65
2022-12-08T18:57:43.333Z,28.70
2022-12-08T19:00:18.156Z,18.73
2022-12-08T19:02:45.037Z,23.35
2022-12-08T19:05:13.419Z,25.02
2022-12-08T19:07:40.102Z,25.08
2022-12-08T19:10:07.500Z,21.60
2022-12-08T19:12:35.227Z,21.65
2022-12-08T19:15:02.072Z,21.10
2022-12-08T19:17:29.706Z,19.83
2022-12-08T19:19:56.342Z,20.98
2022-12-08T19:22:22.880Z,19.77
2022-12-08T19:24:49.497Z,19.33
2022-12-08T19:27:16.132Z,25.65
2022-12-08T19:29:42.780Z,22.52
2022-12-08T19:32:09.451Z,23.98
2022-12-08T19:34:36.156Z,15.93
2022-12-08T19:37:02.760Z,18.02
2022-12-08T19:39:47.769Z,23.30
2022-12-08T19:42:39.365Z,20.70
2022-12-08T19:45:14.381Z,21.33
2022-12-08T19:47:42.349Z,21.30
2022-12-08T19:50:35.252Z,21.55
2022-12-08T19:53:09.326Z,22.15
2022-12-08T19:55:36.578Z,18.90
2022-12-08T19:58:04.940Z,17.40
2022-12-08T20:00:33.339Z,17.95
2022-12-08T20:03:01.941Z,19.73
2022-12-08T20:05:31.086Z,22.02
2022-12-08T20:07:58.068Z,17.65
2022-12-08T20:10:32.093Z,22.00
2022-12-08T20:13:17.748Z,17.88
2022-12-08T20:15:45.428Z,17.90
2022-12-08T20:18:16.924Z,26.77
2022-12-08T20:20:45.622Z,19.02
2022-12-08T20:23:13.709Z,21.60
2022-12-08T20:25:42.938Z,20.92
2022-12-08T20:28:10.078Z,18.65
2022-12-08T20:30:42.159Z,20.55
2022-12-08T20:33:12.762Z,22.55
2022-12-08T20:35:39.583Z,17.60
2022-12-08T20:38:06.377Z,18.05
2022-12-08T20:40:33.169Z,18.85
2022-12-08T20:43:00.769Z,19.10
2022-12-08T20:45:53.323Z,25.58
2022-12-08T20:48:20.732Z,20.35
2022-12-08T20:50:51.674Z,17.45
2022-12-08T20:53:18.441Z,21.45
2022-12-08T20:55:45.427Z,20.13
2022-12-08T20:58:13.464Z,21.08
2022-12-08T21:00:41.403Z,15.27
2022-12-08T21:03:08.672Z,20.83
2022-12-08T21:05:36.813Z,17.10
2022-12-08T21:08:03.801Z,26.42
2022-12-08T21:10:30.572Z,19.10
2022-12-08T21:12:57.369Z,19.58
2022-12-08T21:15:24.121Z,17.88
2022-12-08T21:17:52.173Z,20.95
2022-12-08T21:20:19.228Z,21.38
2022-12-08T21:22:45.843Z,19.17
2022-12-08T21:25:12.904Z,16.27
2022-12-08T21:27:39.993Z,18.63
2022-12-08T21:30:08.727Z,15.80
2022-12-08T21:32:39.103Z,18.90
2022-12-08T21:35:06.821Z,16.60
2022-12-08T21:37:33.790Z,17.67
2022-12-08T21:40:00.461Z,22.83
2022-12-08T21:42:45.594Z,18.13
2022-12-08T21:45:16.932Z,16.65
2022-12-08T21:47:44.325Z,19.85
2022-12-08T21:50:12.653Z,21.42
2022-12-08T21:52:44.073Z,21.95
2022-12-08T21:55:13.037Z,18.75
2022-12-08T21:57:40.720Z,15.05
2022-12-08T22:00:09.501Z,18.38
2022-12-08T22:02:36.806Z,19.20
2022-12-08T22:05:03.595Z,17.27
2022-12-08T22:07:30.370Z,21.40
2022-12-08T22:09:57.213Z,17.98
2022-12-08T22:12:23.927Z,22.42
2022-12-08T22:14:51.047Z,21.95
2022-12-08T22:17:18.747Z,25.00
2022-12-08T22:19:46.054Z,21.60
2022-12-08T22:22:12.912Z,23.08
2022-12-08T22:24:39.793Z,18.40
2022-12-08T22:27:06.676Z,19.73
2022-12-08T22:29:33.499Z,19.02
2022-12-08T22:32:00.291Z,18.08
2022-12-08T22:34:27.353Z,18.85
2022-12-08T22:36:53.992Z,19.67
2022-12-08T22:39:20.605Z,19.98
2022-12-08T22:41:47.208Z,18.17
2022-12-08T22:44:16.318Z,20.33
2022-12-08T22:46:43.172Z,19.45
2022-12-08T22:49:10.121Z,15.70
2022-12-08T22:51:40.062Z,16.85
2022-12-08T22:54:06.638Z,20.30
2022-12-08T22:56:33.246Z,22.90
2022-12-08T22:59:00.515Z,22.30
2022-12-08T23:01:32.780Z,19.77
2022-12-08T23:04:00.909Z,19.08
2022-12-08T23:06:28.862Z,23.50
2022-12-08T23:08:56.290Z,19.48
2022-12-08T23:11:25.883Z,17.85
2022-12-08T23:13:52.667Z,21.25
2022-12-08T23:16:19.625Z,19.55
2022-12-08T23:18:46.939Z,18.45
2022-12-08T23:21:17.219Z,23.05
2022-12-08T23:23:44.520Z,22.98
2022-12-08T23:26:24.753Z,21.08
2022-12-08T23:28:52.881Z,22.60
2022-12-08T23:31:20.295Z,23.05
2022-12-08T23:33:47.154Z,25.65
2022-12-08T23:36:15.228Z,20.38
2022-12-08T23:38:42.339Z,18.85
2022-12-08T23:41:11.388Z,20.88
2022-12-08T23:43:43.280Z,20.48
2022-12-08T23:46:09.999Z,18.15
2022-12-08T23:48:36.986Z,22.48
2022-12-08T23:51:03.760Z,21.48
2022-12-08T23:53:31.971Z,21.48
2022-12-08T23:56:00.941Z,18.67
2022-12-08T23:58:27.953Z,15.02
