createdAt,value
2019-04-26T00:02:30.193Z,24.70
2019-04-26T00:05:00.467Z,24.70
2019-04-26T00:07:29.709Z,24.70
2019-04-26T00:10:00.590Z,24.70
2019-04-26T00:13:02.931Z,24.70
2019-04-26T00:15:52.268Z,24.70
2019-04-26T00:18:21.532Z,24.70
2019-04-26T00:20:50.822Z,24.70
2019-04-26T00:23:22.451Z,24.70
2019-04-26T00:25:51.252Z,24.70
2019-04-26T00:28:21.172Z,24.70
2019-04-26T00:30:50.600Z,24.70
2019-04-26T00:33:19.914Z,24.70
2019-04-26T00:35:49.289Z,24.70
2019-04-26T00:38:18.567Z,24.70
2019-04-26T00:40:48.154Z,24.70
2019-04-26T00:43:18.442Z,24.70
2019-04-26T00:45:49.106Z,24.70
2019-04-26T00:48:19.000Z,24.70
2019-04-26T00:50:49.561Z,24.70
2019-04-26T00:53:19.625Z,24.70
2019-04-26T00:55:49.004Z,24.70
2019-04-26T00:58:18.643Z,24.70
2019-04-26T01:00:48.948Z,24.70
2019-04-26T01:03:18.654Z,24.60
2019-04-26T01:05:59.546Z,24.60
2019-04-26T01:08:19.216Z,24.60
2019-04-26T01:10:48.549Z,24.60
2019-04-26T01:13:17.896Z,24.60
2019-04-26T01:15:47.240Z,24.60
2019-04-26T01:18:16.840Z,24.60
2019-04-26T01:20:46.171Z,24.60
2019-04-26T01:23:17.420Z,24.60
2019-04-26T01:26:15.400Z,24.60
2019-04-26T01:28:49.566Z,24.60
2019-04-26T01:31:19.878Z,24.70
2019-04-26T01:34:01.164Z,24.60
2019-04-26T01:36:30.668Z,24.60
2019-04-26T01:39:07.850Z,24.60
2019-04-26T01:41:42.007Z,24.60
2019-04-26T01:44:24.983Z,24.60
2019-04-26T01:46:54.568Z,24.60
2019-04-26T01:49:24.219Z,24.60
2019-04-26T01:51:59.273Z,24.60
2019-04-26T01:54:29.872Z,24.60
2019-04-26T01:57:02.318Z,24.60
2019-04-26T01:59:31.611Z,24.60
2019-04-26T02:02:21.282Z,24.60
2019-04-26T02:04:59.486Z,24.60
2019-04-26T02:07:41.039Z,24.60
2019-04-26T02:10:15.515Z,24.60
2019-04-26T02:12:46.134Z,24.60
2019-04-26T02:15:15.741Z,24.60
2019-04-26T02:17:45.688Z,24.60
2019-04-26T02:20:18.259Z,24.60
2019-04-26T02:22:55.056Z,24.60
2019-04-26T02:25:24.626Z,24.60
2019-04-26T02:27:54.011Z,24.60
2019-04-26T02:30:26.316Z,24.60
2019-04-26T02:32:54.371Z,24.60
2019-04-26T02:35:23.654Z,24.60
2019-04-26T02:37:53.057Z,24.60
2019-04-26T02:40:22.334Z,24.60
2019-04-26T02:42:51.672Z,24.60
2019-04-26T02:45:36.266Z,24.60
2019-04-26T02:48:27.119Z,24.60
2019-04-26T02:51:06.454Z,24.50
2019-04-26T02:53:41.571Z,24.50
2019-04-26T02:56:16.448Z,24.50
2019-04-26T02:58:58.754Z,24.50
2019-04-26T03:01:29.541Z,24.50
2019-04-26T03:03:59.378Z,24.50
2019-04-26T03:06:30.072Z,24.50
2019-04-26T03:09:00.077Z,24.50
2019-04-26T03:11:33.896Z,24.50
2019-04-26T03:14:11.061Z,24.50
2019-04-26T03:17:06.324Z,24.50
2019-04-26T03:19:46.411Z,24.50
2019-04-26T03:22:36.931Z,24.50
2019-04-26T03:25:12.314Z,24.60
2019-04-26T03:28:05.841Z,24.50
2019-04-26T03:30:48.693Z,24.50
2019-04-26T03:33:36.211Z,24.50
2019-04-26T03:36:25.075Z,24.50
2019-04-26T03:38:59.233Z,24.50
2019-04-26T03:41:35.116Z,24.50
2019-04-26T03:44:13.229Z,24.50
2019-04-26T03:46:48.094Z,24.50
2019-04-26T03:49:23.516Z,24.50
2019-04-26T03:52:16.617Z,24.50
2019-04-26T03:54:46.616Z,24.50
2019-04-26T03:57:49.802Z,24.50
2019-04-26T04:00:23.443Z,24.50
2019-04-26T04:03:00.156Z,24.50
2019-04-26T04:05:41.531Z,24.50
2019-04-26T04:08:12.873Z,24.50
2019-04-26T04:11:10.784Z,24.50
2019-04-26T04:13:50.540Z,24.50
2019-04-26T04:16:23.788Z,24.50
2019-04-26T04:19:15.599Z,24.50
2019-04-26T04:22:09.610Z,24.50
2019-04-26T04:24:49.797Z,24.50
2019-04-26T04:27:25.216Z,24.50
2019-04-26T04:30:12.301Z,24.50
2019-04-26T04:32:52.165Z,24.50
2019-04-26T04:35:22.564Z,24.50
2019-04-26T04:38:11.595Z,24.50
2019-04-26T04:41:16.119Z,24.50
2019-04-26T04:43:55.992Z,24.50
2019-04-26T04:46:52.403Z,24.50
2019-04-26T04:49:32.275Z,24.50
2019-04-26T04:52:10.510Z,24.50
2019-04-26T04:55:06.817Z,24.50
2019-04-26T04:57:43.969Z,24.50
2019-04-26T05:00:18.025Z,24.50
2019-04-26T05:03:11.380Z,24.50
2019-04-26T05:06:07.311Z,24.50
2019-04-26T05:08:37.617Z,24.50
2019-04-26T05:11:13.008Z,24.50
2019-04-26T05:13:48.351Z,24.40
2019-04-26T05:16:45.551Z,24.40
2019-04-26T05:19:46.754Z,24.40
2019-04-26T05:22:37.218Z,24.40
2019-04-26T05:25:17.109Z,24.40
2019-04-26T05:28:08.847Z,24.30
2019-04-26T05:31:18.553Z,24.40
2019-04-26T05:34:08.851Z,24.40
2019-04-26T05:36:47.801Z,24.40
2019-04-26T05:39:26.651Z,24.40
2019-04-26T05:42:19.981Z,24.40
2019-04-26T05:45:08.519Z,24.40
2019-04-26T05:48:04.261Z,24.40
2019-04-26T05:50:59.872Z,24.40
2019-04-26T05:54:11.577Z,24.40
2019-04-26T05:57:07.998Z,24.40
2019-04-26T05:59:53.519Z,24.40
2019-04-26T06:02:59.024Z,24.40
2019-04-26T06:05:56.435Z,24.40
2019-04-26T06:08:36.165Z,24.40
2019-04-26T06:11:11.039Z,24.40
2019-04-26T06:14:00.441Z,24.40
2019-04-26T06:17:02.826Z,24.40
2019-04-26T06:19:42.167Z,24.40
2019-04-26T06:22:35.998Z,24.40
2019-04-26T06:25:28.343Z,24.40
2019-04-26T06:28:09.032Z,24.50
2019-04-26T06:30:47.308Z,24.40
2019-04-26T06:33:22.977Z,24.50
2019-04-26T06:35:54.115Z,24.50
2019-04-26T06:39:06.613Z,24.50
2019-04-26T06:42:02.972Z,24.50
2019-04-26T06:45:02.919Z,24.50
2019-04-26T06:47:40.241Z,24.50
2019-04-26T06:50:19.952Z,24.50
2019-04-26T06:52:52.591Z,24.50
2019-04-26T06:55:23.525Z,24.50
2019-04-26T06:58:21.671Z,24.50
2019-04-26T07:01:05.485Z,24.50
2019-04-26T07:03:46.741Z,24.50
2019-04-26T07:06:39.211Z,24.50
2019-04-26T07:09:11.723Z,24.50
2019-04-26T07:12:14.259Z,24.60
2019-04-26T07:14:52.450Z,24.60
2019-04-26T07:17:27.902Z,24.60
2019-04-26T07:20:31.082Z,24.60
2019-04-26T07:23:41.799Z,24.60
2019-04-26T07:26:47.956Z,24.60
2019-04-26T07:29:32.640Z,24.60
2019-04-26T07:32:18.354Z,24.60
2019-04-26T07:35:20.697Z,24.60
2019-04-26T07:38:27.703Z,24.60
2019-04-26T07:41:10.170Z,24.60
2019-04-26T07:43:49.765Z,24.60
2019-04-26T07:46:37.189Z,24.60
2019-04-26T07:49:29.278Z,24.60
2019-04-26T07:52:19.344Z,24.60
2019-04-26T07:55:25.464Z,24.60
2019-04-26T07:58:13.171Z,24.50
2019-04-26T08:00:59.745Z,24.40
2019-04-26T08:03:40.556Z,24.30
2019-04-26T08:06:15.791Z,24.30
2019-04-26T08:08:48.508Z,24.30
2019-04-26T08:11:38.469Z,24.20
2019-04-26T08:14:21.242Z,24.20
2019-04-26T08:17:06.721Z,24.30
2019-04-26T08:19:57.480Z,24.30
2019-04-26T08:22:28.628Z,24.30
2019-04-26T08:24:58.617Z,24.30
2019-04-26T08:27:27.810Z,24.30
2019-04-26T08:29:58.478Z,24.30
2019-04-26T08:32:32.061Z,24.30
2019-04-26T08:35:08.281Z,24.30
2019-04-26T08:37:44.599Z,24.30
2019-04-26T08:40:25.588Z,24.40
2019-04-26T08:42:57.364Z,24.40
2019-04-26T08:45:30.539Z,24.40
2019-04-26T08:48:17.657Z,24.40
2019-04-26T08:50:50.245Z,24.40
2019-04-26T08:53:19.551Z,24.40
2019-04-26T08:55:48.747Z,24.50
2019-04-26T08:58:18.660Z,24.50
2019-04-26T09:00:58.796Z,24.50
2019-04-26T09:03:32.319Z,24.50
2019-04-26T09:06:05.609Z,24.60
2019-04-26T09:08:35.017Z,24.60
2019-04-26T09:11:05.900Z,24.60
2019-04-26T09:13:37.599Z,24.70
2019-04-26T09:16:09.301Z,24.70
2019-04-26T09:18:43.527Z,24.70
2019-04-26T09:21:09.622Z,24.60
2019-04-26T09:23:56.845Z,24.70
2019-04-26T09:26:30.629Z,24.70
2019-04-26T09:29:17.662Z,24.70
2019-04-26T09:31:50.389Z,24.70
2019-04-26T09:34:21.395Z,24.80
2019-04-26T09:36:53.146Z,24.80
2019-04-26T09:39:23.258Z,24.80
2019-04-26T09:41:57.043Z,24.80
2019-04-26T09:44:30.909Z,24.80
2019-04-26T09:47:04.875Z,24.80
2019-04-26T09:49:41.152Z,24.80
2019-04-26T09:52:11.395Z,24.80
2019-04-26T09:54:40.627Z,24.90
2019-04-26T09:57:10.020Z,24.90
2019-04-26T09:59:40.034Z,24.90
2019-04-26T10:02:13.351Z,24.90
2019-04-26T10:04:42.504Z,24.90
2019-04-26T10:07:12.234Z,24.90
2019-04-26T10:09:43.772Z,24.90
2019-04-26T10:12:17.829Z,24.90
2019-04-26T10:14:57.672Z,25.00
2019-04-26T10:17:31.479Z,25.00
2019-04-26T10:20:00.760Z,25.00
2019-04-26T10:22:31.689Z,25.00
2019-04-26T10:25:02.524Z,25.10
2019-04-26T10:27:36.490Z,25.10
2019-04-26T10:30:09.529Z,25.20
2019-04-26T10:32:39.821Z,25.20
2019-04-26T10:35:10.207Z,25.20
2019-04-26T10:37:39.996Z,25.20
2019-04-26T10:40:11.317Z,25.20
2019-04-26T10:42:42.276Z,25.20
2019-04-26T10:45:14.539Z,25.20
2019-04-26T10:47:43.390Z,25.20
2019-04-26T10:50:12.713Z,25.20
2019-04-26T10:52:49.426Z,25.20
2019-04-26T10:55:22.323Z,25.20
2019-04-26T10:58:09.929Z,25.20
2019-04-26T11:00:58.938Z,25.30
2019-04-26T11:03:28.714Z,25.30
2019-04-26T11:05:58.095Z,25.30
2019-04-26T11:08:27.681Z,25.30
2019-04-26T11:10:57.310Z,25.30
2019-04-26T11:13:27.504Z,25.40
2019-04-26T11:15:56.918Z,25.40
2019-04-26T11:18:27.448Z,25.40
2019-04-26T11:20:57.535Z,25.40
2019-04-26T11:23:26.808Z,25.40
2019-04-26T11:25:57.957Z,25.50
2019-04-26T11:28:26.889Z,25.50
2019-04-26T11:30:57.494Z,25.50
2019-04-26T11:33:26.870Z,25.50
2019-04-26T11:35:56.341Z,25.60
2019-04-26T11:38:26.931Z,25.70
2019-04-26T11:41:05.811Z,25.80
2019-04-26T11:43:28.179Z,25.80
2019-04-26T11:46:04.680Z,25.90
2019-04-26T11:48:31.480Z,25.90
2019-04-26T11:51:01.726Z,26.00
2019-04-26T11:53:33.317Z,26.10
2019-04-26T11:56:04.470Z,26.10
2019-04-26T11:58:34.434Z,26.20
2019-04-26T12:01:05.523Z,26.30
2019-04-26T12:03:34.932Z,26.30
2019-04-26T12:06:09.088Z,26.40
2019-04-26T12:08:46.280Z,26.50
2019-04-26T12:11:18.608Z,26.50
2019-04-26T12:13:46.357Z,26.50
2019-04-26T12:16:18.602Z,26.40
2019-04-26T12:18:52.899Z,26.50
2019-04-26T12:21:19.441Z,26.60
2019-04-26T12:23:51.433Z,26.50
2019-04-26T12:26:26.327Z,26.50
2019-04-26T12:28:57.381Z,26.50
2019-04-26T12:31:27.065Z,26.60
2019-04-26T12:33:57.315Z,26.60
2019-04-26T12:36:28.278Z,26.60
2019-04-26T12:38:58.290Z,26.80
2019-04-26T12:41:39.840Z,26.90
2019-04-26T12:44:05.744Z,26.90
2019-04-26T12:46:43.313Z,26.90
2019-04-26T12:49:14.329Z,26.90
2019-04-26T12:51:47.421Z,26.90
2019-04-26T12:54:21.046Z,26.80
2019-04-26T12:56:56.970Z,26.80
2019-04-26T12:59:26.831Z,26.80
2019-04-26T13:02:05.351Z,26.80
2019-04-26T13:04:35.975Z,26.70
2019-04-26T13:07:06.981Z,26.70
2019-04-26T13:09:38.836Z,26.80
2019-04-26T13:12:12.640Z,26.70
2019-04-26T13:14:59.497Z,26.70
2019-04-26T13:17:31.342Z,26.80
2019-04-26T13:20:01.553Z,26.70
2019-04-26T13:22:45.346Z,26.60
2019-04-26T13:25:04.110Z,26.60
2019-04-26T13:27:41.598Z,26.70
2019-04-26T13:30:12.198Z,26.70
2019-04-26T13:32:43.031Z,26.60
2019-04-26T13:35:14.008Z,26.60
2019-04-26T13:37:44.753Z,26.50
2019-04-26T13:40:15.396Z,26.50
2019-04-26T13:42:47.471Z,26.60
2019-04-26T13:45:33.966Z,26.60
2019-04-26T13:48:22.391Z,26.60
2019-04-26T13:50:53.277Z,26.70
2019-04-26T13:53:25.797Z,26.60
2019-04-26T13:55:53.599Z,26.60
2019-04-26T13:58:25.462Z,26.60
2019-04-26T14:00:53.783Z,26.50
2019-04-26T14:03:27.185Z,26.50
2019-04-26T14:05:54.151Z,26.50
2019-04-26T14:08:23.322Z,26.40
2019-04-26T14:10:52.580Z,26.50
2019-04-26T14:13:24.961Z,26.50
2019-04-26T14:15:55.218Z,26.40
2019-04-26T14:18:24.385Z,26.40
2019-04-26T14:20:58.541Z,26.40
2019-04-26T14:23:27.041Z,26.40
2019-04-26T14:26:18.019Z,26.40
2019-04-26T14:28:54.286Z,26.40
2019-04-26T14:31:21.925Z,26.40
2019-04-26T14:33:51.103Z,26.40
2019-04-26T14:36:22.687Z,26.50
2019-04-26T14:38:51.225Z,26.60
2019-04-26T14:41:22.745Z,26.50
2019-04-26T14:43:52.700Z,26.50
2019-04-26T14:46:23.029Z,26.60
2019-04-26T14:49:01.395Z,26.60
2019-04-26T14:51:24.144Z,26.50
2019-04-26T14:53:54.304Z,26.50
2019-04-26T14:56:24.761Z,26.50
2019-04-26T14:58:56.429Z,26.60
2019-04-26T15:01:43.799Z,26.60
2019-04-26T15:04:33.132Z,26.60
2019-04-26T15:07:05.394Z,26.60
2019-04-26T15:09:36.389Z,26.50
2019-04-26T15:12:07.733Z,26.50
2019-04-26T15:14:35.135Z,26.50
2019-04-26T15:17:04.414Z,26.60
2019-04-26T15:19:35.239Z,26.60
2019-04-26T15:22:10.450Z,26.50
2019-04-26T15:24:38.645Z,26.60
2019-04-26T15:27:07.999Z,26.60
2019-04-26T15:29:38.020Z,26.60
2019-04-26T15:32:07.301Z,26.60
2019-04-26T15:34:36.624Z,26.60
2019-04-26T15:37:05.984Z,26.60
2019-04-26T15:39:36.949Z,26.60
2019-04-26T15:42:29.261Z,26.60
2019-04-26T15:44:57.540Z,26.60
2019-04-26T15:47:44.555Z,26.50
2019-04-26T15:50:15.463Z,26.60
2019-04-26T15:52:44.730Z,26.60
2019-04-26T15:55:14.772Z,26.60
2019-04-26T15:57:44.067Z,26.60
2019-04-26T16:00:13.632Z,26.60
2019-04-26T16:02:42.895Z,26.50
2019-04-26T16:05:12.406Z,26.60
2019-04-26T16:07:42.977Z,26.60
2019-04-26T16:10:13.223Z,26.60
2019-04-26T16:12:42.496Z,26.60
2019-04-26T16:15:14.684Z,26.60
2019-04-26T16:17:42.788Z,26.60
2019-04-26T16:20:13.583Z,26.60
2019-04-26T16:22:43.052Z,26.60
2019-04-26T16:25:12.298Z,26.60
2019-04-26T16:27:43.015Z,26.50
2019-04-26T16:30:16.579Z,26.50
2019-04-26T16:33:00.055Z,26.50
2019-04-26T16:35:29.406Z,26.50
2019-04-26T16:38:00.286Z,26.40
2019-04-26T16:40:29.732Z,26.40
2019-04-26T16:42:59.697Z,26.40
2019-04-26T16:45:29.251Z,26.40
2019-04-26T16:47:58.473Z,26.40
2019-04-26T16:50:31.610Z,26.40
2019-04-26T16:52:58.664Z,26.40
2019-04-26T16:55:27.941Z,26.30
2019-04-26T16:57:58.363Z,26.30
2019-04-26T17:00:47.326Z,26.30
2019-04-26T17:03:03.890Z,26.20
2019-04-26T17:05:45.355Z,26.20
2019-04-26T17:08:05.042Z,26.20
2019-04-26T17:10:33.124Z,26.20
2019-04-26T17:13:03.156Z,26.20
2019-04-26T17:15:34.536Z,26.10
2019-04-26T17:18:03.627Z,26.10
2019-04-26T17:20:33.990Z,26.10
2019-04-26T17:23:12.355Z,26.10
2019-04-26T17:25:46.208Z,26.00
2019-04-26T17:28:18.030Z,26.00
2019-04-26T17:30:46.874Z,26.00
2019-04-26T17:33:16.201Z,26.00
2019-04-26T17:35:45.460Z,26.00
2019-04-26T17:38:14.700Z,26.00
2019-04-26T17:40:46.166Z,26.00
2019-04-26T17:43:15.954Z,25.90
2019-04-26T17:45:45.236Z,25.90
2019-04-26T17:48:14.474Z,25.90
2019-04-26T17:50:45.671Z,25.90
2019-04-26T17:53:26.244Z,25.90
2019-04-26T17:55:50.038Z,25.90
2019-04-26T17:58:17.824Z,25.90
2019-04-26T18:00:47.462Z,25.80
2019-04-26T18:03:17.362Z,25.80
2019-04-26T18:05:56.533Z,25.80
2019-04-26T18:08:35.767Z,25.80
2019-04-26T18:10:48.737Z,25.80
2019-04-26T18:13:17.992Z,25.80
2019-04-26T18:15:48.618Z,25.80
2019-04-26T18:18:36.208Z,25.80
2019-04-26T18:21:23.420Z,25.80
2019-04-26T18:23:57.002Z,25.80
2019-04-26T18:26:24.766Z,25.80
2019-04-26T18:28:55.217Z,25.80
2019-04-26T18:31:28.785Z,25.80
2019-04-26T18:34:00.670Z,25.80
2019-04-26T18:36:27.592Z,25.80
2019-04-26T18:38:57.542Z,25.80
2019-04-26T18:41:28.631Z,25.80
2019-04-26T18:43:59.924Z,25.80
2019-04-26T18:46:35.813Z,25.80
2019-04-26T18:49:04.460Z,25.80
2019-04-26T18:51:33.937Z,25.80
2019-04-26T18:54:09.300Z,25.80
2019-04-26T18:56:40.664Z,25.80
2019-04-26T18:59:11.770Z,25.80
2019-04-26T19:01:42.180Z,25.80
2019-04-26T19:04:14.923Z,25.80
2019-04-26T19:06:43.396Z,25.80
2019-04-26T19:09:13.710Z,25.80
2019-04-26T19:11:48.611Z,25.80
2019-04-26T19:14:15.969Z,25.80
2019-04-26T19:16:50.245Z,25.80
2019-04-26T19:19:28.481Z,25.80
2019-04-26T19:22:00.781Z,25.70
2019-04-26T19:24:30.403Z,25.70
2019-04-26T19:26:59.602Z,25.70
2019-04-26T19:29:33.706Z,25.70
2019-04-26T19:32:02.874Z,25.70
2019-04-26T19:34:31.357Z,25.70
2019-04-26T19:37:01.456Z,25.70
2019-04-26T19:39:35.471Z,25.70
2019-04-26T19:42:06.112Z,25.70
2019-04-26T19:44:34.750Z,25.70
2019-04-26T19:47:08.624Z,25.70
2019-04-26T19:49:56.018Z,25.70
2019-04-26T19:52:27.817Z,25.70
2019-04-26T19:55:11.551Z,25.70
2019-04-26T19:57:43.197Z,25.70
2019-04-26T20:00:13.176Z,25.70
2019-04-26T20:02:42.359Z,25.70
2019-04-26T20:05:11.924Z,25.70
2019-04-26T20:07:41.667Z,25.70
2019-04-26T20:10:12.774Z,25.70
2019-04-26T20:12:41.908Z,25.70
2019-04-26T20:15:25.346Z,25.70
2019-04-26T20:17:44.119Z,25.70
2019-04-26T20:20:20.715Z,25.70
2019-04-26T20:22:44.362Z,25.70
2019-04-26T20:25:14.663Z,25.70
2019-04-26T20:27:43.918Z,25.70
2019-04-26T20:30:24.309Z,25.70
2019-04-26T20:32:52.468Z,25.70
2019-04-26T20:35:26.537Z,25.70
2019-04-26T20:37:56.264Z,25.70
2019-04-26T20:40:25.996Z,25.70
2019-04-26T20:43:01.728Z,25.70
2019-04-26T20:45:38.408Z,25.70
2019-04-26T20:47:57.017Z,25.70
2019-04-26T20:50:33.480Z,25.70
2019-04-26T20:53:01.048Z,25.70
2019-04-26T20:55:34.304Z,25.70
2019-04-26T20:58:05.709Z,25.70
2019-04-26T21:00:36.598Z,25.70
2019-04-26T21:03:06.051Z,25.70
2019-04-26T21:05:45.688Z,25.70
2019-04-26T21:08:05.492Z,25.70
2019-04-26T21:10:36.029Z,25.70
2019-04-26T21:13:05.417Z,25.60
2019-04-26T21:15:36.121Z,25.60
2019-04-26T21:18:05.523Z,25.60
2019-04-26T21:20:36.393Z,25.60
2019-04-26T21:23:06.207Z,25.60
2019-04-26T21:25:53.452Z,25.60
2019-04-26T21:28:33.422Z,25.60
2019-04-26T21:31:16.375Z,25.60
2019-04-26T21:33:59.209Z,25.60
2019-04-26T21:36:36.181Z,25.60
2019-04-26T21:39:13.670Z,25.60
2019-04-26T21:41:48.335Z,25.60
2019-04-26T21:44:15.926Z,25.60
2019-04-26T21:46:45.306Z,25.70
2019-04-26T21:49:20.388Z,25.70
2019-04-26T21:51:51.127Z,25.60
2019-04-26T21:54:18.084Z,25.60
2019-04-26T21:56:49.643Z,25.70
2019-04-26T21:59:18.163Z,25.60
2019-04-26T22:01:51.823Z,25.60
2019-04-26T22:04:18.652Z,25.60
2019-04-26T22:06:47.859Z,25.70
2019-04-26T22:09:33.277Z,25.60
2019-04-26T22:12:01.620Z,25.60
2019-04-26T22:14:34.001Z,25.70
2019-04-26T22:17:07.525Z,25.60
2019-04-26T22:19:43.206Z,25.60
2019-04-26T22:22:28.963Z,25.60
2019-04-26T22:25:03.788Z,25.70
2019-04-26T22:27:32.435Z,25.70
2019-04-26T22:30:03.231Z,25.60
2019-04-26T22:32:33.419Z,25.70
2019-04-26T22:35:03.230Z,25.70
2019-04-26T22:37:33.751Z,25.60
2019-04-26T22:40:04.148Z,25.60
2019-04-26T22:42:39.901Z,25.60
2019-04-26T22:45:17.697Z,25.60
2019-04-26T22:47:51.298Z,25.60
2019-04-26T22:50:22.123Z,25.60
2019-04-26T22:52:53.111Z,25.60
2019-04-26T22:55:27.241Z,25.60
2019-04-26T22:57:53.272Z,25.60
2019-04-26T23:00:27.918Z,25.60
2019-04-26T23:02:58.160Z,25.60
2019-04-26T23:05:26.031Z,25.60
2019-04-26T23:07:59.360Z,25.60
2019-04-26T23:10:31.199Z,25.60
2019-04-26T23:13:04.539Z,25.60
2019-04-26T23:15:43.299Z,25.60
2019-04-26T23:18:30.818Z,25.60
2019-04-26T23:21:17.980Z,25.60
2019-04-26T23:23:47.526Z,25.60
2019-04-26T23:26:16.773Z,25.60
2019-04-26T23:28:45.957Z,25.60
2019-04-26T23:31:15.097Z,25.60
2019-04-26T23:33:44.363Z,25.60
2019-04-26T23:36:13.726Z,25.60
2019-04-26T23:38:43.899Z,25.60
2019-04-26T23:41:14.266Z,25.60
2019-04-26T23:43:43.672Z,25.60
2019-04-26T23:46:14.401Z,25.60
2019-04-26T23:48:48.556Z,25.60
2019-04-26T23:51:14.716Z,25.60
2019-04-26T23:53:43.953Z,25.60
2019-04-26T23:56:16.231Z,25.60
2019-04-26T23:58:45.608Z,25.60
