createdAt,value
2019-01-04T00:00:12.411Z,0.30
2019-01-04T00:02:40.903Z,0.30
2019-01-04T00:05:10.091Z,0.30
2019-01-04T00:07:38.600Z,0.40
2019-01-04T00:10:07.102Z,0.30
2019-01-04T00:12:35.676Z,0.40
2019-01-04T00:15:04.421Z,0.40
2019-01-04T00:17:33.033Z,0.50
2019-01-04T00:20:01.516Z,0.60
2019-01-04T00:22:30.006Z,0.60
2019-01-04T00:24:58.539Z,0.60
2019-01-04T00:27:27.061Z,0.70
2019-01-04T00:29:55.576Z,0.70
2019-01-04T00:32:24.072Z,0.80
2019-01-04T00:34:52.696Z,0.80
2019-01-04T00:37:21.187Z,0.90
2019-01-04T00:39:49.716Z,0.80
2019-01-04T00:42:18.311Z,0.80
2019-01-04T00:44:46.836Z,0.80
2019-01-04T00:47:15.357Z,0.80
2019-01-04T00:49:43.882Z,0.80
2019-01-04T00:52:12.428Z,0.90
2019-01-04T00:54:40.933Z,0.90
2019-01-04T00:57:30.451Z,1.00
2019-01-04T01:00:29.275Z,0.90
2019-01-04T01:03:29.321Z,0.90
2019-01-04T01:06:17.407Z,0.90
2019-01-04T01:08:54.972Z,0.90
2019-01-04T01:11:51.987Z,0.90
2019-01-04T01:14:52.262Z,0.90
2019-01-04T01:17:49.431Z,0.90
2019-01-04T01:20:33.085Z,0.90
2019-01-04T01:23:10.366Z,0.90
2019-01-04T01:25:57.049Z,1.00
2019-01-04T01:28:37.496Z,1.00
2019-01-04T01:31:15.241Z,1.10
2019-01-04T01:34:01.850Z,1.00
2019-01-04T01:36:36.406Z,4.80
2019-01-04T01:39:33.422Z,1.00
2019-01-04T01:42:24.618Z,1.00
2019-01-04T01:45:21.716Z,0.90
2019-01-04T01:47:50.238Z,1.00
2019-01-04T01:50:39.690Z,0.90
2019-01-04T01:53:08.197Z,0.90
2019-01-04T01:55:36.703Z,0.90
2019-01-04T01:58:05.261Z,0.80
2019-01-04T02:00:34.042Z,0.80
2019-01-04T02:03:02.715Z,0.80
2019-01-04T02:05:31.205Z,0.80
2019-01-04T02:07:59.747Z,0.70
2019-01-04T02:10:28.348Z,0.70
2019-01-04T02:12:56.858Z,0.60
2019-01-04T02:15:25.346Z,0.50
2019-01-04T02:17:53.947Z,0.50
2019-01-04T02:20:22.477Z,0.50
2019-01-04T02:22:50.991Z,0.40
2019-01-04T02:25:19.490Z,0.40
2019-01-04T02:27:48.026Z,0.40
2019-01-04T02:30:16.642Z,0.40
2019-01-04T02:32:45.140Z,0.40
2019-01-04T02:35:13.798Z,0.40
2019-01-04T02:37:42.348Z,0.40
2019-01-04T02:40:10.841Z,0.50
2019-01-04T02:42:39.460Z,0.50
2019-01-04T02:45:07.970Z,0.50
2019-01-04T02:47:36.482Z,0.60
2019-01-04T02:50:05.666Z,0.60
2019-01-04T02:52:34.356Z,0.60
2019-01-04T02:55:02.847Z,0.70
2019-01-04T02:57:31.378Z,0.70
2019-01-04T03:00:00.084Z,0.70
2019-01-04T03:02:28.631Z,0.80
2019-01-04T03:04:57.158Z,0.70
2019-01-04T03:07:25.740Z,0.80
2019-01-04T03:09:54.251Z,0.80
2019-01-04T03:12:22.727Z,0.90
2019-01-04T03:14:51.246Z,0.90
2019-01-04T03:17:19.810Z,0.90
2019-01-04T03:19:48.411Z,0.90
2019-01-04T03:22:16.917Z,1.00
2019-01-04T03:24:45.474Z,0.90
2019-01-04T03:27:14.097Z,0.90
2019-01-04T03:29:42.582Z,0.90
2019-01-04T03:32:11.223Z,0.90
2019-01-04T03:34:39.800Z,0.90
2019-01-04T03:37:08.324Z,1.00
2019-01-04T03:39:36.832Z,0.90
2019-01-04T03:42:05.352Z,0.90
2019-01-04T03:44:33.845Z,0.90
2019-01-04T03:47:02.325Z,1.00
2019-01-04T03:49:30.926Z,1.90
2019-01-04T03:51:59.406Z,1.00
2019-01-04T03:54:27.927Z,1.00
2019-01-04T03:56:56.571Z,1.00
2019-01-04T03:59:25.159Z,1.00
2019-01-04T04:01:53.667Z,1.00
2019-01-04T04:04:22.159Z,1.00
2019-01-04T04:06:50.651Z,1.00
2019-01-04T04:09:19.158Z,0.90
2019-01-04T04:11:47.677Z,0.80
2019-01-04T04:14:16.182Z,0.80
2019-01-04T04:16:44.711Z,0.70
2019-01-04T04:19:13.251Z,0.60
2019-01-04T04:21:41.794Z,0.60
2019-01-04T04:24:10.285Z,0.50
2019-01-04T04:26:38.791Z,0.40
2019-01-04T04:29:07.292Z,0.40
2019-01-04T04:31:35.905Z,0.40
2019-01-04T04:34:04.415Z,0.40
2019-01-04T04:36:32.906Z,0.40
2019-01-04T04:39:01.402Z,0.40
2019-01-04T04:41:29.916Z,0.40
2019-01-04T04:43:58.409Z,0.50
2019-01-04T04:46:26.928Z,0.50
2019-01-04T04:48:55.451Z,0.60
2019-01-04T04:51:23.966Z,0.70
2019-01-04T04:53:52.455Z,0.90
2019-01-04T04:56:20.965Z,0.90
2019-01-04T04:58:49.602Z,1.00
2019-01-04T05:01:18.105Z,1.00
2019-01-04T05:03:46.598Z,1.10
2019-01-04T05:06:15.114Z,1.10
2019-01-04T05:08:43.587Z,1.20
2019-01-04T05:11:12.115Z,1.20
2019-01-04T05:13:40.601Z,1.30
2019-01-04T05:16:09.086Z,1.30
2019-01-04T05:18:37.610Z,1.30
2019-01-04T05:21:06.111Z,1.30
2019-01-04T05:23:34.641Z,1.30
2019-01-04T05:26:03.277Z,1.40
2019-01-04T05:28:31.785Z,1.30
2019-01-04T05:31:00.285Z,1.40
2019-01-04T05:33:28.827Z,1.40
2019-01-04T05:35:57.326Z,1.40
2019-01-04T05:38:25.831Z,1.40
2019-01-04T05:40:54.324Z,1.40
2019-01-04T05:43:22.851Z,1.40
2019-01-04T05:45:51.445Z,1.40
2019-01-04T05:48:19.972Z,1.50
2019-01-04T05:50:48.524Z,1.50
2019-01-04T05:53:17.154Z,1.50
2019-01-04T05:55:45.663Z,1.50
2019-01-04T05:58:14.249Z,1.50
2019-01-04T06:00:42.752Z,1.50
2019-01-04T06:03:11.285Z,1.50
2019-01-04T06:05:39.925Z,1.60
2019-01-04T06:08:08.406Z,1.60
2019-01-04T06:10:36.940Z,1.60
2019-01-04T06:13:05.416Z,1.70
2019-01-04T06:15:33.933Z,1.60
2019-01-04T06:18:02.545Z,1.70
2019-01-04T06:20:31.051Z,1.70
2019-01-04T06:22:59.599Z,1.60
2019-01-04T06:25:28.101Z,1.60
2019-01-04T06:27:56.612Z,1.60
2019-01-04T06:30:25.210Z,4.40
2019-01-04T06:32:53.755Z,1.60
2019-01-04T06:35:22.236Z,1.60
2019-01-04T06:37:50.777Z,1.60
2019-01-04T06:40:19.286Z,1.60
2019-01-04T06:42:47.825Z,1.60
2019-01-04T06:45:16.356Z,1.50
2019-01-04T06:47:44.922Z,1.60
2019-01-04T06:50:13.410Z,1.60
2019-01-04T06:52:41.935Z,1.70
2019-01-04T06:55:22.525Z,1.60
2019-01-04T06:57:51.125Z,1.70
2019-01-04T07:00:19.627Z,1.70
2019-01-04T07:02:48.126Z,1.70
2019-01-04T07:05:16.656Z,1.70
2019-01-04T07:07:45.135Z,1.60
2019-01-04T07:10:13.631Z,1.60
2019-01-04T07:12:42.154Z,1.60
2019-01-04T07:15:10.626Z,1.50
2019-01-04T07:17:39.142Z,1.60
2019-01-04T07:20:07.700Z,1.60
2019-01-04T07:22:36.285Z,1.60
2019-01-04T07:25:04.876Z,1.60
2019-01-04T07:27:33.475Z,1.60
2019-01-04T07:30:01.982Z,1.60
2019-01-04T07:32:30.555Z,1.60
2019-01-04T07:34:59.105Z,1.60
2019-01-04T07:37:27.626Z,1.60
2019-01-04T07:39:56.122Z,1.70
2019-01-04T07:42:24.662Z,1.60
2019-01-04T07:44:53.164Z,1.70
2019-01-04T07:47:21.862Z,1.70
2019-01-04T07:49:50.420Z,1.60
2019-01-04T07:52:18.907Z,1.60
2019-01-04T07:54:47.482Z,1.70
2019-01-04T07:57:15.994Z,1.70
2019-01-04T07:59:44.597Z,1.80
2019-01-04T08:02:32.850Z,1.70
2019-01-04T08:05:01.491Z,1.70
2019-01-04T08:07:29.991Z,1.80
2019-01-04T08:09:58.514Z,1.80
2019-01-04T08:12:27.082Z,1.80
2019-01-04T08:14:55.615Z,1.90
2019-01-04T08:17:24.105Z,1.90
2019-01-04T08:19:52.621Z,1.90
2019-01-04T08:22:21.146Z,1.90
2019-01-04T08:24:49.664Z,2.00
2019-01-04T08:27:18.145Z,1.90
2019-01-04T08:29:46.792Z,1.90
2019-01-04T08:32:15.286Z,2.00
2019-01-04T08:34:43.792Z,2.00
2019-01-04T08:37:12.337Z,2.00
2019-01-04T08:39:40.830Z,1.90
2019-01-04T08:42:09.346Z,1.90
2019-01-04T08:44:37.832Z,1.90
2019-01-04T08:47:06.522Z,1.90
2019-01-04T08:49:35.086Z,2.00
2019-01-04T08:52:03.565Z,2.00
2019-01-04T08:54:32.239Z,1.90
2019-01-04T08:57:00.742Z,1.90
2019-01-04T08:59:29.257Z,1.90
2019-01-04T09:01:57.765Z,1.90
2019-01-04T09:04:26.285Z,1.90
2019-01-04T09:06:54.880Z,1.90
2019-01-04T09:09:23.383Z,1.90
2019-01-04T09:11:51.997Z,1.90
2019-01-04T09:14:20.521Z,2.00
2019-01-04T09:16:49.005Z,2.00
2019-01-04T09:19:17.497Z,2.00
2019-01-04T09:21:46.015Z,2.00
2019-01-04T09:24:14.598Z,2.00
2019-01-04T09:26:43.300Z,1.90
2019-01-04T09:29:11.787Z,1.90
2019-01-04T09:31:40.287Z,1.90
2019-01-04T09:34:08.807Z,1.90
2019-01-04T09:36:37.364Z,1.90
2019-01-04T09:39:06.972Z,1.80
2019-01-04T09:41:36.764Z,1.90
2019-01-04T09:44:05.287Z,1.90
2019-01-04T09:46:33.788Z,2.00
2019-01-04T09:49:02.325Z,2.10
2019-01-04T09:51:30.861Z,2.20
2019-01-04T09:53:59.510Z,2.30
2019-01-04T09:56:28.150Z,2.40
2019-01-04T09:58:56.687Z,2.30
2019-01-04T10:01:25.171Z,2.30
2019-01-04T10:03:53.685Z,2.40
2019-01-04T10:06:22.175Z,2.40
2019-01-04T10:08:50.689Z,2.40
2019-01-04T10:11:19.195Z,2.40
2019-01-04T10:13:47.732Z,2.50
2019-01-04T10:16:16.221Z,2.40
2019-01-04T10:18:44.742Z,2.40
2019-01-04T10:21:13.256Z,2.40
2019-01-04T10:23:41.885Z,2.50
2019-01-04T10:26:10.367Z,2.50
2019-01-04T10:28:38.877Z,2.50
2019-01-04T10:31:07.537Z,2.50
2019-01-04T10:33:36.130Z,2.60
2019-01-04T10:36:04.685Z,2.60
2019-01-04T10:38:33.307Z,2.80
2019-01-04T10:41:01.804Z,2.80
2019-01-04T10:43:30.327Z,2.80
2019-01-04T10:45:58.860Z,2.80
2019-01-04T10:48:27.364Z,2.80
2019-01-04T10:50:55.904Z,2.80
2019-01-04T10:53:24.395Z,2.90
2019-01-04T10:55:52.954Z,2.90
2019-01-04T10:58:21.472Z,2.90
2019-01-04T11:00:49.985Z,2.90
2019-01-04T11:03:18.532Z,3.00
2019-01-04T11:05:47.015Z,3.00
2019-01-04T11:08:15.532Z,2.90
2019-01-04T11:10:44.062Z,2.90
2019-01-04T11:13:12.567Z,3.00
2019-01-04T11:15:41.087Z,3.00
2019-01-04T11:18:10.036Z,3.10
2019-01-04T11:20:40.990Z,3.10
2019-01-04T11:23:24.592Z,3.10
2019-01-04T11:25:56.045Z,3.00
2019-01-04T11:28:39.540Z,3.00
2019-01-04T11:31:14.166Z,3.10
2019-01-04T11:33:45.626Z,3.10
2019-01-04T11:36:23.350Z,3.00
2019-01-04T11:38:58.111Z,3.10
2019-01-04T11:41:48.056Z,3.10
2019-01-04T11:44:28.504Z,3.10
2019-01-04T11:47:03.160Z,3.00
2019-01-04T11:49:40.621Z,3.10
2019-01-04T11:52:15.261Z,3.10
2019-01-04T11:54:43.759Z,3.10
2019-01-04T11:57:12.258Z,3.00
2019-01-04T11:59:40.844Z,3.00
2019-01-04T12:02:09.381Z,3.10
2019-01-04T12:04:37.987Z,3.10
2019-01-04T12:07:06.608Z,3.10
2019-01-04T12:09:35.089Z,3.10
2019-01-04T12:12:03.602Z,3.10
2019-01-04T12:14:32.248Z,3.00
2019-01-04T12:17:00.767Z,2.90
2019-01-04T12:19:29.267Z,2.90
2019-01-04T12:21:57.899Z,3.00
2019-01-04T12:24:26.400Z,3.00
2019-01-04T12:26:55.009Z,2.90
2019-01-04T12:29:23.496Z,2.90
2019-01-04T12:31:52.043Z,2.80
2019-01-04T12:34:20.614Z,2.80
2019-01-04T12:36:49.106Z,2.90
2019-01-04T12:39:17.691Z,2.90
2019-01-04T12:41:46.273Z,3.00
2019-01-04T12:44:14.779Z,2.90
2019-01-04T12:46:43.461Z,2.90
2019-01-04T12:49:12.078Z,2.90
2019-01-04T12:51:40.616Z,2.90
2019-01-04T12:54:09.175Z,2.90
2019-01-04T12:56:37.691Z,2.90
2019-01-04T12:59:06.181Z,2.80
2019-01-04T13:01:34.902Z,2.80
2019-01-04T13:04:03.400Z,2.90
2019-01-04T13:06:32.185Z,2.80
2019-01-04T13:09:01.446Z,2.80
2019-01-04T13:11:30.030Z,2.90
2019-01-04T13:13:58.665Z,2.90
2019-01-04T13:16:27.230Z,2.90
2019-01-04T13:18:55.763Z,2.90
2019-01-04T13:21:24.263Z,2.90
2019-01-04T13:23:52.833Z,2.90
2019-01-04T13:26:21.376Z,2.90
2019-01-04T13:28:49.911Z,2.90
2019-01-04T13:31:19.156Z,2.90
2019-01-04T13:33:47.669Z,2.90
2019-01-04T13:36:16.306Z,3.00
2019-01-04T13:38:44.791Z,3.10
2019-01-04T13:41:13.312Z,3.00
2019-01-04T13:43:41.908Z,3.00
2019-01-04T13:46:10.537Z,3.00
2019-01-04T13:48:39.643Z,3.10
2019-01-04T13:51:08.142Z,3.10
2019-01-04T13:53:36.775Z,3.10
2019-01-04T13:56:05.612Z,3.20
2019-01-04T13:58:34.211Z,3.20
2019-01-04T14:01:02.697Z,3.20
2019-01-04T14:03:31.182Z,3.10
2019-01-04T14:05:59.744Z,3.10
2019-01-04T14:08:28.272Z,3.10
2019-01-04T14:10:56.856Z,3.10
2019-01-04T14:13:25.350Z,3.10
2019-01-04T14:15:53.913Z,3.10
2019-01-04T14:18:22.507Z,3.20
2019-01-04T14:20:51.058Z,3.20
2019-01-04T14:23:19.587Z,3.10
2019-01-04T14:25:48.246Z,3.10
2019-01-04T14:28:16.860Z,3.10
2019-01-04T14:30:45.465Z,3.00
2019-01-04T14:33:13.970Z,3.10
2019-01-04T14:35:42.460Z,3.10
2019-01-04T14:38:11.035Z,3.10
2019-01-04T14:40:39.538Z,3.00
2019-01-04T14:43:08.046Z,3.00
2019-01-04T14:45:36.513Z,2.90
2019-01-04T14:48:05.041Z,2.80
2019-01-04T14:50:33.519Z,2.80
2019-01-04T14:53:02.023Z,2.80
2019-01-04T14:55:30.647Z,2.70
2019-01-04T14:57:59.170Z,2.70
2019-01-04T15:00:27.642Z,2.60
2019-01-04T15:02:56.132Z,2.60
2019-01-04T15:05:24.685Z,2.60
2019-01-04T15:07:53.310Z,2.60
2019-01-04T15:10:21.822Z,2.50
2019-01-04T15:12:50.319Z,2.50
2019-01-04T15:15:18.946Z,2.50
2019-01-04T15:17:48.401Z,2.60
2019-01-04T15:20:16.997Z,2.50
2019-01-04T15:22:45.730Z,2.40
2019-01-04T15:25:14.219Z,2.50
2019-01-04T15:27:42.815Z,4.50
2019-01-04T15:30:11.491Z,2.50
2019-01-04T15:32:40.005Z,2.40
2019-01-04T15:35:08.520Z,2.50
2019-01-04T15:37:37.120Z,2.40
2019-01-04T15:40:07.443Z,2.50
2019-01-04T15:42:36.069Z,2.50
2019-01-04T15:45:05.891Z,2.40
2019-01-04T15:47:34.545Z,2.40
2019-01-04T15:50:03.655Z,2.40
2019-01-04T15:52:32.424Z,2.40
2019-01-04T15:55:00.942Z,2.50
2019-01-04T15:57:29.521Z,2.50
2019-01-04T15:59:58.033Z,2.40
2019-01-04T16:02:26.522Z,2.50
2019-01-04T16:04:55.087Z,2.50
2019-01-04T16:07:23.661Z,2.50
2019-01-04T16:09:52.155Z,2.50
2019-01-04T16:12:20.691Z,2.50
2019-01-04T16:14:49.191Z,2.50
2019-01-04T16:17:17.730Z,2.60
2019-01-04T16:19:46.225Z,2.60
2019-01-04T16:22:14.775Z,2.60
2019-01-04T16:24:43.299Z,2.60
2019-01-04T16:27:11.925Z,2.50
2019-01-04T16:29:40.454Z,2.60
2019-01-04T16:32:08.926Z,2.60
2019-01-04T16:34:37.440Z,2.70
2019-01-04T16:37:05.940Z,2.60
2019-01-04T16:39:34.566Z,2.70
2019-01-04T16:42:03.065Z,2.70
2019-01-04T16:44:31.660Z,2.70
2019-01-04T16:47:00.385Z,2.70
2019-01-04T16:49:30.542Z,2.70
2019-01-04T16:51:59.058Z,2.70
2019-01-04T16:54:27.578Z,2.70
2019-01-04T16:56:56.174Z,2.80
2019-01-04T16:59:24.687Z,2.80
2019-01-04T17:01:53.205Z,2.80
2019-01-04T17:04:21.729Z,2.70
2019-01-04T17:06:50.375Z,2.70
2019-01-04T17:09:18.900Z,2.70
2019-01-04T17:11:47.537Z,2.60
2019-01-04T17:14:16.132Z,2.50
2019-01-04T17:16:44.646Z,2.50
2019-01-04T17:19:13.327Z,2.50
2019-01-04T17:21:41.842Z,2.60
2019-01-04T17:24:10.393Z,2.50
2019-01-04T17:26:39.059Z,2.60
2019-01-04T17:29:07.656Z,2.50
2019-01-04T17:31:36.141Z,2.50
2019-01-04T17:34:04.722Z,2.60
2019-01-04T17:36:33.235Z,2.60
2019-01-04T17:39:01.734Z,2.60
2019-01-04T17:41:30.250Z,2.60
2019-01-04T17:43:58.797Z,2.60
2019-01-04T17:46:27.326Z,2.60
2019-01-04T17:48:55.832Z,2.60
2019-01-04T17:51:24.421Z,2.60
2019-01-04T17:53:53.042Z,2.70
2019-01-04T17:56:21.535Z,2.70
2019-01-04T17:58:50.161Z,2.70
2019-01-04T18:01:18.745Z,2.70
2019-01-04T18:03:47.269Z,2.70
2019-01-04T18:06:15.866Z,2.80
2019-01-04T18:08:44.471Z,2.70
2019-01-04T18:11:13.126Z,2.70
2019-01-04T18:13:41.642Z,2.80
2019-01-04T18:16:10.246Z,2.80
2019-01-04T18:18:38.866Z,2.80
2019-01-04T18:21:07.461Z,2.80
2019-01-04T18:23:35.958Z,2.70
2019-01-04T18:26:04.491Z,2.80
2019-01-04T18:28:32.998Z,2.80
2019-01-04T18:31:01.538Z,2.80
2019-01-04T18:33:30.035Z,2.80
2019-01-04T18:35:58.536Z,2.70
2019-01-04T18:38:27.103Z,2.80
2019-01-04T18:40:57.024Z,2.80
2019-01-04T18:43:25.690Z,2.80
2019-01-04T18:45:54.205Z,2.80
2019-01-04T18:48:22.785Z,2.80
2019-01-04T18:50:51.645Z,2.80
2019-01-04T18:53:20.205Z,2.80
2019-01-04T18:55:48.737Z,2.80
2019-01-04T18:58:17.227Z,2.80
2019-01-04T19:00:45.809Z,2.80
2019-01-04T19:03:14.305Z,2.80
2019-01-04T19:05:42.796Z,2.80
2019-01-04T19:08:11.313Z,2.70
2019-01-04T19:10:39.827Z,2.80
2019-01-04T19:13:08.336Z,2.80
2019-01-04T19:15:36.907Z,2.80
2019-01-04T19:18:05.450Z,2.80
2019-01-04T19:20:33.938Z,2.80
2019-01-04T19:23:02.430Z,2.80
2019-01-04T19:25:31.857Z,2.80
2019-01-04T19:28:00.380Z,2.80
2019-01-04T19:30:28.864Z,2.80
2019-01-04T19:32:57.399Z,2.80
2019-01-04T19:35:25.926Z,2.80
2019-01-04T19:37:54.529Z,2.80
2019-01-04T19:40:23.122Z,2.90
2019-01-04T19:42:51.666Z,2.80
2019-01-04T19:45:20.295Z,2.80
2019-01-04T19:47:48.785Z,2.90
2019-01-04T19:50:19.638Z,2.90
2019-01-04T19:52:48.281Z,2.90
2019-01-04T19:55:16.825Z,2.90
2019-01-04T19:57:45.388Z,2.90
2019-01-04T20:00:13.981Z,3.00
2019-01-04T20:02:42.511Z,2.90
2019-01-04T20:05:12.997Z,3.00
2019-01-04T20:07:55.082Z,3.00
2019-01-04T20:11:00.600Z,2.90
2019-01-04T20:13:49.651Z,2.90
2019-01-04T20:16:34.342Z,3.00
2019-01-04T20:19:19.621Z,3.00
2019-01-04T20:21:49.697Z,2.90
2019-01-04T20:24:28.889Z,3.00
2019-01-04T20:27:15.203Z,3.00
2019-01-04T20:29:45.373Z,3.00
2019-01-04T20:32:21.174Z,3.00
2019-01-04T20:35:09.039Z,3.10
2019-01-04T20:37:54.936Z,3.00
2019-01-04T20:40:30.536Z,3.00
2019-01-04T20:43:06.419Z,3.00
2019-01-04T20:45:36.608Z,3.00
2019-01-04T20:48:09.115Z,3.10
2019-01-04T20:50:45.279Z,3.10
2019-01-04T20:53:24.180Z,3.10
2019-01-04T20:55:56.707Z,3.10
2019-01-04T20:58:42.629Z,3.10
2019-01-04T21:01:18.273Z,3.10
2019-01-04T21:03:53.902Z,3.10
2019-01-04T21:06:24.056Z,3.10
2019-01-04T21:08:54.217Z,3.10
2019-01-04T21:11:24.456Z,3.20
2019-01-04T21:13:54.521Z,3.10
2019-01-04T21:16:24.586Z,3.10
2019-01-04T21:19:03.736Z,3.10
2019-01-04T21:21:36.237Z,3.10
2019-01-04T21:24:08.977Z,3.20
2019-01-04T21:26:39.051Z,3.10
2019-01-04T21:29:11.792Z,3.20
2019-01-04T21:31:56.608Z,3.30
2019-01-04T21:34:32.185Z,3.20
2019-01-04T21:37:10.797Z,3.30
2019-01-04T21:39:56.926Z,3.30
2019-01-04T21:42:41.712Z,3.20
2019-01-04T21:45:17.501Z,3.20
2019-01-04T21:47:50.347Z,3.20
2019-01-04T21:50:35.158Z,3.20
2019-01-04T21:53:05.228Z,3.30
2019-01-04T21:55:40.870Z,3.30
2019-01-04T21:58:16.463Z,3.30
2019-01-04T22:00:55.071Z,3.30
2019-01-04T22:03:27.880Z,3.20
2019-01-04T22:06:12.681Z,3.30
2019-01-04T22:08:42.795Z,3.20
2019-01-04T22:11:15.776Z,3.20
2019-01-04T22:14:01.786Z,3.20
2019-01-04T22:16:40.576Z,3.20
2019-01-04T22:19:10.652Z,3.10
2019-01-04T22:21:43.521Z,3.20
2019-01-04T22:24:16.129Z,3.30
2019-01-04T22:26:48.825Z,3.20
2019-01-04T22:29:36.955Z,3.20
2019-01-04T22:32:18.742Z,3.20
2019-01-04T22:35:04.606Z,3.10
2019-01-04T22:37:34.675Z,3.20
2019-01-04T22:40:16.757Z,3.20
2019-01-04T22:42:46.843Z,3.10
2019-01-04T22:45:16.906Z,3.10
2019-01-04T22:47:52.547Z,3.20
2019-01-04T22:50:22.622Z,3.20
2019-01-04T22:52:52.681Z,3.20
2019-01-04T22:55:25.396Z,3.20
2019-01-04T22:58:11.294Z,3.20
2019-01-04T23:00:56.006Z,3.20
2019-01-04T23:03:26.097Z,3.20
2019-01-04T23:06:01.990Z,3.20
2019-01-04T23:08:37.861Z,3.20
2019-01-04T23:11:16.701Z,3.20
2019-01-04T23:13:58.530Z,3.20
2019-01-04T23:16:44.847Z,3.20
2019-01-04T23:19:26.615Z,3.30
2019-01-04T23:22:16.527Z,3.30
2019-01-04T23:24:55.306Z,3.30
2019-01-04T23:27:37.432Z,3.30
2019-01-04T23:30:13.311Z,3.30
2019-01-04T23:32:51.905Z,3.30
2019-01-04T23:35:37.866Z,3.30
2019-01-04T23:38:24.047Z,3.30
2019-01-04T23:41:05.971Z,3.40
2019-01-04T23:43:52.167Z,3.30
2019-01-04T23:46:40.077Z,3.30
2019-01-04T23:49:15.882Z,3.30
2019-01-04T23:51:48.715Z,3.30
2019-01-04T23:54:24.557Z,3.30
2019-01-04T23:57:10.603Z,3.30
2019-01-04T23:59:43.090Z,3.30
