createdAt,value
2022-11-15T00:00:11.571Z,100.00
2022-11-15T00:02:57.045Z,100.00
2022-11-15T00:05:42.190Z,100.00
2022-11-15T00:08:30.615Z,100.00
2022-11-15T00:11:15.251Z,100.00
2022-11-15T00:14:00.190Z,100.00
2022-11-15T00:16:44.834Z,100.00
2022-11-15T00:19:29.445Z,100.00
2022-11-15T00:22:14.115Z,100.00
2022-11-15T00:24:58.594Z,100.00
2022-11-15T00:27:43.410Z,100.00
2022-11-15T00:30:28.894Z,100.00
2022-11-15T00:33:13.567Z,100.00
2022-11-15T00:36:05.812Z,100.00
2022-11-15T00:38:50.773Z,100.00
2022-11-15T00:41:35.151Z,100.00
2022-11-15T00:44:20.095Z,100.00
2022-11-15T00:47:05.017Z,100.00
2022-11-15T00:49:49.633Z,100.00
2022-11-15T00:52:34.108Z,100.00
2022-11-15T00:55:19.618Z,100.00
2022-11-15T00:58:04.443Z,100.00
2022-11-15T01:00:49.112Z,100.00
2022-11-15T01:03:35.019Z,100.00
2022-11-15T01:06:19.809Z,100.00
2022-11-15T01:09:04.438Z,100.00
2022-11-15T01:11:49.006Z,100.00
2022-11-15T01:14:33.853Z,100.00
2022-11-15T01:17:18.243Z,100.00
2022-11-15T01:20:03.991Z,100.00
2022-11-15T01:22:48.470Z,100.00
2022-11-15T01:25:33.038Z,100.00
2022-11-15T01:28:17.740Z,100.00
2022-11-15T01:31:03.125Z,100.00
2022-11-15T01:33:48.700Z,100.00
2022-11-15T01:36:33.372Z,100.00
2022-11-15T01:39:17.973Z,100.00
2022-11-15T01:42:03.017Z,100.00
2022-11-15T01:44:52.699Z,100.00
2022-11-15T01:47:41.206Z,100.00
2022-11-15T01:50:31.893Z,100.00
2022-11-15T01:53:17.228Z,100.00
2022-11-15T01:56:05.557Z,100.00
2022-11-15T01:58:50.506Z,100.00
2022-11-15T02:01:35.969Z,100.00
2022-11-15T02:04:25.678Z,100.00
2022-11-15T02:07:12.352Z,100.00
2022-11-15T02:09:59.762Z,100.00
2022-11-15T02:12:44.189Z,100.00
2022-11-15T02:15:37.006Z,100.00
2022-11-15T02:18:29.001Z,100.00
2022-11-15T02:21:20.225Z,100.00
2022-11-15T02:24:27.829Z,100.00
2022-11-15T02:27:37.613Z,100.00
2022-11-15T02:30:23.814Z,100.00
2022-11-15T02:33:21.977Z,100.00
2022-11-15T02:36:21.689Z,100.00
2022-11-15T02:39:16.573Z,100.00
2022-11-15T02:42:34.804Z,100.00
2022-11-15T02:45:28.246Z,100.00
2022-11-15T02:48:13.324Z,100.00
2022-11-15T02:50:59.134Z,100.00
2022-11-15T02:53:44.033Z,100.00
2022-11-15T02:56:28.583Z,100.00
2022-11-15T02:59:28.925Z,100.00
2022-11-15T03:02:35.409Z,100.00
2022-11-15T03:05:41.517Z,100.00
2022-11-15T03:08:32.086Z,100.00
2022-11-15T03:11:18.755Z,100.00
2022-11-15T03:14:09.246Z,100.00
2022-11-15T03:17:03.046Z,100.00
2022-11-15T03:20:07.865Z,100.00
2022-11-15T03:22:54.094Z,100.00
2022-11-15T03:25:42.271Z,100.00
2022-11-15T03:28:35.454Z,100.00
2022-11-15T03:31:45.670Z,100.00
2022-11-15T03:34:59.695Z,100.00
2022-11-15T03:37:47.180Z,100.00
2022-11-15T03:40:38.177Z,100.00
2022-11-15T03:43:56.918Z,100.00
2022-11-15T03:46:49.302Z,100.00
2022-11-15T03:49:36.427Z,100.00
2022-11-15T03:52:22.265Z,100.00
2022-11-15T03:55:09.853Z,100.00
2022-11-15T03:57:57.790Z,100.00
2022-11-15T04:00:42.510Z,100.00
2022-11-15T04:03:27.454Z,100.00
2022-11-15T04:06:12.406Z,100.00
2022-11-15T04:08:56.966Z,100.00
2022-11-15T04:11:41.582Z,100.00
2022-11-15T04:14:26.151Z,100.00
2022-11-15T04:17:10.539Z,100.00
2022-11-15T04:20:13.715Z,100.00
2022-11-15T04:23:18.360Z,100.00
2022-11-15T04:26:05.911Z,100.00
2022-11-15T04:29:09.146Z,100.00
2022-11-15T04:31:54.104Z,100.00
2022-11-15T04:34:39.370Z,100.00
2022-11-15T04:37:24.417Z,100.00
2022-11-15T04:40:09.239Z,100.00
2022-11-15T04:42:56.280Z,100.00
2022-11-15T04:45:42.914Z,100.00
2022-11-15T04:48:27.441Z,100.00
2022-11-15T04:51:12.051Z,100.00
2022-11-15T04:53:56.645Z,100.00
2022-11-15T04:56:41.310Z,100.00
2022-11-15T04:59:25.866Z,100.00
2022-11-15T05:02:10.434Z,100.00
2022-11-15T05:04:54.890Z,100.00
2022-11-15T05:07:39.546Z,100.00
2022-11-15T05:10:24.117Z,100.00
2022-11-15T05:13:08.711Z,100.00
2022-11-15T05:15:53.254Z,100.00
2022-11-15T05:18:37.783Z,100.00
2022-11-15T05:21:23.399Z,100.00
2022-11-15T05:24:11.137Z,100.00
2022-11-15T05:26:56.063Z,100.00
2022-11-15T05:29:40.546Z,100.00
2022-11-15T05:32:25.406Z,100.00
2022-11-15T05:35:15.771Z,100.00
2022-11-15T05:38:00.586Z,100.00
2022-11-15T05:40:45.291Z,100.00
2022-11-15T05:43:32.073Z,100.00
2022-11-15T05:46:17.686Z,100.00
2022-11-15T05:49:02.737Z,100.00
2022-11-15T05:51:48.239Z,100.00
2022-11-15T05:54:33.760Z,100.00
2022-11-15T05:57:18.506Z,100.00
2022-11-15T06:00:05.039Z,100.00
2022-11-15T06:02:49.871Z,100.00
2022-11-15T06:05:34.590Z,100.00
2022-11-15T06:08:19.148Z,100.00
2022-11-15T06:11:07.758Z,100.00
2022-11-15T06:13:52.553Z,100.00
2022-11-15T06:16:37.605Z,100.00
2022-11-15T06:19:22.040Z,100.00
2022-11-15T06:22:06.807Z,100.00
2022-11-15T06:24:51.442Z,100.00
2022-11-15T06:27:36.094Z,100.00
2022-11-15T06:30:21.471Z,100.00
2022-11-15T06:33:06.423Z,100.00
2022-11-15T06:35:51.258Z,100.00
2022-11-15T06:38:35.953Z,100.00
2022-11-15T06:41:21.997Z,100.00
2022-11-15T06:44:07.343Z,100.00
2022-11-15T06:46:52.389Z,100.00
2022-11-15T06:49:37.181Z,100.00
2022-11-15T06:52:22.713Z,100.00
2022-11-15T06:55:08.359Z,100.00
2022-11-15T06:57:53.501Z,100.00
2022-11-15T07:00:38.314Z,100.00
2022-11-15T07:03:22.983Z,100.00
2022-11-15T07:06:08.847Z,100.00
2022-11-15T07:08:53.284Z,100.00
2022-11-15T07:11:37.857Z,100.00
2022-11-15T07:14:22.551Z,100.00
2022-11-15T07:17:07.039Z,100.00
2022-11-15T07:19:51.696Z,100.00
2022-11-15T07:22:36.290Z,100.00
2022-11-15T07:25:20.950Z,100.00
2022-11-15T07:28:05.996Z,100.00
2022-11-15T07:30:50.866Z,100.00
2022-11-15T07:33:36.078Z,100.00
2022-11-15T07:36:20.892Z,100.00
2022-11-15T07:39:05.407Z,100.00
2022-11-15T07:42:10.302Z,100.00
2022-11-15T07:44:55.810Z,100.00
2022-11-15T07:47:41.977Z,100.00
2022-11-15T07:50:27.474Z,100.00
2022-11-15T07:53:15.730Z,100.00
2022-11-15T07:56:00.182Z,100.00
2022-11-15T07:58:46.708Z,100.00
2022-11-15T08:01:31.910Z,100.00
2022-11-15T08:04:16.963Z,100.00
2022-11-15T08:07:01.937Z,100.00
2022-11-15T08:09:46.643Z,100.00
2022-11-15T08:12:31.235Z,100.00
2022-11-15T08:15:16.053Z,100.00
2022-11-15T08:18:03.155Z,100.00
2022-11-15T08:20:47.888Z,100.00
2022-11-15T08:23:33.179Z,100.00
2022-11-15T08:26:18.283Z,100.00
2022-11-15T08:29:03.005Z,100.00
2022-11-15T08:31:47.400Z,100.00
2022-11-15T08:34:31.827Z,100.00
2022-11-15T08:37:16.673Z,100.00
2022-11-15T08:40:01.452Z,100.00
2022-11-15T08:42:47.559Z,100.00
2022-11-15T08:45:33.023Z,100.00
2022-11-15T08:48:17.724Z,100.00
2022-11-15T08:51:02.343Z,100.00
2022-11-15T08:53:47.222Z,100.00
2022-11-15T08:56:32.557Z,100.00
2022-11-15T08:59:16.983Z,100.00
2022-11-15T09:02:01.735Z,100.00
2022-11-15T09:04:46.538Z,100.00
2022-11-15T09:07:31.761Z,100.00
2022-11-15T09:10:16.824Z,100.00
2022-11-15T09:13:01.314Z,100.00
2022-11-15T09:15:45.889Z,100.00
2022-11-15T09:18:31.230Z,100.00
2022-11-15T09:21:16.463Z,100.00
2022-11-15T09:24:01.160Z,100.00
2022-11-15T09:26:45.632Z,100.00
2022-11-15T09:29:32.634Z,100.00
2022-11-15T09:32:17.063Z,100.00
2022-11-15T09:35:01.756Z,100.00
2022-11-15T09:37:46.626Z,100.00
2022-11-15T09:40:32.424Z,100.00
2022-11-15T09:43:47.747Z,100.00
2022-11-15T09:46:45.926Z,100.00
2022-11-15T09:49:25.214Z,100.00
2022-11-15T09:51:58.525Z,100.00
2022-11-15T09:54:54.859Z,100.00
2022-11-15T09:58:00.406Z,100.00
2022-11-15T10:00:46.492Z,100.00
2022-11-15T10:03:35.057Z,100.00
2022-11-15T10:06:03.921Z,100.00
2022-11-15T10:08:52.910Z,100.00
2022-11-15T10:11:39.981Z,100.00
2022-11-15T10:14:25.682Z,100.00
2022-11-15T10:17:37.483Z,100.00
2022-11-15T10:20:22.585Z,100.00
2022-11-15T10:22:54.877Z,100.00
2022-11-15T10:25:31.346Z,100.00
2022-11-15T10:27:59.278Z,100.00
2022-11-15T10:30:33.142Z,100.00
2022-11-15T10:33:09.914Z,100.00
2022-11-15T10:35:36.553Z,100.00
2022-11-15T10:38:11.105Z,100.00
2022-11-15T10:40:43.784Z,100.00
2022-11-15T10:43:09.975Z,100.00
2022-11-15T10:45:36.874Z,100.00
2022-11-15T10:48:12.691Z,100.00
2022-11-15T10:50:40.795Z,100.00
2022-11-15T10:53:33.894Z,100.00
2022-11-15T10:56:12.504Z,100.00
2022-11-15T10:58:42.589Z,100.00
2022-11-15T11:01:15.399Z,100.00
2022-11-15T11:03:43.661Z,100.00
2022-11-15T11:06:18.150Z,100.00
2022-11-15T11:09:02.210Z,99.59
2022-11-15T11:11:49.216Z,95.00
2022-11-15T11:14:25.826Z,92.80
2022-11-15T11:16:53.919Z,93.41
2022-11-15T11:19:32.015Z,93.86
2022-11-15T11:22:12.429Z,92.78
2022-11-15T11:24:38.928Z,91.66
2022-11-15T11:27:10.768Z,92.35
2022-11-15T11:29:46.905Z,90.24
2022-11-15T11:32:55.275Z,89.94
2022-11-15T11:35:54.246Z,91.04
2022-11-15T11:38:36.057Z,91.83
2022-11-15T11:41:14.766Z,93.44
2022-11-15T11:44:08.734Z,96.64
2022-11-15T11:46:53.680Z,97.12
2022-11-15T11:49:25.591Z,96.78
2022-11-15T11:51:57.194Z,97.31
2022-11-15T11:54:36.843Z,97.51
2022-11-15T11:57:07.651Z,97.93
2022-11-15T11:59:43.127Z,95.69
2022-11-15T12:02:22.894Z,94.33
2022-11-15T12:04:53.234Z,92.15
2022-11-15T12:07:40.250Z,87.08
2022-11-15T12:10:21.146Z,85.96
2022-11-15T12:13:12.192Z,82.98
2022-11-15T12:15:43.908Z,84.81
2022-11-15T12:18:17.028Z,88.21
2022-11-15T12:20:56.107Z,89.91
2022-11-15T12:23:24.160Z,92.46
2022-11-15T12:40:32.814Z,95.82
2022-11-15T12:47:24.455Z,94.19
2022-11-15T12:49:51.469Z,94.33
2022-11-15T12:52:19.510Z,93.96
2022-11-15T12:54:56.927Z,95.35
2022-11-15T12:57:36.142Z,96.33
2022-11-15T13:04:31.498Z,99.39
2022-11-15T13:27:36.403Z,100.00
2022-11-15T13:30:04.984Z,100.00
2022-11-15T13:32:31.847Z,100.00
2022-11-15T13:35:01.546Z,100.00
2022-11-15T13:37:32.092Z,100.00
2022-11-15T13:40:18.685Z,100.00
2022-11-15T13:42:45.993Z,99.96
2022-11-15T13:45:18.210Z,100.00
2022-11-15T13:47:44.882Z,100.00
2022-11-15T13:50:12.893Z,100.00
2022-11-15T13:52:43.939Z,100.00
2022-11-15T13:55:22.431Z,100.00
2022-11-15T13:57:48.564Z,100.00
2022-11-15T14:00:39.933Z,100.00
2022-11-15T14:03:12.147Z,100.00
2022-11-15T14:05:39.393Z,100.00
2022-11-15T14:08:23.905Z,100.00
2022-11-15T14:11:26.549Z,100.00
2022-11-15T14:14:14.010Z,100.00
2022-11-15T14:16:43.886Z,100.00
2022-11-15T14:19:32.976Z,100.00
2022-11-15T14:22:09.715Z,100.00
2022-11-15T14:24:36.223Z,100.00
2022-11-15T14:27:24.661Z,100.00
2022-11-15T14:29:51.125Z,100.00
2022-11-15T14:32:21.095Z,100.00
2022-11-15T14:34:47.914Z,100.00
2022-11-15T14:37:25.628Z,100.00
2022-11-15T14:39:52.458Z,100.00
2022-11-15T14:42:19.562Z,100.00
2022-11-15T14:44:46.406Z,100.00
2022-11-15T14:47:13.354Z,100.00
2022-11-15T14:49:39.860Z,100.00
2022-11-15T14:52:31.519Z,100.00
2022-11-15T14:55:07.546Z,100.00
2022-11-15T14:57:33.799Z,100.00
2022-11-15T15:00:00.428Z,100.00
2022-11-15T15:02:38.631Z,100.00
2022-11-15T15:05:23.233Z,100.00
2022-11-15T15:07:49.884Z,100.00
2022-11-15T15:10:39.132Z,100.00
2022-11-15T15:13:04.470Z,100.00
2022-11-15T15:15:34.487Z,100.00
2022-11-15T15:18:01.091Z,100.00
2022-11-15T15:20:28.295Z,100.00
2022-11-15T15:22:54.814Z,100.00
2022-11-15T15:25:30.162Z,100.00
2022-11-15T15:27:57.371Z,100.00
2022-11-15T15:30:24.396Z,100.00
2022-11-15T15:32:51.004Z,100.00
2022-11-15T15:35:18.866Z,100.00
2022-11-15T15:37:46.627Z,100.00
2022-11-15T15:40:18.591Z,100.00
2022-11-15T15:42:45.380Z,100.00
2022-11-15T15:45:11.713Z,100.00
2022-11-15T15:47:38.495Z,100.00
2022-11-15T15:50:17.366Z,100.00
2022-11-15T15:52:43.616Z,100.00
2022-11-15T15:55:11.150Z,100.00
2022-11-15T15:57:37.396Z,100.00
2022-11-15T16:00:05.690Z,100.00
2022-11-15T16:02:40.612Z,100.00
2022-11-15T16:05:08.385Z,100.00
2022-11-15T16:07:34.874Z,100.00
2022-11-15T16:10:01.243Z,100.00
2022-11-15T16:12:35.014Z,100.00
2022-11-15T16:15:02.103Z,100.00
2022-11-15T16:17:35.829Z,100.00
2022-11-15T16:20:02.465Z,100.00
2022-11-15T16:22:30.177Z,100.00
2022-11-15T16:24:57.202Z,100.00
2022-11-15T16:27:23.947Z,100.00
2022-11-15T16:29:50.852Z,100.00
2022-11-15T16:32:17.345Z,100.00
2022-11-15T16:34:48.499Z,100.00
2022-11-15T16:37:23.085Z,100.00
2022-11-15T16:39:49.656Z,100.00
2022-11-15T16:42:17.138Z,100.00
2022-11-15T16:44:44.794Z,100.00
2022-11-15T16:47:32.099Z,100.00
2022-11-15T16:49:58.629Z,100.00
2022-11-15T16:52:24.928Z,100.00
2022-11-15T16:54:51.188Z,100.00
2022-11-15T16:57:17.709Z,100.00
2022-11-15T16:59:44.026Z,100.00
2022-11-15T17:02:13.672Z,100.00
2022-11-15T17:04:40.339Z,100.00
2022-11-15T17:07:06.899Z,100.00
2022-11-15T17:09:34.271Z,100.00
2022-11-15T17:12:00.794Z,100.00
2022-11-15T17:14:27.464Z,100.00
2022-11-15T17:16:55.815Z,100.00
2022-11-15T17:19:22.336Z,100.00
2022-11-15T17:21:52.159Z,100.00
2022-11-15T17:24:20.821Z,100.00
2022-11-15T17:26:47.460Z,100.00
2022-11-15T17:29:13.683Z,100.00
2022-11-15T17:31:39.918Z,100.00
2022-11-15T17:34:07.015Z,100.00
2022-11-15T17:36:33.865Z,100.00
2022-11-15T17:39:00.364Z,100.00
2022-11-15T17:41:28.221Z,100.00
2022-11-15T17:43:58.019Z,100.00
2022-11-15T17:46:24.292Z,100.00
2022-11-15T17:48:50.822Z,100.00
2022-11-15T17:51:18.543Z,100.00
2022-11-15T17:53:46.306Z,100.00
2022-11-15T17:56:15.301Z,100.00
2022-11-15T17:58:41.938Z,100.00
2022-11-15T18:01:09.215Z,100.00
2022-11-15T18:03:36.874Z,100.00
2022-11-15T18:06:04.914Z,100.00
2022-11-15T18:08:31.243Z,100.00
2022-11-15T18:11:09.992Z,100.00
2022-11-15T18:13:37.209Z,100.00
2022-11-15T18:16:07.173Z,100.00
2022-11-15T18:18:35.082Z,100.00
2022-11-15T18:21:11.448Z,100.00
2022-11-15T18:23:38.588Z,100.00
2022-11-15T18:26:06.409Z,100.00
2022-11-15T18:28:37.588Z,100.00
2022-11-15T18:31:15.014Z,100.00
2022-11-15T18:33:41.667Z,100.00
2022-11-15T18:36:09.746Z,100.00
2022-11-15T18:38:35.985Z,100.00
2022-11-15T18:41:17.751Z,100.00
2022-11-15T18:43:45.045Z,100.00
2022-11-15T18:46:16.619Z,100.00
2022-11-15T18:48:43.672Z,100.00
2022-11-15T18:51:15.305Z,100.00
2022-11-15T18:53:42.815Z,100.00
2022-11-15T18:56:10.789Z,100.00
2022-11-15T18:58:39.585Z,100.00
2022-11-15T19:01:13.309Z,100.00
2022-11-15T19:03:42.225Z,100.00
2022-11-15T19:06:10.986Z,100.00
2022-11-15T19:08:38.401Z,100.00
2022-11-15T19:11:08.815Z,100.00
2022-11-15T19:13:35.643Z,100.00
2022-11-15T19:16:03.888Z,100.00
2022-11-15T19:18:31.207Z,100.00
2022-11-15T19:20:57.703Z,100.00
2022-11-15T19:23:24.241Z,100.00
2022-11-15T19:25:59.190Z,100.00
2022-11-15T19:28:26.455Z,100.00
2022-11-15T19:30:53.135Z,100.00
2022-11-15T19:33:23.772Z,100.00
2022-11-15T19:36:00.174Z,100.00
2022-11-15T19:38:26.418Z,100.00
2022-11-15T19:40:58.396Z,100.00
2022-11-15T19:43:24.673Z,100.00
2022-11-15T19:46:02.267Z,100.00
2022-11-15T19:48:30.582Z,100.00
2022-11-15T19:51:00.413Z,100.00
2022-11-15T19:53:29.175Z,100.00
2022-11-15T19:56:08.815Z,100.00
2022-11-15T19:58:35.094Z,100.00
2022-11-15T20:01:05.951Z,100.00
2022-11-15T20:03:33.624Z,100.00
2022-11-15T20:06:11.344Z,100.00
2022-11-15T20:08:38.036Z,100.00
2022-11-15T20:11:05.386Z,100.00
2022-11-15T20:13:31.860Z,100.00
2022-11-15T20:15:59.015Z,100.00
2022-11-15T20:18:26.634Z,100.00
2022-11-15T20:20:53.122Z,100.00
2022-11-15T20:23:19.625Z,100.00
2022-11-15T20:25:47.344Z,100.00
2022-11-15T20:28:21.831Z,100.00
2022-11-15T20:30:52.083Z,100.00
2022-11-15T20:33:18.441Z,100.00
2022-11-15T20:35:44.675Z,100.00
2022-11-15T20:38:11.604Z,100.00
2022-11-15T20:40:38.675Z,100.00
2022-11-15T20:43:05.223Z,100.00
2022-11-15T20:45:31.738Z,100.00
2022-11-15T20:47:58.799Z,100.00
2022-11-15T20:50:42.289Z,100.00
2022-11-15T20:53:11.731Z,100.00
2022-11-15T20:55:42.292Z,100.00
2022-11-15T20:58:09.583Z,100.00
2022-11-15T21:00:37.085Z,100.00
2022-11-15T21:03:07.599Z,100.00
2022-11-15T21:05:35.467Z,100.00
2022-11-15T21:08:02.010Z,100.00
2022-11-15T21:10:47.011Z,100.00
2022-11-15T21:13:13.593Z,100.00
2022-11-15T21:15:39.843Z,100.00
2022-11-15T21:18:06.257Z,100.00
2022-11-15T21:20:32.912Z,100.00
2022-11-15T21:22:59.196Z,100.00
2022-11-15T21:25:25.433Z,100.00
2022-11-15T21:27:52.482Z,100.00
2022-11-15T21:30:18.752Z,100.00
2022-11-15T21:32:45.769Z,100.00
2022-11-15T21:35:12.415Z,100.00
2022-11-15T21:37:38.649Z,100.00
2022-11-15T21:40:05.556Z,100.00
2022-11-15T21:42:32.093Z,100.00
2022-11-15T21:44:58.319Z,100.00
2022-11-15T21:47:24.560Z,100.00
2022-11-15T21:49:51.221Z,100.00
2022-11-15T21:52:17.448Z,100.00
2022-11-15T21:54:44.489Z,100.00
2022-11-15T21:57:11.217Z,100.00
2022-11-15T21:59:57.387Z,100.00
2022-11-15T22:02:23.906Z,100.00
2022-11-15T22:04:50.493Z,100.00
2022-11-15T22:07:16.797Z,100.00
2022-11-15T22:09:43.048Z,100.00
2022-11-15T22:12:09.566Z,100.00
2022-11-15T22:14:35.801Z,100.00
2022-11-15T22:17:02.199Z,100.00
2022-11-15T22:19:28.738Z,100.00
2022-11-15T22:21:55.073Z,100.00
2022-11-15T22:24:22.383Z,100.00
2022-11-15T22:26:48.989Z,100.00
2022-11-15T22:29:15.277Z,100.00
2022-11-15T22:31:41.588Z,100.00
2022-11-15T22:34:09.366Z,100.00
2022-11-15T22:36:52.392Z,100.00
2022-11-15T22:39:22.349Z,100.00
2022-11-15T22:41:49.039Z,100.00
2022-11-15T22:44:15.355Z,100.00
2022-11-15T22:46:41.998Z,100.00
2022-11-15T22:49:09.246Z,100.00
2022-11-15T22:51:35.710Z,100.00
2022-11-15T22:54:02.396Z,100.00
2022-11-15T22:56:28.711Z,100.00
2022-11-15T22:58:55.045Z,100.00
2022-11-15T23:01:22.195Z,100.00
2022-11-15T23:03:48.789Z,100.00
2022-11-15T23:06:15.137Z,100.00
2022-11-15T23:08:42.128Z,100.00
2022-11-15T23:11:29.166Z,100.00
2022-11-15T23:13:56.590Z,100.00
2022-11-15T23:16:23.458Z,100.00
2022-11-15T23:19:00.774Z,100.00
2022-11-15T23:21:49.060Z,100.00
2022-11-15T23:24:15.962Z,100.00
2022-11-15T23:26:43.585Z,100.00
2022-11-15T23:29:11.931Z,100.00
2022-11-15T23:32:02.093Z,100.00
2022-11-15T23:34:31.273Z,100.00
2022-11-15T23:36:58.273Z,100.00
2022-11-15T23:39:24.930Z,100.00
2022-11-15T23:41:51.595Z,100.00
2022-11-15T23:44:17.984Z,100.00
2022-11-15T23:46:44.370Z,100.00
