createdAt,value
2019-03-20T00:00:38.714Z,34.60
2019-03-20T00:03:08.209Z,34.40
2019-03-20T00:05:37.708Z,35.13
2019-03-20T00:08:07.226Z,33.47
2019-03-20T00:10:37.692Z,37.13
2019-03-20T00:13:07.221Z,34.67
2019-03-20T00:15:37.005Z,33.00
2019-03-20T00:18:06.503Z,35.40
2019-03-20T00:20:36.029Z,31.00
2019-03-20T00:23:05.520Z,30.00
2019-03-20T00:25:35.024Z,31.10
2019-03-20T00:28:04.638Z,26.77
2019-03-20T00:30:34.128Z,25.87
2019-03-20T00:33:03.656Z,23.90
2019-03-20T00:35:33.166Z,23.00
2019-03-20T00:38:03.214Z,23.00
2019-03-20T00:40:32.694Z,23.77
2019-03-20T00:43:02.195Z,25.50
2019-03-20T00:45:31.721Z,24.10
2019-03-20T00:48:01.213Z,24.57
2019-03-20T00:50:30.709Z,26.50
2019-03-20T00:53:00.233Z,36.90
2019-03-20T00:55:29.729Z,45.30
2019-03-20T00:57:59.220Z,49.57
2019-03-20T01:00:29.335Z,49.73
2019-03-20T01:02:58.840Z,45.97
2019-03-20T01:05:28.411Z,41.93
2019-03-20T01:07:57.958Z,36.97
2019-03-20T01:10:27.462Z,33.83
2019-03-20T01:12:56.965Z,32.20
2019-03-20T01:15:26.567Z,30.27
2019-03-20T01:17:56.070Z,31.73
2019-03-20T01:20:25.669Z,28.60
2019-03-20T01:22:55.320Z,30.13
2019-03-20T01:25:24.973Z,30.80
2019-03-20T01:27:54.472Z,34.23
2019-03-20T01:30:34.021Z,28.80
2019-03-20T01:33:13.480Z,29.70
2019-03-20T01:35:43.108Z,28.27
2019-03-20T01:38:12.664Z,25.17
2019-03-20T01:40:43.141Z,26.80
2019-03-20T01:43:12.673Z,27.60
2019-03-20T01:45:42.374Z,28.00
2019-03-20T01:48:11.865Z,26.77
2019-03-20T01:50:41.417Z,28.17
2019-03-20T01:53:10.904Z,25.70
2019-03-20T01:55:40.405Z,24.27
2019-03-20T01:58:09.926Z,25.47
2019-03-20T02:00:39.423Z,24.87
2019-03-20T02:03:08.943Z,22.50
2019-03-20T02:05:38.453Z,22.60
2019-03-20T02:08:07.983Z,22.83
2019-03-20T02:10:37.472Z,22.90
2019-03-20T02:13:07.010Z,21.33
2019-03-20T02:15:39.342Z,22.80
2019-03-20T02:18:07.723Z,21.93
2019-03-20T02:20:37.248Z,22.07
2019-03-20T02:23:06.776Z,21.03
2019-03-20T02:25:36.269Z,20.60
2019-03-20T02:28:05.756Z,20.80
2019-03-20T02:30:35.287Z,18.80
2019-03-20T02:33:04.946Z,20.10
2019-03-20T02:35:34.457Z,19.60
2019-03-20T02:38:04.054Z,19.30
2019-03-20T02:40:33.573Z,18.70
2019-03-20T02:43:03.068Z,19.07
2019-03-20T02:45:32.580Z,20.23
2019-03-20T02:48:02.102Z,21.43
2019-03-20T02:50:31.605Z,19.77
2019-03-20T02:53:01.211Z,18.30
2019-03-20T02:55:30.789Z,19.23
2019-03-20T02:58:00.420Z,19.10
2019-03-20T03:00:29.967Z,18.33
2019-03-20T03:02:59.521Z,19.87
2019-03-20T03:05:29.019Z,20.87
2019-03-20T03:07:58.534Z,20.03
2019-03-20T03:10:29.058Z,20.30
2019-03-20T03:12:58.550Z,19.30
2019-03-20T03:15:28.062Z,20.17
2019-03-20T03:17:57.574Z,20.03
2019-03-20T03:20:27.075Z,20.73
2019-03-20T03:22:56.597Z,19.97
2019-03-20T03:25:26.089Z,20.03
2019-03-20T03:27:55.608Z,19.73
2019-03-20T03:30:25.978Z,18.63
2019-03-20T03:32:55.510Z,22.03
2019-03-20T03:35:25.065Z,19.60
2019-03-20T03:37:56.258Z,20.73
2019-03-20T03:40:25.847Z,21.20
2019-03-20T03:42:55.442Z,18.40
2019-03-20T03:45:24.976Z,18.73
2019-03-20T03:47:54.495Z,19.73
2019-03-20T03:50:24.015Z,21.63
2019-03-20T03:52:53.534Z,20.47
2019-03-20T03:55:23.097Z,21.93
2019-03-20T03:57:52.657Z,20.57
2019-03-20T04:00:22.335Z,20.20
2019-03-20T04:02:51.971Z,21.23
2019-03-20T04:05:21.512Z,19.63
2019-03-20T04:07:51.032Z,20.10
2019-03-20T04:10:20.626Z,18.77
2019-03-20T04:12:50.142Z,18.90
2019-03-20T04:15:19.776Z,18.43
2019-03-20T04:17:50.217Z,19.13
2019-03-20T04:20:20.948Z,20.90
2019-03-20T04:22:50.480Z,19.93
2019-03-20T04:25:19.970Z,20.80
2019-03-20T04:27:49.501Z,21.93
2019-03-20T04:30:19.665Z,17.80
2019-03-20T04:32:49.161Z,19.93
2019-03-20T04:35:18.689Z,23.70
2019-03-20T04:37:48.193Z,23.23
2019-03-20T04:40:18.433Z,19.80
2019-03-20T04:42:48.024Z,18.50
2019-03-20T04:45:17.677Z,20.50
2019-03-20T04:47:47.160Z,20.53
2019-03-20T04:50:17.263Z,20.80
2019-03-20T04:52:46.757Z,19.67
2019-03-20T04:55:16.421Z,20.90
2019-03-20T04:57:46.206Z,21.53
2019-03-20T05:00:19.725Z,19.77
2019-03-20T05:02:49.223Z,19.80
2019-03-20T05:05:18.814Z,20.87
2019-03-20T05:07:48.295Z,19.70
2019-03-20T05:10:18.905Z,17.70
2019-03-20T05:12:48.419Z,18.57
2019-03-20T05:15:17.936Z,19.20
2019-03-20T05:17:47.462Z,18.57
2019-03-20T05:20:18.959Z,16.80
2019-03-20T05:22:48.441Z,18.80
2019-03-20T05:25:18.048Z,17.40
2019-03-20T05:27:47.528Z,16.23
2019-03-20T05:30:17.105Z,17.47
2019-03-20T05:32:46.613Z,19.03
2019-03-20T05:35:16.274Z,15.73
2019-03-20T05:37:45.842Z,16.57
2019-03-20T05:40:17.531Z,18.00
2019-03-20T05:42:47.103Z,16.67
2019-03-20T05:45:19.713Z,16.57
2019-03-20T05:47:49.235Z,16.40
2019-03-20T05:50:18.796Z,16.60
2019-03-20T05:52:48.451Z,18.43
2019-03-20T05:55:17.977Z,15.50
2019-03-20T05:57:47.474Z,17.00
2019-03-20T06:00:21.791Z,17.07
2019-03-20T06:02:51.312Z,14.87
2019-03-20T06:05:20.805Z,15.90
2019-03-20T06:07:50.328Z,17.17
2019-03-20T06:10:20.778Z,16.80
2019-03-20T06:12:50.445Z,16.87
2019-03-20T06:15:19.971Z,15.20
2019-03-20T06:17:49.458Z,17.00
2019-03-20T06:20:18.981Z,16.73
2019-03-20T06:22:48.477Z,16.90
2019-03-20T06:25:21.150Z,16.70
2019-03-20T06:27:49.205Z,17.03
2019-03-20T06:30:19.541Z,15.50
2019-03-20T06:32:49.023Z,15.90
2019-03-20T06:35:18.733Z,15.33
2019-03-20T06:37:48.272Z,14.40
2019-03-20T06:40:18.155Z,16.63
2019-03-20T06:42:47.664Z,17.30
2019-03-20T06:45:19.191Z,16.60
2019-03-20T06:47:48.688Z,16.93
2019-03-20T06:50:19.134Z,13.83
2019-03-20T06:52:48.658Z,16.23
2019-03-20T06:55:18.221Z,15.50
2019-03-20T06:57:47.732Z,15.07
2019-03-20T07:00:41.122Z,15.07
2019-03-20T07:03:43.457Z,16.47
2019-03-20T07:06:34.200Z,14.97
2019-03-20T07:09:18.480Z,14.20
2019-03-20T07:11:48.005Z,16.77
2019-03-20T07:14:17.492Z,14.70
2019-03-20T07:16:46.998Z,15.10
2019-03-20T07:19:16.518Z,15.40
2019-03-20T07:21:46.013Z,14.70
2019-03-20T07:24:15.532Z,15.10
2019-03-20T07:26:45.399Z,15.10
2019-03-20T07:29:14.903Z,14.83
2019-03-20T07:31:44.426Z,13.93
2019-03-20T07:34:14.492Z,14.20
2019-03-20T07:36:43.998Z,13.90
2019-03-20T07:39:13.506Z,13.97
2019-03-20T07:41:43.009Z,12.90
2019-03-20T07:44:12.504Z,13.70
2019-03-20T07:46:42.089Z,13.87
2019-03-20T07:49:11.584Z,14.17
2019-03-20T07:51:41.087Z,14.30
2019-03-20T07:54:10.610Z,14.00
2019-03-20T07:56:40.112Z,14.00
2019-03-20T07:59:09.614Z,13.43
2019-03-20T08:01:39.133Z,13.50
2019-03-20T08:04:08.625Z,13.07
2019-03-20T08:06:38.144Z,15.17
2019-03-20T08:09:08.003Z,13.50
2019-03-20T08:11:37.497Z,13.40
2019-03-20T08:14:07.038Z,14.13
2019-03-20T08:16:36.551Z,13.37
2019-03-20T08:19:06.076Z,11.83
2019-03-20T08:21:35.589Z,12.47
2019-03-20T08:24:05.190Z,13.73
2019-03-20T08:26:34.703Z,12.90
2019-03-20T08:29:04.269Z,14.30
2019-03-20T08:31:34.157Z,13.37
2019-03-20T08:34:04.119Z,13.97
2019-03-20T08:36:33.630Z,13.80
2019-03-20T08:39:04.592Z,12.43
2019-03-20T08:41:34.107Z,14.27
2019-03-20T08:44:03.762Z,13.07
2019-03-20T08:46:33.276Z,14.60
2019-03-20T08:49:02.888Z,13.37
2019-03-20T08:51:32.383Z,13.50
2019-03-20T08:54:01.873Z,15.23
2019-03-20T08:56:31.670Z,13.40
2019-03-20T08:59:02.107Z,14.57
2019-03-20T09:01:31.617Z,13.70
2019-03-20T09:04:01.113Z,13.10
2019-03-20T09:06:30.624Z,12.70
2019-03-20T09:09:00.120Z,12.97
2019-03-20T09:11:29.644Z,13.63
2019-03-20T09:13:59.145Z,14.17
2019-03-20T09:16:29.660Z,13.67
2019-03-20T09:18:59.191Z,12.80
2019-03-20T09:21:28.684Z,13.50
2019-03-20T09:23:58.178Z,13.97
2019-03-20T09:26:27.732Z,13.13
2019-03-20T09:28:57.246Z,12.43
2019-03-20T09:31:26.745Z,12.57
2019-03-20T09:33:56.354Z,14.33
2019-03-20T09:36:25.866Z,13.07
2019-03-20T09:38:55.375Z,13.40
2019-03-20T09:41:24.903Z,13.90
2019-03-20T09:43:54.414Z,12.33
2019-03-20T09:46:23.918Z,12.97
2019-03-20T09:48:53.452Z,12.67
2019-03-20T09:51:22.941Z,11.80
2019-03-20T09:53:52.569Z,12.77
2019-03-20T09:56:22.094Z,11.83
2019-03-20T09:58:51.627Z,13.63
2019-03-20T10:01:21.155Z,14.33
2019-03-20T10:03:50.731Z,13.50
2019-03-20T10:06:20.260Z,12.80
2019-03-20T10:08:54.050Z,13.00
2019-03-20T10:11:20.982Z,12.70
2019-03-20T10:13:50.534Z,12.50
2019-03-20T10:16:20.041Z,11.80
2019-03-20T10:18:49.537Z,12.20
2019-03-20T10:21:19.080Z,11.20
2019-03-20T10:23:48.574Z,11.90
2019-03-20T10:26:18.079Z,11.33
2019-03-20T10:28:47.630Z,12.00
2019-03-20T10:31:17.122Z,12.00
2019-03-20T10:33:47.626Z,11.77
2019-03-20T10:36:17.217Z,12.20
2019-03-20T10:38:48.723Z,12.03
2019-03-20T10:41:18.353Z,12.03
2019-03-20T10:43:47.897Z,11.30
2019-03-20T10:46:17.419Z,10.87
2019-03-20T10:48:46.926Z,10.80
2019-03-20T10:51:16.436Z,10.80
2019-03-20T10:53:46.866Z,10.47
2019-03-20T10:56:16.370Z,10.60
2019-03-20T10:58:45.906Z,10.93
2019-03-20T11:01:15.411Z,10.77
2019-03-20T11:03:44.942Z,10.20
2019-03-20T11:06:14.984Z,11.20
2019-03-20T11:08:44.538Z,10.03
2019-03-20T11:11:14.041Z,10.43
2019-03-20T11:13:43.613Z,10.00
2019-03-20T11:16:13.502Z,9.20
2019-03-20T11:18:43.001Z,10.87
2019-03-20T11:21:12.509Z,10.30
2019-03-20T11:23:42.070Z,10.67
2019-03-20T11:26:11.584Z,9.90
2019-03-20T11:28:41.323Z,11.10
2019-03-20T11:31:10.866Z,10.17
2019-03-20T11:33:40.396Z,9.90
2019-03-20T11:36:09.920Z,10.00
2019-03-20T11:38:39.416Z,9.63
2019-03-20T11:41:08.904Z,10.47
2019-03-20T11:43:39.434Z,10.53
2019-03-20T11:46:09.131Z,11.40
2019-03-20T11:48:38.666Z,10.37
2019-03-20T11:51:08.351Z,9.60
2019-03-20T11:53:37.891Z,9.77
2019-03-20T11:56:07.418Z,10.00
2019-03-20T11:58:36.960Z,9.83
2019-03-20T12:01:06.492Z,9.97
2019-03-20T12:03:36.026Z,9.67
2019-03-20T12:06:05.603Z,9.60
2019-03-20T12:08:35.543Z,9.50
2019-03-20T12:11:05.051Z,8.70
2019-03-20T12:13:34.584Z,9.00
2019-03-20T12:16:04.257Z,8.20
2019-03-20T12:18:33.761Z,7.67
2019-03-20T12:21:03.461Z,7.43
2019-03-20T12:23:33.862Z,7.87
2019-03-20T12:26:03.560Z,7.83
2019-03-20T12:28:33.073Z,6.87
2019-03-20T12:31:02.643Z,8.23
2019-03-20T12:33:32.208Z,7.33
2019-03-20T12:36:01.737Z,7.30
2019-03-20T12:38:31.268Z,8.17
2019-03-20T12:41:00.957Z,8.43
2019-03-20T12:43:30.515Z,7.83
2019-03-20T12:46:00.088Z,7.77
2019-03-20T12:48:29.617Z,8.50
2019-03-20T12:50:59.143Z,9.57
2019-03-20T12:53:35.788Z,7.70
2019-03-20T12:56:05.578Z,9.07
2019-03-20T12:58:35.071Z,8.43
2019-03-20T13:01:05.400Z,8.77
2019-03-20T13:03:34.929Z,8.93
2019-03-20T13:06:04.427Z,8.60
2019-03-20T13:08:33.946Z,10.80
2019-03-20T13:11:03.515Z,8.80
2019-03-20T13:13:33.089Z,9.40
2019-03-20T13:16:02.646Z,9.40
2019-03-20T13:18:32.143Z,9.27
2019-03-20T13:21:01.706Z,10.23
2019-03-20T13:23:36.369Z,10.30
2019-03-20T13:26:06.006Z,10.07
2019-03-20T13:28:35.551Z,11.07
2019-03-20T13:31:17.309Z,10.70
2019-03-20T13:33:49.054Z,11.57
2019-03-20T13:36:18.122Z,11.50
2019-03-20T13:38:47.821Z,10.93
2019-03-20T13:41:17.329Z,11.47
2019-03-20T13:43:46.829Z,11.20
2019-03-20T13:46:16.536Z,11.27
2019-03-20T13:48:46.043Z,12.10
2019-03-20T13:51:15.543Z,12.20
2019-03-20T13:53:45.079Z,12.80
2019-03-20T13:56:14.573Z,11.10
2019-03-20T13:58:44.076Z,12.93
2019-03-20T14:01:13.587Z,12.90
2019-03-20T14:03:43.092Z,11.70
2019-03-20T14:06:12.609Z,11.60
2019-03-20T14:08:42.210Z,12.50
2019-03-20T14:11:11.709Z,12.50
2019-03-20T14:13:41.243Z,12.97
2019-03-20T14:16:10.793Z,12.80
2019-03-20T14:18:40.293Z,13.23
2019-03-20T14:21:09.842Z,12.97
2019-03-20T14:23:39.343Z,12.00
2019-03-20T14:26:08.840Z,11.73
2019-03-20T14:28:38.382Z,13.40
2019-03-20T14:31:07.885Z,12.30
2019-03-20T14:33:37.372Z,12.50
2019-03-20T14:36:06.922Z,11.30
2019-03-20T14:38:36.433Z,12.60
2019-03-20T14:41:05.924Z,12.77
2019-03-20T14:43:35.453Z,12.47
2019-03-20T14:46:05.045Z,13.87
2019-03-20T14:48:34.544Z,12.27
2019-03-20T14:51:04.129Z,11.83
2019-03-20T14:53:33.633Z,12.73
2019-03-20T14:56:03.160Z,11.33
2019-03-20T14:58:32.666Z,11.77
2019-03-20T15:01:02.160Z,12.40
2019-03-20T15:03:31.688Z,12.30
2019-03-20T15:06:01.215Z,11.83
2019-03-20T15:08:30.724Z,12.10
2019-03-20T15:11:00.276Z,12.17
2019-03-20T15:13:29.782Z,12.20
2019-03-20T15:16:05.372Z,11.70
2019-03-20T15:18:35.079Z,13.30
2019-03-20T15:21:04.587Z,12.40
2019-03-20T15:23:34.085Z,11.50
2019-03-20T15:26:03.612Z,12.13
2019-03-20T15:28:33.132Z,13.77
2019-03-20T15:31:02.643Z,11.93
2019-03-20T15:33:32.190Z,13.03
2019-03-20T15:36:01.700Z,11.93
2019-03-20T15:38:31.190Z,12.43
2019-03-20T15:41:00.722Z,11.80
2019-03-20T15:43:30.222Z,12.00
2019-03-20T15:45:59.731Z,14.07
2019-03-20T15:48:29.752Z,11.97
2019-03-20T15:50:59.330Z,13.50
2019-03-20T15:53:28.842Z,12.27
2019-03-20T15:55:58.341Z,11.70
2019-03-20T15:58:27.878Z,11.03
2019-03-20T16:00:57.376Z,11.50
2019-03-20T16:03:33.332Z,11.40
2019-03-20T16:06:02.850Z,11.33
2019-03-20T16:08:32.370Z,12.33
2019-03-20T16:11:06.641Z,11.83
2019-03-20T16:13:33.115Z,13.73
2019-03-20T16:16:02.625Z,15.70
2019-03-20T16:18:32.187Z,13.80
2019-03-20T16:21:01.684Z,12.97
2019-03-20T16:23:31.359Z,14.03
2019-03-20T16:26:02.636Z,13.20
2019-03-20T16:28:32.153Z,11.20
2019-03-20T16:31:01.845Z,12.67
2019-03-20T16:33:31.411Z,13.30
2019-03-20T16:36:00.913Z,12.87
2019-03-20T16:38:30.458Z,12.23
2019-03-20T16:40:59.951Z,10.80
2019-03-20T16:43:29.552Z,11.87
2019-03-20T16:45:59.057Z,12.07
2019-03-20T16:48:28.564Z,12.50
2019-03-20T16:50:58.090Z,12.47
2019-03-20T16:53:27.599Z,11.80
2019-03-20T16:55:57.106Z,13.27
2019-03-20T16:58:26.638Z,12.67
2019-03-20T17:00:56.173Z,12.07
2019-03-20T17:03:25.672Z,12.00
2019-03-20T17:05:55.217Z,12.53
2019-03-20T17:08:24.770Z,11.80
2019-03-20T17:10:54.257Z,10.93
2019-03-20T17:13:23.764Z,11.37
2019-03-20T17:15:53.289Z,11.47
2019-03-20T17:18:22.833Z,12.67
2019-03-20T17:20:52.345Z,12.17
2019-03-20T17:23:21.854Z,12.20
2019-03-20T17:25:51.384Z,14.70
2019-03-20T17:28:20.893Z,12.67
2019-03-20T17:30:52.427Z,13.10
2019-03-20T17:33:22.275Z,13.33
2019-03-20T17:35:51.840Z,14.17
2019-03-20T17:38:21.345Z,12.53
2019-03-20T17:40:50.949Z,13.03
2019-03-20T17:43:20.479Z,14.20
2019-03-20T17:45:49.987Z,12.70
2019-03-20T17:48:19.484Z,12.93
2019-03-20T17:50:49.018Z,13.40
2019-03-20T17:53:18.523Z,13.77
2019-03-20T17:55:48.058Z,13.23
2019-03-20T17:58:17.549Z,13.00
2019-03-20T18:00:51.150Z,16.13
2019-03-20T18:03:20.721Z,13.70
2019-03-20T18:05:50.357Z,14.20
2019-03-20T18:08:19.866Z,12.97
2019-03-20T18:10:49.346Z,13.10
2019-03-20T18:13:18.877Z,12.80
2019-03-20T18:15:48.377Z,13.03
2019-03-20T18:18:17.894Z,13.20
2019-03-20T18:20:47.474Z,13.43
2019-03-20T18:23:16.994Z,14.17
2019-03-20T18:25:46.590Z,13.47
2019-03-20T18:28:16.097Z,14.50
2019-03-20T18:30:45.672Z,14.07
2019-03-20T18:33:15.214Z,14.13
2019-03-20T18:35:44.713Z,13.27
2019-03-20T18:38:14.302Z,13.13
2019-03-20T18:40:43.828Z,13.97
2019-03-20T18:43:13.417Z,14.20
2019-03-20T18:45:42.916Z,13.23
2019-03-20T18:48:12.441Z,13.03
2019-03-20T18:50:41.985Z,13.93
2019-03-20T18:53:11.514Z,13.70
2019-03-20T18:55:41.196Z,13.83
2019-03-20T18:58:10.709Z,14.53
2019-03-20T19:00:40.211Z,14.00
2019-03-20T19:03:18.218Z,14.23
2019-03-20T19:05:53.795Z,12.93
2019-03-20T19:08:23.413Z,13.80
2019-03-20T19:10:53.092Z,14.27
2019-03-20T19:13:24.461Z,13.60
2019-03-20T19:15:53.876Z,14.37
2019-03-20T19:18:23.489Z,14.43
2019-03-20T19:20:53.056Z,14.37
2019-03-20T19:23:22.590Z,15.63
2019-03-20T19:25:52.123Z,15.10
2019-03-20T19:28:21.705Z,15.27
2019-03-20T19:30:51.290Z,15.93
2019-03-20T19:33:20.871Z,14.60
2019-03-20T19:35:50.370Z,14.87
2019-03-20T19:38:20.134Z,15.23
2019-03-20T19:40:49.632Z,16.30
2019-03-20T19:43:19.122Z,15.07
2019-03-20T19:45:48.665Z,15.90
2019-03-20T19:48:18.172Z,16.23
2019-03-20T19:50:47.702Z,17.00
2019-03-20T19:53:17.242Z,16.60
2019-03-20T19:55:46.770Z,16.00
2019-03-20T19:58:16.298Z,17.00
2019-03-20T20:00:45.826Z,17.13
2019-03-20T20:03:15.338Z,17.40
2019-03-20T20:05:44.884Z,16.53
2019-03-20T20:08:14.386Z,16.87
2019-03-20T20:10:43.992Z,16.67
2019-03-20T20:13:13.488Z,17.97
2019-03-20T20:15:43.310Z,16.67
2019-03-20T20:18:12.806Z,16.70
2019-03-20T20:20:42.355Z,17.63
2019-03-20T20:23:11.910Z,17.27
2019-03-20T20:25:41.593Z,17.20
2019-03-20T20:28:11.597Z,17.20
2019-03-20T20:30:41.249Z,17.23
2019-03-20T20:33:10.755Z,16.83
2019-03-20T20:35:40.262Z,16.87
2019-03-20T20:38:09.809Z,15.37
2019-03-20T20:40:39.305Z,16.80
2019-03-20T20:43:08.792Z,16.63
2019-03-20T20:45:38.325Z,16.93
2019-03-20T20:48:07.858Z,15.40
2019-03-20T20:50:37.379Z,15.30
2019-03-20T20:53:07.081Z,16.63
2019-03-20T20:55:36.637Z,16.00
2019-03-20T20:58:06.136Z,15.17
2019-03-20T21:00:35.666Z,14.07
2019-03-20T21:03:05.238Z,15.63
2019-03-20T21:05:34.750Z,15.50
2019-03-20T21:08:04.289Z,15.20
2019-03-20T21:10:33.965Z,15.40
2019-03-20T21:13:03.568Z,16.20
2019-03-20T21:15:41.536Z,18.80
2019-03-20T21:18:33.330Z,16.73
2019-03-20T21:21:04.251Z,16.00
2019-03-20T21:23:39.762Z,16.80
2019-03-20T21:26:15.172Z,16.40
2019-03-20T21:29:22.053Z,15.10
2019-03-20T21:32:06.401Z,15.73
2019-03-20T21:34:58.435Z,16.13
2019-03-20T21:37:51.829Z,15.73
2019-03-20T21:40:21.497Z,15.93
2019-03-20T21:43:13.440Z,17.90
2019-03-20T21:46:05.165Z,17.60
2019-03-20T21:48:34.794Z,16.17
2019-03-20T21:51:14.016Z,17.00
2019-03-20T21:54:04.656Z,16.33
2019-03-20T21:57:06.618Z,16.60
2019-03-20T21:59:59.988Z,16.20
2019-03-20T22:02:43.759Z,15.30
2019-03-20T22:05:23.265Z,16.90
2019-03-20T22:07:53.042Z,16.33
2019-03-20T22:10:28.411Z,17.07
2019-03-20T22:13:19.135Z,15.63
2019-03-20T22:15:54.750Z,16.13
2019-03-20T22:19:00.215Z,15.23
2019-03-20T22:21:41.928Z,15.90
2019-03-20T22:24:39.882Z,14.90
2019-03-20T22:27:34.608Z,15.40
2019-03-20T22:30:06.299Z,15.50
2019-03-20T22:32:56.954Z,16.53
2019-03-20T22:35:29.719Z,16.73
2019-03-20T22:38:00.586Z,15.90
2019-03-20T22:40:52.410Z,15.67
2019-03-20T22:43:30.540Z,17.30
2019-03-20T22:46:22.863Z,16.13
2019-03-20T22:48:58.304Z,15.83
2019-03-20T22:51:45.675Z,16.47
2019-03-20T22:54:46.522Z,16.17
2019-03-20T22:57:31.104Z,16.00
2019-03-20T23:00:00.619Z,15.20
2019-03-20T23:02:55.794Z,15.20
2019-03-20T23:05:25.331Z,16.50
2019-03-20T23:07:54.854Z,16.90
2019-03-20T23:10:24.462Z,16.53
2019-03-20T23:12:53.989Z,17.20
2019-03-20T23:15:23.573Z,17.17
2019-03-20T23:17:53.111Z,16.10
2019-03-20T23:20:25.655Z,15.60
2019-03-20T23:22:55.223Z,16.67
2019-03-20T23:25:24.734Z,17.90
2019-03-20T23:27:54.259Z,17.67
2019-03-20T23:30:26.916Z,17.80
2019-03-20T23:32:56.444Z,18.00
2019-03-20T23:35:25.985Z,17.07
2019-03-20T23:37:55.561Z,17.90
2019-03-20T23:40:25.089Z,16.90
2019-03-20T23:42:57.549Z,17.50
2019-03-20T23:45:27.065Z,19.10
2019-03-20T23:48:02.181Z,18.70
2019-03-20T23:50:31.806Z,16.37
2019-03-20T23:53:01.345Z,17.73
2019-03-20T23:55:30.881Z,17.60
2019-03-20T23:58:00.433Z,17.80
