createdAt,value
2022-08-22T00:02:30.163Z,99.90
2022-08-22T00:02:56.171Z,83.40
2022-08-22T00:05:06.441Z,99.90
2022-08-22T00:07:44.011Z,99.90
2022-08-22T00:10:25.343Z,99.90
2022-08-22T00:13:00.162Z,99.90
2022-08-22T00:15:42.979Z,99.90
2022-08-22T00:18:16.552Z,99.90
2022-08-22T00:20:48.295Z,99.90
2022-08-22T00:23:21.892Z,99.90
2022-08-22T00:25:58.654Z,99.90
2022-08-22T00:28:32.345Z,99.90
2022-08-22T00:31:03.879Z,99.90
2022-08-22T00:33:41.599Z,99.90
2022-08-22T00:36:17.605Z,99.90
2022-08-22T00:38:51.867Z,99.90
2022-08-22T00:41:45.615Z,99.90
2022-08-22T00:44:36.619Z,99.90
2022-08-22T00:47:21.398Z,99.90
2022-08-22T00:50:15.936Z,99.90
2022-08-22T00:53:01.511Z,99.90
2022-08-22T00:55:43.797Z,99.90
2022-08-22T00:58:38.367Z,99.90
2022-08-22T01:01:09.895Z,99.90
2022-08-22T01:04:09.604Z,99.90
2022-08-22T01:06:46.207Z,99.90
2022-08-22T01:09:27.103Z,99.90
2022-08-22T01:12:23.070Z,99.90
2022-08-22T01:14:59.138Z,99.90
2022-08-22T01:18:09.732Z,99.90
2022-08-22T01:21:16.328Z,99.90
2022-08-22T01:24:24.490Z,99.90
2022-08-22T01:27:24.570Z,99.90
2022-08-22T01:30:28.557Z,99.90
2022-08-22T01:33:24.645Z,99.90
2022-08-22T01:36:31.784Z,99.90
2022-08-22T01:39:28.866Z,99.90
2022-08-22T01:42:23.616Z,99.90
2022-08-22T01:45:09.409Z,99.90
2022-08-22T01:47:44.191Z,99.90
2022-08-22T01:50:22.071Z,99.90
2022-08-22T01:52:54.430Z,99.90
2022-08-22T01:55:32.474Z,99.90
2022-08-22T01:58:04.566Z,99.90
2022-08-22T02:00:50.864Z,99.90
2022-08-22T02:03:25.769Z,99.90
2022-08-22T02:06:00.941Z,99.90
2022-08-22T02:08:39.296Z,99.90
2022-08-22T02:11:11.867Z,99.90
2022-08-22T02:13:55.411Z,99.90
2022-08-22T02:16:36.295Z,99.90
2022-08-22T02:19:19.352Z,99.90
2022-08-22T02:21:55.277Z,99.90
2022-08-22T02:24:37.171Z,99.90
2022-08-22T02:27:12.979Z,99.90
2022-08-22T02:29:46.529Z,99.90
2022-08-22T02:32:23.622Z,99.90
2022-08-22T02:35:00.800Z,99.90
2022-08-22T02:37:37.479Z,99.90
2022-08-22T02:40:13.483Z,99.90
2022-08-22T02:42:50.476Z,99.90
2022-08-22T02:45:29.599Z,99.90
2022-08-22T02:48:05.128Z,99.90
2022-08-22T02:50:46.444Z,99.90
2022-08-22T02:53:22.132Z,99.90
2022-08-22T02:55:57.233Z,99.90
2022-08-22T02:58:36.528Z,99.90
2022-08-22T03:01:22.079Z,99.90
2022-08-22T03:03:51.226Z,99.90
2022-08-22T03:06:39.623Z,99.90
2022-08-22T03:12:09.226Z,99.90
2022-08-22T03:14:45.443Z,99.90
2022-08-22T03:17:19.283Z,99.90
2022-08-22T03:19:57.377Z,99.90
2022-08-22T03:22:36.686Z,99.90
2022-08-22T03:25:11.188Z,99.90
2022-08-22T03:27:44.074Z,99.90
2022-08-22T03:30:21.396Z,99.90
2022-08-22T03:32:54.426Z,99.90
2022-08-22T03:35:34.073Z,99.90
2022-08-22T03:38:19.614Z,99.90
2022-08-22T03:41:03.025Z,99.90
2022-08-22T03:43:58.259Z,99.90
2022-08-22T03:47:03.401Z,99.90
2022-08-22T03:50:14.036Z,99.90
2022-08-22T03:53:15.225Z,99.90
2022-08-22T03:56:20.690Z,99.90
2022-08-22T03:59:21.365Z,99.90
2022-08-22T04:02:41.883Z,99.90
2022-08-22T04:05:41.065Z,99.90
2022-08-22T04:08:26.631Z,99.90
2022-08-22T04:11:26.841Z,99.90
2022-08-22T04:14:19.084Z,99.90
2022-08-22T04:17:32.226Z,99.90
2022-08-22T04:20:41.602Z,99.90
2022-08-22T04:23:36.972Z,99.90
2022-08-22T04:26:14.074Z,99.90
2022-08-22T04:28:46.603Z,99.90
2022-08-22T04:31:18.377Z,99.90
2022-08-22T04:33:56.484Z,99.90
2022-08-22T04:36:30.273Z,99.90
2022-08-22T04:39:03.696Z,99.90
2022-08-22T04:41:43.024Z,99.90
2022-08-22T04:44:16.259Z,99.90
2022-08-22T04:46:50.009Z,99.90
2022-08-22T04:49:27.538Z,99.90
2022-08-22T04:52:06.298Z,99.90
2022-08-22T04:54:56.333Z,99.90
2022-08-22T04:57:36.642Z,99.90
2022-08-22T05:00:08.129Z,99.90
2022-08-22T05:02:41.151Z,99.90
2022-08-22T05:05:15.205Z,99.90
2022-08-22T05:07:47.161Z,99.90
2022-08-22T05:10:24.650Z,99.90
2022-08-22T05:12:56.534Z,99.90
2022-08-22T05:15:29.189Z,99.90
2022-08-22T05:18:06.628Z,99.90
2022-08-22T05:20:39.368Z,99.90
2022-08-22T05:23:17.197Z,99.90
2022-08-22T05:25:50.843Z,99.90
2022-08-22T05:28:26.659Z,99.90
2022-08-22T05:30:55.672Z,99.90
2022-08-22T05:33:28.122Z,97.80
2022-08-22T05:36:02.132Z,94.50
2022-08-22T05:38:32.528Z,93.30
2022-08-22T05:41:06.786Z,91.50
2022-08-22T05:43:40.774Z,90.20
2022-08-22T05:46:14.046Z,86.30
2022-08-22T05:48:46.384Z,81.60
2022-08-22T05:51:21.600Z,76.30
2022-08-22T05:53:56.780Z,72.50
2022-08-22T05:56:36.038Z,69.50
2022-08-22T05:59:11.543Z,66.70
2022-08-22T06:01:47.878Z,64.40
2022-08-22T06:04:24.305Z,62.10
2022-08-22T06:06:58.376Z,59.80
2022-08-22T06:09:35.286Z,58.30
2022-08-22T06:12:18.195Z,56.00
2022-08-22T06:14:59.883Z,54.90
2022-08-22T06:17:33.959Z,53.70
2022-08-22T06:20:03.519Z,52.00
2022-08-22T06:22:38.314Z,50.10
2022-08-22T06:25:13.923Z,49.00
2022-08-22T06:27:48.877Z,48.20
2022-08-22T06:30:23.094Z,46.80
2022-08-22T06:32:59.238Z,46.60
2022-08-22T06:35:53.977Z,45.80
2022-08-22T06:38:29.273Z,44.50
2022-08-22T06:40:58.289Z,42.80
2022-08-22T06:43:27.270Z,42.10
2022-08-22T06:45:55.693Z,41.70
2022-08-22T06:48:25.030Z,40.60
2022-08-22T06:50:58.521Z,39.40
2022-08-22T06:53:35.414Z,39.40
2022-08-22T06:56:05.636Z,38.70
2022-08-22T06:58:38.541Z,38.60
2022-08-22T07:01:12.333Z,38.20
2022-08-22T07:03:44.887Z,37.40
2022-08-22T07:06:16.966Z,35.90
2022-08-22T07:08:47.688Z,35.70
2022-08-22T07:11:21.752Z,36.30
2022-08-22T07:13:54.882Z,35.30
2022-08-22T07:16:31.378Z,35.10
2022-08-22T07:18:59.769Z,34.70
2022-08-22T07:21:30.979Z,33.90
2022-08-22T07:24:04.002Z,33.60
2022-08-22T07:26:43.121Z,33.00
2022-08-22T07:29:23.582Z,32.90
2022-08-22T07:31:59.721Z,33.10
2022-08-22T07:34:43.071Z,33.50
2022-08-22T07:37:17.762Z,32.10
2022-08-22T07:39:53.727Z,31.60
2022-08-22T07:42:29.743Z,30.20
2022-08-22T07:45:06.350Z,29.80
2022-08-22T07:47:52.237Z,29.70
2022-08-22T07:50:24.789Z,29.50
2022-08-22T07:52:54.438Z,28.90
2022-08-22T07:55:25.810Z,28.70
2022-08-22T07:57:57.662Z,28.60
2022-08-22T08:00:27.151Z,27.80
2022-08-22T08:02:59.405Z,27.90
2022-08-22T08:05:31.028Z,27.60
2022-08-22T08:08:01.121Z,27.30
2022-08-22T08:10:34.511Z,27.30
2022-08-22T08:13:07.612Z,27.40
2022-08-22T08:15:39.315Z,26.50
2022-08-22T08:18:12.573Z,26.30
2022-08-22T08:20:40.916Z,26.10
2022-08-22T08:23:19.492Z,26.60
2022-08-22T08:26:09.524Z,26.80
2022-08-22T08:28:41.912Z,27.60
2022-08-22T08:31:18.599Z,26.80
2022-08-22T08:33:49.983Z,27.30
2022-08-22T08:36:29.238Z,27.10
2022-08-22T08:39:02.378Z,27.80
2022-08-22T08:42:04.224Z,28.00
2022-08-22T08:44:57.036Z,28.30
2022-08-22T08:47:40.234Z,28.60
2022-08-22T08:50:25.077Z,28.40
2022-08-22T08:53:42.812Z,27.20
2022-08-22T08:56:25.304Z,26.60
2022-08-22T08:59:10.001Z,26.50
2022-08-22T09:02:13.723Z,26.50
2022-08-22T09:05:18.660Z,26.40
2022-08-22T09:07:59.745Z,26.70
2022-08-22T09:10:40.453Z,26.00
2022-08-22T09:13:28.312Z,25.70
2022-08-22T09:16:23.594Z,25.40
2022-08-22T09:19:23.242Z,25.50
2022-08-22T09:22:50.049Z,26.70
2022-08-22T09:25:24.968Z,27.20
2022-08-22T09:27:59.684Z,27.40
2022-08-22T09:30:45.980Z,26.60
2022-08-22T09:33:31.157Z,26.50
2022-08-22T09:38:56.732Z,27.50
2022-08-22T09:41:35.603Z,27.70
2022-08-22T09:44:13.708Z,27.90
2022-08-22T09:46:58.194Z,28.10
2022-08-22T09:49:41.279Z,28.50
2022-08-22T09:52:34.089Z,28.10
2022-08-22T09:55:13.415Z,28.20
2022-08-22T09:57:52.673Z,28.90
2022-08-22T10:00:25.992Z,29.40
2022-08-22T10:03:06.224Z,29.60
2022-08-22T10:05:49.601Z,29.40
2022-08-22T10:08:34.384Z,29.40
2022-08-22T10:11:22.909Z,29.00
2022-08-22T10:14:01.469Z,28.00
2022-08-22T10:16:45.886Z,27.40
2022-08-22T10:19:23.497Z,27.10
2022-08-22T10:22:24.565Z,27.70
2022-08-22T10:25:15.306Z,29.20
2022-08-22T10:27:56.704Z,29.40
2022-08-22T10:30:28.411Z,29.00
2022-08-22T10:33:03.476Z,28.60
2022-08-22T10:35:38.957Z,28.40
2022-08-22T10:38:15.966Z,27.80
2022-08-22T10:40:52.600Z,27.40
2022-08-22T10:43:29.097Z,28.40
2022-08-22T10:46:03.502Z,28.60
2022-08-22T10:48:40.939Z,30.00
2022-08-22T10:51:19.949Z,29.60
2022-08-22T10:54:24.015Z,30.60
2022-08-22T10:56:57.770Z,30.60
2022-08-22T10:59:39.390Z,30.00
2022-08-22T11:02:24.734Z,29.60
2022-08-22T11:05:22.532Z,29.00
2022-08-22T11:08:01.611Z,28.60
2022-08-22T11:10:41.786Z,28.40
2022-08-22T11:13:16.792Z,28.50
2022-08-22T11:15:59.867Z,29.80
2022-08-22T11:18:58.013Z,30.40
2022-08-22T11:21:42.826Z,31.10
2022-08-22T11:24:46.551Z,30.60
2022-08-22T11:27:38.222Z,29.80
2022-08-22T11:30:18.216Z,28.90
2022-08-22T11:33:13.803Z,28.10
2022-08-22T11:35:46.221Z,29.00
2022-08-22T11:38:32.079Z,29.70
2022-08-22T11:41:05.473Z,30.10
2022-08-22T11:43:47.422Z,31.20
2022-08-22T11:46:20.328Z,32.90
2022-08-22T11:49:25.625Z,32.40
2022-08-22T11:52:04.238Z,31.40
2022-08-22T11:54:48.559Z,29.60
2022-08-22T11:57:30.667Z,30.00
2022-08-22T12:00:16.860Z,30.30
2022-08-22T12:03:17.998Z,30.40
2022-08-22T12:05:49.366Z,30.60
2022-08-22T12:08:26.486Z,30.40
2022-08-22T12:10:58.849Z,31.10
2022-08-22T12:13:49.247Z,31.00
2022-08-22T12:16:26.540Z,32.20
2022-08-22T12:19:01.801Z,33.20
2022-08-22T12:22:08.593Z,33.10
2022-08-22T12:24:49.102Z,33.20
2022-08-22T12:27:47.982Z,33.80
2022-08-22T12:30:23.385Z,34.60
2022-08-22T12:33:23.184Z,35.90
2022-08-22T12:36:04.798Z,35.10
2022-08-22T12:38:56.434Z,35.50
2022-08-22T12:42:06.794Z,36.80
2022-08-22T12:44:44.773Z,36.90
2022-08-22T12:47:32.188Z,36.70
2022-08-22T12:50:19.698Z,37.50
2022-08-22T12:53:07.584Z,37.60
2022-08-22T12:55:56.056Z,36.90
2022-08-22T12:58:40.347Z,36.80
2022-08-22T13:01:11.510Z,36.80
2022-08-22T13:03:46.537Z,37.50
2022-08-22T13:06:54.747Z,37.60
2022-08-22T13:09:30.807Z,38.00
2022-08-22T13:12:04.377Z,37.80
2022-08-22T13:14:34.986Z,38.30
2022-08-22T13:17:23.782Z,37.50
2022-08-22T13:20:04.624Z,38.00
2022-08-22T13:22:36.502Z,38.30
2022-08-22T13:25:09.854Z,39.40
2022-08-22T13:27:51.008Z,39.70
2022-08-22T13:30:37.677Z,39.30
2022-08-22T13:33:09.930Z,40.20
2022-08-22T13:35:51.679Z,40.70
2022-08-22T13:38:26.203Z,39.80
2022-08-22T13:40:56.849Z,39.90
2022-08-22T13:43:29.754Z,39.70
2022-08-22T13:46:01.977Z,39.80
2022-08-22T13:48:32.478Z,40.70
2022-08-22T13:51:09.182Z,40.20
2022-08-22T13:54:00.449Z,40.10
2022-08-22T13:56:36.126Z,40.30
2022-08-22T13:59:09.684Z,40.10
2022-08-22T14:01:49.829Z,39.90
2022-08-22T14:04:32.146Z,40.00
2022-08-22T14:07:28.142Z,39.80
2022-08-22T14:10:02.768Z,39.40
2022-08-22T14:12:50.153Z,39.40
2022-08-22T14:15:24.209Z,39.40
2022-08-22T14:17:56.681Z,38.70
2022-08-22T14:20:33.644Z,37.80
2022-08-22T14:23:08.041Z,37.80
2022-08-22T14:25:40.594Z,37.30
2022-08-22T14:28:12.386Z,36.90
2022-08-22T14:30:59.480Z,37.10
2022-08-22T14:33:35.634Z,36.30
2022-08-22T14:36:14.006Z,35.80
2022-08-22T14:38:47.521Z,35.30
2022-08-22T14:41:55.510Z,35.50
2022-08-22T14:44:22.462Z,35.10
2022-08-22T14:46:56.948Z,35.60
2022-08-22T14:49:45.248Z,37.10
2022-08-22T14:52:29.713Z,37.70
2022-08-22T14:55:08.367Z,37.60
2022-08-22T14:57:42.960Z,37.00
2022-08-22T15:00:13.554Z,37.10
2022-08-22T15:02:43.084Z,37.00
2022-08-22T15:05:17.984Z,37.60
2022-08-22T15:07:55.448Z,37.60
2022-08-22T15:10:31.780Z,38.90
2022-08-22T15:13:07.894Z,38.10
2022-08-22T15:15:49.495Z,38.30
2022-08-22T15:18:34.693Z,38.30
2022-08-22T15:21:06.909Z,38.30
2022-08-22T15:23:45.459Z,39.60
2022-08-22T15:26:22.281Z,40.00
2022-08-22T15:28:58.821Z,41.00
2022-08-22T15:31:27.274Z,41.60
2022-08-22T15:34:07.963Z,41.90
2022-08-22T15:36:57.116Z,42.50
2022-08-22T15:39:31.289Z,43.10
2022-08-22T15:42:00.961Z,42.80
2022-08-22T15:44:34.129Z,42.40
2022-08-22T15:47:24.206Z,42.00
2022-08-22T15:50:00.588Z,41.80
2022-08-22T15:52:31.599Z,41.80
2022-08-22T15:55:21.184Z,42.00
2022-08-22T15:58:05.618Z,41.70
2022-08-22T16:00:43.870Z,42.40
2022-08-22T16:03:24.445Z,42.40
2022-08-22T16:05:56.016Z,42.70
2022-08-22T16:08:32.997Z,42.90
2022-08-22T16:11:27.548Z,43.30
2022-08-22T16:14:23.793Z,44.20
2022-08-22T16:17:03.926Z,44.60
2022-08-22T16:19:33.656Z,43.70
2022-08-22T16:22:19.598Z,44.30
2022-08-22T16:25:11.432Z,44.40
2022-08-22T16:27:56.418Z,44.50
2022-08-22T16:30:38.746Z,45.20
2022-08-22T16:33:12.198Z,45.60
2022-08-22T16:36:25.795Z,45.80
2022-08-22T16:38:57.126Z,47.10
2022-08-22T16:41:37.017Z,47.60
2022-08-22T16:44:20.360Z,47.60
2022-08-22T16:46:50.541Z,47.40
2022-08-22T16:49:29.498Z,47.10
2022-08-22T16:52:34.935Z,47.90
2022-08-22T16:55:04.944Z,47.90
2022-08-22T16:57:59.431Z,47.00
2022-08-22T17:00:38.540Z,46.80
2022-08-22T17:03:15.309Z,47.90
2022-08-22T17:05:51.134Z,48.20
2022-08-22T17:08:35.571Z,48.50
2022-08-22T17:11:15.314Z,49.10
2022-08-22T17:13:57.706Z,49.30
2022-08-22T17:16:45.288Z,49.20
2022-08-22T17:19:24.561Z,49.50
2022-08-22T17:21:58.717Z,49.30
2022-08-22T17:24:36.127Z,49.70
2022-08-22T17:27:09.259Z,49.80
2022-08-22T17:29:48.969Z,49.90
2022-08-22T17:32:26.026Z,50.20
2022-08-22T17:34:59.926Z,50.30
2022-08-22T17:37:42.033Z,50.20
2022-08-22T17:40:27.290Z,50.40
2022-08-22T17:43:15.108Z,50.80
2022-08-22T17:45:59.676Z,51.00
2022-08-22T17:48:34.032Z,50.90
2022-08-22T17:51:12.254Z,51.20
2022-08-22T17:53:49.138Z,51.40
2022-08-22T17:56:23.163Z,51.50
2022-08-22T17:59:01.907Z,51.80
2022-08-22T18:01:50.293Z,52.00
2022-08-22T18:04:31.187Z,52.20
2022-08-22T18:07:19.561Z,52.40
2022-08-22T18:09:53.665Z,52.50
2022-08-22T18:12:25.661Z,52.70
2022-08-22T18:15:00.523Z,53.00
2022-08-22T18:17:34.721Z,53.30
2022-08-22T18:20:07.678Z,53.40
2022-08-22T18:22:44.699Z,53.40
2022-08-22T18:25:33.500Z,53.40
2022-08-22T18:28:06.211Z,53.70
2022-08-22T18:30:48.012Z,54.00
2022-08-22T18:33:23.242Z,54.00
2022-08-22T18:36:00.195Z,54.50
2022-08-22T18:38:39.275Z,54.80
2022-08-22T18:41:14.729Z,55.20
2022-08-22T18:43:46.277Z,55.60
2022-08-22T18:46:42.058Z,56.10
2022-08-22T18:49:41.798Z,56.50
2022-08-22T18:52:20.457Z,56.90
2022-08-22T18:55:18.648Z,57.40
2022-08-22T18:58:07.522Z,57.60
2022-08-22T19:00:57.846Z,58.20
2022-08-22T19:03:36.635Z,58.40
2022-08-22T19:06:32.958Z,58.70
2022-08-22T19:09:20.490Z,59.10
2022-08-22T19:12:01.789Z,59.50
2022-08-22T19:14:59.653Z,60.20
2022-08-22T19:17:58.853Z,61.40
2022-08-22T19:20:47.762Z,62.20
2022-08-22T19:23:48.577Z,63.10
2022-08-22T19:26:38.882Z,64.10
2022-08-22T19:29:24.320Z,64.80
2022-08-22T19:31:56.327Z,65.60
2022-08-22T19:34:44.134Z,66.20
2022-08-22T19:37:30.907Z,67.10
2022-08-22T19:40:04.374Z,67.90
2022-08-22T19:42:39.755Z,68.80
2022-08-22T19:45:20.151Z,69.40
2022-08-22T19:47:59.666Z,70.10
2022-08-22T19:50:35.125Z,71.20
2022-08-22T19:53:18.504Z,71.90
2022-08-22T19:55:58.270Z,72.50
2022-08-22T19:58:38.713Z,73.40
2022-08-22T20:01:21.914Z,74.40
2022-08-22T20:03:56.182Z,75.50
2022-08-22T20:06:47.810Z,76.80
2022-08-22T20:09:41.234Z,77.90
2022-08-22T20:12:19.977Z,78.90
2022-08-22T20:14:48.586Z,79.90
2022-08-22T20:17:39.559Z,80.90
2022-08-22T20:20:19.285Z,82.20
2022-08-22T20:22:52.689Z,83.20
2022-08-22T20:25:42.658Z,84.50
2022-08-22T20:28:31.030Z,85.50
2022-08-22T20:31:01.288Z,86.70
2022-08-22T20:33:33.547Z,87.70
2022-08-22T20:36:06.630Z,88.40
2022-08-22T20:38:55.690Z,89.20
2022-08-22T20:41:28.319Z,90.00
2022-08-22T20:43:59.634Z,90.50
2022-08-22T20:46:46.157Z,91.00
2022-08-22T20:49:19.410Z,91.50
2022-08-22T20:51:54.873Z,92.00
2022-08-22T20:54:25.627Z,92.30
2022-08-22T20:56:56.173Z,92.80
2022-08-22T20:59:28.478Z,93.20
2022-08-22T21:02:03.653Z,93.50
2022-08-22T21:04:42.698Z,94.00
2022-08-22T21:07:12.180Z,94.50
2022-08-22T21:09:57.616Z,95.00
2022-08-22T21:12:26.415Z,95.30
2022-08-22T21:14:54.330Z,95.70
2022-08-22T21:17:29.280Z,96.00
2022-08-22T21:20:18.026Z,96.40
2022-08-22T21:22:47.317Z,96.90
2022-08-22T21:25:15.902Z,97.30
2022-08-22T21:27:48.600Z,97.60
2022-08-22T21:30:26.097Z,97.90
2022-08-22T21:32:56.246Z,98.10
2022-08-22T21:35:28.939Z,98.40
2022-08-22T21:37:59.651Z,98.60
2022-08-22T21:40:33.792Z,98.90
2022-08-22T21:43:09.012Z,99.10
2022-08-22T21:45:44.749Z,99.30
2022-08-22T21:48:32.451Z,99.60
2022-08-22T21:51:35.852Z,99.80
2022-08-22T21:54:28.739Z,99.90
2022-08-22T21:56:58.586Z,99.90
2022-08-22T21:59:40.167Z,99.90
2022-08-22T22:02:34.129Z,99.90
2022-08-22T22:05:05.469Z,99.90
2022-08-22T22:07:37.766Z,99.90
2022-08-22T22:10:10.332Z,99.90
2022-08-22T22:12:40.730Z,99.90
2022-08-22T22:15:10.426Z,99.90
2022-08-22T22:17:38.295Z,99.90
2022-08-22T22:20:08.365Z,99.90
2022-08-22T22:22:36.932Z,99.90
2022-08-22T22:25:40.127Z,99.90
2022-08-22T22:27:59.793Z,99.90
2022-08-22T22:30:27.829Z,99.90
2022-08-22T22:32:55.690Z,99.90
2022-08-22T22:35:23.562Z,99.90
2022-08-22T22:37:51.465Z,99.90
2022-08-22T22:40:20.798Z,99.90
2022-08-22T22:42:48.692Z,99.90
2022-08-22T22:45:16.591Z,99.90
2022-08-22T22:47:44.437Z,99.90
2022-08-22T22:50:12.315Z,99.90
2022-08-22T22:52:41.063Z,99.90
2022-08-22T22:55:10.534Z,99.90
2022-08-22T22:57:46.864Z,99.90
2022-08-22T23:00:16.200Z,99.90
2022-08-22T23:02:44.219Z,99.90
2022-08-22T23:05:12.632Z,99.90
2022-08-22T23:07:41.124Z,99.90
2022-08-22T23:10:10.089Z,99.90
2022-08-22T23:12:39.812Z,99.90
2022-08-22T23:15:09.230Z,99.90
2022-08-22T23:17:37.650Z,99.90
2022-08-22T23:20:06.551Z,99.90
2022-08-22T23:22:34.724Z,99.90
2022-08-22T23:25:02.725Z,99.90
2022-08-22T23:27:31.467Z,99.90
2022-08-22T23:30:02.202Z,99.90
2022-08-22T23:32:30.099Z,99.90
2022-08-22T23:34:58.157Z,99.90
2022-08-22T23:37:26.049Z,99.90
2022-08-22T23:39:54.001Z,99.90
2022-08-22T23:42:22.098Z,99.90
2022-08-22T23:44:49.988Z,99.90
2022-08-22T23:47:19.243Z,99.90
2022-08-22T23:49:47.285Z,99.90
2022-08-22T23:52:15.388Z,99.90
2022-08-22T23:54:43.442Z,99.90
2022-08-22T23:57:12.733Z,99.90
2022-08-22T23:59:46.532Z,99.90
