createdAt,value
2022-08-16T00:01:28.887Z,22.32
2022-08-16T00:04:01.726Z,22.35
2022-08-16T00:06:33.321Z,22.36
2022-08-16T00:09:01.192Z,22.36
2022-08-16T00:11:29.141Z,22.39
2022-08-16T00:13:57.126Z,22.39
2022-08-16T00:17:05.459Z,22.38
2022-08-16T00:19:22.761Z,22.39
2022-08-16T00:21:51.869Z,22.61
2022-08-16T00:24:32.351Z,22.51
2022-08-16T00:27:03.386Z,22.47
2022-08-16T00:29:32.866Z,22.44
2022-08-16T00:32:05.528Z,22.44
2022-08-16T00:34:44.300Z,22.46
2022-08-16T00:37:57.351Z,22.46
2022-08-16T00:40:34.179Z,22.42
2022-08-16T00:43:12.018Z,22.39
2022-08-16T00:46:33.118Z,22.32
2022-08-16T00:49:17.520Z,22.27
2022-08-16T00:51:55.210Z,22.19
2022-08-16T00:54:29.891Z,22.13
2022-08-16T00:57:04.869Z,22.06
2022-08-16T00:59:39.256Z,22.02
2022-08-16T01:02:30.590Z,22.00
2022-08-16T01:05:10.512Z,21.95
2022-08-16T01:07:51.751Z,21.93
2022-08-16T01:10:31.968Z,21.90
2022-08-16T01:13:12.171Z,21.85
2022-08-16T01:15:52.889Z,21.81
2022-08-16T01:18:39.380Z,21.78
2022-08-16T01:21:47.257Z,21.83
2022-08-16T01:24:52.049Z,21.78
2022-08-16T01:27:38.645Z,21.73
2022-08-16T01:30:21.718Z,21.63
2022-08-16T01:33:02.607Z,21.51
2022-08-16T01:36:00.859Z,21.53
2022-08-16T01:38:34.385Z,21.51
2022-08-16T01:41:08.172Z,21.52
2022-08-16T01:43:40.335Z,21.52
2022-08-16T01:46:39.153Z,21.54
2022-08-16T01:49:45.757Z,21.53
2022-08-16T01:52:30.926Z,21.51
2022-08-16T01:55:05.551Z,21.48
2022-08-16T01:57:35.549Z,21.46
2022-08-16T02:00:19.271Z,21.43
2022-08-16T02:02:57.410Z,21.46
2022-08-16T02:05:25.451Z,21.40
2022-08-16T02:07:59.176Z,21.39
2022-08-16T02:13:00.644Z,21.38
2022-08-16T02:18:12.444Z,21.35
2022-08-16T02:20:47.547Z,21.34
2022-08-16T02:23:18.247Z,21.30
2022-08-16T02:25:52.747Z,21.30
2022-08-16T02:28:24.897Z,21.30
2022-08-16T02:30:56.576Z,21.28
2022-08-16T02:33:43.763Z,21.28
2022-08-16T02:36:47.147Z,21.28
2022-08-16T02:39:14.830Z,21.24
2022-08-16T02:41:44.823Z,21.33
2022-08-16T02:44:21.833Z,21.16
2022-08-16T02:46:53.949Z,21.07
2022-08-16T02:49:58.437Z,20.97
2022-08-16T02:52:24.376Z,20.91
2022-08-16T02:54:57.236Z,20.89
2022-08-16T02:57:27.440Z,20.87
2022-08-16T02:59:56.342Z,20.88
2022-08-16T03:02:31.969Z,20.92
2022-08-16T03:05:05.152Z,20.94
2022-08-16T03:07:37.279Z,20.95
2022-08-16T03:10:12.792Z,20.96
2022-08-16T03:12:55.300Z,20.95
2022-08-16T03:15:27.761Z,20.96
2022-08-16T03:17:56.603Z,20.97
2022-08-16T03:20:32.200Z,20.98
2022-08-16T03:23:03.081Z,21.02
2022-08-16T03:25:43.092Z,21.01
2022-08-16T03:28:14.127Z,21.07
2022-08-16T03:30:47.446Z,21.11
2022-08-16T03:33:16.708Z,21.12
2022-08-16T03:35:59.312Z,21.12
2022-08-16T03:38:48.149Z,21.16
2022-08-16T03:41:25.298Z,21.15
2022-08-16T03:43:59.397Z,21.14
2022-08-16T03:46:47.506Z,21.11
2022-08-16T03:49:36.515Z,21.14
2022-08-16T03:52:07.761Z,21.14
2022-08-16T03:54:37.880Z,21.15
2022-08-16T03:57:06.134Z,21.17
2022-08-16T03:59:39.572Z,21.37
2022-08-16T04:02:22.268Z,21.26
2022-08-16T04:04:54.223Z,21.22
2022-08-16T04:07:24.900Z,21.22
2022-08-16T04:09:53.605Z,21.15
2022-08-16T04:12:53.308Z,21.16
2022-08-16T04:15:13.566Z,21.16
2022-08-16T04:17:55.198Z,21.18
2022-08-16T04:20:37.042Z,21.20
2022-08-16T04:23:09.141Z,21.18
2022-08-16T04:25:39.758Z,21.20
2022-08-16T04:28:52.093Z,21.17
2022-08-16T04:31:02.029Z,21.18
2022-08-16T04:33:37.069Z,21.17
2022-08-16T04:36:06.047Z,21.17
2022-08-16T04:38:34.431Z,21.18
2022-08-16T04:41:03.868Z,21.19
2022-08-16T04:43:38.231Z,21.22
2022-08-16T04:47:00.130Z,21.28
2022-08-16T04:49:04.195Z,21.32
2022-08-16T04:51:35.947Z,21.32
2022-08-16T04:54:04.773Z,21.33
2022-08-16T04:56:35.383Z,21.33
2022-08-16T04:59:14.093Z,21.42
2022-08-16T05:01:58.023Z,21.48
2022-08-16T05:04:30.002Z,21.52
2022-08-16T05:06:59.823Z,21.57
2022-08-16T05:09:45.078Z,21.62
2022-08-16T05:12:18.184Z,21.67
2022-08-16T05:15:02.667Z,21.71
2022-08-16T05:17:33.469Z,21.77
2022-08-16T05:20:39.403Z,21.75
2022-08-16T05:22:58.051Z,21.80
2022-08-16T05:25:40.638Z,21.82
2022-08-16T05:28:12.376Z,21.85
2022-08-16T05:30:50.433Z,21.85
2022-08-16T05:33:23.059Z,21.85
2022-08-16T05:35:55.253Z,21.84
2022-08-16T05:38:50.183Z,21.90
2022-08-16T05:41:20.174Z,21.89
2022-08-16T05:43:51.041Z,21.90
2022-08-16T05:46:35.751Z,21.88
2022-08-16T05:49:17.240Z,21.86
2022-08-16T05:51:56.315Z,21.86
2022-08-16T05:54:28.016Z,21.83
2022-08-16T05:57:00.166Z,21.84
2022-08-16T05:59:29.878Z,21.81
2022-08-16T06:01:58.858Z,21.84
2022-08-16T06:04:34.826Z,21.86
2022-08-16T06:07:08.204Z,21.85
2022-08-16T06:09:46.321Z,21.90
2022-08-16T06:12:27.302Z,21.89
2022-08-16T06:15:09.895Z,21.91
2022-08-16T06:17:44.096Z,21.94
2022-08-16T06:20:35.274Z,21.96
2022-08-16T06:23:17.573Z,22.01
2022-08-16T06:25:58.846Z,22.02
2022-08-16T06:28:34.938Z,22.10
2022-08-16T06:31:12.262Z,22.16
2022-08-16T06:33:44.748Z,22.23
2022-08-16T06:36:15.309Z,22.24
2022-08-16T06:38:56.335Z,22.31
2022-08-16T06:41:47.743Z,22.46
2022-08-16T06:44:35.371Z,22.47
2022-08-16T06:47:06.754Z,22.47
2022-08-16T06:49:39.150Z,22.46
2022-08-16T06:52:57.221Z,22.53
2022-08-16T06:55:02.538Z,22.60
2022-08-16T06:57:30.509Z,22.57
2022-08-16T06:59:58.754Z,22.63
2022-08-16T07:02:51.294Z,22.68
2022-08-16T07:05:27.223Z,22.77
2022-08-16T07:08:14.254Z,23.09
2022-08-16T07:10:42.677Z,23.01
2022-08-16T07:13:12.727Z,22.97
2022-08-16T07:15:50.408Z,22.99
2022-08-16T07:18:24.432Z,23.07
2022-08-16T07:20:53.848Z,23.12
2022-08-16T07:23:37.204Z,23.18
2022-08-16T07:26:25.309Z,23.28
2022-08-16T07:28:56.003Z,23.35
2022-08-16T07:31:24.519Z,23.37
2022-08-16T07:34:10.278Z,23.41
2022-08-16T07:36:40.112Z,23.48
2022-08-16T07:39:08.877Z,23.50
2022-08-16T07:41:39.952Z,23.52
2022-08-16T07:44:16.290Z,23.49
2022-08-16T07:46:45.982Z,23.53
2022-08-16T07:49:19.695Z,23.56
2022-08-16T07:51:48.492Z,23.58
2022-08-16T07:54:20.654Z,23.64
2022-08-16T07:56:52.400Z,23.70
2022-08-16T07:59:21.952Z,23.74
2022-08-16T08:01:53.247Z,23.76
2022-08-16T08:04:23.125Z,23.85
2022-08-16T08:06:52.241Z,23.84
2022-08-16T08:09:20.437Z,23.88
2022-08-16T08:12:00.686Z,23.89
2022-08-16T08:14:36.902Z,23.91
2022-08-16T08:17:08.687Z,23.97
2022-08-16T08:19:37.621Z,24.02
2022-08-16T08:22:19.203Z,24.04
2022-08-16T08:24:53.371Z,24.12
2022-08-16T08:27:27.791Z,24.20
2022-08-16T08:30:49.577Z,24.51
2022-08-16T08:32:59.806Z,24.48
2022-08-16T08:35:35.717Z,24.55
2022-08-16T08:38:07.715Z,24.55
2022-08-16T08:40:39.118Z,24.68
2022-08-16T08:43:12.624Z,24.80
2022-08-16T08:45:55.801Z,25.01
2022-08-16T08:48:33.744Z,25.19
2022-08-16T08:51:09.843Z,25.37
2022-08-16T08:53:57.511Z,25.49
2022-08-16T08:56:35.151Z,25.50
2022-08-16T08:59:29.317Z,25.51
2022-08-16T09:01:58.788Z,25.44
2022-08-16T09:04:34.804Z,25.43
2022-08-16T09:07:06.173Z,25.40
2022-08-16T09:09:40.902Z,25.38
2022-08-16T09:12:30.255Z,25.46
2022-08-16T09:15:08.172Z,25.59
2022-08-16T09:17:51.512Z,25.68
2022-08-16T09:20:25.784Z,25.75
2022-08-16T09:22:55.172Z,25.74
2022-08-16T09:25:49.350Z,25.80
2022-08-16T09:29:06.715Z,25.77
2022-08-16T09:31:16.660Z,25.79
2022-08-16T09:33:45.313Z,25.72
2022-08-16T09:36:31.645Z,25.70
2022-08-16T09:39:03.440Z,25.76
2022-08-16T09:41:32.254Z,25.82
2022-08-16T09:44:02.325Z,25.84
2022-08-16T09:46:44.444Z,25.88
2022-08-16T09:49:16.831Z,25.93
2022-08-16T09:51:54.584Z,26.02
2022-08-16T09:54:32.733Z,26.19
2022-08-16T09:57:02.452Z,26.34
2022-08-16T09:59:31.491Z,26.45
2022-08-16T10:02:26.471Z,26.58
2022-08-16T10:04:57.098Z,26.67
2022-08-16T10:07:44.086Z,26.71
2022-08-16T10:10:19.041Z,26.77
2022-08-16T10:13:12.150Z,26.85
2022-08-16T10:15:53.382Z,26.87
2022-08-16T10:18:54.142Z,26.85
2022-08-16T10:21:11.981Z,26.90
2022-08-16T10:23:40.532Z,26.92
2022-08-16T10:27:16.669Z,26.99
2022-08-16T10:29:00.479Z,27.12
2022-08-16T10:31:45.471Z,27.46
2022-08-16T10:34:31.349Z,27.34
2022-08-16T10:37:02.114Z,27.29
2022-08-16T10:39:40.432Z,27.29
2022-08-16T10:42:13.357Z,27.35
2022-08-16T10:44:42.380Z,27.46
2022-08-16T10:47:11.667Z,27.48
2022-08-16T10:49:39.662Z,27.53
2022-08-16T10:52:18.859Z,27.57
2022-08-16T10:57:35.194Z,27.71
2022-08-16T11:00:22.558Z,27.78
2022-08-16T11:03:37.433Z,27.86
2022-08-16T11:08:35.560Z,28.05
2022-08-16T11:11:12.893Z,28.15
2022-08-16T11:14:10.636Z,28.29
2022-08-16T11:19:24.578Z,28.47
2022-08-16T11:24:44.914Z,28.57
2022-08-16T11:33:55.653Z,27.51
2022-08-16T11:36:27.430Z,27.90
2022-08-16T11:39:00.158Z,28.23
2022-08-16T11:41:30.803Z,28.43
2022-08-16T11:44:01.146Z,28.55
2022-08-16T11:46:44.633Z,28.68
2022-08-16T11:49:14.957Z,28.77
2022-08-16T11:51:45.431Z,28.76
2022-08-16T11:54:20.613Z,28.77
2022-08-16T11:56:57.341Z,28.80
2022-08-16T11:59:29.411Z,28.77
2022-08-16T12:01:59.682Z,28.72
2022-08-16T12:04:28.666Z,28.73
2022-08-16T12:06:58.748Z,28.76
2022-08-16T12:09:29.494Z,28.79
2022-08-16T12:12:02.993Z,28.82
2022-08-16T12:14:35.518Z,28.86
2022-08-16T12:17:08.321Z,28.83
2022-08-16T12:19:36.565Z,28.80
2022-08-16T12:22:18.824Z,28.78
2022-08-16T12:24:52.314Z,28.81
2022-08-16T12:27:25.502Z,28.85
2022-08-16T12:29:54.442Z,28.88
2022-08-16T12:32:36.184Z,28.90
2022-08-16T12:35:13.538Z,28.97
2022-08-16T12:37:42.930Z,29.05
2022-08-16T12:40:24.975Z,29.18
2022-08-16T12:42:59.776Z,29.29
2022-08-16T12:45:39.281Z,29.39
2022-08-16T12:48:34.862Z,29.46
2022-08-16T12:51:19.922Z,29.56
2022-08-16T12:53:55.808Z,29.65
2022-08-16T12:56:33.540Z,29.74
2022-08-16T12:59:09.701Z,29.77
2022-08-16T13:01:41.863Z,29.84
2022-08-16T13:04:12.021Z,29.93
2022-08-16T13:06:52.072Z,30.07
2022-08-16T13:09:26.438Z,30.10
2022-08-16T13:12:19.445Z,30.24
2022-08-16T13:14:50.007Z,30.34
2022-08-16T13:17:29.481Z,30.48
2022-08-16T13:20:13.661Z,30.58
2022-08-16T13:22:53.973Z,30.68
2022-08-16T13:25:24.820Z,30.72
2022-08-16T13:28:02.343Z,30.78
2022-08-16T13:30:49.332Z,30.96
2022-08-16T13:33:30.098Z,31.11
2022-08-16T13:36:01.081Z,31.18
2022-08-16T13:38:37.727Z,31.25
2022-08-16T13:41:10.176Z,31.47
2022-08-16T13:43:39.413Z,31.72
2022-08-16T13:46:07.844Z,31.97
2022-08-16T13:48:44.183Z,32.14
2022-08-16T13:51:19.044Z,32.41
2022-08-16T13:53:58.285Z,32.63
2022-08-16T13:56:36.936Z,32.92
2022-08-16T13:59:19.810Z,33.04
2022-08-16T14:01:59.481Z,33.15
2022-08-16T14:04:34.242Z,33.16
2022-08-16T14:07:08.123Z,33.26
2022-08-16T14:09:36.991Z,33.37
2022-08-16T14:12:17.928Z,33.60
2022-08-16T14:14:47.871Z,33.64
2022-08-16T14:17:16.666Z,33.81
2022-08-16T14:19:46.265Z,33.90
2022-08-16T14:22:35.969Z,33.98
2022-08-16T14:25:18.634Z,33.92
2022-08-16T14:27:47.369Z,33.98
2022-08-16T14:30:18.683Z,34.16
2022-08-16T14:32:51.175Z,34.32
2022-08-16T14:35:29.496Z,34.45
2022-08-16T14:38:18.683Z,34.59
2022-08-16T14:40:52.642Z,34.68
2022-08-16T14:43:25.396Z,34.58
2022-08-16T14:45:55.613Z,34.76
2022-08-16T14:48:26.241Z,34.94
2022-08-16T14:50:55.574Z,35.12
2022-08-16T14:53:26.417Z,35.25
2022-08-16T14:55:54.823Z,35.38
2022-08-16T14:58:34.519Z,35.41
2022-08-16T15:01:06.555Z,35.54
2022-08-16T15:03:38.566Z,35.60
2022-08-16T15:06:13.200Z,35.73
2022-08-16T15:08:43.722Z,35.83
2022-08-16T15:11:13.957Z,35.86
2022-08-16T15:13:42.472Z,35.93
2022-08-16T15:16:10.270Z,35.92
2022-08-16T15:18:39.267Z,35.94
2022-08-16T15:21:08.698Z,35.80
2022-08-16T15:23:36.946Z,35.88
2022-08-16T15:26:09.154Z,35.93
2022-08-16T15:28:38.313Z,36.01
2022-08-16T15:31:09.320Z,35.82
2022-08-16T15:33:56.393Z,35.82
2022-08-16T15:36:26.376Z,35.90
2022-08-16T15:39:06.824Z,35.88
2022-08-16T15:41:47.028Z,35.96
2022-08-16T15:44:22.555Z,35.99
2022-08-16T15:46:54.797Z,35.96
2022-08-16T15:49:37.414Z,35.99
2022-08-16T15:52:20.854Z,35.92
2022-08-16T15:54:58.061Z,35.85
2022-08-16T15:57:36.821Z,35.80
2022-08-16T16:00:14.967Z,35.71
2022-08-16T16:02:44.352Z,35.65
2022-08-16T16:05:13.585Z,35.59
2022-08-16T16:07:56.922Z,35.43
2022-08-16T16:10:31.269Z,35.27
2022-08-16T16:13:03.775Z,34.90
2022-08-16T16:15:38.685Z,34.63
2022-08-16T16:18:09.855Z,34.45
2022-08-16T16:20:51.921Z,34.07
2022-08-16T16:23:55.042Z,33.96
2022-08-16T16:26:26.822Z,33.82
2022-08-16T16:29:07.532Z,33.66
2022-08-16T16:31:37.073Z,33.57
2022-08-16T16:34:10.073Z,33.30
2022-08-16T16:36:39.968Z,33.19
2022-08-16T16:39:11.745Z,33.09
2022-08-16T16:41:40.177Z,33.02
2022-08-16T16:44:10.462Z,32.96
2022-08-16T16:46:56.624Z,32.90
2022-08-16T16:49:26.414Z,32.84
2022-08-16T16:51:55.125Z,32.79
2022-08-16T16:54:35.720Z,32.73
2022-08-16T16:57:04.261Z,32.65
2022-08-16T16:59:32.072Z,32.60
2022-08-16T17:02:41.710Z,32.54
2022-08-16T17:04:49.089Z,32.50
2022-08-16T17:07:17.436Z,32.45
2022-08-16T17:09:46.944Z,32.40
2022-08-16T17:12:24.615Z,32.36
2022-08-16T17:14:55.024Z,32.32
2022-08-16T17:17:23.373Z,32.27
2022-08-16T17:19:51.706Z,32.23
2022-08-16T17:22:22.162Z,32.12
2022-08-16T17:24:52.803Z,31.96
2022-08-16T17:27:32.622Z,31.83
2022-08-16T17:30:16.569Z,31.72
2022-08-16T17:32:56.134Z,31.55
2022-08-16T17:35:41.080Z,31.45
2022-08-16T17:38:11.138Z,31.36
2022-08-16T17:40:59.443Z,31.31
2022-08-16T17:43:34.480Z,31.23
2022-08-16T17:46:50.493Z,31.17
2022-08-16T17:48:57.326Z,31.12
2022-08-16T17:51:28.608Z,31.01
2022-08-16T17:53:57.130Z,30.95
2022-08-16T17:56:24.948Z,30.89
2022-08-16T17:58:52.735Z,30.82
2022-08-16T18:01:27.323Z,30.77
2022-08-16T18:04:07.120Z,30.69
2022-08-16T18:06:39.769Z,30.63
2022-08-16T18:09:08.562Z,30.52
2022-08-16T18:11:40.987Z,30.44
2022-08-16T18:14:10.054Z,30.54
2022-08-16T18:16:37.768Z,30.40
2022-08-16T18:19:05.560Z,30.26
2022-08-16T18:21:52.092Z,30.17
2022-08-16T18:24:20.216Z,30.10
2022-08-16T18:26:48.053Z,29.99
2022-08-16T18:29:16.261Z,29.90
2022-08-16T18:31:44.290Z,29.82
2022-08-16T18:34:12.209Z,29.74
2022-08-16T18:36:40.157Z,29.66
2022-08-16T18:39:07.904Z,29.58
2022-08-16T18:41:37.910Z,29.51
2022-08-16T18:44:25.077Z,29.41
2022-08-16T18:46:55.841Z,29.36
2022-08-16T18:49:23.688Z,29.29
2022-08-16T18:51:57.134Z,29.20
2022-08-16T18:54:26.328Z,29.16
2022-08-16T18:56:57.502Z,29.09
2022-08-16T18:59:30.750Z,29.01
2022-08-16T19:02:04.861Z,28.93
2022-08-16T19:04:50.646Z,28.86
2022-08-16T19:07:31.179Z,28.82
2022-08-16T19:10:03.075Z,28.74
2022-08-16T19:12:38.384Z,28.68
2022-08-16T19:15:22.536Z,28.63
2022-08-16T19:17:50.525Z,28.56
2022-08-16T19:20:22.080Z,28.47
2022-08-16T19:23:09.822Z,28.41
2022-08-16T19:25:48.484Z,28.39
2022-08-16T19:28:58.536Z,28.34
2022-08-16T19:31:27.098Z,28.27
2022-08-16T19:33:56.876Z,28.17
2022-08-16T19:36:35.219Z,28.08
2022-08-16T19:39:15.609Z,28.02
2022-08-16T19:41:52.049Z,27.95
2022-08-16T19:44:22.898Z,27.89
2022-08-16T19:46:51.336Z,27.85
2022-08-16T19:49:19.250Z,27.81
2022-08-16T19:51:49.090Z,27.74
2022-08-16T19:54:17.607Z,27.67
2022-08-16T19:56:45.387Z,27.63
2022-08-16T19:59:19.739Z,27.57
2022-08-16T20:01:52.058Z,27.52
2022-08-16T20:04:22.741Z,27.49
2022-08-16T20:06:53.117Z,27.46
2022-08-16T20:09:23.257Z,27.38
2022-08-16T20:11:53.224Z,27.35
2022-08-16T20:14:25.246Z,27.34
2022-08-16T20:16:59.549Z,27.32
2022-08-16T20:19:32.536Z,27.26
2022-08-16T20:22:21.607Z,27.22
2022-08-16T20:25:06.437Z,27.20
2022-08-16T20:27:34.398Z,27.15
2022-08-16T20:30:04.972Z,27.07
2022-08-16T20:32:35.921Z,27.01
2022-08-16T20:35:08.622Z,27.01
2022-08-16T20:37:38.561Z,26.96
2022-08-16T20:40:33.321Z,26.91
2022-08-16T20:43:14.227Z,26.89
2022-08-16T20:45:46.701Z,26.84
2022-08-16T20:48:15.314Z,26.79
2022-08-16T20:50:43.875Z,26.72
2022-08-16T20:53:12.141Z,26.68
2022-08-16T20:55:41.752Z,26.63
2022-08-16T20:58:09.508Z,26.61
2022-08-16T21:00:37.903Z,26.57
2022-08-16T21:03:12.089Z,26.55
2022-08-16T21:05:40.389Z,26.52
2022-08-16T21:08:50.997Z,26.47
2022-08-16T21:10:57.088Z,26.45
2022-08-16T21:13:25.763Z,26.40
2022-08-16T21:15:53.583Z,26.37
2022-08-16T21:18:22.218Z,26.32
2022-08-16T21:20:50.451Z,26.29
2022-08-16T21:23:18.717Z,26.27
2022-08-16T21:25:59.020Z,26.23
2022-08-16T21:28:41.386Z,26.21
2022-08-16T21:31:11.618Z,26.37
2022-08-16T21:33:39.630Z,26.26
2022-08-16T21:36:07.945Z,26.16
2022-08-16T21:38:35.833Z,26.11
2022-08-16T21:41:06.500Z,26.07
2022-08-16T21:43:34.479Z,26.02
2022-08-16T21:46:04.726Z,25.95
2022-08-16T21:48:35.975Z,25.92
2022-08-16T21:51:08.263Z,25.90
2022-08-16T21:53:37.681Z,25.88
2022-08-16T21:56:08.288Z,25.86
2022-08-16T21:58:42.717Z,25.87
2022-08-16T22:01:10.769Z,25.83
2022-08-16T22:03:38.546Z,25.79
2022-08-16T22:06:13.278Z,25.76
2022-08-16T22:08:50.324Z,25.76
2022-08-16T22:11:22.661Z,25.73
2022-08-16T22:13:58.725Z,25.71
2022-08-16T22:16:36.332Z,25.68
2022-08-16T22:19:05.584Z,25.63
2022-08-16T22:21:34.856Z,25.59
2022-08-16T22:24:03.536Z,25.56
2022-08-16T22:26:41.044Z,25.54
2022-08-16T22:29:13.971Z,25.52
2022-08-16T22:31:43.968Z,25.50
2022-08-16T22:34:13.040Z,25.48
2022-08-16T22:36:40.960Z,25.47
2022-08-16T22:39:12.212Z,25.44
2022-08-16T22:41:42.353Z,25.40
2022-08-16T22:44:10.303Z,25.35
2022-08-16T22:46:39.010Z,25.31
2022-08-16T22:49:07.577Z,25.30
2022-08-16T22:51:37.357Z,25.26
2022-08-16T22:54:44.103Z,25.23
2022-08-16T22:56:55.039Z,25.23
2022-08-16T22:59:24.965Z,25.19
2022-08-16T23:01:53.647Z,25.18
2022-08-16T23:04:22.278Z,25.18
2022-08-16T23:06:50.049Z,25.18
2022-08-16T23:09:18.354Z,25.15
2022-08-16T23:11:46.220Z,25.17
2022-08-16T23:14:14.090Z,25.16
2022-08-16T23:16:42.718Z,25.18
2022-08-16T23:19:14.056Z,25.17
2022-08-16T23:21:46.542Z,25.18
2022-08-16T23:24:17.658Z,25.19
2022-08-16T23:26:48.715Z,25.18
2022-08-16T23:29:25.694Z,25.17
2022-08-16T23:32:08.400Z,25.14
2022-08-16T23:34:36.797Z,25.17
2022-08-16T23:37:04.579Z,25.15
2022-08-16T23:39:32.859Z,25.11
2022-08-16T23:42:00.802Z,25.11
2022-08-16T23:44:55.096Z,25.07
2022-08-16T23:47:16.367Z,25.06
2022-08-16T23:50:01.387Z,25.03
2022-08-16T23:52:45.192Z,25.04
2022-08-16T23:55:19.216Z,25.03
2022-08-16T23:57:48.023Z,24.98
