createdAt,value
2022-10-04T00:01:47.181Z,100.00
2022-10-04T00:06:58.029Z,100.00
2022-10-04T00:12:03.758Z,100.00
2022-10-04T00:17:12.079Z,100.00
2022-10-04T00:22:21.619Z,100.00
2022-10-04T00:27:27.429Z,100.00
2022-10-04T00:32:32.108Z,100.00
2022-10-04T00:37:58.237Z,100.00
2022-10-04T00:43:04.161Z,100.00
2022-10-04T00:48:31.823Z,100.00
2022-10-04T00:53:46.858Z,100.00
2022-10-04T00:59:10.940Z,100.00
2022-10-04T01:04:27.844Z,100.00
2022-10-04T01:09:37.326Z,100.00
2022-10-04T01:14:52.898Z,100.00
2022-10-04T01:19:56.380Z,100.00
2022-10-04T01:25:01.024Z,100.00
2022-10-04T01:30:09.239Z,100.00
2022-10-04T01:35:14.862Z,100.00
2022-10-04T01:40:19.598Z,100.00
2022-10-04T01:45:28.135Z,100.00
2022-10-04T01:50:35.705Z,100.00
2022-10-04T01:55:42.627Z,100.00
2022-10-04T02:00:51.532Z,100.00
2022-10-04T02:05:59.957Z,100.00
2022-10-04T02:11:06.494Z,100.00
2022-10-04T02:16:13.143Z,100.00
2022-10-04T02:21:17.373Z,100.00
2022-10-04T02:26:22.507Z,100.00
2022-10-04T02:31:44.643Z,100.00
2022-10-04T02:36:52.053Z,100.00
2022-10-04T02:42:02.696Z,100.00
2022-10-04T02:47:11.501Z,100.00
2022-10-04T02:52:21.880Z,100.00
2022-10-04T02:57:26.551Z,100.00
2022-10-04T03:09:29.683Z,100.00
2022-10-04T03:14:35.444Z,100.00
2022-10-04T03:19:39.915Z,100.00
2022-10-04T03:24:47.767Z,100.00
2022-10-04T03:29:56.827Z,100.00
2022-10-04T03:35:05.444Z,100.00
2022-10-04T03:40:11.050Z,100.00
2022-10-04T03:45:19.954Z,100.00
2022-10-04T03:50:26.611Z,100.00
2022-10-04T03:55:35.164Z,100.00
2022-10-04T04:00:44.870Z,100.00
2022-10-04T04:05:50.694Z,100.00
2022-10-04T04:10:58.720Z,100.00
2022-10-04T04:16:05.682Z,100.00
2022-10-04T04:21:09.446Z,100.00
2022-10-04T04:26:19.837Z,100.00
2022-10-04T04:31:27.903Z,100.00
2022-10-04T04:36:33.806Z,100.00
2022-10-04T04:41:37.810Z,100.00
2022-10-04T04:46:44.752Z,100.00
2022-10-04T04:51:51.540Z,100.00
2022-10-04T04:56:57.510Z,100.00
2022-10-04T05:02:02.229Z,100.00
2022-10-04T05:07:18.160Z,100.00
2022-10-04T05:12:23.873Z,100.00
2022-10-04T05:17:34.794Z,100.00
2022-10-04T05:22:42.604Z,100.00
2022-10-04T05:27:46.628Z,100.00
2022-10-04T05:32:59.116Z,100.00
2022-10-04T05:38:10.700Z,100.00
2022-10-04T05:43:23.659Z,100.00
2022-10-04T05:48:29.245Z,100.00
2022-10-04T05:53:34.179Z,100.00
2022-10-04T05:58:57.161Z,100.00
2022-10-04T06:04:31.097Z,100.00
2022-10-04T06:09:51.226Z,100.00
2022-10-04T06:15:39.199Z,100.00
2022-10-04T06:21:01.126Z,100.00
2022-10-04T06:26:10.443Z,100.00
2022-10-04T06:31:30.244Z,100.00
2022-10-04T06:37:09.706Z,100.00
2022-10-04T06:42:33.943Z,100.00
2022-10-04T06:47:55.237Z,100.00
2022-10-04T06:53:21.413Z,100.00
2022-10-04T06:58:45.727Z,100.00
2022-10-04T07:03:54.340Z,100.00
2022-10-04T07:09:05.565Z,99.77
2022-10-04T07:14:14.654Z,99.30
2022-10-04T07:19:32.270Z,98.25
2022-10-04T07:24:47.901Z,97.52
2022-10-04T07:29:56.014Z,96.12
2022-10-04T07:35:03.828Z,95.96
2022-10-04T07:40:19.806Z,95.15
2022-10-04T07:45:29.849Z,95.44
2022-10-04T07:50:40.744Z,95.47
2022-10-04T07:55:54.585Z,94.40
2022-10-04T08:01:02.282Z,94.20
2022-10-04T08:06:14.357Z,92.61
2022-10-04T08:11:30.311Z,88.30
2022-10-04T08:16:37.501Z,85.47
2022-10-04T08:21:50.651Z,86.06
2022-10-04T08:27:10.072Z,80.13
2022-10-04T08:32:30.528Z,79.22
2022-10-04T08:37:42.590Z,77.29
2022-10-04T08:43:13.335Z,77.08
2022-10-04T08:48:54.037Z,73.84
2022-10-04T08:54:40.389Z,72.96
2022-10-04T09:00:05.912Z,69.72
2022-10-04T09:05:30.384Z,74.16
2022-10-04T09:10:39.369Z,77.27
2022-10-04T09:15:56.712Z,76.09
2022-10-04T09:21:11.220Z,71.79
2022-10-04T09:26:23.223Z,72.99
2022-10-04T09:32:12.195Z,72.79
2022-10-04T09:37:33.627Z,71.21
2022-10-04T09:42:55.289Z,65.72
2022-10-04T09:48:25.333Z,67.36
2022-10-04T09:54:00.329Z,70.07
2022-10-04T09:59:27.029Z,70.58
2022-10-04T10:04:45.169Z,67.50
2022-10-04T10:10:17.150Z,70.93
2022-10-04T10:15:28.804Z,67.81
2022-10-04T10:21:07.247Z,63.19
2022-10-04T10:26:30.903Z,61.15
2022-10-04T10:32:02.016Z,59.51
2022-10-04T10:37:11.215Z,62.13
2022-10-04T10:42:28.841Z,64.40
2022-10-04T10:47:43.412Z,63.15
2022-10-04T10:53:26.157Z,61.12
2022-10-04T10:59:01.806Z,60.26
2022-10-04T11:04:24.103Z,62.01
2022-10-04T11:09:33.914Z,58.36
2022-10-04T11:14:51.920Z,59.85
2022-10-04T11:20:27.916Z,56.75
2022-10-04T11:25:57.103Z,54.41
2022-10-04T11:31:40.725Z,52.67
2022-10-04T11:37:03.454Z,52.41
2022-10-04T11:42:26.325Z,50.54
2022-10-04T11:47:41.457Z,51.52
2022-10-04T11:53:34.835Z,51.01
2022-10-04T11:58:53.583Z,52.86
2022-10-04T12:04:23.090Z,54.09
2022-10-04T12:09:39.559Z,52.28
2022-10-04T12:15:00.955Z,51.67
2022-10-04T12:20:47.114Z,50.76
2022-10-04T12:26:09.766Z,49.92
2022-10-04T12:31:23.280Z,51.26
2022-10-04T12:36:52.307Z,51.30
2022-10-04T12:42:09.534Z,48.10
2022-10-04T12:47:48.322Z,50.86
2022-10-04T12:53:07.420Z,52.04
2022-10-04T12:58:22.901Z,49.73
2022-10-04T13:03:40.279Z,50.88
2022-10-04T13:09:06.901Z,51.46
2022-10-04T13:14:39.065Z,52.82
2022-10-04T13:19:53.209Z,53.16
2022-10-04T13:25:12.665Z,49.69
2022-10-04T13:30:24.531Z,49.93
2022-10-04T13:35:36.731Z,48.09
2022-10-04T13:40:56.810Z,47.21
2022-10-04T13:46:07.667Z,43.84
2022-10-04T13:51:34.692Z,42.86
2022-10-04T13:57:00.693Z,41.35
2022-10-04T14:02:39.033Z,40.47
2022-10-04T14:08:15.990Z,38.63
2022-10-04T14:13:48.900Z,41.67
2022-10-04T14:19:23.398Z,46.21
2022-10-04T14:24:51.773Z,47.10
2022-10-04T14:30:18.895Z,47.58
2022-10-04T14:35:27.673Z,48.49
2022-10-04T14:41:00.484Z,50.83
2022-10-04T14:46:18.390Z,52.68
2022-10-04T14:51:42.582Z,53.68
2022-10-04T14:57:12.357Z,53.73
2022-10-04T15:02:41.663Z,54.71
2022-10-04T15:07:50.026Z,54.20
2022-10-04T15:13:12.351Z,54.26
2022-10-04T15:18:45.614Z,55.34
2022-10-04T15:23:54.198Z,56.42
2022-10-04T15:29:07.773Z,58.10
2022-10-04T15:34:31.342Z,59.58
2022-10-04T15:40:01.571Z,60.24
2022-10-04T15:45:31.103Z,60.96
2022-10-04T15:50:55.809Z,62.03
2022-10-04T15:56:09.453Z,63.67
2022-10-04T16:01:47.864Z,64.97
2022-10-04T16:06:57.867Z,66.54
2022-10-04T16:12:09.621Z,68.15
2022-10-04T16:17:29.697Z,70.10
2022-10-04T16:22:38.369Z,71.11
2022-10-04T16:28:06.113Z,71.67
2022-10-04T16:33:25.886Z,72.84
2022-10-04T16:38:35.896Z,74.21
2022-10-04T16:43:53.072Z,75.52
2022-10-04T16:48:58.816Z,76.50
2022-10-04T16:54:15.324Z,77.77
2022-10-04T16:59:50.947Z,79.01
2022-10-04T17:05:22.878Z,79.77
2022-10-04T17:10:39.420Z,81.17
2022-10-04T17:15:49.081Z,82.58
2022-10-04T17:20:57.573Z,82.95
2022-10-04T17:26:10.002Z,83.86
2022-10-04T17:31:18.378Z,85.80
2022-10-04T17:36:40.229Z,88.77
2022-10-04T17:42:02.289Z,88.81
2022-10-04T17:47:14.576Z,88.63
2022-10-04T17:52:39.735Z,89.87
2022-10-04T17:57:49.875Z,91.84
2022-10-04T18:03:16.025Z,92.32
2022-10-04T18:08:27.926Z,92.62
2022-10-04T18:13:37.120Z,93.61
2022-10-04T18:18:43.603Z,94.35
2022-10-04T18:24:04.655Z,94.41
2022-10-04T18:29:14.789Z,94.88
2022-10-04T18:34:32.275Z,95.23
2022-10-04T18:39:50.653Z,96.03
2022-10-04T18:45:04.873Z,96.63
2022-10-04T18:50:27.929Z,97.33
2022-10-04T18:55:47.415Z,98.11
2022-10-04T19:01:20.580Z,98.14
2022-10-04T19:06:31.734Z,98.70
2022-10-04T19:11:41.290Z,99.09
2022-10-04T19:16:50.938Z,98.82
2022-10-04T19:22:03.844Z,99.68
2022-10-04T19:27:16.431Z,100.00
2022-10-04T19:32:34.115Z,100.00
2022-10-04T19:37:48.249Z,100.00
2022-10-04T19:43:03.357Z,99.93
2022-10-04T19:48:21.925Z,99.76
2022-10-04T19:53:37.056Z,99.31
2022-10-04T19:58:44.380Z,99.96
2022-10-04T20:04:08.055Z,100.00
2022-10-04T20:09:31.637Z,100.00
2022-10-04T20:14:47.146Z,100.00
2022-10-04T20:19:50.515Z,100.00
2022-10-04T20:24:56.339Z,100.00
2022-10-04T20:30:01.860Z,99.96
2022-10-04T20:35:07.416Z,99.94
2022-10-04T20:40:13.240Z,100.00
2022-10-04T20:45:23.503Z,100.00
2022-10-04T20:50:49.281Z,100.00
2022-10-04T20:56:13.516Z,100.00
2022-10-04T21:01:42.098Z,100.00
2022-10-04T21:06:52.651Z,100.00
2022-10-04T21:11:58.301Z,100.00
2022-10-04T21:17:03.260Z,100.00
2022-10-04T21:22:08.414Z,100.00
2022-10-04T21:27:27.333Z,100.00
2022-10-04T21:32:35.741Z,100.00
2022-10-04T21:37:39.114Z,100.00
2022-10-04T21:42:43.835Z,100.00
2022-10-04T21:47:49.986Z,100.00
2022-10-04T21:52:54.092Z,100.00
2022-10-04T21:57:59.100Z,100.00
2022-10-04T22:03:03.554Z,100.00
2022-10-04T22:08:07.001Z,100.00
2022-10-04T22:13:11.716Z,100.00
2022-10-04T22:18:15.150Z,100.00
2022-10-04T22:23:21.187Z,100.00
2022-10-04T22:28:27.617Z,100.00
2022-10-04T22:33:34.183Z,100.00
2022-10-04T22:38:37.853Z,100.00
2022-10-04T22:43:44.574Z,100.00
2022-10-04T22:48:50.107Z,100.00
2022-10-04T22:53:53.518Z,100.00
2022-10-04T22:59:00.472Z,100.00
2022-10-04T23:04:05.045Z,100.00
2022-10-04T23:09:08.748Z,100.00
2022-10-04T23:14:13.961Z,100.00
2022-10-04T23:19:20.300Z,100.00
2022-10-04T23:24:24.377Z,100.00
2022-10-04T23:29:33.034Z,100.00
2022-10-04T23:34:38.854Z,100.00
2022-10-04T23:39:42.736Z,100.00
2022-10-04T23:44:49.141Z,100.00
2022-10-04T23:49:53.582Z,100.00
2022-10-04T23:54:57.239Z,100.00
