createdAt,value
2018-09-23T00:00:01.023Z,11.69
2018-09-23T00:02:29.610Z,11.67
2018-09-23T00:04:58.132Z,11.71
2018-09-23T00:07:26.655Z,11.70
2018-09-23T00:09:55.217Z,11.71
2018-09-23T00:12:23.801Z,11.65
2018-09-23T00:14:52.368Z,11.65
2018-09-23T00:17:20.881Z,11.57
2018-09-23T00:19:49.589Z,11.61
2018-09-23T00:22:18.159Z,11.58
2018-09-23T00:24:46.597Z,11.60
2018-09-23T00:27:15.126Z,11.59
2018-09-23T00:29:48.896Z,11.61
2018-09-23T00:32:17.585Z,11.61
2018-09-23T00:34:46.025Z,11.61
2018-09-23T00:37:14.433Z,11.54
2018-09-23T00:39:42.953Z,11.50
2018-09-23T00:42:11.417Z,11.47
2018-09-23T00:44:39.962Z,11.47
2018-09-23T00:47:08.622Z,11.49
2018-09-23T00:49:37.064Z,11.47
2018-09-23T00:52:05.540Z,11.39
2018-09-23T00:54:34.061Z,11.41
2018-09-23T00:57:02.743Z,11.38
2018-09-23T00:59:31.219Z,11.34
2018-09-23T01:01:59.877Z,11.34
2018-09-23T01:04:28.229Z,11.31
2018-09-23T01:06:56.673Z,11.37
2018-09-23T01:09:25.183Z,11.31
2018-09-23T01:11:53.670Z,11.26
2018-09-23T01:14:22.161Z,11.26
2018-09-23T01:16:50.688Z,11.30
2018-09-23T01:19:19.097Z,11.24
2018-09-23T01:21:47.598Z,11.18
2018-09-23T01:24:15.999Z,11.16
2018-09-23T01:26:44.560Z,11.15
2018-09-23T01:29:12.984Z,11.17
2018-09-23T01:31:41.483Z,11.20
2018-09-23T01:34:09.880Z,11.18
2018-09-23T01:36:38.497Z,11.14
2018-09-23T01:39:07.965Z,11.11
2018-09-23T01:41:36.573Z,11.11
2018-09-23T01:44:05.263Z,11.12
2018-09-23T01:46:34.036Z,11.08
2018-09-23T01:49:02.534Z,11.07
2018-09-23T01:51:30.955Z,11.09
2018-09-23T01:53:59.471Z,11.09
2018-09-23T01:56:28.017Z,11.10
2018-09-23T01:58:56.521Z,11.07
2018-09-23T02:01:24.944Z,11.10
2018-09-23T02:03:53.482Z,11.13
2018-09-23T02:06:21.937Z,11.12
2018-09-23T02:08:50.328Z,11.18
2018-09-23T02:11:18.943Z,11.18
2018-09-23T02:13:47.355Z,11.14
2018-09-23T02:16:15.768Z,11.12
2018-09-23T02:18:44.136Z,11.10
2018-09-23T02:23:39.987Z,11.17
2018-09-23T02:26:08.456Z,11.12
2018-09-23T02:28:36.900Z,11.20
2018-09-23T02:31:05.463Z,11.17
2018-09-23T02:33:33.926Z,11.16
2018-09-23T02:36:02.380Z,11.10
2018-09-23T02:38:30.864Z,11.14
2018-09-23T02:40:59.438Z,11.08
2018-09-23T02:43:27.866Z,11.12
2018-09-23T02:45:56.370Z,11.13
2018-09-23T02:48:24.896Z,11.12
2018-09-23T02:50:53.282Z,11.05
2018-09-23T02:53:21.715Z,11.05
2018-09-23T02:55:50.260Z,11.08
2018-09-23T02:58:18.631Z,11.08
2018-09-23T03:00:47.040Z,11.14
2018-09-23T03:03:15.442Z,11.12
2018-09-23T03:05:45.426Z,11.11
2018-09-23T03:08:14.249Z,11.10
2018-09-23T03:10:42.691Z,11.13
2018-09-23T03:13:11.045Z,11.07
2018-09-23T03:15:39.419Z,11.07
2018-09-23T03:18:07.860Z,11.10
2018-09-23T03:20:36.231Z,11.08
2018-09-23T03:23:04.696Z,11.07
2018-09-23T03:25:33.209Z,11.08
2018-09-23T03:28:01.681Z,11.09
2018-09-23T03:30:30.098Z,11.03
2018-09-23T03:32:58.541Z,11.05
2018-09-23T03:35:27.021Z,11.09
2018-09-23T03:37:55.433Z,11.09
2018-09-23T03:40:23.944Z,11.02
2018-09-23T03:42:52.424Z,10.99
2018-09-23T03:45:20.997Z,10.99
2018-09-23T03:47:49.409Z,11.00
2018-09-23T03:50:17.953Z,10.92
2018-09-23T03:52:46.479Z,10.93
2018-09-23T03:55:15.063Z,10.94
2018-09-23T03:57:43.580Z,10.94
2018-09-23T04:00:11.995Z,10.92
2018-09-23T04:02:40.402Z,10.92
2018-09-23T04:05:08.751Z,10.87
2018-09-23T04:07:37.172Z,10.79
2018-09-23T04:10:05.626Z,10.84
2018-09-23T04:12:34.068Z,10.84
2018-09-23T04:15:02.431Z,10.80
2018-09-23T04:17:30.805Z,10.87
2018-09-23T04:19:59.283Z,10.82
2018-09-23T04:22:27.764Z,10.85
2018-09-23T04:24:56.247Z,10.86
2018-09-23T04:27:24.648Z,10.84
2018-09-23T04:29:53.151Z,10.88
2018-09-23T04:32:21.605Z,10.95
2018-09-23T04:34:50.016Z,10.98
2018-09-23T04:37:18.419Z,10.97
2018-09-23T04:39:46.792Z,10.96
2018-09-23T04:42:15.171Z,10.97
2018-09-23T04:44:43.708Z,11.01
2018-09-23T04:47:12.079Z,11.05
2018-09-23T04:49:40.613Z,11.08
2018-09-23T04:52:09.092Z,11.10
2018-09-23T04:54:37.511Z,11.07
2018-09-23T04:57:05.900Z,11.05
2018-09-23T04:59:34.337Z,11.08
2018-09-23T05:02:02.677Z,11.10
2018-09-23T05:04:31.077Z,11.12
2018-09-23T05:06:59.439Z,11.09
2018-09-23T05:09:27.832Z,11.12
2018-09-23T05:11:56.682Z,11.16
2018-09-23T05:14:25.325Z,11.13
2018-09-23T05:16:53.842Z,11.14
2018-09-23T05:19:22.314Z,11.12
2018-09-23T05:21:50.830Z,11.14
2018-09-23T05:24:19.325Z,11.12
2018-09-23T05:26:47.755Z,11.15
2018-09-23T05:29:16.202Z,11.18
2018-09-23T05:31:44.784Z,11.16
2018-09-23T05:34:13.384Z,11.20
2018-09-23T05:36:41.771Z,11.20
2018-09-23T05:39:11.208Z,11.20
2018-09-23T05:41:39.754Z,11.22
2018-09-23T05:44:09.110Z,11.19
2018-09-23T05:46:37.488Z,11.22
2018-09-23T05:49:06.045Z,11.22
2018-09-23T05:51:34.536Z,11.22
2018-09-23T05:54:03.124Z,11.24
2018-09-23T05:56:31.597Z,11.23
2018-09-23T05:59:00.143Z,11.25
2018-09-23T06:01:28.548Z,11.23
2018-09-23T06:03:57.004Z,11.21
2018-09-23T06:06:25.503Z,11.15
2018-09-23T06:08:54.036Z,11.16
2018-09-23T06:11:22.448Z,11.15
2018-09-23T06:13:50.939Z,11.12
2018-09-23T06:16:19.343Z,11.13
2018-09-23T06:18:47.780Z,11.16
2018-09-23T06:21:16.226Z,11.12
2018-09-23T06:23:44.662Z,11.14
2018-09-23T06:26:13.126Z,11.17
2018-09-23T06:28:41.578Z,11.16
2018-09-23T06:31:10.155Z,11.22
2018-09-23T06:33:38.775Z,11.24
2018-09-23T06:36:07.477Z,11.23
2018-09-23T06:38:35.928Z,11.22
2018-09-23T06:41:04.442Z,11.26
2018-09-23T06:43:32.909Z,11.24
2018-09-23T06:46:01.479Z,11.28
2018-09-23T06:48:29.957Z,11.26
2018-09-23T06:50:58.484Z,11.25
2018-09-23T06:53:27.087Z,11.27
2018-09-23T06:55:55.606Z,11.28
2018-09-23T06:58:24.296Z,11.31
2018-09-23T07:00:52.835Z,11.31
2018-09-23T07:03:21.307Z,11.39
2018-09-23T07:05:49.947Z,11.47
2018-09-23T07:08:18.385Z,11.53
2018-09-23T07:10:46.883Z,11.53
2018-09-23T07:13:15.402Z,11.55
2018-09-23T07:15:43.839Z,11.63
2018-09-23T07:18:12.395Z,11.63
2018-09-23T07:20:40.814Z,11.68
2018-09-23T07:23:09.317Z,11.71
2018-09-23T07:25:37.782Z,11.67
2018-09-23T07:28:06.255Z,11.69
2018-09-23T07:30:34.689Z,11.71
2018-09-23T07:33:03.091Z,11.69
2018-09-23T07:35:31.861Z,11.72
2018-09-23T07:38:00.353Z,11.72
2018-09-23T07:40:28.843Z,11.73
2018-09-23T07:42:57.517Z,11.73
2018-09-23T07:45:26.035Z,11.74
2018-09-23T07:47:54.601Z,11.81
2018-09-23T07:50:23.081Z,11.87
2018-09-23T07:52:51.852Z,11.87
2018-09-23T07:55:20.463Z,11.89
2018-09-23T07:57:49.030Z,11.84
2018-09-23T08:00:17.463Z,11.87
2018-09-23T08:02:45.952Z,11.91
2018-09-23T08:05:14.666Z,11.92
2018-09-23T08:07:43.129Z,11.95
2018-09-23T08:10:11.753Z,12.00
2018-09-23T08:12:40.439Z,12.05
2018-09-23T08:15:09.546Z,12.12
2018-09-23T08:17:38.023Z,12.16
2018-09-23T08:20:06.679Z,12.19
2018-09-23T08:22:35.178Z,12.22
2018-09-23T08:25:03.686Z,12.25
2018-09-23T08:27:32.224Z,12.32
2018-09-23T08:30:01.237Z,12.34
2018-09-23T08:32:29.821Z,12.35
2018-09-23T08:34:58.414Z,12.39
2018-09-23T08:37:26.964Z,12.37
2018-09-23T08:39:55.369Z,12.44
2018-09-23T08:42:24.114Z,12.44
2018-09-23T08:44:52.572Z,12.39
2018-09-23T08:47:20.980Z,12.45
2018-09-23T08:49:49.466Z,12.46
2018-09-23T08:52:17.975Z,12.49
2018-09-23T08:54:46.624Z,12.52
2018-09-23T08:57:15.112Z,12.56
2018-09-23T08:59:43.625Z,12.57
2018-09-23T09:02:12.174Z,12.60
2018-09-23T09:04:40.743Z,12.68
2018-09-23T09:07:09.182Z,12.72
2018-09-23T09:09:38.044Z,12.74
2018-09-23T09:12:06.899Z,12.75
2018-09-23T09:14:35.376Z,12.84
2018-09-23T09:17:04.153Z,12.92
2018-09-23T09:19:33.103Z,12.99
2018-09-23T09:22:01.562Z,13.03
2018-09-23T09:24:30.184Z,13.10
2018-09-23T09:26:58.696Z,13.20
2018-09-23T09:29:27.208Z,13.26
2018-09-23T09:31:55.761Z,13.38
2018-09-23T09:34:24.575Z,13.40
2018-09-23T09:36:53.056Z,13.55
2018-09-23T09:39:21.709Z,13.59
2018-09-23T09:41:50.438Z,13.63
2018-09-23T09:44:18.924Z,13.63
2018-09-23T09:46:47.464Z,13.59
2018-09-23T09:49:16.005Z,13.59
2018-09-23T09:51:44.489Z,13.53
2018-09-23T09:54:13.067Z,13.45
2018-09-23T09:56:41.599Z,13.45
2018-09-23T09:59:10.264Z,13.50
2018-09-23T10:01:38.853Z,13.50
2018-09-23T10:04:07.986Z,13.47
2018-09-23T10:06:36.545Z,13.45
2018-09-23T10:09:08.414Z,13.50
2018-09-23T10:11:36.969Z,13.51
2018-09-23T10:14:05.426Z,13.51
2018-09-23T10:16:34.085Z,13.46
2018-09-23T10:19:02.592Z,13.47
2018-09-23T10:21:31.193Z,13.35
2018-09-23T10:23:59.732Z,13.31
2018-09-23T10:26:28.374Z,13.27
2018-09-23T10:28:57.643Z,13.26
2018-09-23T10:31:27.818Z,13.27
2018-09-23T10:33:57.827Z,13.24
2018-09-23T10:36:28.122Z,13.32
2018-09-23T10:39:00.929Z,13.25
2018-09-23T10:41:29.382Z,13.27
2018-09-23T10:43:57.899Z,13.26
2018-09-23T10:46:26.648Z,13.31
2018-09-23T10:48:55.172Z,13.32
2018-09-23T10:51:23.881Z,13.33
2018-09-23T10:53:52.605Z,13.34
2018-09-23T10:56:23.216Z,13.34
2018-09-23T10:58:51.896Z,13.32
2018-09-23T11:01:20.676Z,13.30
2018-09-23T11:03:49.905Z,13.29
2018-09-23T11:06:18.663Z,13.25
2018-09-23T11:08:47.482Z,13.21
2018-09-23T11:11:16.666Z,13.22
2018-09-23T11:13:45.357Z,13.24
2018-09-23T11:16:14.424Z,13.25
2018-09-23T11:18:43.115Z,13.32
2018-09-23T11:21:12.065Z,13.32
2018-09-23T11:23:41.241Z,13.29
2018-09-23T11:26:10.316Z,13.31
2018-09-23T11:28:39.552Z,13.38
2018-09-23T11:31:08.587Z,13.41
2018-09-23T11:33:38.014Z,13.45
2018-09-23T11:36:07.906Z,13.46
2018-09-23T11:38:36.823Z,13.47
2018-09-23T11:41:05.921Z,13.49
2018-09-23T11:43:35.113Z,13.51
2018-09-23T11:46:04.269Z,13.53
2018-09-23T11:48:32.581Z,13.51
2018-09-23T11:51:01.218Z,13.52
2018-09-23T11:53:29.611Z,13.50
2018-09-23T11:55:58.324Z,13.52
2018-09-23T11:58:27.103Z,13.54
2018-09-23T12:00:55.791Z,13.52
2018-09-23T12:03:24.353Z,13.54
2018-09-23T12:05:53.004Z,13.53
2018-09-23T12:08:21.363Z,13.55
2018-09-23T12:10:49.795Z,13.48
2018-09-23T12:13:18.301Z,13.49
2018-09-23T12:15:46.828Z,13.50
2018-09-23T12:18:15.508Z,13.49
2018-09-23T12:20:44.141Z,13.45
2018-09-23T12:23:12.657Z,13.43
2018-09-23T12:25:41.277Z,13.49
2018-09-23T12:28:09.894Z,13.53
2018-09-23T12:30:38.711Z,13.57
2018-09-23T12:33:07.291Z,13.59
2018-09-23T12:35:36.041Z,13.60
2018-09-23T12:38:04.616Z,13.60
2018-09-23T12:40:33.204Z,13.59
2018-09-23T12:43:01.784Z,13.60
2018-09-23T12:45:30.408Z,13.58
2018-09-23T12:47:59.111Z,13.55
2018-09-23T12:50:27.725Z,13.57
2018-09-23T12:52:56.601Z,13.57
2018-09-23T12:55:25.305Z,13.60
2018-09-23T12:57:53.978Z,13.63
2018-09-23T13:00:22.772Z,13.69
2018-09-23T13:02:51.763Z,13.66
2018-09-23T13:05:20.420Z,13.51
2018-09-23T13:07:49.292Z,13.37
2018-09-23T13:10:17.866Z,13.33
2018-09-23T13:12:46.569Z,13.25
2018-09-23T13:15:15.408Z,13.14
2018-09-23T13:17:44.329Z,13.00
2018-09-23T13:20:12.883Z,12.96
2018-09-23T13:22:41.950Z,12.92
2018-09-23T13:25:10.612Z,12.80
2018-09-23T13:27:39.238Z,12.81
2018-09-23T13:30:07.887Z,12.79
2018-09-23T13:32:36.564Z,12.72
2018-09-23T13:35:05.297Z,12.73
2018-09-23T13:37:34.022Z,12.75
2018-09-23T13:40:02.956Z,12.72
2018-09-23T13:42:31.770Z,12.75
2018-09-23T13:45:00.318Z,12.67
2018-09-23T13:47:29.130Z,12.65
2018-09-23T13:49:57.685Z,12.65
2018-09-23T13:52:26.281Z,12.63
2018-09-23T13:54:55.141Z,12.58
2018-09-23T13:57:23.867Z,12.61
2018-09-23T13:59:52.600Z,12.55
2018-09-23T14:02:21.236Z,12.58
2018-09-23T14:04:50.910Z,12.59
2018-09-23T14:07:19.954Z,12.66
2018-09-23T14:09:48.765Z,12.67
2018-09-23T14:12:17.355Z,12.64
2018-09-23T14:14:45.879Z,12.61
2018-09-23T14:17:14.419Z,12.62
2018-09-23T14:19:43.076Z,12.65
2018-09-23T14:22:11.717Z,12.60
2018-09-23T14:24:40.460Z,12.52
2018-09-23T14:27:08.999Z,12.58
2018-09-23T14:29:37.628Z,12.58
2018-09-23T14:32:06.190Z,12.65
2018-09-23T14:34:34.668Z,12.74
2018-09-23T14:37:03.234Z,12.79
2018-09-23T14:39:31.894Z,12.82
2018-09-23T14:42:00.583Z,12.86
2018-09-23T14:44:29.155Z,12.91
2018-09-23T14:46:57.605Z,12.88
2018-09-23T14:49:26.562Z,12.85
2018-09-23T14:51:55.148Z,12.84
2018-09-23T14:54:24.024Z,12.85
2018-09-23T14:56:52.540Z,12.86
2018-09-23T14:59:21.242Z,12.87
2018-09-23T15:01:49.908Z,12.93
2018-09-23T15:04:18.450Z,12.95
2018-09-23T15:06:47.107Z,13.01
2018-09-23T15:09:16.524Z,12.95
2018-09-23T15:11:45.158Z,12.91
2018-09-23T15:14:13.781Z,12.92
2018-09-23T15:16:42.876Z,12.92
2018-09-23T15:19:11.415Z,12.97
2018-09-23T15:21:40.143Z,12.92
2018-09-23T15:24:08.683Z,12.91
2018-09-23T15:26:37.399Z,12.90
2018-09-23T15:29:05.994Z,12.89
2018-09-23T15:31:34.579Z,12.93
2018-09-23T15:34:03.274Z,12.94
2018-09-23T15:36:31.953Z,12.95
2018-09-23T15:39:00.888Z,12.92
2018-09-23T15:41:29.797Z,12.89
2018-09-23T15:43:58.750Z,12.86
2018-09-23T15:46:27.683Z,12.86
2018-09-23T15:48:56.370Z,12.85
2018-09-23T15:51:25.202Z,12.84
2018-09-23T15:53:54.151Z,12.83
2018-09-23T15:56:22.844Z,12.90
2018-09-23T15:58:51.529Z,12.87
2018-09-23T16:01:20.136Z,12.82
2018-09-23T16:03:48.981Z,12.80
2018-09-23T16:06:17.505Z,12.83
2018-09-23T16:08:46.782Z,12.81
2018-09-23T16:11:15.901Z,12.78
2018-09-23T16:13:45.445Z,12.80
2018-09-23T16:16:14.321Z,12.83
2018-09-23T16:18:43.998Z,12.85
2018-09-23T16:21:13.353Z,12.86
2018-09-23T16:23:42.356Z,12.87
2018-09-23T16:26:11.798Z,12.87
2018-09-23T16:28:41.323Z,12.85
2018-09-23T16:31:10.209Z,12.89
2018-09-23T16:33:38.790Z,12.86
2018-09-23T16:38:43.370Z,12.77
2018-09-23T16:41:14.847Z,12.79
2018-09-23T16:46:27.402Z,12.77
2018-09-23T16:48:56.415Z,12.75
2018-09-23T16:51:25.272Z,12.75
2018-09-23T16:53:53.919Z,12.77
2018-09-23T16:56:23.056Z,12.77
2018-09-23T16:58:52.536Z,12.81
2018-09-23T17:01:21.273Z,12.77
2018-09-23T17:03:50.404Z,12.71
2018-09-23T17:06:20.146Z,12.71
2018-09-23T17:08:49.130Z,12.73
2018-09-23T17:11:25.890Z,12.69
2018-09-23T17:13:54.502Z,12.63
2018-09-23T17:16:23.404Z,12.62
2018-09-23T17:18:52.371Z,12.59
2018-09-23T17:21:21.506Z,12.58
2018-09-23T17:23:50.666Z,12.57
2018-09-23T17:26:19.350Z,12.54
2018-09-23T17:28:49.606Z,12.53
2018-09-23T17:31:18.278Z,12.51
2018-09-23T17:33:48.655Z,12.52
2018-09-23T17:36:17.938Z,12.50
2018-09-23T17:38:46.803Z,12.56
2018-09-23T17:41:15.809Z,12.54
2018-09-23T17:43:44.601Z,12.59
2018-09-23T17:46:12.900Z,12.54
2018-09-23T17:48:41.700Z,12.51
2018-09-23T17:51:10.411Z,12.47
2018-09-23T17:53:38.911Z,12.45
2018-09-23T17:56:07.752Z,12.34
2018-09-23T17:58:36.714Z,12.33
2018-09-23T18:01:05.545Z,12.34
2018-09-23T18:03:34.116Z,12.34
2018-09-23T18:06:02.675Z,12.34
2018-09-23T18:08:30.964Z,12.35
2018-09-23T18:11:07.279Z,12.36
2018-09-23T18:13:35.685Z,12.46
2018-09-23T18:16:04.270Z,12.44
2018-09-23T18:18:32.926Z,12.40
2018-09-23T18:21:02.073Z,12.35
2018-09-23T18:23:31.225Z,12.39
2018-09-23T18:26:00.219Z,12.37
2018-09-23T18:28:28.822Z,12.37
2018-09-23T18:30:57.256Z,12.34
2018-09-23T18:33:25.938Z,12.30
2018-09-23T18:35:54.314Z,12.25
2018-09-23T18:38:23.292Z,12.26
2018-09-23T18:40:52.254Z,12.22
2018-09-23T18:43:20.834Z,12.24
2018-09-23T18:45:49.308Z,12.24
2018-09-23T18:48:18.981Z,12.28
2018-09-23T18:50:47.856Z,12.27
2018-09-23T18:53:23.388Z,12.26
2018-09-23T18:55:53.559Z,12.30
2018-09-23T18:58:22.976Z,12.30
2018-09-23T19:00:52.808Z,12.25
2018-09-23T19:03:21.708Z,12.26
2018-09-23T19:05:50.905Z,12.23
2018-09-23T19:08:20.253Z,12.25
2018-09-23T19:10:49.068Z,12.23
2018-09-23T19:13:23.516Z,12.22
2018-09-23T19:15:57.649Z,12.20
2018-09-23T19:18:27.009Z,12.18
2018-09-23T19:20:56.534Z,12.17
2018-09-23T19:23:26.243Z,12.18
2018-09-23T19:25:55.494Z,12.19
2018-09-23T19:28:25.042Z,12.19
2018-09-23T19:30:54.253Z,12.20
2018-09-23T19:33:23.222Z,12.21
2018-09-23T19:35:52.148Z,12.18
2018-09-23T19:38:21.164Z,12.20
2018-09-23T19:40:49.900Z,12.15
2018-09-23T19:43:19.143Z,12.10
2018-09-23T19:45:48.400Z,12.13
2018-09-23T19:48:17.457Z,12.08
2018-09-23T19:50:46.848Z,12.07
2018-09-23T19:53:16.230Z,12.05
2018-09-23T19:55:45.526Z,12.02
2018-09-23T19:58:14.662Z,12.06
2018-09-23T20:00:43.802Z,12.03
2018-09-23T20:03:13.013Z,12.03
2018-09-23T20:05:42.330Z,12.03
2018-09-23T20:08:11.556Z,12.03
2018-09-23T20:10:40.695Z,12.07
2018-09-23T20:13:09.776Z,12.04
2018-09-23T20:15:39.210Z,11.97
2018-09-23T20:18:09.273Z,11.91
2018-09-23T20:20:38.508Z,11.88
2018-09-23T20:23:07.889Z,11.88
2018-09-23T20:25:37.436Z,11.82
2018-09-23T20:28:07.704Z,11.79
2018-09-23T20:30:39.385Z,11.83
2018-09-23T20:33:08.293Z,11.81
2018-09-23T20:35:37.206Z,11.79
2018-09-23T20:38:06.740Z,11.74
2018-09-23T20:40:35.794Z,11.77
2018-09-23T20:43:04.852Z,11.73
2018-09-23T20:45:33.785Z,11.70
2018-09-23T20:48:03.540Z,11.70
2018-09-23T20:50:32.619Z,11.69
2018-09-23T20:53:02.670Z,11.72
2018-09-23T20:55:31.329Z,11.65
2018-09-23T20:58:00.258Z,11.57
2018-09-23T21:00:29.075Z,11.53
2018-09-23T21:02:57.822Z,11.54
2018-09-23T21:05:26.462Z,11.55
2018-09-23T21:07:55.290Z,11.54
2018-09-23T21:10:24.172Z,11.61
2018-09-23T21:12:52.810Z,11.54
2018-09-23T21:15:21.896Z,11.51
2018-09-23T21:17:50.764Z,11.50
2018-09-23T21:20:19.450Z,11.59
2018-09-23T21:22:47.921Z,11.55
2018-09-23T21:25:17.009Z,11.49
2018-09-23T21:27:45.682Z,11.47
2018-09-23T21:30:14.145Z,11.46
2018-09-23T21:32:42.794Z,11.43
2018-09-23T21:35:11.471Z,11.41
2018-09-23T21:37:40.088Z,11.38
2018-09-23T21:40:09.114Z,11.36
2018-09-23T21:42:37.872Z,11.41
2018-09-23T21:45:06.388Z,11.39
2018-09-23T21:47:35.646Z,11.41
2018-09-23T21:50:04.032Z,11.33
2018-09-23T21:52:32.471Z,11.39
2018-09-23T21:55:01.063Z,11.38
2018-09-23T21:57:29.542Z,11.36
2018-09-23T21:59:58.053Z,11.38
2018-09-23T22:02:26.699Z,11.38
2018-09-23T22:04:55.582Z,11.38
2018-09-23T22:07:24.083Z,11.36
2018-09-23T22:09:52.455Z,11.33
2018-09-23T22:12:21.693Z,11.32
2018-09-23T22:14:50.120Z,11.31
2018-09-23T22:17:18.730Z,11.28
2018-09-23T22:19:47.462Z,11.30
2018-09-23T22:22:15.916Z,11.26
2018-09-23T22:24:44.361Z,11.25
2018-09-23T22:27:12.927Z,11.19
2018-09-23T22:29:41.435Z,11.20
2018-09-23T22:32:10.072Z,11.22
2018-09-23T22:34:38.457Z,11.24
2018-09-23T22:37:07.426Z,11.26
2018-09-23T22:39:35.816Z,11.19
2018-09-23T22:42:04.336Z,11.16
2018-09-23T22:44:33.050Z,11.06
2018-09-23T22:47:01.448Z,11.02
2018-09-23T22:49:30.036Z,11.02
2018-09-23T22:51:58.648Z,10.97
2018-09-23T22:54:27.112Z,10.95
2018-09-23T22:56:55.751Z,10.94
2018-09-23T22:59:24.176Z,10.94
2018-09-23T23:01:52.554Z,10.97
2018-09-23T23:04:21.005Z,10.98
2018-09-23T23:06:49.609Z,10.95
2018-09-23T23:09:18.050Z,10.93
2018-09-23T23:11:46.400Z,10.94
2018-09-23T23:14:14.824Z,10.95
2018-09-23T23:16:43.212Z,10.92
2018-09-23T23:19:11.587Z,10.87
2018-09-23T23:21:39.940Z,10.87
2018-09-23T23:24:08.328Z,10.86
2018-09-23T23:26:36.722Z,10.88
2018-09-23T23:29:05.076Z,10.97
2018-09-23T23:31:33.479Z,10.95
2018-09-23T23:34:02.109Z,10.96
2018-09-23T23:36:30.435Z,10.98
2018-09-23T23:38:58.835Z,10.97
2018-09-23T23:41:27.324Z,10.95
2018-09-23T23:43:55.723Z,10.91
2018-09-23T23:46:24.111Z,10.93
2018-09-23T23:48:52.443Z,10.93
2018-09-23T23:51:20.820Z,10.86
2018-09-23T23:53:49.186Z,10.88
2018-09-23T23:56:17.592Z,10.82
2018-09-23T23:58:45.939Z,10.80
