createdAt,value
2018-08-31T00:00:41.251Z,3.80
2018-08-31T00:01:41.237Z,3.30
2018-08-31T00:02:41.247Z,2.90
2018-08-31T00:03:41.216Z,3.00
2018-08-31T00:04:41.203Z,3.00
2018-08-31T00:05:41.195Z,3.10
2018-08-31T00:06:41.203Z,3.40
2018-08-31T00:07:41.169Z,3.30
2018-08-31T00:08:41.162Z,3.00
2018-08-31T00:09:41.147Z,3.10
2018-08-31T00:10:41.139Z,3.30
2018-08-31T00:11:41.146Z,2.70
2018-08-31T00:12:41.134Z,3.20
2018-08-31T00:13:41.102Z,2.60
2018-08-31T00:14:41.097Z,2.90
2018-08-31T00:15:41.100Z,3.30
2018-08-31T00:16:41.068Z,2.90
2018-08-31T00:17:41.058Z,3.40
2018-08-31T00:18:41.066Z,2.80
2018-08-31T00:19:41.034Z,2.50
2018-08-31T00:20:41.023Z,3.30
2018-08-31T00:21:41.014Z,3.10
2018-08-31T00:22:40.999Z,3.10
2018-08-31T00:23:41.011Z,3.40
2018-08-31T00:24:40.978Z,2.60
2018-08-31T00:25:40.965Z,3.00
2018-08-31T00:26:40.955Z,3.20
2018-08-31T00:27:40.944Z,3.00
2018-08-31T00:28:40.963Z,3.20
2018-08-31T00:29:40.921Z,2.90
2018-08-31T00:30:40.910Z,3.00
2018-08-31T00:31:40.897Z,2.90
2018-08-31T00:32:40.886Z,2.80
2018-08-31T00:33:40.898Z,2.70
2018-08-31T00:34:40.887Z,3.00
2018-08-31T00:35:40.853Z,2.80
2018-08-31T00:36:40.842Z,2.30
2018-08-31T00:37:40.831Z,2.60
2018-08-31T00:38:40.819Z,3.40
2018-08-31T00:39:40.821Z,3.00
2018-08-31T00:40:40.797Z,3.00
2018-08-31T00:41:40.808Z,3.10
2018-08-31T00:42:40.775Z,3.00
2018-08-31T00:43:40.762Z,2.60
2018-08-31T00:44:40.775Z,3.00
2018-08-31T00:45:40.747Z,3.40
2018-08-31T00:46:40.732Z,3.40
2018-08-31T00:47:40.717Z,3.30
2018-08-31T00:48:40.706Z,3.70
2018-08-31T00:49:40.733Z,3.50
2018-08-31T00:50:40.683Z,3.30
2018-08-31T00:51:40.672Z,2.90
2018-08-31T00:52:40.660Z,3.00
2018-08-31T00:53:40.650Z,3.30
2018-08-31T00:54:40.660Z,2.50
2018-08-31T00:55:40.648Z,2.80
2018-08-31T00:56:40.615Z,2.90
2018-08-31T00:57:40.606Z,2.50
2018-08-31T00:58:40.599Z,2.40
2018-08-31T00:59:40.583Z,2.80
2018-08-31T01:00:40.592Z,3.20
2018-08-31T01:01:40.560Z,3.20
2018-08-31T01:02:40.549Z,2.90
2018-08-31T01:03:40.544Z,2.90
2018-08-31T01:04:40.529Z,2.90
2018-08-31T01:05:40.539Z,3.50
2018-08-31T01:06:40.509Z,3.10
2018-08-31T01:07:40.524Z,3.50
2018-08-31T01:08:40.483Z,2.70
2018-08-31T01:09:40.471Z,2.80
2018-08-31T01:10:40.458Z,2.90
2018-08-31T01:11:40.448Z,3.60
2018-08-31T01:12:40.466Z,3.40
2018-08-31T01:13:40.425Z,3.70
2018-08-31T01:14:40.417Z,3.90
2018-08-31T01:15:40.403Z,3.80
2018-08-31T01:16:40.392Z,3.50
2018-08-31T01:17:40.410Z,3.20
2018-08-31T01:18:40.368Z,3.10
2018-08-31T01:19:40.357Z,3.00
2018-08-31T01:20:40.348Z,3.30
2018-08-31T01:21:40.334Z,4.00
2018-08-31T01:22:40.370Z,3.30
2018-08-31T01:23:40.313Z,3.80
2018-08-31T01:24:40.304Z,3.50
2018-08-31T01:25:40.294Z,3.60
2018-08-31T01:26:40.299Z,3.20
2018-08-31T01:27:40.297Z,3.20
2018-08-31T01:28:40.257Z,3.30
2018-08-31T01:29:40.246Z,3.90
2018-08-31T01:30:40.238Z,3.30
2018-08-31T01:31:40.223Z,3.80
2018-08-31T01:32:40.234Z,3.90
2018-08-31T01:33:40.230Z,3.60
2018-08-31T01:34:40.189Z,3.40
2018-08-31T01:35:40.178Z,3.90
2018-08-31T01:36:40.167Z,3.80
2018-08-31T01:37:40.157Z,3.40
2018-08-31T01:38:40.166Z,3.50
2018-08-31T01:39:40.171Z,3.20
2018-08-31T01:40:40.127Z,4.00
2018-08-31T01:41:40.109Z,3.00
2018-08-31T01:42:40.102Z,3.20
2018-08-31T01:43:40.093Z,3.50
2018-08-31T01:44:40.104Z,3.80
2018-08-31T01:45:40.108Z,3.30
2018-08-31T01:46:40.056Z,3.40
2018-08-31T01:47:40.043Z,3.40
2018-08-31T01:48:40.032Z,3.60
2018-08-31T01:49:40.021Z,3.90
2018-08-31T01:50:40.034Z,3.40
2018-08-31T01:51:39.997Z,3.80
2018-08-31T01:52:40.014Z,3.60
2018-08-31T01:53:39.975Z,3.70
2018-08-31T01:54:39.963Z,3.50
2018-08-31T01:55:39.952Z,3.30
2018-08-31T01:56:39.944Z,3.70
2018-08-31T01:57:39.952Z,3.40
2018-08-31T01:58:39.919Z,4.00
2018-08-31T01:59:39.907Z,3.70
2018-08-31T02:00:39.901Z,4.20
2018-08-31T02:01:39.886Z,3.40
2018-08-31T02:02:39.905Z,3.40
2018-08-31T02:03:39.863Z,3.00
2018-08-31T02:04:39.851Z,3.80
2018-08-31T02:05:39.840Z,3.50
2018-08-31T02:06:39.832Z,3.70
2018-08-31T02:07:39.840Z,3.10
2018-08-31T02:08:39.805Z,3.70
2018-08-31T02:09:39.794Z,3.70
2018-08-31T02:10:39.784Z,3.60
2018-08-31T02:11:39.795Z,4.00
2018-08-31T02:12:39.788Z,2.80
2018-08-31T02:13:39.750Z,3.40
2018-08-31T02:14:39.738Z,3.50
2018-08-31T02:15:39.729Z,4.30
2018-08-31T02:16:39.716Z,3.30
2018-08-31T02:17:39.724Z,3.90
2018-08-31T02:18:39.693Z,3.60
2018-08-31T02:19:39.682Z,3.90
2018-08-31T02:20:39.696Z,2.80
2018-08-31T02:21:39.661Z,3.70
2018-08-31T02:22:39.648Z,3.40
2018-08-31T02:23:39.638Z,3.60
2018-08-31T02:24:39.646Z,3.40
2018-08-31T02:25:39.614Z,4.00
2018-08-31T02:26:39.606Z,3.60
2018-08-31T02:27:39.593Z,3.90
2018-08-31T02:28:39.601Z,4.20
2018-08-31T02:29:39.575Z,3.80
2018-08-31T02:30:39.559Z,3.90
2018-08-31T02:31:39.568Z,4.10
2018-08-31T02:32:39.536Z,4.00
2018-08-31T02:33:39.524Z,4.10
2018-08-31T02:34:39.536Z,4.50
2018-08-31T02:35:39.502Z,3.90
2018-08-31T02:36:39.492Z,3.80
2018-08-31T02:37:39.501Z,4.50
2018-08-31T02:38:39.468Z,3.60
2018-08-31T02:39:39.478Z,3.50
2018-08-31T02:40:39.453Z,3.80
2018-08-31T02:41:39.437Z,2.90
2018-08-31T02:42:39.423Z,2.90
2018-08-31T02:43:39.412Z,3.40
2018-08-31T02:44:39.422Z,3.40
2018-08-31T02:45:39.389Z,3.90
2018-08-31T02:46:39.381Z,3.00
2018-08-31T02:47:39.366Z,4.00
2018-08-31T02:48:39.355Z,3.70
2018-08-31T02:49:39.371Z,4.30
2018-08-31T02:50:39.355Z,3.50
2018-08-31T02:51:39.326Z,3.50
2018-08-31T02:52:39.311Z,4.10
2018-08-31T02:53:39.299Z,4.70
2018-08-31T02:54:39.309Z,4.50
2018-08-31T02:55:39.277Z,4.60
2018-08-31T02:56:39.264Z,4.10
2018-08-31T02:57:39.254Z,4.30
2018-08-31T02:58:39.243Z,4.60
2018-08-31T02:59:39.262Z,4.40
2018-08-31T03:00:39.221Z,3.90
2018-08-31T03:01:39.208Z,4.40
2018-08-31T03:02:39.199Z,4.30
2018-08-31T03:03:39.187Z,4.80
2018-08-31T03:04:39.196Z,4.00
2018-08-31T03:05:39.163Z,4.70
2018-08-31T03:06:39.153Z,4.60
2018-08-31T03:07:39.162Z,5.00
2018-08-31T03:08:39.130Z,5.00
2018-08-31T03:09:39.120Z,5.40
2018-08-31T03:10:39.107Z,4.30
2018-08-31T03:11:39.141Z,4.40
2018-08-31T03:12:39.110Z,4.10
2018-08-31T03:13:39.077Z,4.90
2018-08-31T03:14:39.063Z,4.80
2018-08-31T03:15:39.050Z,4.60
2018-08-31T03:16:39.042Z,4.70
2018-08-31T03:17:39.051Z,4.50
2018-08-31T03:18:39.017Z,4.10
2018-08-31T03:19:39.005Z,5.80
2018-08-31T03:20:38.994Z,4.00
2018-08-31T03:21:38.983Z,5.00
2018-08-31T03:22:38.993Z,5.20
2018-08-31T03:23:38.960Z,4.30
2018-08-31T03:24:38.953Z,4.60
2018-08-31T03:25:38.950Z,5.30
2018-08-31T03:26:38.928Z,4.90
2018-08-31T03:27:38.916Z,5.10
2018-08-31T03:28:38.906Z,5.90
2018-08-31T03:29:38.914Z,5.30
2018-08-31T03:30:38.882Z,6.30
2018-08-31T03:31:38.870Z,5.30
2018-08-31T03:32:38.861Z,4.50
2018-08-31T03:33:38.847Z,5.50
2018-08-31T03:34:38.858Z,5.80
2018-08-31T03:35:38.825Z,5.40
2018-08-31T03:36:38.814Z,5.90
2018-08-31T03:37:38.817Z,5.40
2018-08-31T03:38:38.792Z,6.60
2018-08-31T03:39:38.805Z,5.90
2018-08-31T03:40:38.768Z,5.90
2018-08-31T03:41:38.757Z,4.90
2018-08-31T03:42:38.746Z,6.30
2018-08-31T03:43:38.735Z,5.30
2018-08-31T03:44:38.756Z,6.60
2018-08-31T03:45:38.712Z,5.40
2018-08-31T03:46:38.701Z,5.40
2018-08-31T03:47:38.692Z,5.00
2018-08-31T03:48:38.680Z,5.20
2018-08-31T03:49:38.697Z,5.30
2018-08-31T03:50:38.656Z,6.10
2018-08-31T03:51:38.644Z,6.10
2018-08-31T03:52:38.632Z,5.20
2018-08-31T03:53:38.622Z,5.20
2018-08-31T03:54:38.631Z,5.10
2018-08-31T03:55:38.600Z,5.80
2018-08-31T03:56:38.588Z,5.50
2018-08-31T03:57:38.577Z,5.40
2018-08-31T03:58:38.585Z,5.40
2018-08-31T03:59:38.555Z,6.10
2018-08-31T04:00:38.543Z,6.10
2018-08-31T04:01:38.532Z,6.20
2018-08-31T04:02:38.520Z,6.50
2018-08-31T04:03:38.530Z,6.00
2018-08-31T04:04:38.498Z,6.70
2018-08-31T04:05:38.487Z,6.40
2018-08-31T04:06:38.475Z,6.10
2018-08-31T04:07:38.463Z,6.00
2018-08-31T04:08:38.474Z,6.40
2018-08-31T04:09:38.441Z,6.10
2018-08-31T04:10:38.437Z,6.00
2018-08-31T04:11:38.442Z,6.40
2018-08-31T04:12:38.415Z,6.50
2018-08-31T04:13:38.397Z,7.00
2018-08-31T04:14:38.385Z,6.70
2018-08-31T04:15:38.395Z,5.60
2018-08-31T04:16:38.363Z,5.60
2018-08-31T04:17:38.353Z,6.60
2018-08-31T04:18:38.361Z,7.00
2018-08-31T04:19:38.330Z,6.60
2018-08-31T04:20:38.320Z,5.70
2018-08-31T04:21:38.313Z,5.20
2018-08-31T04:22:38.295Z,7.40
2018-08-31T04:23:38.307Z,5.80
2018-08-31T04:24:38.272Z,8.00
2018-08-31T04:25:38.261Z,9.30
2018-08-31T04:26:38.271Z,6.60
2018-08-31T04:27:38.239Z,7.30
2018-08-31T04:28:38.273Z,7.60
2018-08-31T04:29:38.238Z,8.30
2018-08-31T04:30:38.205Z,7.60
2018-08-31T04:31:38.226Z,7.10
2018-08-31T04:32:38.205Z,6.60
2018-08-31T04:33:38.172Z,7.40
2018-08-31T04:34:38.160Z,7.00
2018-08-31T04:35:38.169Z,6.70
2018-08-31T04:36:38.138Z,6.50
2018-08-31T04:37:38.147Z,5.80
2018-08-31T04:38:38.115Z,5.00
2018-08-31T04:39:38.104Z,5.70
2018-08-31T04:40:38.095Z,5.80
2018-08-31T04:41:38.103Z,6.00
2018-08-31T04:42:38.161Z,6.10
2018-08-31T04:43:38.061Z,5.10
2018-08-31T04:44:38.047Z,7.00
2018-08-31T04:45:38.036Z,8.30
2018-08-31T04:46:38.029Z,6.60
2018-08-31T04:47:38.038Z,6.10
2018-08-31T04:48:38.005Z,6.70
2018-08-31T04:49:37.992Z,7.00
2018-08-31T04:50:37.979Z,8.10
2018-08-31T04:51:37.969Z,7.10
2018-08-31T04:52:37.978Z,7.10
2018-08-31T04:53:37.947Z,9.30
2018-08-31T04:54:37.935Z,8.80
2018-08-31T04:55:37.926Z,8.40
2018-08-31T04:56:37.912Z,9.80
2018-08-31T04:57:37.922Z,10.60
2018-08-31T04:58:37.893Z,8.40
2018-08-31T04:59:37.891Z,10.00
2018-08-31T05:00:37.908Z,10.90
2018-08-31T05:01:37.886Z,10.00
2018-08-31T05:02:37.856Z,10.60
2018-08-31T05:03:37.834Z,12.10
2018-08-31T05:04:37.824Z,12.20
2018-08-31T05:05:37.811Z,15.80
2018-08-31T05:06:37.838Z,11.30
2018-08-31T05:07:37.791Z,12.70
2018-08-31T05:08:37.789Z,10.20
2018-08-31T05:09:37.768Z,13.10
2018-08-31T05:10:37.756Z,13.80
2018-08-31T05:11:37.764Z,11.70
2018-08-31T05:12:37.737Z,11.60
2018-08-31T05:13:37.720Z,11.30
2018-08-31T05:14:37.709Z,14.00
2018-08-31T05:15:37.701Z,11.90
2018-08-31T05:16:37.731Z,12.30
2018-08-31T05:17:37.676Z,14.70
2018-08-31T05:18:37.666Z,11.50
2018-08-31T05:19:37.653Z,12.70
2018-08-31T05:20:37.646Z,12.00
2018-08-31T05:21:37.678Z,10.90
2018-08-31T05:22:37.682Z,11.80
2018-08-31T05:23:37.643Z,11.30
2018-08-31T05:24:37.597Z,9.80
2018-08-31T05:25:37.588Z,10.60
2018-08-31T05:26:37.575Z,10.60
2018-08-31T05:27:37.585Z,11.60
2018-08-31T05:28:37.576Z,11.60
2018-08-31T05:29:37.543Z,11.20
2018-08-31T05:30:37.528Z,10.50
2018-08-31T05:31:37.518Z,10.70
2018-08-31T05:32:37.531Z,10.50
2018-08-31T05:33:37.498Z,10.30
2018-08-31T05:34:37.491Z,10.10
2018-08-31T05:35:37.472Z,10.10
2018-08-31T05:36:37.468Z,10.80
2018-08-31T05:37:37.473Z,10.60
2018-08-31T05:38:37.446Z,10.80
2018-08-31T05:39:37.558Z,11.30
2018-08-31T05:40:37.417Z,9.80
2018-08-31T05:41:37.405Z,8.40
2018-08-31T05:42:37.424Z,10.00
2018-08-31T05:43:37.384Z,10.30
2018-08-31T05:44:37.374Z,9.80
2018-08-31T05:45:37.363Z,8.60
2018-08-31T05:46:37.350Z,6.80
2018-08-31T05:47:37.359Z,9.50
2018-08-31T05:48:37.327Z,9.10
2018-08-31T05:49:37.318Z,9.30
2018-08-31T05:50:37.304Z,9.40
2018-08-31T05:51:37.295Z,9.10
2018-08-31T05:52:37.303Z,7.20
2018-08-31T05:53:37.387Z,9.10
2018-08-31T05:54:37.264Z,7.30
2018-08-31T05:55:37.251Z,9.20
2018-08-31T05:56:37.237Z,7.70
2018-08-31T05:57:37.225Z,9.20
2018-08-31T05:58:37.236Z,8.90
2018-08-31T05:59:37.224Z,8.30
2018-08-31T06:00:37.214Z,8.50
2018-08-31T06:01:37.225Z,8.30
2018-08-31T06:02:37.170Z,8.60
2018-08-31T06:03:37.159Z,8.30
2018-08-31T06:04:37.149Z,8.60
2018-08-31T06:05:37.157Z,8.00
2018-08-31T06:06:37.126Z,7.40
2018-08-31T06:07:37.117Z,6.80
2018-08-31T06:08:37.103Z,6.70
2018-08-31T06:09:37.092Z,7.90
2018-08-31T06:10:37.103Z,6.90
2018-08-31T06:11:37.070Z,7.70
2018-08-31T06:12:37.057Z,7.60
2018-08-31T06:13:37.047Z,7.30
2018-08-31T06:14:37.035Z,7.50
2018-08-31T06:15:37.062Z,8.50
2018-08-31T06:16:37.012Z,7.40
2018-08-31T06:17:37.000Z,7.10
2018-08-31T06:18:36.991Z,7.30
2018-08-31T06:19:36.977Z,7.10
2018-08-31T06:20:36.989Z,7.30
2018-08-31T06:21:36.957Z,6.50
2018-08-31T06:22:36.946Z,7.20
2018-08-31T06:23:36.936Z,7.50
2018-08-31T06:24:36.921Z,6.80
2018-08-31T06:25:36.940Z,6.80
2018-08-31T06:26:36.899Z,6.90
2018-08-31T06:27:36.888Z,6.40
2018-08-31T06:28:36.877Z,6.60
2018-08-31T06:29:36.866Z,6.50
2018-08-31T06:30:36.875Z,6.90
2018-08-31T06:31:36.842Z,6.30
2018-08-31T06:32:36.877Z,6.60
2018-08-31T06:33:36.848Z,7.00
2018-08-31T06:34:36.808Z,6.70
2018-08-31T06:35:36.798Z,6.90
2018-08-31T06:36:36.789Z,6.30
2018-08-31T06:37:36.775Z,6.50
2018-08-31T06:38:36.784Z,6.60
2018-08-31T06:39:36.751Z,6.10
2018-08-31T06:40:36.798Z,6.70
2018-08-31T06:41:36.733Z,7.20
2018-08-31T06:42:36.718Z,7.10
2018-08-31T06:43:36.729Z,5.80
2018-08-31T06:44:36.698Z,5.90
2018-08-31T06:45:36.685Z,7.00
2018-08-31T06:46:36.675Z,6.10
2018-08-31T06:47:36.665Z,6.60
2018-08-31T06:48:36.679Z,6.20
2018-08-31T06:49:36.640Z,6.10
2018-08-31T06:50:36.627Z,5.70
2018-08-31T06:51:36.644Z,6.00
2018-08-31T06:52:36.605Z,5.60
2018-08-31T06:53:36.635Z,5.70
2018-08-31T06:54:36.582Z,5.70
2018-08-31T06:55:36.571Z,6.50
2018-08-31T06:56:36.561Z,6.00
2018-08-31T06:57:36.570Z,5.90
2018-08-31T06:58:36.538Z,5.70
2018-08-31T06:59:36.526Z,6.50
2018-08-31T07:00:36.538Z,6.30
2018-08-31T07:01:36.506Z,6.70
2018-08-31T07:02:36.492Z,6.40
2018-08-31T07:03:36.484Z,6.50
2018-08-31T07:04:36.470Z,6.00
2018-08-31T07:05:36.497Z,6.50
2018-08-31T07:06:36.447Z,6.40
2018-08-31T07:07:36.436Z,6.30
2018-08-31T07:08:36.425Z,6.90
2018-08-31T07:09:36.413Z,6.10
2018-08-31T07:10:36.426Z,5.60
2018-08-31T07:11:36.392Z,6.90
2018-08-31T07:12:36.381Z,7.20
2018-08-31T07:13:36.388Z,6.60
2018-08-31T07:14:36.357Z,6.60
2018-08-31T07:15:36.347Z,6.30
2018-08-31T07:16:36.358Z,6.70
2018-08-31T07:17:36.323Z,6.50
2018-08-31T07:18:36.311Z,5.70
2018-08-31T07:19:36.304Z,6.90
2018-08-31T07:20:36.292Z,7.10
2018-08-31T07:21:36.304Z,6.50
2018-08-31T07:22:36.272Z,7.00
2018-08-31T07:23:36.255Z,7.10
2018-08-31T07:24:36.246Z,6.80
2018-08-31T07:25:36.255Z,6.90
2018-08-31T07:26:36.268Z,6.10
2018-08-31T07:27:36.211Z,7.20
2018-08-31T07:28:36.203Z,6.30
2018-08-31T07:29:36.187Z,6.40
2018-08-31T07:30:36.226Z,6.10
2018-08-31T07:31:36.165Z,6.10
2018-08-31T07:32:36.160Z,5.40
2018-08-31T07:33:36.146Z,5.10
2018-08-31T07:34:36.132Z,5.20
2018-08-31T07:35:36.142Z,5.60
2018-08-31T07:36:36.112Z,4.90
2018-08-31T07:37:36.123Z,5.10
2018-08-31T07:38:36.088Z,4.70
2018-08-31T07:39:36.082Z,4.80
2018-08-31T07:40:36.068Z,4.60
2018-08-31T07:41:36.054Z,4.40
2018-08-31T07:42:36.065Z,4.40
2018-08-31T07:43:36.031Z,5.00
2018-08-31T07:44:36.024Z,5.00
2018-08-31T07:45:36.031Z,5.10
2018-08-31T07:46:36.044Z,5.30
2018-08-31T07:47:36.058Z,5.10
2018-08-31T07:48:35.977Z,5.40
2018-08-31T07:49:35.963Z,5.10
2018-08-31T07:50:35.951Z,5.20
2018-08-31T07:51:35.964Z,5.70
2018-08-31T07:52:35.931Z,5.50
2018-08-31T07:53:35.919Z,5.30
2018-08-31T07:54:35.907Z,4.70
2018-08-31T07:55:35.895Z,5.30
2018-08-31T07:56:35.909Z,5.10
2018-08-31T07:57:35.995Z,4.90
2018-08-31T07:58:35.864Z,5.00
2018-08-31T07:59:35.855Z,4.90
2018-08-31T08:00:35.841Z,4.30
2018-08-31T08:01:35.836Z,4.80
2018-08-31T08:02:35.859Z,5.00
2018-08-31T08:03:35.806Z,4.80
2018-08-31T08:04:35.796Z,4.20
2018-08-31T08:05:36.009Z,4.70
2018-08-31T08:06:35.774Z,4.80
2018-08-31T08:07:35.807Z,4.20
2018-08-31T08:08:35.779Z,4.20
2018-08-31T08:09:35.738Z,3.50
2018-08-31T08:10:35.727Z,3.60
2018-08-31T08:11:35.717Z,4.10
2018-08-31T08:12:35.708Z,3.80
2018-08-31T08:13:35.715Z,3.60
2018-08-31T08:14:35.711Z,3.30
2018-08-31T08:15:35.671Z,3.80
2018-08-31T08:16:35.660Z,3.60
2018-08-31T08:17:35.673Z,3.70
2018-08-31T08:18:35.640Z,3.60
2018-08-31T08:19:35.636Z,3.60
2018-08-31T08:20:35.617Z,3.70
2018-08-31T08:21:35.604Z,4.10
2018-08-31T08:22:35.622Z,3.50
2018-08-31T08:23:35.582Z,3.70
2018-08-31T08:24:35.574Z,3.30
2018-08-31T08:25:35.562Z,3.00
2018-08-31T08:26:35.550Z,3.10
2018-08-31T08:27:35.566Z,2.60
2018-08-31T08:28:35.525Z,2.70
2018-08-31T08:29:35.514Z,2.80
2018-08-31T08:30:35.505Z,3.10
2018-08-31T08:31:35.494Z,2.90
2018-08-31T08:32:35.501Z,2.20
2018-08-31T08:33:35.470Z,2.70
2018-08-31T08:34:35.459Z,1.80
2018-08-31T08:35:35.455Z,2.30
2018-08-31T08:36:35.436Z,1.90
2018-08-31T08:37:35.454Z,2.00
2018-08-31T08:38:35.414Z,1.90
2018-08-31T08:39:35.401Z,2.20
2018-08-31T08:40:35.390Z,2.40
2018-08-31T08:41:35.378Z,2.00
2018-08-31T08:42:35.489Z,1.70
2018-08-31T08:43:35.355Z,2.00
2018-08-31T08:44:35.346Z,1.70
2018-08-31T08:45:35.334Z,2.10
2018-08-31T08:46:35.322Z,1.70
2018-08-31T08:47:35.333Z,2.00
2018-08-31T08:48:35.516Z,2.00
2018-08-31T08:49:35.291Z,1.80
2018-08-31T08:50:35.280Z,2.20
2018-08-31T08:51:35.271Z,1.80
2018-08-31T08:52:35.281Z,2.00
2018-08-31T08:53:35.244Z,1.70
2018-08-31T08:54:35.231Z,1.80
2018-08-31T08:55:35.222Z,1.80
2018-08-31T08:56:35.210Z,1.80
2018-08-31T08:57:35.219Z,1.50
2018-08-31T08:58:35.188Z,1.80
2018-08-31T08:59:35.204Z,1.60
2018-08-31T09:00:35.164Z,2.00
2018-08-31T09:01:35.154Z,1.90
2018-08-31T09:02:35.160Z,2.10
2018-08-31T09:03:35.151Z,1.70
2018-08-31T09:04:35.119Z,2.00
2018-08-31T09:05:35.149Z,1.90
2018-08-31T09:06:35.101Z,2.10
2018-08-31T09:07:35.084Z,1.80
2018-08-31T09:08:35.096Z,1.90
2018-08-31T09:09:35.064Z,1.50
2018-08-31T09:10:35.053Z,1.70
2018-08-31T09:11:35.083Z,1.70
2018-08-31T09:12:35.028Z,1.80
2018-08-31T09:13:35.018Z,2.10
2018-08-31T09:14:35.007Z,1.70
2018-08-31T09:15:35.021Z,2.10
2018-08-31T09:16:35.015Z,2.20
2018-08-31T09:17:34.973Z,2.00
2018-08-31T09:18:35.043Z,2.00
2018-08-31T09:19:34.951Z,2.50
2018-08-31T09:20:34.943Z,2.20
2018-08-31T09:21:34.950Z,2.00
2018-08-31T09:22:34.919Z,1.70
2018-08-31T09:23:34.908Z,2.00
2018-08-31T09:24:34.940Z,1.60
2018-08-31T09:25:34.887Z,1.70
2018-08-31T09:26:34.876Z,2.20
2018-08-31T09:27:34.885Z,2.10
2018-08-31T09:28:34.859Z,1.70
2018-08-31T09:29:34.844Z,2.10
2018-08-31T09:30:34.832Z,1.80
2018-08-31T09:31:34.823Z,1.60
2018-08-31T09:32:34.879Z,1.80
2018-08-31T09:33:34.816Z,1.40
2018-08-31T09:34:34.797Z,1.40
2018-08-31T09:35:34.777Z,1.60
2018-08-31T09:36:34.786Z,1.50
2018-08-31T09:37:34.751Z,1.70
2018-08-31T09:38:34.762Z,1.70
2018-08-31T09:39:34.736Z,1.60
2018-08-31T09:40:34.795Z,1.40
2018-08-31T09:41:34.878Z,2.00
2018-08-31T09:42:34.693Z,1.40
2018-08-31T09:43:34.707Z,1.60
2018-08-31T09:44:34.675Z,1.80
2018-08-31T09:45:34.665Z,1.50
2018-08-31T09:46:34.649Z,1.60
2018-08-31T09:47:34.639Z,1.40
2018-08-31T09:48:34.659Z,1.60
2018-08-31T09:49:34.639Z,2.10
2018-08-31T09:50:34.608Z,1.50
2018-08-31T09:51:34.599Z,1.70
2018-08-31T09:52:34.582Z,1.70
2018-08-31T09:53:34.595Z,1.60
2018-08-31T09:54:34.560Z,1.60
2018-08-31T09:55:34.572Z,1.80
2018-08-31T09:56:34.541Z,1.90
2018-08-31T09:57:34.614Z,1.50
2018-08-31T09:58:34.516Z,1.50
2018-08-31T09:59:34.526Z,1.50
2018-08-31T10:00:34.498Z,1.90
2018-08-31T10:01:34.483Z,1.90
2018-08-31T10:02:34.477Z,1.40
2018-08-31T10:03:34.460Z,1.60
2018-08-31T10:04:34.477Z,1.80
2018-08-31T10:05:34.438Z,1.50
2018-08-31T10:06:34.427Z,1.70
2018-08-31T10:07:34.486Z,1.60
2018-08-31T10:08:34.404Z,1.50
2018-08-31T10:09:34.426Z,1.20
2018-08-31T10:10:34.396Z,1.50
2018-08-31T10:11:34.373Z,1.70
2018-08-31T10:12:34.358Z,1.80
2018-08-31T10:13:34.347Z,1.90
2018-08-31T10:14:34.376Z,1.30
2018-08-31T10:15:34.324Z,1.70
2018-08-31T10:16:34.313Z,1.40
2018-08-31T10:17:34.306Z,1.50
2018-08-31T10:18:34.322Z,1.60
2018-08-31T10:19:34.306Z,1.90
2018-08-31T10:20:34.271Z,1.60
2018-08-31T10:21:34.258Z,1.30
2018-08-31T10:22:34.246Z,1.50
2018-08-31T10:23:34.238Z,1.70
2018-08-31T10:24:34.262Z,1.60
2018-08-31T10:25:34.220Z,1.50
2018-08-31T10:26:34.202Z,1.80
2018-08-31T10:27:34.189Z,1.70
2018-08-31T10:28:34.178Z,2.10
2018-08-31T10:29:34.197Z,1.70
2018-08-31T10:30:34.159Z,1.40
2018-08-31T10:31:34.147Z,1.30
2018-08-31T10:32:34.133Z,1.60
2018-08-31T10:33:34.123Z,1.60
2018-08-31T10:34:34.141Z,1.30
2018-08-31T10:35:34.101Z,1.50
2018-08-31T10:36:34.089Z,1.20
2018-08-31T10:37:34.077Z,1.20
2018-08-31T10:38:34.065Z,1.20
2018-08-31T10:39:34.076Z,1.50
2018-08-31T10:40:34.044Z,1.50
2018-08-31T10:41:34.054Z,1.40
2018-08-31T10:42:34.025Z,1.40
2018-08-31T10:43:34.018Z,1.50
2018-08-31T10:44:34.002Z,1.60
2018-08-31T10:45:33.989Z,1.10
2018-08-31T10:46:34.125Z,1.30
2018-08-31T10:47:33.968Z,1.40
2018-08-31T10:48:33.963Z,1.70
2018-08-31T10:49:33.944Z,1.40
2018-08-31T10:50:33.962Z,1.30
2018-08-31T10:51:33.925Z,1.20
2018-08-31T10:52:33.947Z,1.70
2018-08-31T10:53:33.902Z,1.30
2018-08-31T10:54:33.891Z,1.80
2018-08-31T10:55:33.876Z,1.40
2018-08-31T10:56:33.867Z,1.60
2018-08-31T10:57:33.884Z,1.20
2018-08-31T10:58:33.860Z,1.80
2018-08-31T10:59:33.831Z,1.50
2018-08-31T11:00:33.826Z,1.50
2018-08-31T11:01:33.810Z,1.40
2018-08-31T11:02:33.825Z,1.30
2018-08-31T11:03:33.789Z,1.30
2018-08-31T11:04:33.798Z,1.40
2018-08-31T11:05:33.767Z,1.40
2018-08-31T11:06:33.753Z,1.30
2018-08-31T11:07:33.741Z,1.30
2018-08-31T11:08:33.750Z,1.40
2018-08-31T11:09:33.720Z,1.60
2018-08-31T11:10:33.708Z,1.40
2018-08-31T11:11:33.698Z,1.60
2018-08-31T11:12:33.714Z,1.40
2018-08-31T11:13:33.704Z,1.60
2018-08-31T11:14:33.664Z,1.60
2018-08-31T11:15:33.652Z,1.40
2018-08-31T11:16:33.647Z,1.50
2018-08-31T11:17:33.632Z,1.50
2018-08-31T11:18:33.640Z,1.50
2018-08-31T11:19:33.641Z,1.10
2018-08-31T11:20:33.596Z,1.40
2018-08-31T11:21:33.587Z,1.50
2018-08-31T11:22:33.574Z,1.40
2018-08-31T11:23:33.567Z,1.50
2018-08-31T11:24:33.578Z,1.50
2018-08-31T11:25:33.542Z,1.60
2018-08-31T11:26:33.532Z,1.20
2018-08-31T11:27:33.519Z,1.50
2018-08-31T11:28:33.510Z,1.70
2018-08-31T11:29:33.518Z,1.60
2018-08-31T11:30:33.487Z,1.30
2018-08-31T11:31:33.508Z,1.70
2018-08-31T11:32:33.464Z,1.20
2018-08-31T11:33:33.455Z,1.20
2018-08-31T11:34:33.446Z,1.30
2018-08-31T11:35:33.431Z,1.30
2018-08-31T11:36:33.442Z,1.30
2018-08-31T11:37:33.409Z,1.90
2018-08-31T11:38:33.398Z,1.20
2018-08-31T11:39:33.390Z,1.10
2018-08-31T11:40:33.391Z,1.20
2018-08-31T11:41:33.366Z,1.20
2018-08-31T11:42:33.356Z,1.40
2018-08-31T11:43:33.404Z,1.20
2018-08-31T11:44:33.335Z,1.30
2018-08-31T11:45:33.349Z,1.30
2018-08-31T11:46:33.311Z,1.10
2018-08-31T11:47:33.298Z,1.00
2018-08-31T11:48:33.287Z,1.10
2018-08-31T11:49:33.276Z,1.20
2018-08-31T11:50:33.288Z,1.20
2018-08-31T11:51:33.254Z,0.90
2018-08-31T11:52:33.245Z,1.30
2018-08-31T11:53:33.265Z,1.10
2018-08-31T11:54:33.224Z,0.90
2018-08-31T11:55:33.213Z,1.00
2018-08-31T11:56:33.200Z,0.80
2018-08-31T11:57:33.189Z,1.50
2018-08-31T11:58:33.217Z,1.00
2018-08-31T11:59:33.167Z,1.50
2018-08-31T12:00:33.158Z,1.40
2018-08-31T12:01:33.239Z,1.20
2018-08-31T12:02:33.138Z,1.20
2018-08-31T12:03:33.159Z,1.20
2018-08-31T12:04:33.118Z,1.50
2018-08-31T12:05:33.101Z,1.30
2018-08-31T12:06:33.090Z,1.30
2018-08-31T12:07:33.078Z,1.60
2018-08-31T12:08:33.089Z,1.20
2018-08-31T12:09:33.059Z,1.10
2018-08-31T12:10:33.049Z,1.50
2018-08-31T12:11:33.034Z,1.40
2018-08-31T12:12:33.045Z,1.30
2018-08-31T12:13:33.018Z,1.30
2018-08-31T12:14:33.006Z,1.20
2018-08-31T12:15:32.989Z,1.40
2018-08-31T12:16:33.010Z,1.50
2018-08-31T12:17:32.966Z,1.80
2018-08-31T12:18:32.960Z,1.40
2018-08-31T12:19:34.747Z,1.20
2018-08-31T12:20:32.934Z,1.20
2018-08-31T12:21:32.946Z,1.20
2018-08-31T12:22:32.913Z,1.40
2018-08-31T12:23:32.902Z,1.10
2018-08-31T12:24:32.903Z,1.00
2018-08-31T12:25:32.903Z,0.90
2018-08-31T12:26:32.869Z,1.10
2018-08-31T12:27:32.865Z,1.30
2018-08-31T12:28:32.846Z,1.00
2018-08-31T12:29:32.835Z,1.00
2018-08-31T12:30:32.847Z,1.00
2018-08-31T12:31:32.817Z,1.20
2018-08-31T12:32:32.807Z,1.20
2018-08-31T12:33:32.794Z,1.10
2018-08-31T12:34:32.781Z,0.90
2018-08-31T12:35:32.798Z,0.80
2018-08-31T12:36:32.763Z,1.00
2018-08-31T12:37:32.752Z,1.20
2018-08-31T12:38:32.745Z,1.00
2018-08-31T12:39:32.727Z,0.70
2018-08-31T12:40:32.736Z,0.80
2018-08-31T12:41:32.729Z,1.20
2018-08-31T12:42:32.693Z,1.00
2018-08-31T12:43:32.685Z,1.00
2018-08-31T12:44:32.673Z,1.10
2018-08-31T12:45:32.666Z,1.10
2018-08-31T12:46:32.671Z,1.30
2018-08-31T12:47:32.638Z,0.80
2018-08-31T12:48:32.647Z,0.90
2018-08-31T12:49:32.615Z,1.30
2018-08-31T12:50:32.605Z,1.10
2018-08-31T12:51:32.596Z,0.90
2018-08-31T12:52:32.582Z,1.20
2018-08-31T12:53:32.600Z,1.00
2018-08-31T12:54:32.561Z,0.90
2018-08-31T12:55:32.578Z,1.00
2018-08-31T12:56:32.538Z,0.90
2018-08-31T12:57:32.529Z,1.20
2018-08-31T12:58:32.537Z,0.90
2018-08-31T12:59:32.505Z,1.70
2018-08-31T13:00:32.494Z,0.90
2018-08-31T13:01:32.484Z,1.10
2018-08-31T13:02:32.492Z,1.10
2018-08-31T13:03:32.461Z,1.10
2018-08-31T13:04:32.451Z,0.90
2018-08-31T13:05:32.438Z,1.00
2018-08-31T13:06:32.427Z,0.90
2018-08-31T13:07:32.437Z,0.90
2018-08-31T13:08:32.406Z,1.20
2018-08-31T13:09:32.415Z,0.80
2018-08-31T13:10:32.404Z,0.80
2018-08-31T13:11:32.375Z,0.90
2018-08-31T13:12:32.360Z,1.00
2018-08-31T13:13:32.349Z,1.20
2018-08-31T13:14:32.339Z,0.90
2018-08-31T13:15:32.349Z,1.00
2018-08-31T13:16:32.319Z,0.90
2018-08-31T13:17:32.308Z,1.30