createdAt,value
2023-04-20T00:00:02.376Z,100483.91
2023-04-20T00:03:02.130Z,100478.72
2023-04-20T00:05:32.439Z,100475.09
2023-04-20T00:08:01.452Z,100469.75
2023-04-20T00:10:29.940Z,100460.91
2023-04-20T00:12:59.167Z,100458.41
2023-04-20T00:15:27.623Z,100457.41
2023-04-20T00:17:56.662Z,100461.75
2023-04-20T00:20:25.409Z,100449.41
2023-04-20T00:22:54.263Z,100451.22
2023-04-20T00:25:22.725Z,100456.56
2023-04-20T00:27:51.608Z,100455.72
2023-04-20T00:30:20.259Z,100458.41
2023-04-20T00:32:49.147Z,100456.56
2023-04-20T00:35:17.732Z,100456.56
2023-04-20T00:37:46.602Z,100477.75
2023-04-20T00:40:15.183Z,100468.91
2023-04-20T00:42:44.050Z,100483.22
2023-04-20T00:45:12.545Z,100495.56
2023-04-20T00:47:41.631Z,100500.03
2023-04-20T00:50:11.677Z,100500.03
2023-04-20T00:52:41.309Z,100504.69
2023-04-20T00:55:10.236Z,100512.69
2023-04-20T00:57:40.499Z,100503.72
2023-04-20T01:00:11.142Z,100489.53
2023-04-20T01:02:40.156Z,100486.84
2023-04-20T01:05:10.601Z,100477.06
2023-04-20T01:07:39.521Z,100479.72
2023-04-20T01:10:09.068Z,100475.34
2023-04-20T01:12:41.411Z,100470.84
2023-04-20T01:15:12.193Z,100454.03
2023-04-20T01:17:42.322Z,100450.66
2023-04-20T01:20:17.854Z,100441.69
2023-04-20T01:22:51.536Z,100441.69
2023-04-20T01:25:20.574Z,100425.72
2023-04-20T01:27:49.449Z,100424.84
2023-04-20T01:30:18.182Z,100417.84
2023-04-20T01:32:47.395Z,100414.34
2023-04-20T01:35:17.447Z,100414.34
2023-04-20T01:37:47.481Z,100416.16
2023-04-20T01:40:16.309Z,100410.69
2023-04-20T01:42:45.242Z,100409.03
2023-04-20T01:45:13.773Z,100413.34
2023-04-20T01:47:42.737Z,100413.50
2023-04-20T01:50:11.540Z,100418.69
2023-04-20T01:52:40.408Z,100422.34
2023-04-20T01:55:10.271Z,100430.34
2023-04-20T01:57:39.330Z,100424.00
2023-04-20T02:00:10.271Z,100417.03
2023-04-20T02:02:46.530Z,100418.81
2023-04-20T02:05:15.475Z,100427.69
2023-04-20T02:07:44.392Z,100433.00
2023-04-20T02:10:12.909Z,100433.84
2023-04-20T02:12:48.171Z,100434.81
2023-04-20T02:15:16.704Z,100435.69
2023-04-20T02:17:45.616Z,100434.69
2023-04-20T02:20:14.756Z,100422.34
2023-04-20T02:22:43.738Z,100426.81
2023-04-20T02:25:12.839Z,100421.66
2023-04-20T02:27:41.790Z,100422.34
2023-04-20T02:30:10.877Z,100422.34
2023-04-20T02:32:40.074Z,100414.63
2023-04-20T02:35:09.698Z,100422.63
2023-04-20T02:37:38.533Z,100421.47
2023-04-20T02:40:08.767Z,100425.16
2023-04-20T02:42:37.711Z,100424.31
2023-04-20T02:45:10.260Z,100419.00
2023-04-20T02:47:39.777Z,100409.28
2023-04-20T02:50:09.825Z,100415.47
2023-04-20T02:52:56.791Z,100411.97
2023-04-20T02:55:25.401Z,100407.47
2023-04-20T02:57:56.799Z,100409.44
2023-04-20T03:00:39.046Z,100406.63
2023-04-20T03:03:11.436Z,100399.75
2023-04-20T03:05:41.648Z,100402.31
2023-04-20T03:08:10.847Z,100394.56
2023-04-20T03:10:39.714Z,100409.44
2023-04-20T03:13:18.055Z,100409.44
2023-04-20T03:15:54.247Z,100404.97
2023-04-20T03:18:43.705Z,100398.19
2023-04-20T03:21:12.943Z,100396.09
2023-04-20T03:23:41.908Z,100401.53
2023-04-20T03:26:10.580Z,100390.88
2023-04-20T03:28:57.190Z,100393.56
2023-04-20T03:31:28.053Z,100398.03
2023-04-20T03:33:59.157Z,100395.53
2023-04-20T03:36:28.699Z,100391.06
2023-04-20T03:38:58.687Z,100399.88
2023-04-20T03:41:27.228Z,100394.56
2023-04-20T03:43:57.560Z,100399.06
2023-04-20T03:46:26.276Z,100386.69
2023-04-20T03:48:55.159Z,100387.53
2023-04-20T03:51:23.808Z,100384.84
2023-04-20T03:53:52.882Z,100397.34
2023-04-20T03:56:21.562Z,100389.34
2023-04-20T03:58:51.429Z,100392.03
2023-04-20T04:01:24.244Z,100383.47
2023-04-20T04:03:53.138Z,100399.19
2023-04-20T04:06:22.034Z,100393.03
2023-04-20T04:08:50.969Z,100394.00
2023-04-20T04:11:20.208Z,100392.16
2023-04-20T04:13:49.868Z,100390.34
2023-04-20T04:16:18.842Z,100391.31
2023-04-20T04:18:48.102Z,100395.69
2023-04-20T04:21:16.552Z,100403.81
2023-04-20T04:23:52.324Z,100404.66
2023-04-20T04:26:35.705Z,100403.81
2023-04-20T04:29:07.377Z,100407.19
2023-04-20T04:31:36.247Z,100410.81
2023-04-20T04:34:12.462Z,100418.81
2023-04-20T04:36:46.248Z,100417.28
2023-04-20T04:39:18.938Z,100411.13
2023-04-20T04:41:58.038Z,100410.97
2023-04-20T04:44:34.638Z,100412.78
2023-04-20T04:47:05.735Z,100410.13
2023-04-20T04:49:36.292Z,100413.66
2023-04-20T04:52:04.927Z,100405.78
2023-04-20T04:54:33.769Z,100401.44
2023-04-20T04:57:02.838Z,100386.31
2023-04-20T04:59:31.821Z,100383.09
2023-04-20T05:02:00.332Z,100403.13
2023-04-20T05:04:29.500Z,100412.78
2023-04-20T05:06:58.267Z,100420.78
2023-04-20T05:09:33.735Z,100413.78
2023-04-20T05:12:02.908Z,100410.13
2023-04-20T05:14:32.407Z,100400.47
2023-04-20T05:17:01.316Z,100403.97
2023-04-20T05:19:30.160Z,100411.13
2023-04-20T05:21:58.731Z,100423.44
2023-04-20T05:24:27.459Z,100418.13
2023-04-20T05:26:56.576Z,100421.78
2023-04-20T05:29:25.135Z,100428.78
2023-04-20T05:31:53.911Z,100428.78
2023-04-20T05:34:22.426Z,100425.13
2023-04-20T05:36:52.310Z,100432.31
2023-04-20T05:39:21.236Z,100426.09
2023-04-20T05:41:50.100Z,100423.44
2023-04-20T05:44:18.659Z,100420.78
2023-04-20T05:46:47.625Z,100424.13
2023-04-20T05:49:16.281Z,100420.78
2023-04-20T05:51:45.168Z,100438.31
2023-04-20T05:54:13.656Z,100439.16
2023-04-20T05:56:42.444Z,100435.66
2023-04-20T05:59:11.028Z,100442.97
2023-04-20T06:01:39.838Z,100439.28
2023-04-20T06:04:09.204Z,100447.28
2023-04-20T06:06:38.627Z,100447.28
2023-04-20T06:09:07.231Z,100441.13
2023-04-20T06:11:36.455Z,100432.13
2023-04-20T06:14:04.940Z,100437.47
2023-04-20T06:16:33.869Z,100427.66
2023-04-20T06:19:02.559Z,100440.00
2023-04-20T06:21:33.312Z,100437.47
2023-04-20T06:24:01.903Z,100435.50
2023-04-20T06:26:30.980Z,100437.31
2023-04-20T06:28:59.402Z,100438.16
2023-04-20T06:31:28.340Z,100435.66
2023-04-20T06:33:56.799Z,100447.28
2023-04-20T06:36:26.056Z,100446.72
2023-04-20T06:38:55.318Z,100444.06
2023-04-20T06:41:24.318Z,100447.59
2023-04-20T06:43:52.761Z,100452.06
2023-04-20T06:46:21.692Z,100455.72
2023-04-20T06:48:50.221Z,100466.53
2023-04-20T06:51:18.987Z,100462.84
2023-04-20T06:53:47.566Z,100460.19
2023-04-20T06:56:16.399Z,100456.81
2023-04-20T06:58:45.082Z,100452.38
2023-04-20T07:01:13.946Z,100460.19
2023-04-20T07:03:44.141Z,100458.66
2023-04-20T07:06:13.249Z,100462.72
2023-04-20T07:08:41.780Z,100457.53
2023-04-20T07:11:10.707Z,100456.56
2023-04-20T07:13:39.216Z,100463.41
2023-04-20T07:16:08.820Z,100463.41
2023-04-20T07:18:37.499Z,100463.41
2023-04-20T07:21:06.401Z,100460.75
2023-04-20T07:23:34.914Z,100465.25
2023-04-20T07:26:03.672Z,100458.94
2023-04-20T07:28:32.699Z,100464.28
2023-04-20T07:31:01.511Z,100459.91
2023-04-20T07:33:35.984Z,100460.75
2023-04-20T07:36:07.233Z,100465.25
2023-04-20T07:38:35.713Z,100466.38
2023-04-20T07:41:04.491Z,100473.25
2023-04-20T07:43:32.998Z,100474.38
2023-04-20T07:46:02.174Z,100481.38
2023-04-20T07:48:30.775Z,100478.00
2023-04-20T07:50:59.954Z,100479.56
2023-04-20T07:53:31.515Z,100488.41
2023-04-20T07:56:00.315Z,100484.03
2023-04-20T07:58:28.779Z,100476.03
2023-04-20T08:00:57.790Z,100478.56
2023-04-20T08:03:27.794Z,100476.75
2023-04-20T08:05:56.797Z,100480.41
2023-04-20T08:08:25.282Z,100484.47
2023-04-20T08:10:54.155Z,100483.63
2023-04-20T08:13:22.681Z,100488.66
2023-04-20T08:15:51.443Z,100489.50
2023-04-20T08:18:21.298Z,100488.66
2023-04-20T08:20:51.839Z,100478.72
2023-04-20T08:23:20.622Z,100479.59
2023-04-20T08:25:49.438Z,100478.59
2023-04-20T08:28:29.457Z,100476.63
2023-04-20T08:31:02.344Z,100473.97
2023-04-20T08:33:31.290Z,100487.28
2023-04-20T08:36:00.140Z,100468.75
2023-04-20T08:38:33.896Z,100474.25
2023-04-20T08:41:03.395Z,100478.47
2023-04-20T08:43:32.559Z,100477.63
2023-04-20T08:46:04.610Z,100471.44
2023-04-20T08:48:37.848Z,100476.94
2023-04-20T08:51:06.813Z,100478.72
2023-04-20T08:53:35.215Z,100476.16
2023-04-20T08:56:04.405Z,100468.47
2023-04-20T08:58:34.350Z,100472.09
2023-04-20T09:01:03.219Z,100463.28
2023-04-20T09:03:43.249Z,100467.78
2023-04-20T09:06:17.343Z,100464.56
2023-04-20T09:08:46.679Z,100468.91
2023-04-20T09:11:22.802Z,100458.25
2023-04-20T09:14:10.296Z,100458.53
2023-04-20T09:16:52.826Z,100470.00
2023-04-20T09:19:28.934Z,100463.72
2023-04-20T09:22:00.004Z,100470.00
2023-04-20T09:24:36.170Z,100465.53
2023-04-20T09:27:19.001Z,100457.38
2023-04-20T09:30:04.520Z,100458.94
2023-04-20T09:32:34.199Z,100461.31
2023-04-20T09:35:02.642Z,100462.75
2023-04-20T09:37:31.490Z,100461.34
2023-04-20T09:40:01.293Z,100459.66
2023-04-20T09:42:30.168Z,100470.59
2023-04-20T09:44:58.756Z,100473.13
2023-04-20T09:47:30.298Z,100468.19
2023-04-20T09:50:02.333Z,100470.84
2023-04-20T09:52:37.040Z,100470.00
2023-04-20T09:55:09.421Z,100465.50
2023-04-20T09:57:39.011Z,100483.47
2023-04-20T10:00:10.976Z,100479.28
2023-04-20T10:02:40.597Z,100478.44
2023-04-20T10:05:09.493Z,100477.59
2023-04-20T10:07:38.334Z,100493.03
2023-04-20T10:10:16.943Z,100488.66
2023-04-20T10:12:57.071Z,100495.69
2023-04-20T10:15:36.599Z,100495.97
2023-04-20T10:18:24.748Z,100492.59
2023-04-20T10:21:05.890Z,100494.44
2023-04-20T10:23:34.961Z,100502.56
2023-04-20T10:26:04.107Z,100498.94
2023-04-20T10:28:42.159Z,100492.91
2023-04-20T10:31:15.565Z,100495.56
2023-04-20T10:33:55.810Z,100493.88
2023-04-20T10:36:38.474Z,100499.19
2023-04-20T10:39:19.598Z,100492.19
2023-04-20T10:42:01.478Z,100501.16
2023-04-20T10:44:35.621Z,100505.66
2023-04-20T10:47:04.219Z,100501.28
2023-04-20T10:49:33.144Z,100512.78
2023-04-20T10:52:01.625Z,100511.00
2023-04-20T10:54:40.226Z,100521.66
2023-04-20T10:57:09.202Z,100522.47
2023-04-20T10:59:39.459Z,100523.31
2023-04-20T11:02:08.648Z,100511.94
2023-04-20T11:04:37.560Z,100503.00
2023-04-20T11:07:10.648Z,100495.84
2023-04-20T11:09:39.994Z,100503.00
2023-04-20T11:12:12.277Z,100498.50
2023-04-20T11:15:03.168Z,100490.50
2023-04-20T11:17:38.239Z,100483.34
2023-04-20T11:20:12.888Z,100469.06
2023-04-20T11:22:42.311Z,100464.69
2023-04-20T11:25:13.349Z,100465.56
2023-04-20T11:27:44.232Z,100473.56
2023-04-20T11:30:13.251Z,100471.59
2023-04-20T11:32:42.060Z,100471.41
2023-04-20T11:35:12.281Z,100466.94
2023-04-20T11:37:51.717Z,100463.03
2023-04-20T11:40:20.721Z,100464.56
2023-04-20T11:42:49.172Z,100465.97
2023-04-20T11:45:18.213Z,100458.41
2023-04-20T11:47:47.484Z,100464.56
2023-04-20T11:50:16.450Z,100467.09
2023-04-20T11:52:45.036Z,100478.31
2023-04-20T11:55:14.776Z,100473.00
2023-04-20T11:57:43.572Z,100472.81
2023-04-20T12:00:13.439Z,100467.34
2023-04-20T12:02:44.483Z,100466.53
2023-04-20T12:05:14.262Z,100477.88
2023-04-20T12:07:44.005Z,100470.88
2023-04-20T12:10:12.908Z,100478.59
2023-04-20T12:12:42.293Z,100475.91
2023-04-20T12:15:12.975Z,100476.75
2023-04-20T12:17:41.441Z,100476.91
2023-04-20T12:20:12.575Z,100471.41
2023-04-20T12:22:41.399Z,100466.78
2023-04-20T12:25:10.437Z,100462.47
2023-04-20T12:27:38.959Z,100464.81
2023-04-20T12:30:09.516Z,100458.66
2023-04-20T12:32:37.965Z,100451.50
2023-04-20T12:35:08.729Z,100453.19
2023-04-20T12:37:37.161Z,100460.91
2023-04-20T12:40:07.556Z,100455.41
2023-04-20T12:42:36.184Z,100448.56
2023-04-20T12:45:05.472Z,100448.44
2023-04-20T12:47:33.981Z,100450.09
2023-04-20T12:50:03.545Z,100443.78
2023-04-20T12:52:32.032Z,100442.78
2023-04-20T12:55:02.043Z,100440.81
2023-04-20T12:57:30.439Z,100434.53
2023-04-20T13:00:00.260Z,100429.06
2023-04-20T13:02:29.115Z,100430.88
2023-04-20T13:04:58.191Z,100426.41
2023-04-20T13:07:28.261Z,100419.25
2023-04-20T13:09:57.179Z,100419.13
2023-04-20T13:12:25.641Z,100418.69
2023-04-20T13:14:54.492Z,100416.84
2023-04-20T13:17:23.026Z,100416.72
2023-04-20T13:19:55.162Z,100417.84
2023-04-20T13:22:23.721Z,100424.72
2023-04-20T13:24:52.515Z,100417.84
2023-04-20T13:27:21.046Z,100418.00
2023-04-20T13:29:50.119Z,100419.25
2023-04-20T13:32:18.732Z,100413.06
2023-04-20T13:34:47.530Z,100423.72
2023-04-20T13:37:15.981Z,100417.53
2023-04-20T13:39:45.205Z,100413.66
2023-04-20T13:42:13.698Z,100419.81
2023-04-20T13:44:42.474Z,100419.81
2023-04-20T13:47:10.929Z,100415.31
2023-04-20T13:49:39.652Z,100417.28
2023-04-20T13:52:08.153Z,100414.63
2023-04-20T13:54:36.997Z,100411.00
2023-04-20T13:57:05.558Z,100417.28
2023-04-20T13:59:35.021Z,100411.13
2023-04-20T14:02:03.748Z,100413.94
2023-04-20T14:04:32.593Z,100412.19
2023-04-20T14:07:01.149Z,100421.06
2023-04-20T14:09:32.205Z,100413.19
2023-04-20T14:12:01.792Z,100416.00
2023-04-20T14:14:30.759Z,100416.69
2023-04-20T14:16:59.198Z,100417.00
2023-04-20T14:19:28.060Z,100414.34
2023-04-20T14:21:56.500Z,100418.81
2023-04-20T14:24:25.276Z,100418.66
2023-04-20T14:26:54.426Z,100420.50
2023-04-20T14:29:23.322Z,100424.84
2023-04-20T14:31:51.829Z,100418.81
2023-04-20T14:34:20.971Z,100418.81
2023-04-20T14:36:49.406Z,100421.78
2023-04-20T14:39:21.196Z,100420.78
2023-04-20T14:41:49.872Z,100423.44
2023-04-20T14:44:18.983Z,100422.47
2023-04-20T14:46:47.715Z,100434.97
2023-04-20T14:49:16.687Z,100424.13
2023-04-20T14:51:45.154Z,100427.66
2023-04-20T14:54:13.992Z,100435.50
2023-04-20T14:56:42.473Z,100429.06
2023-04-20T14:59:11.335Z,100434.66
2023-04-20T15:01:43.387Z,100428.50
2023-04-20T15:04:20.800Z,100428.63
2023-04-20T15:06:49.499Z,100424.31
2023-04-20T15:09:18.253Z,100431.31
2023-04-20T15:11:46.682Z,100435.81
2023-04-20T15:14:15.689Z,100432.13
2023-04-20T15:16:44.459Z,100428.78
2023-04-20T15:19:13.257Z,100427.09
2023-04-20T15:21:42.765Z,100420.78
2023-04-20T15:24:12.966Z,100428.06
2023-04-20T15:26:41.987Z,100418.41
2023-04-20T15:29:10.801Z,100423.75
2023-04-20T15:31:40.651Z,100427.38
2023-04-20T15:34:11.418Z,100416.03
2023-04-20T15:36:39.996Z,100416.16
2023-04-20T15:39:08.842Z,100433.00
2023-04-20T15:41:37.514Z,100428.78
2023-04-20T15:44:06.918Z,100427.97
2023-04-20T15:46:37.064Z,100427.13
2023-04-20T15:49:06.084Z,100421.94
2023-04-20T15:51:34.593Z,100413.94
2023-04-20T15:54:03.614Z,100422.19
2023-04-20T15:56:32.287Z,100432.72
2023-04-20T15:59:01.219Z,100427.53
2023-04-20T16:01:29.797Z,100423.19
2023-04-20T16:03:59.551Z,100431.19
2023-04-20T16:06:28.303Z,100433.59
2023-04-20T16:08:57.896Z,100431.88
2023-04-20T16:11:26.616Z,100439.88
2023-04-20T16:13:56.862Z,100440.03
2023-04-20T16:16:25.884Z,100443.50
2023-04-20T16:18:55.486Z,100437.50
2023-04-20T16:21:24.057Z,100439.31
2023-04-20T16:23:59.302Z,100437.50
2023-04-20T16:26:27.904Z,100441.84
2023-04-20T16:28:57.279Z,100440.16
2023-04-20T16:31:27.233Z,100435.13
2023-04-20T16:33:57.592Z,100432.59
2023-04-20T16:36:27.293Z,100433.28
2023-04-20T16:38:57.416Z,100431.75
2023-04-20T16:41:27.328Z,100446.91
2023-04-20T16:43:56.215Z,100439.75
2023-04-20T16:46:24.890Z,100438.06
2023-04-20T16:48:54.923Z,100442.41
2023-04-20T16:51:23.530Z,100443.38
2023-04-20T16:53:52.943Z,100440.72
2023-04-20T16:56:21.597Z,100444.38
2023-04-20T16:58:50.556Z,100448.84
2023-04-20T17:01:19.342Z,100440.84
2023-04-20T17:03:48.546Z,100447.06
2023-04-20T17:06:17.335Z,100449.84
2023-04-20T17:08:47.456Z,100441.72
2023-04-20T17:11:16.986Z,100450.69
2023-04-20T17:13:45.954Z,100455.03
2023-04-20T17:16:14.629Z,100465.00
2023-04-20T17:18:43.571Z,100470.31
2023-04-20T17:21:12.186Z,100482.94
2023-04-20T17:23:41.362Z,100491.91
2023-04-20T17:26:09.955Z,100495.41
2023-04-20T17:28:38.835Z,100506.22
2023-04-20T17:31:07.437Z,100510.53
2023-04-20T17:33:36.398Z,100519.53
2023-04-20T17:36:05.228Z,100534.53
2023-04-20T17:38:36.867Z,100540.84
2023-04-20T17:41:05.671Z,100548.84
2023-04-20T17:43:36.420Z,100540.69
2023-04-20T17:46:05.094Z,100548.84
2023-04-20T17:48:34.112Z,100555.00
2023-04-20T17:51:02.740Z,100564.81
2023-04-20T17:53:31.778Z,100575.47
2023-04-20T17:56:00.406Z,100568.44
2023-04-20T17:58:29.254Z,100568.44
2023-04-20T18:00:57.832Z,100574.59
2023-04-20T18:03:27.083Z,100579.94
2023-04-20T18:05:55.797Z,100579.09
2023-04-20T18:08:24.806Z,100579.09
2023-04-20T18:10:53.394Z,100579.09
2023-04-20T18:13:22.294Z,100580.09
2023-04-20T18:15:50.987Z,100581.75
2023-04-20T18:18:21.925Z,100579.94
2023-04-20T18:20:51.045Z,100566.78
2023-04-20T18:23:20.488Z,100564.13
2023-04-20T18:25:49.423Z,100558.78
2023-04-20T18:28:18.329Z,100562.41
2023-04-20T18:30:46.881Z,100564.13
2023-04-20T18:33:15.874Z,100556.38
2023-04-20T18:35:45.440Z,100555.25
2023-04-20T18:38:14.614Z,100565.09
2023-04-20T18:40:43.127Z,100566.22
2023-04-20T18:43:12.267Z,100574.91
2023-04-20T18:45:41.116Z,100579.22
2023-04-20T18:48:10.190Z,100572.38
2023-04-20T18:50:38.684Z,100583.84
2023-04-20T18:53:07.961Z,100575.03
2023-04-20T18:55:37.936Z,100579.53
2023-04-20T18:58:06.906Z,100581.31
2023-04-20T19:00:35.531Z,100577.81
2023-04-20T19:03:05.943Z,100577.81
2023-04-20T19:05:34.949Z,100577.00
2023-04-20T19:08:04.059Z,100567.47
2023-04-20T19:10:32.635Z,100570.13
2023-04-20T19:13:01.885Z,100565.63
2023-04-20T19:15:30.547Z,100577.97
2023-04-20T19:17:59.484Z,100576.00
2023-04-20T19:20:28.027Z,100571.66
2023-04-20T19:22:56.945Z,100577.97
2023-04-20T19:25:25.807Z,100571.94
2023-04-20T19:27:55.057Z,100577.25
2023-04-20T19:30:23.726Z,100572.78
2023-04-20T19:32:52.715Z,100577.97
2023-04-20T19:35:21.383Z,100584.28
2023-04-20T19:37:50.083Z,100586.94
2023-04-20T19:40:21.888Z,100591.97
2023-04-20T19:42:51.045Z,100586.53
2023-04-20T19:45:19.597Z,100593.94
2023-04-20T19:47:48.399Z,100585.94
2023-04-20T19:50:17.110Z,100578.25
2023-04-20T19:52:45.997Z,100583.56
2023-04-20T19:55:15.512Z,100584.41
2023-04-20T19:57:44.341Z,100588.19
2023-04-20T20:00:13.615Z,100589.16
2023-04-20T20:02:44.156Z,100584.66
2023-04-20T20:05:12.689Z,100584.66
2023-04-20T20:07:41.407Z,100586.50
2023-04-20T20:10:09.850Z,100587.50
2023-04-20T20:12:39.748Z,100588.47
2023-04-20T20:15:08.650Z,100596.44
2023-04-20T20:17:37.438Z,100599.56
2023-04-20T20:20:06.824Z,100604.88
2023-04-20T20:22:35.727Z,100599.94
2023-04-20T20:25:04.349Z,100599.81
2023-04-20T20:27:33.078Z,100596.19
2023-04-20T20:30:01.475Z,100590.84
2023-04-20T20:32:31.471Z,100588.91
2023-04-20T20:35:01.002Z,100596.47
2023-04-20T20:37:34.887Z,100593.94
2023-04-20T20:40:06.176Z,100599.25
2023-04-20T20:42:35.079Z,100593.94
2023-04-20T20:45:04.244Z,100596.47
2023-04-20T20:47:34.347Z,100604.34
2023-04-20T20:50:02.730Z,100605.28
2023-04-20T20:52:31.519Z,100604.34
2023-04-20T20:55:00.034Z,100607.00
2023-04-20T20:57:28.772Z,100601.66
2023-04-20T20:59:57.240Z,100599.00
2023-04-20T21:02:26.245Z,100596.34
2023-04-20T21:04:54.882Z,100600.66
2023-04-20T21:07:23.846Z,100590.03
2023-04-20T21:09:52.258Z,100592.69
2023-04-20T21:12:21.217Z,100589.19
2023-04-20T21:14:51.554Z,100585.25
2023-04-20T21:17:20.602Z,100590.03
2023-04-20T21:19:49.001Z,100581.31
2023-04-20T21:22:17.787Z,100572.63
2023-04-20T21:24:46.196Z,100574.00
2023-04-20T21:27:14.916Z,100581.03
2023-04-20T21:29:43.369Z,100581.31
2023-04-20T21:32:12.338Z,100589.28
2023-04-20T21:34:40.878Z,100589.44
2023-04-20T21:37:09.600Z,100594.78
2023-04-20T21:39:38.030Z,100595.75
2023-04-20T21:42:08.832Z,100585.91
2023-04-20T21:44:38.211Z,100594.06
2023-04-20T21:47:07.046Z,100580.75
2023-04-20T21:49:35.448Z,100580.75
2023-04-20T21:52:04.411Z,100582.72
2023-04-20T21:54:34.605Z,100585.38
2023-04-20T21:57:03.912Z,100579.19
2023-04-20T21:59:32.374Z,100586.34
2023-04-20T22:02:01.289Z,100579.31
2023-04-20T22:04:29.944Z,100586.34
2023-04-20T22:06:58.886Z,100585.63
2023-04-20T22:09:27.390Z,100591.78
2023-04-20T22:11:57.868Z,100591.78
2023-04-20T22:14:26.528Z,100597.13
2023-04-20T22:16:55.306Z,100601.75
2023-04-20T22:19:23.779Z,100607.06
2023-04-20T22:21:52.666Z,100607.91
2023-04-20T22:24:21.167Z,100606.22
2023-04-20T22:26:50.282Z,100606.09
2023-04-20T22:29:18.986Z,100607.78
2023-04-20T22:31:48.476Z,100614.09
2023-04-20T22:34:17.036Z,100608.91
2023-04-20T22:36:46.316Z,100604.53
2023-04-20T22:39:15.008Z,100619.66
2023-04-20T22:41:43.828Z,100616.19
2023-04-20T22:44:12.337Z,100607.34
2023-04-20T22:46:41.153Z,100600.31
2023-04-20T22:49:09.682Z,100607.47
2023-04-20T22:51:38.469Z,100609.31
2023-04-20T22:54:06.997Z,100606.66
2023-04-20T22:56:36.401Z,100597.78
2023-04-20T22:59:04.856Z,100604.81
2023-04-20T23:01:33.692Z,100607.59
2023-04-20T23:04:02.359Z,100600.63
2023-04-20T23:06:31.828Z,100603.13
2023-04-20T23:09:00.812Z,100602.84
2023-04-20T23:11:30.099Z,100594.16
2023-04-20T23:13:58.634Z,100596.84
2023-04-20T23:16:28.552Z,100592.47
2023-04-20T23:18:57.065Z,100588.97
2023-04-20T23:21:27.718Z,100589.09
2023-04-20T23:23:58.060Z,100590.81
2023-04-20T23:26:26.968Z,100596.13
2023-04-20T23:28:55.524Z,100597.09
2023-04-20T23:31:24.916Z,100596.25
2023-04-20T23:33:53.605Z,100591.88
2023-04-20T23:36:22.472Z,100584.06
2023-04-20T23:38:51.037Z,100588.53
2023-04-20T23:41:19.953Z,100582.22
2023-04-20T23:43:48.404Z,100588.53
2023-04-20T23:46:18.683Z,100572.53
2023-04-20T23:48:47.268Z,100583.19
2023-04-20T23:51:16.236Z,100577.03
2023-04-20T23:53:44.746Z,100572.72
2023-04-20T23:56:13.955Z,100563.03
2023-04-20T23:58:42.437Z,100562.06
