createdAt,value
2024-05-09T00:00:39.140Z,2.22
2024-05-09T00:03:09.691Z,2.28
2024-05-09T00:05:37.742Z,2.10
2024-05-09T00:08:05.003Z,2.38
2024-05-09T00:10:36.738Z,2.15
2024-05-09T00:13:07.151Z,2.20
2024-05-09T00:15:34.839Z,2.10
2024-05-09T00:18:02.496Z,2.10
2024-05-09T00:20:37.376Z,2.28
2024-05-09T00:23:07.851Z,2.20
2024-05-09T00:25:35.549Z,2.10
2024-05-09T00:28:02.760Z,2.03
2024-05-09T00:30:34.900Z,2.20
2024-05-09T00:33:07.868Z,2.25
2024-05-09T00:35:36.167Z,2.08
2024-05-09T00:38:03.279Z,2.10
2024-05-09T00:40:39.575Z,2.00
2024-05-09T00:43:09.802Z,2.10
2024-05-09T00:45:36.519Z,2.30
2024-05-09T00:48:06.477Z,2.20
2024-05-09T00:50:36.941Z,2.22
2024-05-09T00:53:06.090Z,1.90
2024-05-09T00:55:32.922Z,2.10
2024-05-09T00:57:59.598Z,2.00
2024-05-09T01:00:31.911Z,1.98
2024-05-09T01:03:05.941Z,1.92
2024-05-09T01:05:34.328Z,1.90
2024-05-09T01:08:01.340Z,2.17
2024-05-09T01:10:33.979Z,1.92
2024-05-09T01:13:03.126Z,2.03
2024-05-09T01:15:29.929Z,2.10
2024-05-09T01:17:57.131Z,2.15
2024-05-09T01:20:36.581Z,2.20
2024-05-09T01:23:08.322Z,1.95
2024-05-09T01:25:35.606Z,2.00
2024-05-09T01:28:02.431Z,2.05
2024-05-09T01:30:34.657Z,2.00
2024-05-09T01:33:04.870Z,2.20
2024-05-09T01:35:32.276Z,2.20
2024-05-09T01:37:59.101Z,2.08
2024-05-09T01:40:36.123Z,2.10
2024-05-09T01:43:05.772Z,2.00
2024-05-09T01:45:32.505Z,1.98
2024-05-09T01:48:00.483Z,2.15
2024-05-09T01:50:37.479Z,2.22
2024-05-09T01:53:08.656Z,2.20
2024-05-09T01:55:37.549Z,2.00
2024-05-09T01:58:04.528Z,2.00
2024-05-09T02:00:38.680Z,2.08
2024-05-09T02:03:10.001Z,2.00
2024-05-09T02:05:37.686Z,2.10
2024-05-09T02:08:06.336Z,1.92
2024-05-09T02:10:33.629Z,2.20
2024-05-09T02:13:01.251Z,2.00
2024-05-09T02:15:28.102Z,2.08
2024-05-09T02:17:55.353Z,1.95
2024-05-09T02:20:30.609Z,2.17
2024-05-09T02:23:04.030Z,2.10
2024-05-09T02:25:31.350Z,2.28
2024-05-09T02:27:58.141Z,1.90
2024-05-09T02:30:34.914Z,2.00
2024-05-09T02:33:06.391Z,2.03
2024-05-09T02:35:33.512Z,2.20
2024-05-09T02:38:00.518Z,1.98
2024-05-09T02:40:35.682Z,2.10
2024-05-09T02:43:05.083Z,2.20
2024-05-09T02:45:32.106Z,1.83
2024-05-09T02:47:59.236Z,1.95
2024-05-09T02:50:34.360Z,2.00
2024-05-09T02:53:05.690Z,2.00
2024-05-09T02:55:32.781Z,2.08
2024-05-09T02:57:59.599Z,2.17
2024-05-09T03:00:34.698Z,2.00
2024-05-09T03:03:09.968Z,1.90
2024-05-09T03:05:38.777Z,1.90
2024-05-09T03:08:05.919Z,2.00
2024-05-09T03:10:36.324Z,1.90
2024-05-09T03:13:13.182Z,1.92
2024-05-09T03:15:42.563Z,2.00
2024-05-09T03:18:09.783Z,2.00
2024-05-09T03:20:37.775Z,2.08
2024-05-09T03:23:06.199Z,2.00
2024-05-09T03:25:34.482Z,2.00
2024-05-09T03:28:01.536Z,2.00
2024-05-09T03:30:38.829Z,1.95
2024-05-09T03:33:18.048Z,2.17
2024-05-09T03:35:46.815Z,1.98
2024-05-09T03:38:14.038Z,2.13
2024-05-09T03:40:47.924Z,1.85
2024-05-09T03:43:15.310Z,2.20
2024-05-09T03:45:45.096Z,1.90
2024-05-09T03:48:12.143Z,2.17
2024-05-09T03:50:39.191Z,2.00
2024-05-09T03:53:09.938Z,1.88
2024-05-09T03:55:36.666Z,1.90
2024-05-09T03:58:04.823Z,1.83
2024-05-09T04:00:37.637Z,1.85
2024-05-09T04:03:08.884Z,2.00
2024-05-09T04:05:39.552Z,2.10
2024-05-09T04:08:06.930Z,1.80
2024-05-09T04:10:35.019Z,1.90
2024-05-09T04:13:03.127Z,2.05
2024-05-09T04:15:30.234Z,2.00
2024-05-09T04:17:57.134Z,1.90
2024-05-09T04:20:33.374Z,1.80
2024-05-09T04:23:06.136Z,1.83
2024-05-09T04:25:33.009Z,2.03
2024-05-09T04:27:59.696Z,2.00
2024-05-09T04:30:34.947Z,1.95
2024-05-09T04:33:06.927Z,1.80
2024-05-09T04:35:34.809Z,2.00
2024-05-09T04:38:01.640Z,2.17
2024-05-09T04:40:33.534Z,2.20
2024-05-09T04:43:03.509Z,2.00
2024-05-09T04:45:30.546Z,2.13
2024-05-09T04:47:57.507Z,1.85
2024-05-09T04:50:33.891Z,2.00
2024-05-09T04:53:05.117Z,1.80
2024-05-09T04:55:32.618Z,1.90
2024-05-09T04:57:59.320Z,2.00
2024-05-09T05:00:34.451Z,2.05
2024-05-09T05:03:12.752Z,2.00
2024-05-09T05:05:42.094Z,1.80
2024-05-09T05:08:15.524Z,1.80
2024-05-09T05:10:42.828Z,1.90
2024-05-09T05:13:19.997Z,1.90
2024-05-09T05:15:53.485Z,1.77
2024-05-09T05:18:20.835Z,1.90
2024-05-09T05:20:47.948Z,1.75
2024-05-09T05:23:16.095Z,2.00
2024-05-09T05:25:43.064Z,2.05
2024-05-09T05:28:10.037Z,1.88
2024-05-09T05:30:37.807Z,1.90
2024-05-09T05:33:05.654Z,1.80
2024-05-09T05:35:32.709Z,2.00
2024-05-09T05:37:59.557Z,2.00
2024-05-09T05:40:33.280Z,1.83
2024-05-09T05:43:08.425Z,2.05
2024-05-09T05:45:35.223Z,1.90
2024-05-09T05:48:03.809Z,1.90
2024-05-09T05:50:35.861Z,2.00
2024-05-09T05:53:05.430Z,1.92
2024-05-09T05:55:32.377Z,2.00
2024-05-09T05:57:59.510Z,1.85
2024-05-09T06:00:34.103Z,1.92
2024-05-09T06:03:05.167Z,1.80
2024-05-09T06:05:32.739Z,1.80
2024-05-09T06:08:00.895Z,1.90
2024-05-09T06:10:37.133Z,2.03
2024-05-09T06:13:06.556Z,1.80
2024-05-09T06:15:33.328Z,1.80
2024-05-09T06:18:00.265Z,2.08
2024-05-09T06:20:34.856Z,1.80
2024-05-09T06:23:04.934Z,1.80
2024-05-09T06:25:31.873Z,1.85
2024-05-09T06:27:59.801Z,2.20
2024-05-09T06:30:35.182Z,1.90
2024-05-09T06:33:06.496Z,1.95
2024-05-09T06:35:34.053Z,1.90
2024-05-09T06:38:01.228Z,2.00
2024-05-09T06:40:36.496Z,2.00
2024-05-09T06:43:15.381Z,2.00
2024-05-09T06:45:43.686Z,2.00
2024-05-09T06:48:11.394Z,2.13
2024-05-09T06:50:39.886Z,3.47
2024-05-09T06:53:07.978Z,3.72
2024-05-09T06:55:34.842Z,4.20
2024-05-09T06:58:01.604Z,3.83
2024-05-09T07:00:35.706Z,3.60
2024-05-09T07:03:15.717Z,3.75
2024-05-09T07:05:45.281Z,3.63
2024-05-09T07:08:13.224Z,3.65
2024-05-09T07:10:40.050Z,16.85
2024-05-09T07:13:10.230Z,10.55
2024-05-09T07:15:37.131Z,4.85
2024-05-09T07:18:13.821Z,3.60
2024-05-09T07:20:41.094Z,3.80
2024-05-09T07:23:11.429Z,3.70
2024-05-09T07:25:39.079Z,3.90
2024-05-09T07:28:05.951Z,3.40
2024-05-09T07:30:34.533Z,2.97
2024-05-09T07:33:03.419Z,3.20
2024-05-09T07:35:31.214Z,3.55
2024-05-09T07:37:58.418Z,3.13
2024-05-09T07:40:32.934Z,3.10
2024-05-09T07:43:13.099Z,3.20
2024-05-09T07:45:49.361Z,3.15
2024-05-09T07:53:39.220Z,2.85
2024-05-09T07:56:10.009Z,3.00
2024-05-09T07:58:37.356Z,3.13
2024-05-09T08:01:04.524Z,2.70
2024-05-09T08:03:34.130Z,2.90
2024-05-09T08:06:01.090Z,2.83
2024-05-09T08:08:27.870Z,2.42
2024-05-09T08:10:55.139Z,2.50
2024-05-09T08:13:22.225Z,2.70
2024-05-09T08:15:49.337Z,2.72
2024-05-09T08:18:17.836Z,2.40
2024-05-09T08:20:48.076Z,2.90
2024-05-09T08:23:14.802Z,2.70
2024-05-09T08:25:41.535Z,2.70
2024-05-09T08:28:08.308Z,2.65
2024-05-09T08:30:37.528Z,2.38
2024-05-09T08:33:06.215Z,2.58
2024-05-09T08:35:35.498Z,2.65
2024-05-09T08:38:07.349Z,2.60
2024-05-09T08:40:36.749Z,2.38
2024-05-09T08:43:09.838Z,2.20
2024-05-09T08:45:39.033Z,2.20
2024-05-09T08:48:08.410Z,2.53
2024-05-09T08:50:38.642Z,2.38
2024-05-09T08:53:07.210Z,2.00
2024-05-09T08:55:35.873Z,2.10
2024-05-09T08:58:04.262Z,2.10
2024-05-09T09:00:36.848Z,2.15
2024-05-09T09:03:06.880Z,2.38
2024-05-09T09:05:34.243Z,2.30
2024-05-09T09:08:04.640Z,2.03
2024-05-09T09:10:32.824Z,2.05
2024-05-09T09:13:09.425Z,2.10
2024-05-09T09:15:47.264Z,2.22
2024-05-09T09:18:15.662Z,2.08
2024-05-09T09:20:42.915Z,2.20
2024-05-09T09:23:09.788Z,2.20
2024-05-09T09:25:41.290Z,2.05
2024-05-09T09:28:09.621Z,2.15
2024-05-09T09:30:40.526Z,1.90
2024-05-09T09:33:08.971Z,2.00
2024-05-09T09:35:36.276Z,2.30
2024-05-09T09:38:07.106Z,2.20
2024-05-09T09:40:38.941Z,2.28
2024-05-09T09:43:15.111Z,4.97
2024-05-09T09:45:42.437Z,3.80
2024-05-09T09:48:20.489Z,2.90
2024-05-09T09:50:47.652Z,3.20
2024-05-09T09:53:14.395Z,2.45
2024-05-09T09:55:41.992Z,2.80
2024-05-09T09:58:13.361Z,2.30
2024-05-09T10:00:41.261Z,2.20
2024-05-09T10:03:08.287Z,1.98
2024-05-09T10:05:35.319Z,2.17
2024-05-09T10:08:06.526Z,2.30
2024-05-09T10:10:39.386Z,2.20
2024-05-09T10:15:45.638Z,2.20
2024-05-09T10:18:13.248Z,2.20
2024-05-09T10:20:43.990Z,1.90
2024-05-09T10:23:30.661Z,2.13
2024-05-09T10:26:07.159Z,1.98
2024-05-09T10:28:36.126Z,2.22
2024-05-09T10:31:09.551Z,2.30
2024-05-09T10:33:48.570Z,2.17
2024-05-09T10:36:19.494Z,2.03
2024-05-09T10:38:46.376Z,2.10
2024-05-09T10:41:14.647Z,2.20
2024-05-09T10:43:41.509Z,2.33
2024-05-09T10:46:08.725Z,1.77
2024-05-09T10:48:36.445Z,2.17
2024-05-09T10:51:04.311Z,1.95
2024-05-09T10:53:31.616Z,1.85
2024-05-09T10:56:01.906Z,1.90
2024-05-09T10:58:28.972Z,1.75
2024-05-09T11:00:57.670Z,1.90
2024-05-09T11:03:24.944Z,2.00
2024-05-09T11:05:52.291Z,1.80
2024-05-09T11:08:21.974Z,1.98
2024-05-09T11:10:53.057Z,1.98
2024-05-09T11:13:33.334Z,1.75
2024-05-09T11:16:03.451Z,1.92
2024-05-09T11:18:35.260Z,1.90
2024-05-09T11:21:14.158Z,2.03
2024-05-09T11:23:41.093Z,2.10
2024-05-09T11:26:11.112Z,2.00
2024-05-09T11:28:39.233Z,1.70
2024-05-09T11:31:07.711Z,1.80
2024-05-09T11:33:44.973Z,1.90
2024-05-09T11:36:11.821Z,1.80
2024-05-09T11:38:38.624Z,1.70
2024-05-09T11:41:05.425Z,1.80
2024-05-09T11:43:32.451Z,1.92
2024-05-09T11:46:00.117Z,1.90
2024-05-09T11:48:27.318Z,2.00
2024-05-09T11:50:55.302Z,2.00
2024-05-09T11:53:22.242Z,1.67
2024-05-09T11:55:50.110Z,2.20
2024-05-09T11:58:18.159Z,1.65
2024-05-09T12:00:46.376Z,1.88
2024-05-09T12:03:14.070Z,1.70
2024-05-09T12:05:41.137Z,1.65
2024-05-09T12:08:08.877Z,1.85
2024-05-09T12:10:36.888Z,1.73
2024-05-09T12:13:06.673Z,1.80
2024-05-09T12:15:36.861Z,1.60
2024-05-09T12:18:05.448Z,1.70
2024-05-09T12:20:37.311Z,1.52
2024-05-09T12:23:08.018Z,1.70
2024-05-09T12:25:36.228Z,1.73
2024-05-09T12:28:04.131Z,1.45
2024-05-09T12:30:36.780Z,1.50
2024-05-09T12:33:08.290Z,1.50
2024-05-09T12:35:35.397Z,1.52
2024-05-09T12:38:03.031Z,1.60
2024-05-09T12:40:35.983Z,1.63
2024-05-09T12:43:09.119Z,1.65
2024-05-09T12:45:37.630Z,1.70
2024-05-09T12:48:07.451Z,1.70
2024-05-09T12:50:35.390Z,1.63
2024-05-09T12:53:04.005Z,1.90
2024-05-09T12:55:40.428Z,1.45
2024-05-09T12:58:19.357Z,1.58
2024-05-09T13:00:46.823Z,1.50
2024-05-09T13:03:14.065Z,1.50
2024-05-09T13:05:41.519Z,1.70
2024-05-09T13:08:08.732Z,1.80
2024-05-09T13:10:35.599Z,1.83
2024-05-09T13:13:02.532Z,1.90
2024-05-09T13:15:35.471Z,1.42
2024-05-09T13:20:34.456Z,1.70
2024-05-09T13:23:03.408Z,1.58
2024-05-09T13:25:30.112Z,1.75
2024-05-09T13:27:57.442Z,1.60
2024-05-09T13:32:54.510Z,1.50
2024-05-09T13:35:21.887Z,1.75
2024-05-09T13:37:48.624Z,1.40
2024-05-09T13:40:23.207Z,1.70
2024-05-09T13:42:54.177Z,1.63
2024-05-09T13:45:20.895Z,1.50
2024-05-09T13:47:48.053Z,1.73
2024-05-09T13:50:23.668Z,1.50
2024-05-09T13:52:58.184Z,1.60
2024-05-09T13:55:25.928Z,1.50
2024-05-09T13:57:52.957Z,1.75
2024-05-09T14:00:31.819Z,1.50
2024-05-09T14:03:06.536Z,1.80
2024-05-09T14:05:33.557Z,1.50
2024-05-09T14:08:01.034Z,1.52
2024-05-09T14:10:31.158Z,1.55
2024-05-09T14:12:59.015Z,1.73
2024-05-09T14:15:25.833Z,1.88
2024-05-09T14:17:52.700Z,1.70
2024-05-09T14:20:28.588Z,1.50
2024-05-09T14:22:58.419Z,1.55
2024-05-09T14:25:26.640Z,1.52
2024-05-09T14:27:54.310Z,1.52
2024-05-09T14:30:30.321Z,1.63
2024-05-09T14:33:03.114Z,1.60
2024-05-09T14:35:29.941Z,1.60
2024-05-09T14:37:56.827Z,1.50
2024-05-09T14:42:54.040Z,1.70
2024-05-09T14:45:20.991Z,1.83
2024-05-09T14:47:48.152Z,1.40
2024-05-09T14:50:23.764Z,1.40
2024-05-09T14:52:55.157Z,1.67
2024-05-09T14:55:21.912Z,1.70
2024-05-09T14:57:48.794Z,1.83
2024-05-09T15:00:24.779Z,1.70
2024-05-09T15:02:53.901Z,2.00
2024-05-09T15:05:20.726Z,2.17
2024-05-09T15:07:47.506Z,3.55
2024-05-09T15:10:23.717Z,2.30
2024-05-09T15:12:58.260Z,2.03
2024-05-09T15:15:25.880Z,1.80
2024-05-09T15:17:52.753Z,2.10
2024-05-09T15:20:27.673Z,1.80
2024-05-09T15:23:01.044Z,1.95
2024-05-09T15:25:28.006Z,1.98
2024-05-09T15:27:54.946Z,1.98
2024-05-09T15:30:29.973Z,1.90
2024-05-09T15:32:59.298Z,1.70
2024-05-09T15:35:26.139Z,2.00
2024-05-09T15:37:53.948Z,1.80
2024-05-09T15:40:30.590Z,1.90
2024-05-09T15:43:04.886Z,1.75
2024-05-09T15:45:32.122Z,2.08
2024-05-09T15:47:59.638Z,2.03
2024-05-09T15:50:36.242Z,1.75
2024-05-09T15:53:07.623Z,2.00
2024-05-09T15:55:35.233Z,2.10
2024-05-09T15:58:02.905Z,1.73
2024-05-09T16:00:37.403Z,1.83
2024-05-09T16:03:08.236Z,1.65
2024-05-09T16:05:36.381Z,1.60
2024-05-09T16:08:03.340Z,1.60
2024-05-09T16:10:33.218Z,1.83
2024-05-09T16:13:02.281Z,1.83
2024-05-09T16:15:29.832Z,2.10
2024-05-09T16:17:57.027Z,1.80
2024-05-09T16:22:53.543Z,1.75
2024-05-09T16:25:20.356Z,1.70
2024-05-09T16:27:47.415Z,1.75
2024-05-09T16:30:21.243Z,1.63
2024-05-09T16:32:55.125Z,1.60
2024-05-09T16:35:22.846Z,1.73
2024-05-09T16:37:49.731Z,1.92
2024-05-09T16:40:25.322Z,1.77
2024-05-09T16:43:03.291Z,1.55
2024-05-09T16:45:30.478Z,1.60
2024-05-09T16:47:57.388Z,1.58
2024-05-09T16:50:29.449Z,1.60
2024-05-09T16:52:59.876Z,1.60
2024-05-09T16:55:27.187Z,1.80
2024-05-09T16:57:55.005Z,1.70
2024-05-09T17:00:31.639Z,1.80
2024-05-09T17:03:07.553Z,1.98
2024-05-09T17:05:35.697Z,1.58
2024-05-09T17:08:04.111Z,1.60
2024-05-09T17:10:34.201Z,1.65
2024-05-09T17:13:06.861Z,1.88
2024-05-09T17:15:35.631Z,1.60
2024-05-09T17:18:04.083Z,1.80
2024-05-09T17:20:35.234Z,1.60
2024-05-09T17:23:04.975Z,1.50
2024-05-09T17:25:32.514Z,1.60
2024-05-09T17:28:06.422Z,1.67
2024-05-09T17:30:36.651Z,1.65
2024-05-09T17:33:05.935Z,1.80
2024-05-09T17:35:32.917Z,1.55
2024-05-09T17:38:01.470Z,1.60
2024-05-09T17:40:33.553Z,1.70
2024-05-09T17:43:03.737Z,1.70
2024-05-09T17:45:31.189Z,1.75
2024-05-09T17:47:58.644Z,1.70
2024-05-09T17:50:31.655Z,1.65
2024-05-09T17:53:03.123Z,1.60
2024-05-09T17:55:30.999Z,1.83
2024-05-09T17:57:58.925Z,1.80
2024-05-09T18:00:36.537Z,1.67
2024-05-09T18:03:07.035Z,1.80
2024-05-09T18:05:36.003Z,1.55
2024-05-09T18:08:03.696Z,1.60
2024-05-09T18:10:36.457Z,1.70
2024-05-09T18:13:06.815Z,2.05
2024-05-09T18:15:34.114Z,1.80
2024-05-09T18:18:01.716Z,1.73
2024-05-09T18:20:37.760Z,2.25
2024-05-09T18:23:10.464Z,1.95
2024-05-09T18:25:37.338Z,1.70
2024-05-09T18:28:05.538Z,1.60
2024-05-09T18:30:35.432Z,1.70
2024-05-09T18:33:05.931Z,1.90
2024-05-09T18:35:34.277Z,2.20
2024-05-09T18:38:01.043Z,2.30
2024-05-09T18:40:33.694Z,2.17
2024-05-09T18:43:04.236Z,2.00
2024-05-09T18:45:32.199Z,1.80
2024-05-09T18:47:59.236Z,2.10
2024-05-09T18:50:34.330Z,2.10
2024-05-09T18:53:08.326Z,2.03
2024-05-09T18:55:35.441Z,1.90
2024-05-09T18:58:03.369Z,1.90
2024-05-09T19:00:35.916Z,2.10
2024-05-09T19:03:11.282Z,1.90
2024-05-09T19:05:40.711Z,2.00
2024-05-09T19:08:12.139Z,1.90
2024-05-09T19:10:40.411Z,2.10
2024-05-09T19:13:11.733Z,2.17
2024-05-09T19:18:09.506Z,2.00
2024-05-09T19:20:37.341Z,1.83
2024-05-09T19:23:05.920Z,1.90
2024-05-09T19:25:34.418Z,2.08
2024-05-09T19:28:01.970Z,2.03
2024-05-09T19:30:37.127Z,1.90
2024-05-09T19:33:08.209Z,1.80
2024-05-09T19:35:35.372Z,2.00
2024-05-09T19:38:02.809Z,1.92
2024-05-09T19:40:32.356Z,1.80
2024-05-09T19:43:05.023Z,1.77
2024-05-09T19:45:33.920Z,1.70
2024-05-09T19:48:04.694Z,1.75
2024-05-09T19:50:40.716Z,1.90
2024-05-09T19:53:11.227Z,1.73
2024-05-09T19:55:38.503Z,1.60
2024-05-09T19:58:12.481Z,1.80
2024-05-09T20:00:42.254Z,1.90
2024-05-09T20:03:11.857Z,1.70
2024-05-09T20:05:39.638Z,1.90
2024-05-09T20:08:07.043Z,1.67
2024-05-09T20:10:36.314Z,1.80
2024-05-09T20:13:05.221Z,2.20
2024-05-09T20:15:34.521Z,1.75
2024-05-09T20:18:04.050Z,1.60
2024-05-09T20:20:37.694Z,1.80
2024-05-09T20:23:12.558Z,1.73
2024-05-09T20:25:40.367Z,1.75
2024-05-09T20:28:08.137Z,1.80
2024-05-09T20:30:35.924Z,1.80
2024-05-09T20:33:04.839Z,1.70
2024-05-09T20:35:33.337Z,1.67
2024-05-09T20:38:01.360Z,1.77
2024-05-09T20:40:33.213Z,1.80
2024-05-09T20:43:03.894Z,1.80
2024-05-09T20:45:30.856Z,1.67
2024-05-09T20:47:57.867Z,1.80
2024-05-09T20:50:35.530Z,1.70
2024-05-09T20:53:12.139Z,1.52
2024-05-09T20:55:40.431Z,1.95
2024-05-09T20:58:11.076Z,2.10
2024-05-09T21:00:42.563Z,1.80
2024-05-09T21:03:12.838Z,1.70
2024-05-09T21:05:42.078Z,1.70
2024-05-09T21:08:12.191Z,1.60
2024-05-09T21:10:39.244Z,1.60
2024-05-09T21:13:08.140Z,1.60
2024-05-09T21:15:35.738Z,1.70
2024-05-09T21:18:05.904Z,1.70
2024-05-09T21:20:34.855Z,1.80
2024-05-09T21:23:02.608Z,1.75
2024-05-09T21:25:29.804Z,1.60
2024-05-09T21:27:56.779Z,1.70
2024-05-09T21:30:32.585Z,1.90
2024-05-09T21:33:12.753Z,1.70
2024-05-09T21:35:41.722Z,1.75
2024-05-09T21:38:08.541Z,1.70
2024-05-09T21:40:36.699Z,1.52
2024-05-09T21:43:05.439Z,1.70
2024-05-09T21:45:32.845Z,1.60
2024-05-09T21:47:59.953Z,1.40
2024-05-09T21:50:35.486Z,1.52
2024-05-09T21:53:06.616Z,1.50
2024-05-09T21:55:33.703Z,1.77
2024-05-09T21:58:00.732Z,1.50
2024-05-09T22:00:35.402Z,1.40
2024-05-09T22:03:05.614Z,1.70
2024-05-09T22:05:32.854Z,1.42
2024-05-09T22:08:00.024Z,1.67
2024-05-09T22:10:33.106Z,1.50
2024-05-09T22:13:02.424Z,1.80
2024-05-09T22:15:29.350Z,1.50
2024-05-09T22:17:57.317Z,1.60
2024-05-09T22:20:32.735Z,1.50
2024-05-09T22:23:04.296Z,1.67
2024-05-09T22:25:32.242Z,1.65
2024-05-09T22:28:00.610Z,1.50
2024-05-09T22:30:35.143Z,1.60
2024-05-09T22:33:06.313Z,1.58
2024-05-09T22:35:33.372Z,1.33
2024-05-09T22:38:00.824Z,1.60
2024-05-09T22:40:38.446Z,1.60
2024-05-09T22:43:13.917Z,1.40
2024-05-09T22:45:41.105Z,1.50
2024-05-09T22:48:08.702Z,1.25
2024-05-09T22:50:35.804Z,1.52
2024-05-09T22:53:02.729Z,1.40
2024-05-09T22:55:29.799Z,1.60
2024-05-09T22:57:56.734Z,1.50
2024-05-09T23:02:53.334Z,1.30
2024-05-09T23:05:20.247Z,1.38
2024-05-09T23:07:47.088Z,1.48
2024-05-09T23:10:20.948Z,1.40
2024-05-09T23:12:54.001Z,1.30
2024-05-09T23:15:21.923Z,1.30
2024-05-09T23:17:48.997Z,1.20
2024-05-09T23:20:21.788Z,1.30
2024-05-09T23:22:56.258Z,1.38
2024-05-09T23:25:23.083Z,1.40
2024-05-09T23:27:49.963Z,1.30
2024-05-09T23:30:28.323Z,1.30
2024-05-09T23:33:01.294Z,1.38
2024-05-09T23:35:28.139Z,1.48
2024-05-09T23:37:54.821Z,1.30
2024-05-09T23:40:23.348Z,1.52
2024-05-09T23:42:52.041Z,1.30
2024-05-09T23:45:18.748Z,1.33
2024-05-09T23:47:46.786Z,1.30
2024-05-09T23:50:20.318Z,1.20
2024-05-09T23:52:50.408Z,1.30
2024-05-09T23:55:17.305Z,1.20
2024-05-09T23:57:44.116Z,1.30
