createdAt,value
2018-09-10T00:01:13.156Z,15.10
2018-09-10T00:03:42.055Z,15.00
2018-09-10T00:06:10.964Z,15.00
2018-09-10T00:08:39.908Z,14.90
2018-09-10T00:11:08.856Z,14.80
2018-09-10T00:13:37.792Z,14.70
2018-09-10T00:16:06.932Z,14.60
2018-09-10T00:18:35.935Z,14.60
2018-09-10T00:21:04.859Z,14.50
2018-09-10T00:23:33.813Z,14.50
2018-09-10T00:26:02.769Z,14.40
2018-09-10T00:28:31.727Z,14.30
2018-09-10T00:31:00.872Z,14.30
2018-09-10T00:33:29.846Z,14.20
2018-09-10T00:35:58.808Z,14.10
2018-09-10T00:38:27.721Z,14.00
2018-09-10T00:40:56.660Z,14.00
2018-09-10T00:43:25.573Z,13.90
2018-09-10T00:45:54.492Z,13.90
2018-09-10T00:48:23.395Z,13.90
2018-09-10T00:50:52.361Z,13.90
2018-09-10T00:53:21.299Z,13.80
2018-09-10T00:55:50.249Z,13.80
2018-09-10T00:58:19.214Z,13.80
2018-09-10T01:00:48.149Z,13.80
2018-09-10T01:03:17.128Z,13.70
2018-09-10T01:05:46.044Z,13.70
2018-09-10T01:08:15.006Z,13.70
2018-09-10T01:10:44.021Z,13.60
2018-09-10T01:13:13.045Z,13.60
2018-09-10T01:15:41.971Z,13.60
2018-09-10T01:18:11.007Z,13.60
2018-09-10T01:20:39.942Z,13.60
2018-09-10T01:23:08.896Z,13.60
2018-09-10T01:25:37.854Z,13.60
2018-09-10T01:28:06.859Z,13.60
2018-09-10T01:30:35.770Z,13.60
2018-09-10T01:33:04.868Z,13.50
2018-09-10T01:35:34.473Z,13.50
2018-09-10T01:38:03.402Z,13.50
2018-09-10T01:40:32.390Z,13.40
2018-09-10T01:43:01.313Z,13.40
2018-09-10T01:45:30.265Z,13.30
2018-09-10T01:47:59.156Z,13.30
2018-09-10T01:50:28.109Z,13.30
2018-09-10T01:52:57.022Z,13.30
2018-09-10T01:55:25.961Z,13.30
2018-09-10T01:57:54.872Z,13.20
2018-09-10T02:00:23.816Z,13.20
2018-09-10T02:02:52.754Z,13.10
2018-09-10T02:05:21.757Z,13.10
2018-09-10T02:07:50.793Z,13.10
2018-09-10T02:10:19.796Z,13.00
2018-09-10T02:12:48.781Z,13.00
2018-09-10T02:15:17.746Z,13.10
2018-09-10T02:17:46.716Z,13.10
2018-09-10T02:20:15.726Z,13.10
2018-09-10T02:22:44.696Z,13.10
2018-09-10T02:25:13.645Z,13.10
2018-09-10T02:27:42.595Z,13.00
2018-09-10T02:30:11.824Z,12.90
2018-09-10T02:32:40.766Z,12.90
2018-09-10T02:35:09.921Z,12.80
2018-09-10T02:37:38.912Z,12.80
2018-09-10T02:40:07.971Z,12.80
2018-09-10T02:42:36.965Z,12.80
2018-09-10T02:45:06.521Z,12.80
2018-09-10T02:47:35.462Z,12.80
2018-09-10T02:50:04.513Z,12.80
2018-09-10T02:52:33.432Z,12.80
2018-09-10T02:55:02.365Z,12.80
2018-09-10T02:57:31.347Z,12.70
2018-09-10T03:00:00.273Z,12.70
2018-09-10T03:02:29.270Z,12.70
2018-09-10T03:04:58.217Z,12.70
2018-09-10T03:07:27.151Z,12.70
2018-09-10T03:09:56.087Z,12.70
2018-09-10T03:12:25.028Z,12.60
2018-09-10T03:14:54.129Z,12.60
2018-09-10T03:17:23.100Z,12.60
2018-09-10T03:19:52.057Z,12.70
2018-09-10T03:22:20.977Z,12.70
2018-09-10T03:24:49.921Z,12.70
2018-09-10T03:27:19.016Z,12.70
2018-09-10T03:29:48.539Z,12.70
2018-09-10T03:32:17.595Z,12.60
2018-09-10T03:34:46.585Z,12.60
2018-09-10T03:37:15.519Z,12.60
2018-09-10T03:39:44.445Z,12.50
2018-09-10T03:42:13.348Z,12.50
2018-09-10T03:44:42.302Z,12.40
2018-09-10T03:47:11.293Z,12.40
2018-09-10T03:49:40.281Z,12.30
2018-09-10T03:52:09.203Z,12.20
2018-09-10T03:54:38.129Z,12.20
2018-09-10T03:57:07.101Z,12.20
2018-09-10T03:59:36.009Z,12.10
2018-09-10T04:02:04.973Z,12.20
2018-09-10T04:04:33.911Z,12.20
2018-09-10T04:07:02.965Z,12.30
2018-09-10T04:09:31.850Z,12.30
2018-09-10T04:12:00.795Z,12.30
2018-09-10T04:14:29.710Z,12.30
2018-09-10T04:16:58.660Z,12.40
2018-09-10T04:19:27.650Z,12.40
2018-09-10T04:21:56.691Z,12.40
2018-09-10T04:24:25.627Z,12.50
2018-09-10T04:26:54.535Z,12.40
2018-09-10T04:29:23.489Z,12.30
2018-09-10T04:31:52.480Z,12.30
2018-09-10T04:34:21.466Z,12.30
2018-09-10T04:36:50.472Z,12.30
2018-09-10T04:39:19.435Z,12.40
2018-09-10T04:41:48.607Z,12.40
2018-09-10T04:44:18.604Z,12.40
2018-09-10T04:46:47.856Z,12.50
2018-09-10T04:49:16.832Z,12.50
2018-09-10T04:51:45.756Z,12.60
2018-09-10T04:54:14.663Z,12.70
2018-09-10T04:56:43.915Z,12.80
2018-09-10T04:59:12.882Z,13.00
2018-09-10T05:01:42.789Z,13.30
2018-09-10T05:04:11.741Z,13.50
2018-09-10T05:06:40.759Z,13.80
2018-09-10T05:09:10.101Z,14.00
2018-09-10T05:11:39.051Z,14.10
2018-09-10T05:14:08.102Z,14.50
2018-09-10T05:16:37.077Z,15.10
2018-09-10T05:19:06.342Z,15.70
2018-09-10T05:21:35.317Z,16.00
2018-09-10T05:24:04.311Z,16.50
2018-09-10T05:26:33.243Z,17.30
2018-09-10T05:29:02.529Z,18.00
2018-09-10T05:31:31.423Z,18.60
2018-09-10T05:34:00.382Z,19.40
2018-09-10T05:36:29.305Z,19.90
2018-09-10T05:38:58.333Z,20.80
2018-09-10T05:41:27.339Z,22.00
2018-09-10T05:43:56.325Z,23.50
2018-09-10T05:46:25.270Z,25.40
2018-09-10T05:48:54.300Z,27.20
2018-09-10T05:51:23.235Z,28.30
2018-09-10T05:53:52.200Z,29.20
2018-09-10T05:56:21.206Z,30.60
2018-09-10T05:58:50.148Z,31.60
2018-09-10T06:01:19.340Z,32.70
2018-09-10T06:03:48.382Z,34.00
2018-09-10T06:06:17.473Z,34.80
2018-09-10T06:08:46.444Z,35.00
2018-09-10T06:11:15.428Z,34.90
2018-09-10T06:13:44.363Z,35.90
2018-09-10T06:16:13.324Z,36.50
2018-09-10T06:18:42.244Z,36.90
2018-09-10T06:21:11.229Z,37.50
2018-09-10T06:23:40.200Z,37.70
2018-09-10T06:26:09.314Z,37.40
2018-09-10T06:28:38.296Z,36.00
2018-09-10T06:31:07.249Z,35.60
2018-09-10T06:33:36.253Z,35.00
2018-09-10T06:36:05.170Z,35.40
2018-09-10T06:38:34.173Z,35.40
2018-09-10T06:41:03.093Z,35.60
2018-09-10T06:43:32.024Z,35.60
2018-09-10T06:46:00.979Z,35.10
2018-09-10T06:48:34.236Z,35.80
2018-09-10T06:51:04.551Z,36.70
2018-09-10T06:53:33.484Z,37.80
2018-09-10T06:56:03.498Z,39.40
2018-09-10T06:58:32.662Z,39.90
2018-09-10T07:01:01.868Z,40.30
2018-09-10T07:03:31.141Z,40.90
2018-09-10T07:06:00.099Z,41.20
2018-09-10T07:08:29.395Z,41.20
2018-09-10T07:10:58.629Z,41.90
2018-09-10T07:13:27.776Z,41.30
2018-09-10T07:15:57.012Z,42.50
2018-09-10T07:18:26.117Z,43.10
2018-09-10T07:20:55.310Z,41.90
2018-09-10T07:23:24.231Z,41.70
2018-09-10T07:25:53.135Z,41.50
2018-09-10T07:28:22.121Z,41.00
2018-09-10T07:30:51.095Z,41.30
2018-09-10T07:33:20.021Z,41.90
2018-09-10T07:35:49.143Z,42.10
2018-09-10T07:38:18.543Z,42.60
2018-09-10T07:40:47.797Z,43.20
2018-09-10T07:43:17.202Z,42.40
2018-09-10T07:45:46.273Z,43.00
2018-09-10T07:48:15.417Z,43.40
2018-09-10T07:50:44.689Z,43.90
2018-09-10T07:53:14.403Z,43.30
2018-09-10T07:55:43.292Z,42.60
2018-09-10T07:58:12.174Z,41.50
2018-09-10T08:00:41.138Z,41.80
2018-09-10T08:03:10.159Z,40.50
2018-09-10T08:05:39.113Z,39.60
2018-09-10T08:08:08.067Z,39.10
2018-09-10T08:10:37.120Z,39.30
2018-09-10T08:13:06.078Z,39.60
2018-09-10T08:15:35.012Z,40.30
2018-09-10T08:18:04.428Z,41.90
2018-09-10T08:20:33.636Z,43.20
2018-09-10T08:23:02.652Z,42.60
2018-09-10T08:25:31.632Z,42.00
2018-09-10T08:28:00.606Z,41.30
2018-09-10T08:30:29.616Z,41.30
2018-09-10T08:32:58.570Z,42.70
2018-09-10T08:35:27.684Z,43.20
2018-09-10T08:37:56.789Z,43.20
2018-09-10T08:40:25.815Z,41.60
2018-09-10T08:42:54.803Z,40.50
2018-09-10T08:45:23.751Z,40.60
2018-09-10T08:47:52.715Z,41.60
2018-09-10T08:50:21.723Z,41.70
2018-09-10T08:52:50.719Z,41.60
2018-09-10T08:55:19.710Z,42.00
2018-09-10T08:57:48.675Z,41.30
2018-09-10T09:00:17.684Z,41.10
2018-09-10T09:02:46.660Z,40.40
2018-09-10T09:05:15.615Z,39.90
2018-09-10T09:07:44.552Z,39.50
2018-09-10T09:10:13.509Z,39.30
2018-09-10T09:12:42.533Z,39.70
2018-09-10T09:15:11.508Z,39.00
2018-09-10T09:17:40.501Z,39.00
2018-09-10T09:20:09.758Z,37.40
2018-09-10T09:22:38.677Z,35.50
2018-09-10T09:25:07.708Z,34.00
2018-09-10T09:27:36.695Z,31.20
2018-09-10T09:30:06.452Z,30.10
2018-09-10T09:32:35.441Z,29.70
2018-09-10T09:35:04.398Z,29.10
2018-09-10T09:39:46.805Z,29.00
2018-09-10T09:42:20.846Z,29.60
2018-09-10T09:44:54.892Z,29.60
2018-09-10T09:47:23.915Z,29.10
2018-09-10T09:49:52.824Z,28.80
2018-09-10T09:52:21.829Z,28.70
2018-09-10T09:54:50.752Z,28.40
2018-09-10T09:57:19.733Z,28.30
2018-09-10T09:59:48.805Z,28.00
2018-09-10T10:02:20.780Z,28.00
2018-09-10T10:04:49.824Z,28.00
2018-09-10T10:07:19.018Z,28.00
2018-09-10T10:09:48.030Z,28.10
2018-09-10T10:12:16.995Z,28.10
2018-09-10T10:14:46.015Z,28.00
2018-09-10T10:17:14.924Z,27.90
2018-09-10T10:19:43.875Z,27.90
2018-09-10T10:22:12.914Z,28.10
2018-09-10T10:24:41.869Z,28.10
2018-09-10T10:27:10.826Z,28.10
2018-09-10T10:29:39.947Z,28.00
2018-09-10T10:32:08.943Z,27.90
2018-09-10T10:34:37.883Z,27.70
2018-09-10T10:37:06.844Z,27.60
2018-09-10T10:39:35.742Z,27.70
2018-09-10T10:42:04.717Z,27.70
2018-09-10T10:44:33.792Z,27.80
2018-09-10T10:47:02.741Z,27.80
2018-09-10T10:49:31.733Z,27.90
2018-09-10T10:52:00.737Z,27.80
2018-09-10T10:54:29.676Z,27.70
2018-09-10T10:56:58.601Z,27.40
2018-09-10T10:59:27.562Z,27.40
2018-09-10T11:01:56.727Z,27.40
2018-09-10T11:04:25.685Z,27.60
2018-09-10T11:06:54.679Z,27.70
2018-09-10T11:09:23.643Z,27.80
2018-09-10T11:11:52.676Z,27.60
2018-09-10T11:14:21.599Z,27.50
2018-09-10T11:16:50.577Z,27.00
2018-09-10T11:19:19.535Z,26.90
2018-09-10T11:21:48.469Z,27.00
2018-09-10T11:24:17.496Z,27.20
2018-09-10T11:26:46.470Z,27.40
2018-09-10T11:29:15.398Z,27.40
2018-09-10T11:31:44.356Z,27.40
2018-09-10T11:34:13.301Z,27.60
2018-09-10T11:36:42.250Z,27.70
2018-09-10T11:39:11.166Z,27.70
2018-09-10T11:41:43.615Z,27.60
2018-09-10T11:44:12.592Z,27.50
2018-09-10T11:46:41.565Z,27.50
2018-09-10T11:49:10.504Z,27.50
2018-09-10T11:51:39.400Z,27.50
2018-09-10T11:54:08.345Z,27.50
2018-09-10T11:56:37.249Z,27.40
2018-09-10T11:59:06.207Z,27.20
2018-09-10T12:01:35.171Z,26.90
2018-09-10T12:04:04.249Z,27.00
2018-09-10T12:06:33.175Z,26.80
2018-09-10T12:09:02.133Z,26.80
2018-09-10T12:11:31.054Z,26.90
2018-09-10T12:13:59.992Z,26.90
2018-09-10T12:16:28.935Z,27.00
2018-09-10T12:18:57.853Z,27.10
2018-09-10T12:21:26.821Z,27.10
2018-09-10T12:23:55.730Z,27.00
2018-09-10T12:26:24.718Z,27.00
2018-09-10T12:28:53.904Z,26.90
2018-09-10T12:31:22.830Z,27.00
2018-09-10T12:33:51.811Z,27.00
2018-09-10T12:36:20.773Z,27.00
2018-09-10T12:38:49.677Z,27.00
2018-09-10T12:41:18.725Z,27.00
2018-09-10T12:43:47.637Z,27.10
2018-09-10T12:46:16.616Z,27.00
2018-09-10T12:48:45.558Z,26.80
2018-09-10T12:51:14.467Z,26.80
2018-09-10T12:53:43.405Z,26.70
2018-09-10T12:56:12.380Z,26.80
2018-09-10T12:58:41.309Z,26.70
2018-09-10T13:01:10.229Z,26.70
2018-09-10T13:03:39.177Z,26.70
2018-09-10T13:06:08.113Z,26.80
2018-09-10T13:08:37.035Z,26.90
2018-09-10T13:11:05.967Z,27.00
2018-09-10T13:13:34.928Z,27.10
2018-09-10T13:16:03.905Z,27.20
2018-09-10T13:18:32.832Z,27.20
2018-09-10T13:21:01.824Z,27.00
2018-09-10T13:23:34.652Z,26.90
2018-09-10T13:26:08.577Z,26.90
2018-09-10T13:28:41.285Z,27.00
2018-09-10T13:31:14.361Z,27.10
2018-09-10T13:33:43.320Z,27.10
2018-09-10T13:36:12.480Z,27.10
2018-09-10T13:38:41.427Z,27.10
2018-09-10T13:41:10.377Z,26.90
2018-09-10T13:43:39.365Z,26.80
2018-09-10T13:46:08.398Z,26.80
2018-09-10T13:48:37.339Z,26.60
2018-09-10T13:51:06.329Z,26.60
2018-09-10T13:53:35.341Z,26.70
2018-09-10T13:56:04.277Z,26.90
2018-09-10T13:58:33.244Z,27.00
2018-09-10T14:01:02.164Z,27.20
2018-09-10T14:03:31.143Z,27.30
2018-09-10T14:06:00.069Z,27.50
2018-09-10T14:08:29.045Z,27.50
2018-09-10T14:10:57.979Z,27.50
2018-09-10T14:13:26.963Z,27.60
2018-09-10T14:15:55.916Z,27.70
2018-09-10T14:18:24.833Z,27.80
2018-09-10T14:20:53.854Z,27.90
2018-09-10T14:23:22.816Z,28.10
2018-09-10T14:25:51.917Z,28.10
2018-09-10T14:28:21.014Z,28.20
2018-09-10T14:30:50.036Z,28.20
2018-09-10T14:33:18.990Z,28.40
2018-09-10T14:35:47.970Z,28.40
2018-09-10T14:38:16.933Z,28.40
2018-09-10T14:40:45.942Z,28.50
2018-09-10T14:43:14.929Z,28.60
2018-09-10T14:45:43.974Z,28.70
2018-09-10T14:48:12.953Z,28.60
2018-09-10T14:50:41.885Z,28.60
2018-09-10T14:53:10.869Z,28.20
2018-09-10T14:55:39.876Z,28.10
2018-09-10T14:58:08.803Z,27.90
2018-09-10T15:00:37.809Z,27.80
2018-09-10T15:03:06.800Z,27.70
2018-09-10T15:05:35.728Z,27.70
2018-09-10T15:08:04.713Z,27.70
2018-09-10T15:10:33.615Z,27.60
2018-09-10T15:13:02.626Z,27.50
2018-09-10T15:15:31.563Z,27.30
2018-09-10T15:18:00.507Z,27.00
2018-09-10T15:20:29.516Z,26.70
2018-09-10T15:22:58.513Z,26.50
2018-09-10T15:25:27.467Z,26.40
2018-09-10T15:27:56.501Z,26.30
2018-09-10T15:30:25.455Z,26.20
2018-09-10T15:32:54.382Z,26.30
2018-09-10T15:35:23.343Z,26.30
2018-09-10T15:37:52.239Z,26.20
2018-09-10T15:40:21.186Z,26.20
2018-09-10T15:42:50.128Z,26.30
2018-09-10T15:45:19.215Z,26.20
2018-09-10T15:47:48.155Z,26.20
2018-09-10T15:50:17.169Z,26.20
2018-09-10T15:52:46.120Z,26.20
2018-09-10T15:55:15.030Z,26.30
2018-09-10T15:57:43.969Z,26.30
2018-09-10T16:00:12.966Z,26.40
2018-09-10T16:02:41.889Z,26.40
2018-09-10T16:05:10.793Z,26.30
2018-09-10T16:07:39.726Z,26.30
2018-09-10T16:10:08.652Z,26.10
2018-09-10T16:12:37.610Z,26.00
2018-09-10T16:15:07.141Z,25.90
2018-09-10T16:17:36.088Z,25.80
2018-09-10T16:20:05.189Z,25.70
2018-09-10T16:22:34.108Z,25.60
2018-09-10T16:25:03.062Z,25.50
2018-09-10T16:27:32.396Z,25.40
2018-09-10T16:30:01.349Z,25.30
2018-09-10T16:32:30.380Z,25.20
2018-09-10T16:34:59.336Z,25.00
2018-09-10T16:37:29.065Z,24.90
2018-09-10T16:39:58.018Z,24.70
2018-09-10T16:42:26.957Z,24.60
2018-09-10T16:44:55.875Z,24.50
2018-09-10T16:47:24.814Z,24.40
2018-09-10T16:49:53.838Z,24.20
2018-09-10T16:52:22.816Z,24.00
2018-09-10T16:54:51.910Z,23.90
2018-09-10T16:57:20.873Z,23.70
2018-09-10T16:59:49.768Z,23.60
2018-09-10T17:02:18.765Z,23.40
2018-09-10T17:04:47.713Z,23.20
2018-09-10T17:07:16.692Z,23.10
2018-09-10T17:09:45.593Z,23.00
2018-09-10T17:12:14.535Z,22.90
2018-09-10T17:14:43.578Z,22.80
2018-09-10T17:17:12.517Z,22.70
2018-09-10T17:19:41.510Z,22.60
2018-09-10T17:22:10.444Z,22.60
2018-09-10T17:24:39.357Z,22.50
2018-09-10T17:27:08.322Z,22.50
2018-09-10T17:29:37.253Z,22.40
2018-09-10T17:32:06.188Z,22.30
2018-09-10T17:34:35.123Z,22.30
2018-09-10T17:37:04.061Z,22.30
2018-09-10T17:39:32.996Z,22.20
2018-09-10T17:42:01.913Z,22.20
2018-09-10T17:44:30.873Z,22.20
2018-09-10T17:46:59.830Z,22.20
2018-09-10T17:49:28.870Z,22.10
2018-09-10T17:51:57.792Z,22.10
2018-09-10T17:54:26.745Z,22.10
2018-09-10T17:56:55.718Z,22.10
2018-09-10T17:59:24.621Z,22.00
2018-09-10T18:01:53.560Z,22.00
2018-09-10T18:04:22.496Z,22.00
2018-09-10T18:06:51.455Z,22.00
2018-09-10T18:09:20.364Z,21.90
2018-09-10T18:11:49.301Z,21.80
2018-09-10T18:14:18.281Z,21.80
2018-09-10T18:16:47.232Z,21.80
2018-09-10T18:19:16.192Z,21.90
2018-09-10T18:21:45.149Z,21.90
2018-09-10T18:24:14.257Z,21.90
2018-09-10T18:26:43.225Z,22.00
2018-09-10T18:29:12.197Z,22.00
2018-09-10T18:31:41.141Z,21.90
2018-09-10T18:34:10.386Z,21.90
2018-09-10T18:36:39.331Z,21.90
2018-09-10T18:39:09.976Z,21.90
2018-09-10T18:41:38.889Z,21.90
2018-09-10T18:44:08.170Z,21.80
2018-09-10T18:46:37.096Z,21.70
2018-09-10T18:49:06.361Z,21.60
2018-09-10T18:51:35.369Z,21.60
2018-09-10T18:54:04.485Z,21.50
2018-09-10T18:56:33.453Z,21.50
2018-09-10T18:59:02.413Z,21.50
2018-09-10T19:01:31.456Z,21.40
2018-09-10T19:04:00.420Z,21.30
2018-09-10T19:06:29.397Z,21.20
2018-09-10T19:08:58.373Z,21.10
2018-09-10T19:11:27.408Z,21.10
2018-09-10T19:13:56.345Z,21.00
2018-09-10T19:16:25.291Z,20.90
2018-09-10T19:18:54.211Z,20.90
2018-09-10T19:21:23.124Z,20.80
2018-09-10T19:23:52.105Z,20.70
2018-09-10T19:26:22.164Z,20.70
2018-09-10T19:28:51.134Z,20.70
2018-09-10T19:31:20.028Z,20.70
2018-09-10T19:33:49.022Z,20.60
2018-09-10T19:36:18.106Z,20.60
2018-09-10T19:38:47.079Z,20.60
2018-09-10T19:41:16.005Z,20.70
2018-09-10T19:43:46.045Z,20.80
2018-09-10T19:46:15.200Z,20.90
2018-09-10T19:48:44.186Z,20.90
2018-09-10T19:51:13.138Z,20.90
2018-09-10T19:53:42.045Z,20.90
2018-09-10T19:56:10.998Z,20.80
2018-09-10T19:58:39.984Z,20.80
2018-09-10T20:01:08.992Z,20.80
2018-09-10T20:03:37.924Z,20.80
2018-09-10T20:06:06.877Z,20.80
2018-09-10T20:08:35.788Z,20.80
2018-09-10T20:11:04.996Z,20.70
2018-09-10T20:13:33.937Z,20.60
2018-09-10T20:16:02.973Z,20.50
2018-09-10T20:18:31.928Z,20.40
2018-09-10T20:21:00.855Z,20.30
2018-09-10T20:23:54.331Z,20.30
2018-09-10T20:26:35.486Z,20.20
2018-09-10T20:29:20.877Z,20.10
2018-09-10T20:32:03.427Z,20.00
2018-09-10T20:34:32.340Z,20.00
2018-09-10T20:37:02.114Z,19.80
2018-09-10T20:39:31.132Z,19.70
2018-09-10T20:42:00.031Z,19.70
2018-09-10T20:44:28.976Z,19.70
2018-09-10T20:46:57.921Z,19.60
2018-09-10T20:49:27.838Z,19.60
2018-09-10T20:51:56.739Z,19.70
2018-09-10T20:54:25.710Z,19.70
2018-09-10T20:56:55.078Z,19.70
2018-09-10T20:59:24.273Z,19.70
2018-09-10T21:01:53.261Z,19.70
2018-09-10T21:04:22.210Z,19.80
2018-09-10T21:06:51.672Z,19.80
2018-09-10T21:09:21.061Z,19.80
2018-09-10T21:11:50.024Z,19.80
2018-09-10T21:14:19.563Z,19.80
2018-09-10T21:16:48.504Z,19.80
2018-09-10T21:19:17.687Z,19.70
2018-09-10T21:21:47.198Z,19.70
2018-09-10T21:24:17.453Z,19.60
2018-09-10T21:26:46.458Z,19.60
2018-09-10T21:29:15.393Z,19.50
2018-09-10T21:31:44.296Z,19.50
2018-09-10T21:34:13.310Z,19.40
2018-09-10T21:36:42.722Z,19.30
2018-09-10T21:39:11.751Z,19.30
2018-09-10T21:41:40.746Z,19.30
2018-09-10T21:44:10.335Z,19.30
2018-09-10T21:46:39.329Z,19.20
2018-09-10T21:49:08.557Z,19.20
2018-09-10T21:51:37.472Z,19.20
2018-09-10T21:54:06.443Z,19.20
2018-09-10T21:56:35.351Z,19.10
2018-09-10T21:59:04.350Z,19.10
2018-09-10T22:01:33.272Z,19.10
2018-09-10T22:04:02.170Z,19.00
2018-09-10T22:06:31.103Z,19.00
2018-09-10T22:08:59.986Z,18.90
2018-09-10T22:11:28.968Z,18.90
2018-09-10T22:13:57.984Z,18.90
2018-09-10T22:16:26.973Z,18.90
2018-09-10T22:18:55.850Z,18.80
2018-09-10T22:21:24.757Z,18.80
2018-09-10T22:23:53.645Z,18.80
2018-09-10T22:26:22.644Z,18.80
2018-09-10T22:28:51.526Z,18.80
2018-09-10T22:31:20.452Z,18.80
2018-09-10T22:33:49.384Z,18.80
2018-09-10T22:36:18.324Z,18.80
2018-09-10T22:38:47.256Z,18.80
2018-09-10T22:41:16.222Z,18.80
2018-09-10T22:43:45.276Z,18.80
2018-09-10T22:46:14.162Z,18.80
2018-09-10T22:48:43.097Z,18.80
2018-09-10T22:51:11.997Z,18.80
2018-09-10T22:53:40.892Z,18.90
2018-09-10T22:56:09.879Z,18.90
2018-09-10T22:58:38.839Z,19.10
2018-09-10T23:01:07.758Z,19.20
2018-09-10T23:03:36.624Z,19.20
2018-09-10T23:06:05.580Z,19.20
2018-09-10T23:08:34.531Z,19.20
2018-09-10T23:11:03.476Z,19.30
2018-09-10T23:13:32.426Z,19.30
2018-09-10T23:16:01.331Z,19.30
2018-09-10T23:18:30.252Z,19.20
2018-09-10T23:20:59.204Z,19.30
2018-09-10T23:23:28.105Z,19.30
2018-09-10T23:25:57.015Z,19.30
2018-09-10T23:28:26.048Z,19.30
2018-09-10T23:30:55.007Z,19.30
2018-09-10T23:33:23.940Z,19.30
2018-09-10T23:35:52.847Z,19.30
2018-09-10T23:38:21.751Z,19.30
2018-09-10T23:40:50.679Z,19.30
2018-09-10T23:43:19.609Z,19.20
2018-09-10T23:45:48.508Z,19.20
2018-09-10T23:48:17.504Z,19.10
2018-09-10T23:50:46.424Z,19.00
2018-09-10T23:53:15.374Z,18.90
2018-09-10T23:55:44.328Z,18.90
2018-09-10T23:58:13.232Z,18.90
