createdAt,value
2018-11-25T00:00:54.984Z,6.50
2018-11-25T00:03:28.690Z,6.50
2018-11-25T00:06:02.322Z,6.50
2018-11-25T00:08:36.128Z,6.50
2018-11-25T00:11:09.837Z,6.50
2018-11-25T00:13:43.457Z,6.50
2018-11-25T00:16:17.888Z,6.40
2018-11-25T00:18:51.495Z,6.30
2018-11-25T00:21:25.049Z,6.30
2018-11-25T00:23:58.601Z,6.30
2018-11-25T00:26:33.135Z,6.20
2018-11-25T00:29:06.759Z,6.10
2018-11-25T00:31:40.319Z,6.10
2018-11-25T00:34:13.878Z,6.10
2018-11-25T00:36:47.532Z,6.00
2018-11-25T00:39:21.292Z,6.00
2018-11-25T00:41:55.678Z,5.90
2018-11-25T00:44:29.337Z,5.80
2018-11-25T00:47:03.080Z,5.80
2018-11-25T00:49:36.701Z,5.70
2018-11-25T00:52:10.250Z,5.60
2018-11-25T00:54:43.852Z,5.60
2018-11-25T00:57:18.135Z,5.60
2018-11-25T00:59:51.679Z,5.50
2018-11-25T01:02:25.378Z,5.50
2018-11-25T01:04:59.724Z,5.50
2018-11-25T01:07:33.458Z,5.50
2018-11-25T01:10:07.036Z,5.40
2018-11-25T01:12:40.826Z,5.30
2018-11-25T01:15:14.376Z,5.20
2018-11-25T01:17:47.917Z,5.20
2018-11-25T01:20:21.470Z,5.10
2018-11-25T01:22:55.223Z,5.10
2018-11-25T01:25:28.807Z,5.10
2018-11-25T01:28:02.563Z,5.00
2018-11-25T01:30:36.093Z,5.10
2018-11-25T01:33:09.710Z,5.00
2018-11-25T01:35:44.141Z,5.00
2018-11-25T01:38:17.755Z,5.00
2018-11-25T01:40:52.230Z,5.00
2018-11-25T01:43:25.954Z,5.00
2018-11-25T01:45:59.491Z,4.90
2018-11-25T01:48:34.302Z,4.80
2018-11-25T01:51:07.928Z,4.80
2018-11-25T01:53:41.585Z,4.80
2018-11-25T01:56:15.883Z,4.60
2018-11-25T01:58:49.537Z,4.60
2018-11-25T02:01:23.364Z,4.60
2018-11-25T02:03:57.113Z,4.60
2018-11-25T02:06:30.646Z,4.50
2018-11-25T02:09:04.200Z,4.40
2018-11-25T02:11:38.045Z,4.50
2018-11-25T02:14:11.626Z,4.40
2018-11-25T02:16:46.142Z,4.40
2018-11-25T02:19:19.801Z,4.40
2018-11-25T02:21:53.489Z,4.40
2018-11-25T02:24:27.288Z,4.40
2018-11-25T02:27:00.876Z,4.40
2018-11-25T02:29:35.359Z,4.30
2018-11-25T02:32:09.113Z,4.20
2018-11-25T02:34:42.826Z,4.20
2018-11-25T02:37:16.495Z,4.20
2018-11-25T02:39:50.948Z,4.10
2018-11-25T02:42:24.618Z,4.10
2018-11-25T02:44:59.122Z,4.10
2018-11-25T02:47:32.862Z,4.10
2018-11-25T02:50:07.272Z,4.10
2018-11-25T02:52:40.999Z,4.10
2018-11-25T02:55:14.601Z,4.00
2018-11-25T02:57:48.987Z,4.00
2018-11-25T03:00:23.437Z,3.90
2018-11-25T03:02:57.853Z,3.90
2018-11-25T03:05:31.514Z,3.90
2018-11-25T03:08:05.216Z,3.80
2018-11-25T03:10:38.861Z,3.70
2018-11-25T03:13:12.444Z,3.60
2018-11-25T03:15:46.019Z,3.60
2018-11-25T03:18:20.484Z,3.60
2018-11-25T03:20:54.134Z,3.60
2018-11-25T03:23:27.705Z,3.60
2018-11-25T03:26:01.324Z,3.60
2018-11-25T03:28:35.593Z,3.50
2018-11-25T03:31:09.315Z,3.50
2018-11-25T03:33:42.996Z,3.50
2018-11-25T03:36:16.615Z,3.50
2018-11-25T03:38:50.229Z,3.50
2018-11-25T03:41:23.883Z,3.50
2018-11-25T03:43:57.657Z,3.60
2018-11-25T03:46:31.172Z,3.60
2018-11-25T03:49:04.719Z,3.60
2018-11-25T03:51:38.262Z,3.50
2018-11-25T03:54:12.006Z,3.50
2018-11-25T03:56:45.822Z,3.40
2018-11-25T03:59:19.429Z,3.30
2018-11-25T04:01:53.731Z,3.30
2018-11-25T04:04:27.360Z,3.30
2018-11-25T04:07:00.945Z,3.30
2018-11-25T04:09:34.650Z,3.30
2018-11-25T04:12:08.306Z,3.30
2018-11-25T04:14:41.868Z,3.20
2018-11-25T04:17:15.443Z,3.20
2018-11-25T04:19:49.156Z,3.30
2018-11-25T04:22:22.730Z,3.30
2018-11-25T04:24:56.262Z,3.20
2018-11-25T04:27:29.987Z,3.10
2018-11-25T04:30:03.588Z,3.10
2018-11-25T04:32:37.107Z,3.00
2018-11-25T04:35:10.983Z,3.00
2018-11-25T04:37:44.513Z,3.00
2018-11-25T04:40:18.101Z,3.00
2018-11-25T04:42:51.778Z,3.00
2018-11-25T04:45:26.070Z,2.80
2018-11-25T04:47:59.694Z,2.70
2018-11-25T04:50:33.255Z,2.80
2018-11-25T04:53:06.982Z,2.80
2018-11-25T04:55:40.671Z,2.80
2018-11-25T04:58:14.278Z,2.70
2018-11-25T05:00:47.986Z,2.60
2018-11-25T05:03:21.746Z,2.60
2018-11-25T05:05:55.382Z,2.60
2018-11-25T05:08:28.981Z,2.60
2018-11-25T05:11:02.594Z,2.70
2018-11-25T05:13:36.304Z,2.60
2018-11-25T05:16:09.900Z,2.50
2018-11-25T05:18:43.494Z,2.50
2018-11-25T05:21:17.120Z,2.60
2018-11-25T05:23:50.959Z,2.60
2018-11-25T05:26:24.709Z,2.50
2018-11-25T05:28:58.478Z,2.40
2018-11-25T05:31:32.123Z,2.40
2018-11-25T05:34:05.610Z,2.30
2018-11-25T05:36:39.378Z,2.30
2018-11-25T05:39:13.213Z,2.30
2018-11-25T05:41:46.969Z,2.40
2018-11-25T05:44:21.442Z,2.40
2018-11-25T05:46:55.202Z,2.40
2018-11-25T05:49:36.280Z,2.40
2018-11-25T05:52:02.518Z,2.30
2018-11-25T05:54:36.290Z,2.30
2018-11-25T05:57:10.138Z,2.30
2018-11-25T05:59:43.685Z,2.30
2018-11-25T06:02:17.247Z,2.30
2018-11-25T06:04:50.874Z,2.20
2018-11-25T06:07:24.485Z,2.30
2018-11-25T06:09:58.087Z,2.30
2018-11-25T06:12:31.653Z,2.30
2018-11-25T06:15:05.255Z,2.30
2018-11-25T06:17:39.609Z,2.10
2018-11-25T06:20:13.111Z,2.10
2018-11-25T06:22:46.712Z,2.00
2018-11-25T06:25:20.431Z,2.00
2018-11-25T06:27:54.838Z,2.00
2018-11-25T06:30:29.524Z,2.00
2018-11-25T06:33:03.150Z,2.00
2018-11-25T06:35:37.497Z,2.00
2018-11-25T06:38:11.990Z,2.00
2018-11-25T06:40:45.610Z,2.00
2018-11-25T06:43:19.369Z,2.10
2018-11-25T06:45:53.166Z,2.20
2018-11-25T06:48:26.718Z,2.20
2018-11-25T06:51:00.316Z,2.10
2018-11-25T06:53:33.942Z,2.10
2018-11-25T06:56:07.665Z,2.10
2018-11-25T06:58:41.378Z,2.20
2018-11-25T07:01:14.938Z,2.20
2018-11-25T07:03:48.489Z,2.20
2018-11-25T07:06:22.150Z,2.10
2018-11-25T07:08:55.701Z,2.10
2018-11-25T07:11:29.326Z,2.00
2018-11-25T07:14:02.870Z,2.00
2018-11-25T07:16:36.662Z,2.00
2018-11-25T07:19:10.224Z,2.00
2018-11-25T07:21:44.049Z,2.00
2018-11-25T07:24:18.500Z,2.00
2018-11-25T07:26:52.159Z,2.00
2018-11-25T07:29:25.799Z,2.00
2018-11-25T07:31:59.389Z,2.10
2018-11-25T07:34:32.991Z,2.20
2018-11-25T07:37:07.048Z,2.20
2018-11-25T07:39:40.710Z,2.20
2018-11-25T07:42:14.541Z,2.20
2018-11-25T07:44:49.149Z,2.20
2018-11-25T07:47:22.747Z,2.20
2018-11-25T07:49:56.470Z,2.20
2018-11-25T07:52:30.219Z,2.30
2018-11-25T07:55:03.829Z,2.30
2018-11-25T07:57:37.422Z,2.30
2018-11-25T08:00:11.772Z,2.30
2018-11-25T08:02:45.355Z,2.30
2018-11-25T08:05:19.761Z,2.50
2018-11-25T08:07:53.470Z,2.40
2018-11-25T08:10:27.098Z,2.50
2018-11-25T08:13:00.656Z,2.60
2018-11-25T08:15:34.430Z,2.60
2018-11-25T08:18:08.237Z,2.60
2018-11-25T08:20:42.842Z,2.70
2018-11-25T08:23:16.562Z,2.70
2018-11-25T08:25:50.343Z,2.80
2018-11-25T08:28:24.697Z,2.80
2018-11-25T08:30:58.376Z,2.80
2018-11-25T08:33:32.212Z,2.90
2018-11-25T08:36:05.920Z,3.00
2018-11-25T08:38:40.251Z,3.10
2018-11-25T08:41:14.721Z,3.10
2018-11-25T08:43:48.346Z,3.10
2018-11-25T08:46:22.037Z,3.20
2018-11-25T08:48:55.741Z,3.30
2018-11-25T08:51:29.372Z,3.30
2018-11-25T08:54:02.953Z,3.30
2018-11-25T08:56:36.506Z,3.40
2018-11-25T08:59:10.108Z,3.50
2018-11-25T09:01:44.446Z,3.60
2018-11-25T09:04:18.898Z,3.70
2018-11-25T09:06:52.654Z,3.70
2018-11-25T09:09:27.150Z,4.50
2018-11-25T09:12:00.724Z,4.50
2018-11-25T09:14:34.599Z,5.00
2018-11-25T09:17:08.943Z,6.00
2018-11-25T09:19:42.575Z,6.00
2018-11-25T09:22:16.338Z,6.40
2018-11-25T09:24:50.115Z,6.90
2018-11-25T09:27:24.483Z,8.00
2018-11-25T09:29:58.323Z,7.90
2018-11-25T09:32:31.990Z,8.10
2018-11-25T09:35:06.542Z,8.50
2018-11-25T09:37:41.107Z,9.00
2018-11-25T09:40:14.816Z,9.00
2018-11-25T09:42:48.645Z,9.10
2018-11-25T09:45:22.234Z,9.10
2018-11-25T09:47:56.005Z,9.30
2018-11-25T09:50:29.717Z,9.70
2018-11-25T09:53:03.352Z,9.90
2018-11-25T09:55:36.937Z,10.40
2018-11-25T09:58:10.771Z,10.80
2018-11-25T10:00:44.342Z,10.80
2018-11-25T10:03:17.988Z,11.10
2018-11-25T10:05:51.737Z,11.30
2018-11-25T10:08:25.380Z,11.30
2018-11-25T10:10:59.062Z,10.90
2018-11-25T10:13:32.635Z,10.80
2018-11-25T10:16:06.243Z,11.10
2018-11-25T10:18:39.778Z,11.50
2018-11-25T10:21:13.331Z,11.60
2018-11-25T10:23:46.978Z,12.00
2018-11-25T10:26:20.821Z,12.00
2018-11-25T10:28:54.544Z,12.00
2018-11-25T10:31:28.919Z,12.20
2018-11-25T10:34:02.678Z,12.20
2018-11-25T10:36:36.320Z,12.40
2018-11-25T10:39:10.073Z,12.70
2018-11-25T10:41:43.730Z,12.90
2018-11-25T10:44:18.283Z,12.40
2018-11-25T10:46:51.210Z,12.40
2018-11-25T10:49:24.980Z,12.20
2018-11-25T10:51:58.593Z,12.20
2018-11-25T10:54:32.218Z,12.30
2018-11-25T10:57:06.095Z,12.30
2018-11-25T10:59:39.869Z,12.10
2018-11-25T11:02:23.350Z,12.10
2018-11-25T11:04:57.005Z,11.70
2018-11-25T11:07:30.758Z,11.80
2018-11-25T11:10:04.378Z,11.60
2018-11-25T11:12:38.120Z,11.80
2018-11-25T11:15:11.964Z,12.00
2018-11-25T11:17:45.826Z,11.50
2018-11-25T11:20:19.608Z,11.40
2018-11-25T11:22:53.396Z,11.50
2018-11-25T11:25:27.316Z,11.70
2018-11-25T11:28:01.071Z,12.10
2018-11-25T11:30:35.656Z,11.60
2018-11-25T11:33:10.172Z,11.20
2018-11-25T11:35:43.984Z,11.30
2018-11-25T11:38:18.305Z,10.80
2018-11-25T11:40:51.983Z,10.80
2018-11-25T11:43:26.322Z,10.70
2018-11-25T11:46:00.015Z,10.70
2018-11-25T11:48:34.514Z,10.30
2018-11-25T11:51:08.061Z,10.30
2018-11-25T11:53:41.707Z,10.30
2018-11-25T11:56:15.358Z,10.10
2018-11-25T11:58:48.975Z,10.10
2018-11-25T12:01:22.717Z,10.10
2018-11-25T12:03:56.268Z,10.20
2018-11-25T12:06:30.111Z,10.20
2018-11-25T12:09:03.885Z,10.10
2018-11-25T12:11:37.646Z,10.10
2018-11-25T12:14:11.419Z,10.20
2018-11-25T12:16:45.274Z,10.30
2018-11-25T12:19:19.910Z,10.20
2018-11-25T12:21:58.334Z,10.20
2018-11-25T12:24:28.219Z,10.20
2018-11-25T12:27:01.980Z,10.10
2018-11-25T12:29:35.610Z,10.20
2018-11-25T12:32:10.164Z,10.30
2018-11-25T12:34:43.923Z,10.30
2018-11-25T12:37:17.794Z,10.30
2018-11-25T12:39:51.471Z,10.40
2018-11-25T12:42:25.198Z,10.50
2018-11-25T12:44:58.784Z,10.50
2018-11-25T12:47:32.491Z,10.60
2018-11-25T12:50:06.132Z,10.60
2018-11-25T12:52:39.900Z,10.60
2018-11-25T12:55:14.329Z,10.60
2018-11-25T12:57:47.919Z,10.50
2018-11-25T13:00:21.621Z,10.60
2018-11-25T13:02:55.440Z,10.60
2018-11-25T13:05:29.211Z,10.70
2018-11-25T13:08:02.841Z,10.70
2018-11-25T13:10:36.411Z,10.80
2018-11-25T13:13:10.045Z,10.80
2018-11-25T13:15:43.898Z,10.90
2018-11-25T13:18:17.801Z,10.90
2018-11-25T13:20:52.356Z,10.90
2018-11-25T13:23:25.956Z,10.90
2018-11-25T13:25:59.751Z,10.90
2018-11-25T13:28:33.369Z,10.90
2018-11-25T13:31:08.066Z,10.80
2018-11-25T13:33:41.845Z,10.80
2018-11-25T13:36:15.537Z,10.80
2018-11-25T13:38:50.168Z,10.90
2018-11-25T13:41:23.951Z,10.90
2018-11-25T13:43:57.701Z,10.90
2018-11-25T13:46:32.161Z,10.90
2018-11-25T13:49:05.965Z,10.90
2018-11-25T13:51:39.724Z,10.90
2018-11-25T13:54:14.219Z,10.90
2018-11-25T13:56:47.893Z,10.90
2018-11-25T13:59:21.498Z,10.80
2018-11-25T14:01:55.354Z,10.80
2018-11-25T14:04:29.151Z,10.80
2018-11-25T14:07:03.618Z,10.80
2018-11-25T14:09:37.459Z,10.70
2018-11-25T14:12:11.177Z,10.80
2018-11-25T14:14:44.876Z,10.70
2018-11-25T14:17:18.460Z,10.60
2018-11-25T14:19:52.090Z,10.60
2018-11-25T14:22:25.679Z,10.60
2018-11-25T14:24:59.273Z,10.60
2018-11-25T14:27:33.804Z,10.50
2018-11-25T14:30:13.193Z,10.50
2018-11-25T14:32:41.024Z,10.40
2018-11-25T14:35:14.742Z,10.40
2018-11-25T14:37:48.498Z,10.30
2018-11-25T14:40:22.940Z,10.30
2018-11-25T14:42:57.415Z,10.20
2018-11-25T14:45:31.107Z,10.20
2018-11-25T14:48:04.837Z,10.20
2018-11-25T14:50:39.268Z,10.10
2018-11-25T14:53:13.007Z,10.10
2018-11-25T14:55:46.622Z,10.10
2018-11-25T14:58:20.506Z,10.00
2018-11-25T15:00:55.325Z,9.90
2018-11-25T15:03:27.985Z,9.80
2018-11-25T15:06:02.659Z,9.60
2018-11-25T15:08:36.413Z,9.60
2018-11-25T15:11:10.002Z,9.50
2018-11-25T15:13:43.795Z,9.50
2018-11-25T15:16:17.444Z,9.40
2018-11-25T15:18:51.168Z,9.30
2018-11-25T15:21:24.927Z,9.20
2018-11-25T15:23:58.527Z,9.00
2018-11-25T15:26:32.100Z,8.90
2018-11-25T15:29:05.782Z,8.70
2018-11-25T15:31:39.342Z,8.60
2018-11-25T15:34:13.955Z,8.30
2018-11-25T15:36:47.490Z,8.30
2018-11-25T15:39:21.195Z,8.10
2018-11-25T15:41:54.877Z,8.00
2018-11-25T15:44:28.721Z,7.90
2018-11-25T15:47:07.935Z,7.60
2018-11-25T15:49:37.660Z,7.50
2018-11-25T15:52:11.391Z,7.50
2018-11-25T15:54:45.169Z,7.30
2018-11-25T15:57:19.758Z,7.00
2018-11-25T15:59:53.527Z,7.00
2018-11-25T16:02:27.978Z,6.70
2018-11-25T16:05:01.718Z,6.70
2018-11-25T16:07:35.296Z,6.60
2018-11-25T16:10:09.600Z,6.50
2018-11-25T16:12:43.186Z,6.40
2018-11-25T16:15:16.754Z,6.20
2018-11-25T16:17:50.505Z,6.10
2018-11-25T16:20:24.275Z,6.00
2018-11-25T16:22:58.039Z,6.00
2018-11-25T16:25:31.951Z,5.90
2018-11-25T16:28:06.451Z,5.80
2018-11-25T16:30:40.253Z,5.80
2018-11-25T16:33:14.022Z,5.80
2018-11-25T16:35:48.665Z,5.80
2018-11-25T16:38:22.356Z,5.80
2018-11-25T16:40:56.083Z,5.80
2018-11-25T16:43:30.518Z,5.80
2018-11-25T16:46:04.203Z,5.80
2018-11-25T16:48:38.785Z,5.80
2018-11-25T16:51:12.429Z,5.80
2018-11-25T16:53:46.014Z,5.80
2018-11-25T16:56:20.602Z,6.00
2018-11-25T16:58:54.321Z,6.00
2018-11-25T17:01:28.831Z,6.20
2018-11-25T17:04:02.456Z,6.10
2018-11-25T17:06:36.260Z,6.20
2018-11-25T17:09:10.059Z,6.20
2018-11-25T17:11:43.894Z,6.20
2018-11-25T17:14:17.647Z,6.30
2018-11-25T17:16:51.288Z,6.30
2018-11-25T17:19:25.033Z,6.30
2018-11-25T17:21:58.881Z,6.30
2018-11-25T17:24:32.616Z,6.40
2018-11-25T17:27:06.439Z,6.40
2018-11-25T17:29:40.257Z,6.50
2018-11-25T17:32:14.100Z,6.40
2018-11-25T17:34:48.649Z,6.40
2018-11-25T17:37:23.134Z,6.50
2018-11-25T17:39:56.860Z,6.50
2018-11-25T17:42:30.408Z,6.50
2018-11-25T17:45:04.118Z,6.60
2018-11-25T17:47:37.875Z,6.60
2018-11-25T17:50:11.544Z,6.70
2018-11-25T17:52:46.132Z,6.70
2018-11-25T17:55:19.748Z,6.70
2018-11-25T17:57:54.297Z,6.70
2018-11-25T18:00:28.740Z,6.70
2018-11-25T18:03:02.568Z,6.70
2018-11-25T18:05:38.969Z,6.70
2018-11-25T18:08:10.180Z,6.70
2018-11-25T18:10:43.979Z,6.70
2018-11-25T18:13:17.713Z,6.70
2018-11-25T18:15:51.377Z,6.60
2018-11-25T18:18:25.197Z,6.60
2018-11-25T18:20:59.834Z,6.50
2018-11-25T18:23:33.767Z,6.50
2018-11-25T18:26:07.524Z,6.50
2018-11-25T18:28:41.090Z,6.50
2018-11-25T18:31:15.707Z,6.60
2018-11-25T18:33:50.273Z,6.50
2018-11-25T18:36:24.723Z,6.50
2018-11-25T18:38:58.444Z,6.50
2018-11-25T18:41:32.158Z,6.50
2018-11-25T18:44:05.908Z,6.50
2018-11-25T18:46:46.513Z,6.50
2018-11-25T18:49:13.557Z,6.60
2018-11-25T18:51:47.371Z,6.60
2018-11-25T18:54:21.110Z,6.60
2018-11-25T18:56:55.419Z,6.50
2018-11-25T18:59:29.249Z,6.50
2018-11-25T19:02:02.948Z,6.50
2018-11-25T19:04:36.658Z,6.50
2018-11-25T19:07:10.530Z,6.50
2018-11-25T19:09:44.248Z,6.50
2018-11-25T19:12:18.195Z,6.50
2018-11-25T19:14:51.831Z,6.50
2018-11-25T19:17:26.431Z,6.40
2018-11-25T19:20:00.206Z,6.40
2018-11-25T19:22:35.433Z,6.50
2018-11-25T19:25:09.197Z,6.60
2018-11-25T19:27:43.685Z,6.50
2018-11-25T19:30:17.347Z,6.50
2018-11-25T19:32:51.295Z,6.60
2018-11-25T19:35:25.034Z,6.50
2018-11-25T19:37:59.585Z,6.50
2018-11-25T19:40:33.276Z,6.50
2018-11-25T19:43:06.864Z,6.50
2018-11-25T19:45:41.334Z,6.40
2018-11-25T19:48:15.013Z,6.40
2018-11-25T19:50:48.788Z,6.50
2018-11-25T19:53:22.601Z,6.50
2018-11-25T19:55:56.348Z,6.40
2018-11-25T19:58:30.954Z,6.50
2018-11-25T20:01:04.701Z,6.50
2018-11-25T20:03:38.499Z,6.50
2018-11-25T20:06:12.085Z,6.50
2018-11-25T20:08:46.712Z,6.50
2018-11-25T20:11:20.436Z,6.50
2018-11-25T20:13:55.070Z,6.50
2018-11-25T20:16:29.641Z,6.50
2018-11-25T20:19:04.196Z,6.40
2018-11-25T20:21:38.738Z,6.40
2018-11-25T20:24:13.104Z,6.50
2018-11-25T20:26:46.862Z,6.50
2018-11-25T20:29:20.521Z,6.50
2018-11-25T20:31:54.328Z,6.50
2018-11-25T20:34:28.727Z,6.50
2018-11-25T20:37:02.349Z,6.50
2018-11-25T20:39:36.331Z,6.60
2018-11-25T20:42:10.048Z,6.50
2018-11-25T20:44:44.419Z,6.60
2018-11-25T20:47:18.122Z,6.60
2018-11-25T20:49:51.839Z,6.60
2018-11-25T20:55:17.415Z,6.60
2018-11-25T20:57:51.219Z,6.60
2018-11-25T21:00:25.648Z,6.60
2018-11-25T21:02:59.338Z,6.60
2018-11-25T21:05:33.115Z,6.60
2018-11-25T21:08:06.819Z,6.60
2018-11-25T21:10:40.459Z,6.60
2018-11-25T21:13:14.338Z,6.60
2018-11-25T21:15:48.770Z,6.50
2018-11-25T21:18:22.493Z,6.50
2018-11-25T21:20:56.244Z,6.40
2018-11-25T21:23:29.986Z,6.40
2018-11-25T21:26:04.314Z,6.40
2018-11-25T21:28:38.639Z,6.40
2018-11-25T21:31:12.928Z,6.40
2018-11-25T21:33:46.597Z,6.40
2018-11-25T21:36:20.410Z,6.40
2018-11-25T21:38:54.154Z,6.40
2018-11-25T21:41:27.729Z,6.40
2018-11-25T21:44:01.392Z,6.40
2018-11-25T21:46:35.214Z,6.40
2018-11-25T21:49:09.002Z,6.40
2018-11-25T21:51:42.594Z,6.30
2018-11-25T21:54:16.312Z,6.40
2018-11-25T21:56:50.159Z,6.40
2018-11-25T21:59:23.990Z,6.40
2018-11-25T22:01:57.851Z,6.50
2018-11-25T22:04:31.590Z,6.50
2018-11-25T22:07:06.074Z,6.50
2018-11-25T22:09:39.850Z,6.40
2018-11-25T22:12:14.440Z,6.40
2018-11-25T22:14:48.859Z,6.30
2018-11-25T22:17:22.439Z,6.30
2018-11-25T22:19:56.195Z,6.30
2018-11-25T22:22:30.011Z,6.30
2018-11-25T22:25:03.576Z,6.20
2018-11-25T22:27:37.404Z,6.20
2018-11-25T22:30:10.995Z,6.20
2018-11-25T22:32:44.575Z,6.20
2018-11-25T22:35:19.025Z,6.30
2018-11-25T22:37:52.805Z,6.30
2018-11-25T22:40:26.513Z,6.30
2018-11-25T22:43:00.369Z,6.30
2018-11-25T22:45:34.133Z,6.30
2018-11-25T22:48:08.660Z,6.40
2018-11-25T22:50:42.209Z,6.40
2018-11-25T22:53:15.846Z,6.30
2018-11-25T22:55:49.454Z,6.30
2018-11-25T22:58:23.164Z,6.30
2018-11-25T23:00:56.886Z,6.30
2018-11-25T23:03:30.656Z,6.30
2018-11-25T23:06:17.221Z,6.30
2018-11-25T23:08:51.738Z,6.30
2018-11-25T23:11:25.375Z,6.30
2018-11-25T23:13:59.175Z,6.30
2018-11-25T23:16:32.895Z,6.20
2018-11-25T23:19:06.495Z,6.20
2018-11-25T23:21:39.999Z,6.10
2018-11-25T23:24:13.601Z,6.10
2018-11-25T23:26:47.314Z,6.10
2018-11-25T23:29:20.912Z,6.10
2018-11-25T23:31:54.529Z,6.10
2018-11-25T23:34:29.009Z,6.00
2018-11-25T23:37:03.555Z,6.10
2018-11-25T23:39:37.251Z,6.00
2018-11-25T23:42:10.874Z,6.00
2018-11-25T23:44:45.371Z,6.10
2018-11-25T23:47:19.802Z,6.00
2018-11-25T23:49:53.505Z,6.00
2018-11-25T23:52:27.086Z,5.90
2018-11-25T23:55:00.826Z,5.90
2018-11-25T23:57:34.622Z,5.90
