createdAt,value
2023-03-06T00:03:35.672Z,80.52
2023-03-06T00:08:41.709Z,80.39
2023-03-06T00:13:44.689Z,80.48
2023-03-06T00:18:47.846Z,80.34
2023-03-06T00:23:52.045Z,80.35
2023-03-06T00:28:54.860Z,80.41
2023-03-06T00:33:57.559Z,80.57
2023-03-06T00:39:00.344Z,80.38
2023-03-06T00:44:03.080Z,80.55
2023-03-06T00:49:05.875Z,80.84
2023-03-06T00:54:08.560Z,80.95
2023-03-06T00:59:11.608Z,81.08
2023-03-06T01:04:14.788Z,81.22
2023-03-06T01:09:17.817Z,81.16
2023-03-06T01:14:21.184Z,81.30
2023-03-06T01:19:23.930Z,81.32
2023-03-06T01:24:26.726Z,81.22
2023-03-06T01:29:29.459Z,81.49
2023-03-06T01:34:32.138Z,81.25
2023-03-06T01:39:34.882Z,81.06
2023-03-06T01:44:37.696Z,81.11
2023-03-06T01:49:41.803Z,80.99
2023-03-06T01:54:50.187Z,81.00
2023-03-06T02:00:00.463Z,81.38
2023-03-06T02:05:05.579Z,81.67
2023-03-06T02:10:09.711Z,81.97
2023-03-06T02:15:14.491Z,82.11
2023-03-06T02:20:24.057Z,81.92
2023-03-06T02:25:26.863Z,82.07
2023-03-06T02:30:30.629Z,81.91
2023-03-06T02:35:36.412Z,82.09
2023-03-06T02:40:39.460Z,82.28
2023-03-06T02:45:48.762Z,82.58
2023-03-06T02:50:52.669Z,82.61
2023-03-06T02:55:55.362Z,82.76
2023-03-06T03:00:58.069Z,82.79
2023-03-06T03:06:01.422Z,82.86
2023-03-06T03:11:04.919Z,82.48
2023-03-06T03:16:11.210Z,82.47
2023-03-06T03:21:14.643Z,82.71
2023-03-06T03:26:20.781Z,82.75
2023-03-06T03:31:23.762Z,82.69
2023-03-06T03:36:27.916Z,82.46
2023-03-06T03:41:30.740Z,82.76
2023-03-06T03:46:33.826Z,83.07
2023-03-06T03:51:36.652Z,83.22
2023-03-06T03:56:41.891Z,83.27
2023-03-06T04:01:46.046Z,82.74
2023-03-06T04:06:48.927Z,82.83
2023-03-06T04:11:51.890Z,82.61
2023-03-06T04:16:55.021Z,83.06
2023-03-06T04:21:57.762Z,83.52
2023-03-06T04:27:00.455Z,83.64
2023-03-06T04:32:03.248Z,83.69
2023-03-06T04:37:06.040Z,83.96
2023-03-06T04:42:08.748Z,84.13
2023-03-06T04:47:12.403Z,84.37
2023-03-06T04:52:15.085Z,84.38
2023-03-06T04:57:17.860Z,84.55
2023-03-06T05:02:21.080Z,84.59
2023-03-06T05:07:24.049Z,84.13
2023-03-06T05:12:26.794Z,84.46
2023-03-06T05:17:29.733Z,84.48
2023-03-06T05:22:34.227Z,84.31
2023-03-06T05:27:37.784Z,84.37
2023-03-06T05:32:40.681Z,84.71
2023-03-06T05:37:43.433Z,84.25
2023-03-06T05:42:46.240Z,84.86
2023-03-06T05:47:48.962Z,84.97
2023-03-06T05:52:51.693Z,84.82
2023-03-06T05:57:54.448Z,84.94
2023-03-06T06:03:00.643Z,84.79
2023-03-06T06:08:03.387Z,84.85
2023-03-06T06:13:06.150Z,84.73
2023-03-06T06:18:08.916Z,84.11
2023-03-06T06:23:11.952Z,83.85
2023-03-06T06:28:14.648Z,84.13
2023-03-06T06:33:17.345Z,83.58
2023-03-06T06:38:21.274Z,83.02
2023-03-06T06:43:25.497Z,83.13
2023-03-06T06:48:28.254Z,82.87
2023-03-06T06:53:31.417Z,82.31
2023-03-06T06:58:34.298Z,82.31
2023-03-06T07:03:38.652Z,81.45
2023-03-06T07:08:41.414Z,81.10
2023-03-06T07:13:45.875Z,80.85
2023-03-06T07:18:51.425Z,80.17
2023-03-06T07:23:57.399Z,79.58
2023-03-06T07:29:09.184Z,79.07
2023-03-06T07:34:13.880Z,79.07
2023-03-06T07:39:17.113Z,78.24
2023-03-06T07:44:20.279Z,78.39
2023-03-06T07:49:23.469Z,77.28
2023-03-06T07:54:26.667Z,76.54
2023-03-06T07:59:41.584Z,75.62
2023-03-06T08:04:53.904Z,74.71
2023-03-06T08:10:10.662Z,74.93
2023-03-06T08:15:15.296Z,73.42
2023-03-06T08:20:18.771Z,72.02
2023-03-06T08:25:21.749Z,72.15
2023-03-06T08:30:24.759Z,70.49
2023-03-06T08:35:31.460Z,69.48
2023-03-06T08:40:35.582Z,69.25
2023-03-06T08:45:39.784Z,68.24
2023-03-06T08:50:46.028Z,68.59
2023-03-06T08:55:52.303Z,67.58
2023-03-06T09:01:05.235Z,66.58
2023-03-06T09:06:23.195Z,65.34
2023-03-06T09:11:26.723Z,63.99
2023-03-06T09:16:29.591Z,63.19
2023-03-06T09:21:34.964Z,61.71
2023-03-06T09:26:46.301Z,60.58
2023-03-06T09:31:49.513Z,58.90
2023-03-06T09:36:57.031Z,57.99
2023-03-06T09:42:07.482Z,57.13
2023-03-06T09:47:56.220Z,55.54
2023-03-06T09:53:48.936Z,53.44
2023-03-06T09:58:55.887Z,50.92
2023-03-06T10:04:13.763Z,50.82
2023-03-06T10:09:22.967Z,49.18
2023-03-06T10:14:48.809Z,48.88
2023-03-06T10:19:55.423Z,48.60
2023-03-06T10:25:28.222Z,48.48
2023-03-06T10:31:00.046Z,45.59
2023-03-06T10:36:05.744Z,46.02
2023-03-06T10:41:11.889Z,45.11
2023-03-06T10:46:28.727Z,44.40
2023-03-06T10:51:36.193Z,44.14
2023-03-06T10:56:42.160Z,43.65
2023-03-06T11:01:48.563Z,42.68
2023-03-06T11:07:26.094Z,39.83
2023-03-06T11:12:38.131Z,36.70
2023-03-06T11:18:16.261Z,35.06
2023-03-06T11:23:30.128Z,32.35
2023-03-06T11:28:43.035Z,31.26
2023-03-06T11:33:53.213Z,31.01
2023-03-06T11:39:03.340Z,31.15
2023-03-06T11:44:31.004Z,30.15
2023-03-06T11:49:41.533Z,30.11
2023-03-06T11:54:56.215Z,29.12
2023-03-06T12:00:17.882Z,28.63
2023-03-06T12:05:40.329Z,29.59
2023-03-06T12:10:54.288Z,29.07
2023-03-06T12:16:41.954Z,29.09
2023-03-06T12:22:06.281Z,27.32
2023-03-06T12:27:09.192Z,25.04
2023-03-06T12:32:45.114Z,25.57
2023-03-06T12:38:37.397Z,26.04
2023-03-06T12:44:01.544Z,25.76
2023-03-06T12:49:09.151Z,26.21
2023-03-06T12:54:14.656Z,25.45
2023-03-06T12:59:48.052Z,23.67
2023-03-06T13:05:14.156Z,23.54
2023-03-06T13:10:33.801Z,24.47
2023-03-06T13:15:41.398Z,25.18
2023-03-06T13:20:45.658Z,26.75
2023-03-06T13:25:50.956Z,27.19
2023-03-06T13:30:54.167Z,27.86
2023-03-06T13:36:00.627Z,27.95
2023-03-06T13:41:22.746Z,28.58
2023-03-06T13:46:35.581Z,29.42
2023-03-06T13:51:59.928Z,30.01
2023-03-06T13:57:41.529Z,29.84
2023-03-06T14:03:27.658Z,30.42
2023-03-06T14:08:32.629Z,31.84
2023-03-06T14:13:47.353Z,33.07
2023-03-06T14:18:53.454Z,33.78
2023-03-06T14:24:01.902Z,34.18
2023-03-06T14:29:24.231Z,35.01
2023-03-06T14:34:38.301Z,35.72
2023-03-06T14:39:44.148Z,36.69
2023-03-06T14:44:48.896Z,37.18
2023-03-06T14:50:21.786Z,36.77
2023-03-06T14:55:27.153Z,37.17
2023-03-06T15:00:37.758Z,37.10
2023-03-06T15:05:43.133Z,37.78
2023-03-06T15:11:04.236Z,38.00
2023-03-06T15:16:28.434Z,38.36
2023-03-06T15:21:38.015Z,38.65
2023-03-06T15:26:41.105Z,39.11
2023-03-06T15:31:45.937Z,39.63
2023-03-06T15:36:54.295Z,40.20
2023-03-06T15:42:09.724Z,41.33
2023-03-06T15:47:12.573Z,41.69
2023-03-06T15:52:15.372Z,42.37
2023-03-06T15:57:26.026Z,42.97
2023-03-06T16:02:28.840Z,43.47
2023-03-06T16:07:31.614Z,44.20
2023-03-06T16:12:34.406Z,44.69
2023-03-06T16:17:37.219Z,44.99
2023-03-06T16:22:39.884Z,45.16
2023-03-06T16:27:46.395Z,45.68
2023-03-06T16:32:50.082Z,45.68
2023-03-06T16:37:52.885Z,46.26
2023-03-06T16:42:56.458Z,47.63
2023-03-06T16:48:00.363Z,50.28
2023-03-06T16:53:05.349Z,53.17
2023-03-06T16:58:08.785Z,54.38
2023-03-06T17:03:11.606Z,55.90
2023-03-06T17:08:14.344Z,57.41
2023-03-06T17:13:18.522Z,58.74
2023-03-06T17:18:21.313Z,59.10
2023-03-06T17:23:27.698Z,59.51
2023-03-06T17:28:30.985Z,60.60
2023-03-06T17:33:33.700Z,61.76
2023-03-06T17:38:36.553Z,62.10
2023-03-06T17:43:40.868Z,62.49
2023-03-06T17:48:44.913Z,62.58
2023-03-06T17:53:48.012Z,63.34
2023-03-06T17:58:50.733Z,63.66
2023-03-06T18:03:53.489Z,63.94
2023-03-06T18:08:56.429Z,64.17
2023-03-06T18:13:59.597Z,64.51
2023-03-06T18:19:02.615Z,65.09
2023-03-06T18:24:05.782Z,65.45
2023-03-06T18:29:08.719Z,66.10
2023-03-06T18:34:14.263Z,66.58
2023-03-06T18:39:17.247Z,67.16
2023-03-06T18:44:20.450Z,67.91
2023-03-06T18:49:23.322Z,67.87
2023-03-06T18:54:29.180Z,68.06
2023-03-06T18:59:32.153Z,68.02
2023-03-06T19:04:36.373Z,68.37
2023-03-06T19:09:40.844Z,67.99
2023-03-06T19:14:44.561Z,68.48
2023-03-06T19:19:49.693Z,68.22
2023-03-06T19:24:53.451Z,68.84
2023-03-06T19:29:56.779Z,68.81
2023-03-06T19:34:59.707Z,68.75
2023-03-06T19:40:03.758Z,68.96
2023-03-06T19:45:07.375Z,68.83
2023-03-06T19:50:12.456Z,69.08
2023-03-06T19:55:15.290Z,69.68
2023-03-06T20:00:18.934Z,70.13
2023-03-06T20:05:22.084Z,70.04
2023-03-06T20:10:24.907Z,70.26
2023-03-06T20:15:28.989Z,70.26
2023-03-06T20:20:32.423Z,70.58
2023-03-06T20:25:36.881Z,70.86
2023-03-06T20:30:39.659Z,70.85
2023-03-06T20:35:42.939Z,71.94
2023-03-06T20:40:45.851Z,71.70
2023-03-06T20:45:59.203Z,71.74
2023-03-06T20:51:14.680Z,72.06
2023-03-06T20:56:20.609Z,71.93
2023-03-06T21:01:27.476Z,71.85
2023-03-06T21:06:33.230Z,72.60
2023-03-06T21:11:35.996Z,73.08
2023-03-06T21:16:38.961Z,73.05
2023-03-06T21:21:44.102Z,73.33
2023-03-06T21:26:47.167Z,73.09
2023-03-06T21:31:50.159Z,73.76
2023-03-06T21:36:53.255Z,74.11
2023-03-06T21:41:55.998Z,74.42
2023-03-06T21:46:58.713Z,74.37
2023-03-06T21:52:01.493Z,74.86
2023-03-06T21:57:04.372Z,75.05
2023-03-06T22:02:11.072Z,75.65
2023-03-06T22:07:13.825Z,76.20
2023-03-06T22:12:16.685Z,76.49
2023-03-06T22:17:21.201Z,76.62
2023-03-06T22:22:25.438Z,76.63
2023-03-06T22:27:29.646Z,76.34
2023-03-06T22:32:33.353Z,76.44
2023-03-06T22:37:36.258Z,76.70
2023-03-06T22:42:38.950Z,76.97
2023-03-06T22:47:41.691Z,77.16
2023-03-06T22:52:45.054Z,77.53
2023-03-06T22:57:47.932Z,77.83
2023-03-06T23:02:51.511Z,78.32
2023-03-06T23:07:54.225Z,77.78
2023-03-06T23:12:57.025Z,77.64
2023-03-06T23:17:59.732Z,77.76
2023-03-06T23:23:02.656Z,77.62
2023-03-06T23:28:05.419Z,77.56
2023-03-06T23:33:09.208Z,78.02
2023-03-06T23:38:13.084Z,78.39
2023-03-06T23:43:15.824Z,78.32
2023-03-06T23:48:18.540Z,78.67
2023-03-06T23:53:21.973Z,78.54
2023-03-06T23:58:24.709Z,78.53
