createdAt,value
2017-11-29T00:00:01.642Z,3.28
2017-11-29T00:02:29.992Z,2.67
2017-11-29T00:04:57.554Z,2.85
2017-11-29T00:07:25.112Z,2.67
2017-11-29T00:09:52.684Z,3.00
2017-11-29T00:12:21.010Z,2.55
2017-11-29T00:14:48.565Z,2.80
2017-11-29T00:17:16.150Z,2.55
2017-11-29T00:19:43.711Z,3.20
2017-11-29T00:22:11.260Z,3.20
2017-11-29T00:24:38.843Z,3.47
2017-11-29T00:27:06.474Z,3.30
2017-11-29T00:29:34.043Z,3.90
2017-11-29T00:32:02.381Z,2.97
2017-11-29T00:34:29.919Z,3.12
2017-11-29T00:36:57.490Z,3.20
2017-11-29T00:39:25.038Z,2.85
2017-11-29T00:41:52.601Z,2.70
2017-11-29T00:44:20.181Z,3.20
2017-11-29T00:46:47.750Z,3.08
2017-11-29T00:49:16.083Z,2.90
2017-11-29T00:51:43.650Z,2.92
2017-11-29T00:54:11.211Z,3.50
2017-11-29T00:56:38.782Z,3.30
2017-11-29T00:59:06.369Z,3.75
2017-11-29T01:01:34.699Z,3.33
2017-11-29T01:04:02.268Z,3.00
2017-11-29T01:06:29.803Z,2.75
2017-11-29T01:08:57.360Z,2.30
2017-11-29T01:11:25.816Z,2.35
2017-11-29T01:13:53.429Z,2.25
2017-11-29T01:16:21.085Z,2.30
2017-11-29T01:18:48.637Z,2.20
2017-11-29T01:21:16.201Z,2.30
2017-11-29T01:23:44.332Z,2.12
2017-11-29T01:26:11.881Z,2.22
2017-11-29T01:28:39.444Z,1.87
2017-11-29T01:31:06.984Z,2.10
2017-11-29T01:33:34.550Z,1.87
2017-11-29T01:36:02.109Z,2.30
2017-11-29T01:38:30.414Z,2.00
2017-11-29T01:40:57.978Z,2.00
2017-11-29T01:43:26.331Z,2.15
2017-11-29T01:45:53.886Z,2.20
2017-11-29T01:48:21.526Z,2.40
2017-11-29T01:50:50.031Z,2.72
2017-11-29T01:53:17.607Z,4.35
2017-11-29T01:55:45.947Z,2.87
2017-11-29T01:58:13.490Z,3.45
2017-11-29T02:00:49.103Z,3.55
2017-11-29T02:03:16.657Z,4.55
2017-11-29T02:05:44.259Z,2.28
2017-11-29T02:08:15.441Z,2.00
2017-11-29T02:10:43.006Z,1.75
2017-11-29T02:13:10.595Z,2.12
2017-11-29T02:15:38.189Z,1.90
2017-11-29T02:18:06.509Z,2.33
2017-11-29T02:20:34.875Z,1.62
2017-11-29T02:23:02.421Z,2.08
2017-11-29T02:25:29.990Z,1.75
2017-11-29T02:27:57.570Z,2.17
2017-11-29T02:30:25.685Z,2.33
2017-11-29T02:32:53.237Z,2.08
2017-11-29T02:35:20.835Z,1.80
2017-11-29T02:37:48.399Z,2.20
2017-11-29T02:40:27.904Z,1.70
2017-11-29T02:42:55.459Z,2.05
2017-11-29T02:45:23.051Z,1.70
2017-11-29T02:47:50.602Z,2.08
2017-11-29T02:50:18.176Z,2.25
2017-11-29T02:52:45.747Z,2.17
2017-11-29T02:55:13.462Z,2.37
2017-11-29T02:57:40.996Z,2.50
2017-11-29T03:00:09.310Z,2.45
2017-11-29T03:02:36.882Z,2.20
2017-11-29T03:05:04.423Z,2.33
2017-11-29T03:07:31.990Z,2.17
2017-11-29T03:09:59.532Z,2.42
2017-11-29T03:12:27.097Z,2.20
2017-11-29T03:14:54.639Z,2.20
2017-11-29T03:17:22.213Z,2.40
2017-11-29T03:19:49.775Z,2.47
2017-11-29T03:22:17.334Z,2.47
2017-11-29T03:24:44.902Z,3.05
2017-11-29T03:27:12.465Z,2.87
2017-11-29T03:29:40.014Z,2.53
2017-11-29T03:32:07.588Z,2.70
2017-11-29T03:34:35.130Z,3.40
2017-11-29T03:37:02.723Z,4.57
2017-11-29T03:39:30.286Z,4.30
2017-11-29T03:41:57.857Z,4.90
2017-11-29T03:44:25.434Z,6.00
2017-11-29T03:46:54.642Z,5.97
2017-11-29T03:49:22.964Z,5.40
2017-11-29T03:51:50.521Z,4.20
2017-11-29T03:54:18.080Z,4.45
2017-11-29T03:56:45.621Z,5.53
2017-11-29T03:59:13.321Z,5.30
2017-11-29T04:01:40.901Z,6.03
2017-11-29T04:04:08.459Z,6.70
2017-11-29T04:06:36.018Z,6.70
2017-11-29T04:09:03.586Z,6.45
2017-11-29T04:11:31.178Z,6.95
2017-11-29T04:13:59.503Z,6.78
2017-11-29T04:16:27.069Z,7.30
2017-11-29T04:18:54.651Z,7.60
2017-11-29T04:21:22.202Z,7.18
2017-11-29T04:23:49.765Z,7.75
2017-11-29T04:26:18.533Z,6.53
2017-11-29T04:28:46.102Z,6.97
2017-11-29T04:31:13.644Z,5.95
2017-11-29T04:33:42.218Z,6.00
2017-11-29T04:36:09.795Z,5.95
2017-11-29T04:38:37.370Z,5.87
2017-11-29T04:41:04.927Z,5.82
2017-11-29T04:43:32.531Z,5.78
2017-11-29T04:46:00.070Z,5.55
2017-11-29T04:48:28.276Z,5.62
2017-11-29T04:50:55.810Z,6.07
2017-11-29T04:53:23.372Z,6.00
2017-11-29T04:55:50.915Z,6.10
2017-11-29T04:58:19.242Z,5.70
2017-11-29T05:00:46.822Z,6.25
2017-11-29T05:03:15.143Z,6.40
2017-11-29T05:05:42.754Z,6.47
2017-11-29T05:08:11.073Z,6.53
2017-11-29T05:10:38.689Z,7.10
2017-11-29T05:13:07.039Z,5.80
2017-11-29T05:15:34.619Z,5.40
2017-11-29T05:18:02.182Z,5.60
2017-11-29T05:20:30.527Z,5.97
2017-11-29T05:22:58.073Z,6.03
2017-11-29T05:25:25.643Z,6.05
2017-11-29T05:27:53.962Z,6.55
2017-11-29T05:30:21.538Z,6.60
2017-11-29T05:32:49.130Z,7.00
2017-11-29T05:35:16.733Z,6.90
2017-11-29T05:37:44.302Z,6.47
2017-11-29T05:40:11.878Z,7.00
2017-11-29T05:42:39.450Z,7.05
2017-11-29T05:45:07.794Z,6.75
2017-11-29T05:47:35.381Z,7.28
2017-11-29T05:50:02.966Z,6.82
2017-11-29T05:52:30.542Z,7.45
2017-11-29T05:54:58.117Z,7.35
2017-11-29T05:57:26.464Z,7.50
2017-11-29T05:59:55.423Z,6.80
2017-11-29T06:02:23.015Z,6.62
2017-11-29T06:04:51.380Z,6.97
2017-11-29T06:07:18.944Z,6.60
2017-11-29T06:09:46.523Z,7.32
2017-11-29T06:12:14.861Z,7.32
2017-11-29T06:14:42.512Z,8.50
2017-11-29T06:17:10.074Z,9.65
2017-11-29T06:19:37.663Z,9.80
2017-11-29T06:22:06.010Z,10.30
2017-11-29T06:24:33.579Z,9.68
2017-11-29T06:27:01.940Z,8.55
2017-11-29T06:29:29.552Z,9.13
2017-11-29T06:31:57.995Z,9.05
2017-11-29T06:34:25.697Z,8.50
2017-11-29T06:36:53.247Z,9.30
2017-11-29T06:39:20.874Z,9.60
2017-11-29T06:41:48.699Z,9.48
2017-11-29T06:44:16.275Z,10.50
2017-11-29T06:46:44.626Z,9.75
2017-11-29T06:49:12.299Z,9.98
2017-11-29T06:51:40.630Z,10.27
2017-11-29T06:54:08.234Z,9.60
2017-11-29T06:56:35.843Z,8.13
2017-11-29T06:59:03.445Z,6.75
2017-11-29T07:01:31.567Z,6.10
2017-11-29T07:03:59.116Z,5.70
2017-11-29T07:06:27.464Z,6.30
2017-11-29T07:08:55.030Z,5.50
2017-11-29T07:11:23.390Z,5.15
2017-11-29T07:13:50.982Z,5.03
2017-11-29T07:16:18.558Z,5.15
2017-11-29T07:18:46.118Z,4.95
2017-11-29T07:21:13.662Z,5.40
2017-11-29T07:23:41.985Z,5.20
2017-11-29T07:26:10.114Z,5.43
2017-11-29T07:28:37.673Z,5.62
2017-11-29T07:31:05.200Z,5.45
2017-11-29T07:33:33.561Z,6.20
2017-11-29T07:36:01.892Z,5.45
2017-11-29T07:38:30.311Z,5.82
2017-11-29T07:40:57.875Z,6.20
2017-11-29T07:43:25.451Z,5.90
2017-11-29T07:45:53.004Z,5.87
2017-11-29T07:48:20.667Z,7.45
2017-11-29T07:50:48.241Z,7.20
2017-11-29T07:53:15.799Z,10.23
2017-11-29T07:55:43.371Z,12.95
2017-11-29T07:58:10.929Z,12.60
2017-11-29T08:00:38.487Z,13.55
2017-11-29T08:03:06.058Z,13.98
2017-11-29T08:05:33.628Z,13.25
2017-11-29T08:08:01.183Z,12.65
2017-11-29T08:10:28.773Z,13.30
2017-11-29T08:12:56.344Z,13.68
2017-11-29T08:15:23.962Z,11.93
2017-11-29T08:17:51.548Z,12.50
2017-11-29T08:20:19.119Z,12.90
2017-11-29T08:22:46.683Z,12.95
2017-11-29T08:25:14.306Z,13.05
2017-11-29T08:27:41.878Z,12.48
2017-11-29T08:30:09.455Z,14.70
2017-11-29T08:32:37.015Z,15.10
2017-11-29T08:35:04.582Z,15.35
2017-11-29T08:37:32.153Z,16.02
2017-11-29T08:40:00.493Z,17.65
2017-11-29T08:42:28.083Z,15.20
2017-11-29T08:44:55.641Z,16.52
2017-11-29T08:47:23.692Z,16.73
2017-11-29T08:49:51.264Z,16.25
2017-11-29T08:52:31.635Z,17.20
2017-11-29T08:54:59.219Z,17.62
2017-11-29T08:57:26.825Z,15.15
2017-11-29T08:59:54.423Z,14.50
2017-11-29T09:02:21.997Z,14.50
2017-11-29T09:04:49.647Z,14.00
2017-11-29T09:07:17.271Z,13.90
2017-11-29T09:09:45.606Z,15.43
2017-11-29T09:12:13.200Z,13.93
2017-11-29T09:14:41.564Z,14.10
2017-11-29T09:17:09.898Z,13.50
2017-11-29T09:19:38.015Z,13.27
2017-11-29T09:22:05.626Z,14.20
2017-11-29T09:24:33.174Z,13.45
2017-11-29T09:27:01.568Z,11.93
2017-11-29T09:29:29.967Z,10.48
2017-11-29T09:31:57.592Z,11.12
2017-11-29T09:34:25.188Z,11.00
2017-11-29T09:36:52.786Z,11.25
2017-11-29T09:39:20.399Z,10.60
2017-11-29T09:41:47.994Z,11.75
2017-11-29T09:44:15.626Z,11.02
2017-11-29T09:46:44.038Z,10.13
2017-11-29T09:49:11.620Z,11.00
2017-11-29T09:51:39.241Z,9.52
2017-11-29T09:54:06.795Z,10.07
2017-11-29T09:56:34.377Z,10.30
2017-11-29T09:59:03.665Z,10.18
2017-11-29T10:01:31.236Z,10.15
2017-11-29T10:03:58.925Z,9.90
2017-11-29T10:06:27.250Z,8.75
2017-11-29T10:08:54.838Z,9.77
2017-11-29T10:11:22.427Z,9.82
2017-11-29T10:13:51.194Z,9.27
2017-11-29T10:16:18.755Z,9.50
2017-11-29T10:18:46.313Z,9.10
2017-11-29T10:21:13.909Z,9.15
2017-11-29T10:23:42.255Z,9.00
2017-11-29T10:26:12.083Z,9.55
2017-11-29T10:31:32.552Z,9.13
2017-11-29T10:34:00.208Z,8.85
2017-11-29T10:36:27.818Z,8.93
2017-11-29T10:38:56.154Z,9.00
2017-11-29T10:41:23.764Z,8.88
2017-11-29T10:43:51.384Z,9.73
2017-11-29T10:46:18.984Z,10.70
2017-11-29T10:48:47.319Z,10.13
2017-11-29T10:51:14.986Z,10.45
2017-11-29T10:53:44.441Z,10.77
2017-11-29T10:56:12.035Z,9.88
2017-11-29T10:58:40.420Z,8.00
2017-11-29T11:01:08.003Z,7.78
2017-11-29T11:03:35.552Z,7.15
2017-11-29T11:06:03.689Z,7.05
2017-11-29T11:08:32.042Z,7.25
2017-11-29T11:11:00.467Z,6.40
2017-11-29T11:13:28.024Z,5.70
2017-11-29T11:15:55.592Z,6.95
2017-11-29T11:18:23.943Z,7.00
2017-11-29T11:20:51.502Z,8.10
2017-11-29T11:23:19.185Z,8.63
2017-11-29T11:25:46.802Z,14.05
2017-11-29T11:28:15.137Z,14.17
2017-11-29T11:30:42.727Z,9.53
2017-11-29T11:33:11.293Z,9.98
2017-11-29T11:35:39.794Z,9.63
2017-11-29T11:38:07.386Z,8.73
2017-11-29T11:40:34.950Z,8.38
2017-11-29T11:43:03.309Z,8.50
2017-11-29T11:45:31.648Z,9.30
2017-11-29T11:48:05.635Z,8.03
2017-11-29T11:50:33.449Z,8.00
2017-11-29T11:53:01.303Z,8.30
2017-11-29T11:55:29.103Z,10.43
2017-11-29T11:57:59.002Z,11.82
2017-11-29T12:00:26.569Z,20.30
2017-11-29T12:02:54.229Z,20.77
2017-11-29T12:05:23.542Z,15.23
2017-11-29T12:07:51.093Z,12.03
2017-11-29T12:10:19.777Z,15.53
2017-11-29T12:12:47.338Z,9.20
2017-11-29T12:15:14.920Z,9.20
2017-11-29T12:17:43.266Z,9.63
2017-11-29T12:20:10.864Z,9.40
2017-11-29T12:22:38.436Z,13.07
2017-11-29T12:25:05.995Z,18.30
2017-11-29T12:27:33.563Z,8.50
2017-11-29T12:30:01.164Z,19.10
2017-11-29T12:32:28.758Z,26.50
2017-11-29T12:34:57.105Z,13.98
2017-11-29T12:37:24.648Z,15.35
2017-11-29T12:39:52.243Z,9.77
2017-11-29T12:42:19.785Z,10.90
2017-11-29T12:44:47.359Z,9.50
2017-11-29T12:47:14.933Z,9.55
2017-11-29T12:49:55.008Z,11.50
2017-11-29T12:52:22.594Z,20.17
2017-11-29T12:54:50.176Z,12.10
2017-11-29T12:57:17.974Z,8.43
2017-11-29T12:59:45.552Z,15.23
2017-11-29T13:02:13.922Z,14.80
2017-11-29T13:04:42.233Z,9.55
2017-11-29T13:07:09.828Z,11.27
2017-11-29T13:09:39.107Z,8.98
2017-11-29T13:12:06.735Z,5.70
2017-11-29T13:14:34.286Z,9.55
2017-11-29T13:17:01.858Z,6.30
2017-11-29T13:19:29.438Z,6.97
2017-11-29T13:21:57.023Z,7.10
2017-11-29T13:24:24.607Z,9.75
2017-11-29T13:26:52.964Z,7.40
2017-11-29T13:29:20.553Z,3.70
2017-11-29T13:31:48.120Z,3.55
2017-11-29T13:34:15.738Z,3.90
2017-11-29T13:36:43.320Z,3.10
2017-11-29T13:39:10.883Z,3.93
2017-11-29T13:41:38.459Z,24.60
2017-11-29T13:44:06.821Z,8.10
2017-11-29T13:46:34.674Z,5.25
2017-11-29T13:49:03.037Z,5.07
2017-11-29T13:51:31.623Z,5.20
2017-11-29T13:53:59.211Z,7.40
2017-11-29T13:56:26.784Z,6.83
2017-11-29T13:58:55.153Z,6.55
2017-11-29T14:01:22.721Z,6.40
2017-11-29T14:03:51.040Z,6.00
2017-11-29T14:06:18.584Z,5.77
2017-11-29T14:08:46.127Z,6.73
2017-11-29T14:11:13.671Z,6.30
2017-11-29T14:13:41.242Z,5.97
2017-11-29T14:16:08.819Z,5.80
2017-11-29T14:18:36.389Z,5.40
2017-11-29T14:21:03.993Z,6.30
2017-11-29T14:23:32.313Z,4.80
2017-11-29T14:25:59.913Z,6.37
2017-11-29T14:28:27.509Z,7.15
2017-11-29T14:30:55.353Z,7.20
2017-11-29T14:33:22.918Z,6.70
2017-11-29T14:35:51.253Z,6.15
2017-11-29T14:38:19.615Z,5.23
2017-11-29T14:40:47.324Z,6.50
2017-11-29T14:43:15.792Z,7.27
2017-11-29T14:45:43.378Z,6.35
2017-11-29T14:48:12.105Z,7.28
2017-11-29T14:50:39.679Z,16.15
2017-11-29T14:53:07.271Z,17.73
2017-11-29T14:55:34.903Z,10.82
2017-11-29T14:58:02.497Z,20.40
2017-11-29T15:00:30.067Z,9.05
2017-11-29T15:02:57.642Z,12.60
2017-11-29T15:05:25.205Z,13.02
2017-11-29T15:07:52.810Z,9.65
2017-11-29T15:10:20.383Z,10.00
2017-11-29T15:12:47.969Z,9.70
2017-11-29T15:15:16.326Z,8.87
2017-11-29T15:17:44.665Z,12.43
2017-11-29T15:20:13.088Z,15.63
2017-11-29T15:22:40.664Z,8.18
2017-11-29T15:25:08.272Z,6.55
2017-11-29T15:27:35.865Z,6.82
2017-11-29T15:30:03.489Z,5.90
2017-11-29T15:32:31.113Z,6.07
2017-11-29T15:34:58.714Z,7.10
2017-11-29T15:37:26.277Z,7.05
2017-11-29T15:39:53.867Z,7.85
2017-11-29T15:42:21.426Z,8.63
2017-11-29T15:44:49.155Z,8.73
2017-11-29T15:47:16.815Z,9.30
2017-11-29T15:49:45.513Z,9.02
2017-11-29T15:52:13.106Z,9.32
2017-11-29T15:54:40.688Z,8.70
2017-11-29T15:57:10.233Z,8.10
2017-11-29T15:59:37.810Z,8.20
2017-11-29T16:02:05.450Z,8.50
2017-11-29T16:04:33.030Z,8.57
2017-11-29T16:07:01.383Z,8.57
2017-11-29T16:09:29.713Z,9.15
2017-11-29T16:11:57.290Z,10.70
2017-11-29T16:14:24.925Z,9.00
2017-11-29T16:16:52.502Z,9.27
2017-11-29T16:19:20.289Z,8.65
2017-11-29T16:21:47.889Z,10.70
2017-11-29T16:24:15.517Z,9.98
2017-11-29T16:26:43.164Z,10.07
2017-11-29T16:29:10.814Z,8.77
2017-11-29T16:31:38.469Z,9.07
2017-11-29T16:34:06.060Z,9.13
2017-11-29T16:36:33.680Z,10.23
2017-11-29T16:39:02.534Z,12.35
2017-11-29T16:41:30.968Z,10.48
2017-11-29T16:43:58.560Z,10.02
2017-11-29T16:46:26.269Z,10.45
2017-11-29T16:48:55.657Z,8.90
2017-11-29T16:51:23.283Z,9.52
2017-11-29T16:53:52.441Z,8.95
2017-11-29T16:56:20.737Z,10.02
2017-11-29T16:58:48.516Z,9.95
2017-11-29T17:01:16.181Z,10.20
2017-11-29T17:03:44.577Z,11.30
2017-11-29T17:06:12.159Z,11.60
2017-11-29T17:08:40.645Z,13.15
2017-11-29T17:11:08.254Z,13.20
2017-11-29T17:13:36.699Z,12.70
2017-11-29T17:16:04.884Z,11.95
2017-11-29T17:18:32.470Z,12.13
2017-11-29T17:21:00.904Z,11.15
2017-11-29T17:23:28.975Z,11.85
2017-11-29T17:25:57.684Z,11.15
2017-11-29T17:28:26.058Z,12.10
2017-11-29T17:30:53.763Z,11.00
2017-11-29T17:33:21.510Z,11.68
2017-11-29T17:35:49.110Z,10.70
2017-11-29T17:38:16.703Z,11.75
2017-11-29T17:40:44.334Z,12.57
2017-11-29T17:43:13.831Z,11.77
2017-11-29T17:45:42.777Z,10.85
2017-11-29T17:48:10.371Z,10.50
2017-11-29T17:50:38.710Z,10.43
2017-11-29T17:53:06.281Z,10.32
2017-11-29T17:55:33.854Z,9.30
2017-11-29T17:58:01.406Z,9.60
2017-11-29T18:00:28.994Z,10.55
2017-11-29T18:02:57.579Z,9.50
2017-11-29T18:05:27.116Z,9.82
2017-11-29T18:07:54.689Z,10.48
2017-11-29T18:10:22.252Z,10.18
2017-11-29T18:12:50.619Z,10.90
2017-11-29T18:15:19.559Z,11.32
2017-11-29T18:17:47.154Z,12.57
2017-11-29T18:20:14.729Z,11.93
2017-11-29T18:22:43.063Z,10.48
2017-11-29T18:25:10.642Z,11.12
2017-11-29T18:27:38.228Z,11.25
2017-11-29T18:30:06.601Z,11.07
2017-11-29T18:32:34.975Z,12.20
2017-11-29T18:35:02.572Z,12.52
2017-11-29T18:37:30.157Z,12.73
2017-11-29T18:39:58.537Z,12.82
2017-11-29T18:42:26.132Z,12.90
2017-11-29T18:44:53.856Z,12.77
2017-11-29T18:47:21.524Z,13.75
2017-11-29T18:49:49.085Z,13.88
2017-11-29T18:52:16.658Z,13.82
2017-11-29T18:54:44.219Z,12.98
2017-11-29T18:57:11.790Z,13.25
2017-11-29T18:59:39.357Z,14.13
2017-11-29T19:02:06.927Z,12.95
2017-11-29T19:04:34.494Z,16.10
2017-11-29T19:07:02.089Z,23.35
2017-11-29T19:09:29.648Z,19.23
2017-11-29T19:11:57.281Z,18.30
2017-11-29T19:14:24.903Z,16.75
2017-11-29T19:16:52.727Z,16.60
2017-11-29T19:19:21.528Z,15.65
2017-11-29T19:21:49.488Z,16.55
2017-11-29T19:24:18.333Z,16.37
2017-11-29T19:26:46.282Z,16.37
2017-11-29T19:29:14.269Z,16.77
2017-11-29T19:31:42.147Z,17.58
2017-11-29T19:34:10.899Z,17.55
2017-11-29T19:36:39.371Z,17.98
2017-11-29T19:39:07.350Z,17.25
2017-11-29T19:41:35.215Z,19.20
2017-11-29T19:44:03.107Z,19.48
2017-11-29T19:46:30.985Z,17.87
2017-11-29T19:48:59.046Z,17.50
2017-11-29T19:51:26.989Z,16.77
2017-11-29T19:53:55.647Z,18.40
2017-11-29T19:56:23.526Z,17.92
2017-11-29T19:58:51.467Z,17.85
2017-11-29T20:01:19.321Z,16.15
2017-11-29T20:03:48.056Z,14.95
2017-11-29T20:06:15.955Z,14.63
2017-11-29T20:08:43.860Z,15.93
2017-11-29T20:11:12.519Z,14.82
2017-11-29T20:13:40.428Z,14.80
2017-11-29T20:16:08.321Z,14.45
2017-11-29T20:18:36.230Z,15.50
2017-11-29T20:21:04.849Z,16.25
2017-11-29T20:23:33.567Z,18.23
2017-11-29T20:26:01.454Z,18.00
2017-11-29T20:28:30.117Z,17.23
2017-11-29T20:31:01.314Z,17.25
2017-11-29T20:33:29.142Z,17.30
2017-11-29T20:35:56.809Z,16.98
2017-11-29T20:38:24.401Z,17.52
2017-11-29T20:40:53.053Z,17.40
2017-11-29T20:43:23.820Z,16.83
2017-11-29T20:45:55.209Z,17.30
2017-11-29T20:48:23.787Z,15.20
2017-11-29T20:50:51.470Z,16.62
2017-11-29T20:53:19.535Z,17.00
2017-11-29T20:55:48.271Z,16.67
2017-11-29T20:58:15.895Z,16.35
2017-11-29T21:00:43.982Z,17.70
2017-11-29T21:03:13.000Z,16.45
2017-11-29T21:05:41.711Z,16.87
2017-11-29T21:08:09.952Z,16.80
2017-11-29T21:10:37.735Z,16.75
2017-11-29T21:13:05.614Z,17.08
2017-11-29T21:15:33.335Z,17.50
2017-11-29T21:18:00.922Z,18.73
2017-11-29T21:20:28.483Z,19.90
2017-11-29T21:22:56.080Z,20.48
2017-11-29T21:25:23.651Z,21.12
2017-11-29T21:27:52.145Z,21.92
2017-11-29T21:30:19.701Z,19.35
2017-11-29T21:32:48.426Z,21.90
2017-11-29T21:35:15.995Z,22.17
2017-11-29T21:37:43.591Z,21.40
2017-11-29T21:40:12.117Z,22.62
2017-11-29T21:42:39.705Z,21.85
2017-11-29T21:45:07.301Z,20.10
2017-11-29T21:47:34.867Z,21.65
2017-11-29T21:50:03.214Z,20.15
2017-11-29T21:52:31.549Z,19.30
2017-11-29T21:54:59.137Z,20.02
2017-11-29T21:57:27.473Z,19.62
2017-11-29T21:59:55.058Z,19.87
2017-11-29T22:02:22.630Z,21.20
2017-11-29T22:04:50.197Z,20.12
2017-11-29T22:07:17.763Z,21.08
2017-11-29T22:09:46.134Z,20.15
2017-11-29T22:12:14.476Z,20.92
2017-11-29T22:14:42.053Z,20.40
2017-11-29T22:17:09.647Z,19.90
2017-11-29T22:19:37.239Z,20.12
2017-11-29T22:22:04.817Z,19.85
2017-11-29T22:24:32.428Z,19.15
2017-11-29T22:27:00.031Z,19.55
2017-11-29T22:29:27.605Z,20.50
2017-11-29T22:31:55.970Z,21.35
2017-11-29T22:34:23.556Z,20.45
2017-11-29T22:36:51.131Z,21.10
2017-11-29T22:39:18.704Z,35.75
2017-11-29T22:41:47.921Z,22.27
2017-11-29T22:44:15.599Z,21.90
2017-11-29T22:46:43.187Z,20.48
2017-11-29T22:49:10.788Z,20.12
2017-11-29T22:51:38.389Z,20.27
2017-11-29T22:54:05.944Z,19.45
2017-11-29T22:56:33.513Z,18.70
2017-11-29T22:59:01.083Z,19.83
2017-11-29T23:01:29.438Z,19.92
2017-11-29T23:03:57.009Z,20.62
2017-11-29T23:06:25.335Z,19.00
2017-11-29T23:08:52.896Z,20.17
2017-11-29T23:11:20.453Z,19.45
2017-11-29T23:13:48.774Z,18.87
2017-11-29T23:16:16.340Z,18.85
2017-11-29T23:18:44.690Z,18.10
2017-11-29T23:21:12.241Z,19.02
2017-11-29T23:23:39.840Z,18.92
2017-11-29T23:26:07.402Z,18.05
2017-11-29T23:28:34.969Z,30.73
2017-11-29T23:31:02.555Z,17.30
2017-11-29T23:33:30.171Z,18.40
2017-11-29T23:35:58.530Z,17.55
2017-11-29T23:38:26.114Z,17.50
2017-11-29T23:40:54.434Z,17.15
2017-11-29T23:43:22.002Z,18.05
2017-11-29T23:45:50.342Z,18.50
2017-11-29T23:48:17.891Z,17.40
2017-11-29T23:50:45.469Z,17.52
2017-11-29T23:53:13.053Z,17.45
2017-11-29T23:55:40.613Z,18.70
2017-11-29T23:58:08.181Z,17.80
