createdAt,value
2019-03-18T00:00:30.079Z,1.92
2019-03-18T00:02:59.221Z,1.70
2019-03-18T00:05:28.425Z,1.52
2019-03-18T00:07:57.589Z,1.30
2019-03-18T00:10:26.786Z,1.70
2019-03-18T00:12:55.934Z,1.67
2019-03-18T00:15:25.070Z,1.60
2019-03-18T00:17:54.218Z,1.50
2019-03-18T00:20:23.373Z,1.70
2019-03-18T00:22:52.511Z,1.65
2019-03-18T00:25:22.892Z,1.75
2019-03-18T00:27:52.110Z,1.75
2019-03-18T00:30:21.322Z,1.50
2019-03-18T00:32:50.473Z,1.65
2019-03-18T00:35:19.629Z,1.22
2019-03-18T00:37:48.830Z,1.27
2019-03-18T00:40:19.183Z,1.22
2019-03-18T00:42:48.419Z,1.35
2019-03-18T00:45:17.606Z,1.50
2019-03-18T00:47:46.765Z,1.40
2019-03-18T00:50:16.431Z,1.22
2019-03-18T00:52:46.547Z,1.40
2019-03-18T00:55:15.697Z,1.37
2019-03-18T00:57:45.930Z,1.30
2019-03-18T01:00:15.900Z,1.40
2019-03-18T01:02:45.067Z,1.40
2019-03-18T01:05:15.282Z,1.32
2019-03-18T01:07:44.416Z,1.40
2019-03-18T01:10:14.902Z,1.25
2019-03-18T01:12:44.062Z,1.40
2019-03-18T01:15:13.277Z,1.42
2019-03-18T01:17:42.414Z,1.60
2019-03-18T01:20:12.689Z,1.40
2019-03-18T01:22:41.826Z,1.30
2019-03-18T01:25:11.961Z,1.70
2019-03-18T01:27:41.179Z,1.70
2019-03-18T01:30:12.742Z,1.37
2019-03-18T01:32:41.870Z,1.70
2019-03-18T01:35:11.084Z,1.60
2019-03-18T01:37:40.208Z,2.02
2019-03-18T01:40:11.661Z,1.92
2019-03-18T01:42:40.787Z,1.90
2019-03-18T01:45:10.571Z,2.37
2019-03-18T01:47:39.706Z,2.37
2019-03-18T01:50:15.240Z,2.50
2019-03-18T01:52:44.406Z,2.45
2019-03-18T01:55:13.615Z,2.80
2019-03-18T01:57:42.748Z,2.70
2019-03-18T02:00:15.715Z,2.45
2019-03-18T02:02:44.912Z,2.80
2019-03-18T02:05:14.075Z,2.80
2019-03-18T02:07:43.220Z,3.25
2019-03-18T02:10:16.567Z,2.75
2019-03-18T02:12:45.704Z,2.50
2019-03-18T02:15:15.187Z,3.17
2019-03-18T02:17:44.323Z,2.62
2019-03-18T02:20:19.758Z,2.75
2019-03-18T02:22:48.936Z,2.65
2019-03-18T02:25:18.085Z,2.72
2019-03-18T02:27:47.216Z,2.47
2019-03-18T02:30:17.694Z,2.50
2019-03-18T02:32:46.825Z,2.70
2019-03-18T02:35:15.973Z,2.60
2019-03-18T02:37:45.110Z,2.00
2019-03-18T02:40:14.267Z,2.55
2019-03-18T02:42:43.456Z,2.80
2019-03-18T02:45:13.673Z,2.70
2019-03-18T02:47:42.798Z,2.60
2019-03-18T02:50:11.959Z,2.83
2019-03-18T02:52:41.105Z,3.17
2019-03-18T02:55:10.247Z,3.05
2019-03-18T02:57:39.382Z,2.90
2019-03-18T03:00:13.394Z,2.77
2019-03-18T03:02:42.531Z,2.70
2019-03-18T03:05:12.315Z,2.72
2019-03-18T03:07:41.644Z,2.60
2019-03-18T03:10:12.097Z,2.85
2019-03-18T03:12:41.312Z,2.70
2019-03-18T03:15:12.468Z,2.62
2019-03-18T03:17:41.602Z,3.00
2019-03-18T03:20:11.281Z,2.62
2019-03-18T03:22:40.416Z,2.72
2019-03-18T03:25:10.539Z,2.62
2019-03-18T03:27:39.724Z,3.05
2019-03-18T03:30:13.824Z,2.98
2019-03-18T03:32:43.094Z,2.62
2019-03-18T03:35:12.381Z,2.77
2019-03-18T03:37:41.579Z,2.80
2019-03-18T03:40:11.656Z,3.00
2019-03-18T03:42:40.797Z,2.75
2019-03-18T03:45:11.505Z,2.90
2019-03-18T03:47:40.633Z,2.70
2019-03-18T03:50:11.320Z,3.60
2019-03-18T03:52:40.458Z,3.00
2019-03-18T03:55:10.747Z,3.00
2019-03-18T03:57:39.873Z,3.35
2019-03-18T04:00:13.888Z,3.08
2019-03-18T04:02:43.063Z,3.55
2019-03-18T04:05:12.264Z,3.42
2019-03-18T04:07:41.403Z,3.10
2019-03-18T04:10:11.802Z,3.35
2019-03-18T04:12:42.832Z,3.47
2019-03-18T04:15:13.345Z,3.50
2019-03-18T04:20:51.951Z,3.80
2019-03-18T04:23:21.255Z,3.83
2019-03-18T04:26:04.448Z,3.52
2019-03-18T04:28:39.509Z,4.12
2019-03-18T04:31:11.632Z,3.57
2019-03-18T04:33:50.365Z,3.52
2019-03-18T04:36:27.917Z,3.85
2019-03-18T04:39:00.492Z,3.70
2019-03-18T04:41:30.910Z,3.50
2019-03-18T04:44:02.063Z,3.60
2019-03-18T04:46:31.292Z,3.98
2019-03-18T04:49:04.243Z,3.95
2019-03-18T04:51:39.741Z,3.90
2019-03-18T04:54:12.912Z,3.35
2019-03-18T04:59:26.132Z,3.65
2019-03-18T05:01:57.978Z,3.50
2019-03-18T05:04:27.156Z,3.67
2019-03-18T05:06:56.344Z,3.40
2019-03-18T05:09:25.489Z,3.70
2019-03-18T05:11:54.693Z,3.62
2019-03-18T05:14:23.830Z,3.55
2019-03-18T05:16:52.993Z,3.72
2019-03-18T05:19:22.130Z,3.42
2019-03-18T05:21:51.472Z,3.15
2019-03-18T05:24:20.746Z,3.27
2019-03-18T05:26:49.895Z,3.17
2019-03-18T05:29:19.029Z,3.85
2019-03-18T05:31:48.163Z,3.70
2019-03-18T05:34:17.304Z,3.77
2019-03-18T05:36:47.434Z,4.03
2019-03-18T05:39:16.575Z,3.55
2019-03-18T05:41:45.732Z,4.30
2019-03-18T05:44:14.922Z,3.37
2019-03-18T05:46:44.091Z,4.65
2019-03-18T05:49:13.281Z,3.87
2019-03-18T05:51:42.426Z,4.53
2019-03-18T05:54:11.562Z,4.25
2019-03-18T05:56:40.711Z,4.20
2019-03-18T05:59:09.847Z,3.70
2019-03-18T06:01:38.998Z,3.30
2019-03-18T06:04:08.135Z,3.17
2019-03-18T06:06:37.323Z,3.05
2019-03-18T06:09:06.927Z,3.15
2019-03-18T06:11:36.552Z,2.90
2019-03-18T06:14:05.755Z,3.10
2019-03-18T06:16:34.903Z,3.02
2019-03-18T06:19:04.029Z,2.65
2019-03-18T06:21:33.172Z,2.42
2019-03-18T06:24:02.346Z,2.95
2019-03-18T06:26:31.537Z,2.92
2019-03-18T06:29:00.795Z,2.70
2019-03-18T06:31:29.949Z,2.92
2019-03-18T06:34:00.294Z,3.00
2019-03-18T06:36:29.437Z,2.85
2019-03-18T06:38:58.576Z,3.00
2019-03-18T06:41:27.721Z,2.85
2019-03-18T06:43:56.851Z,3.08
2019-03-18T06:46:26.206Z,3.08
2019-03-18T06:48:55.329Z,2.83
2019-03-18T06:51:24.518Z,2.77
2019-03-18T06:53:53.653Z,2.92
2019-03-18T06:56:22.791Z,2.70
2019-03-18T06:58:53.559Z,2.50
2019-03-18T07:01:22.702Z,2.65
2019-03-18T07:03:51.851Z,2.60
2019-03-18T07:06:20.998Z,2.65
2019-03-18T07:08:50.145Z,2.65
2019-03-18T07:11:19.284Z,2.30
2019-03-18T07:13:48.425Z,2.47
2019-03-18T07:16:17.548Z,2.30
2019-03-18T07:18:46.697Z,2.55
2019-03-18T07:21:15.831Z,2.30
2019-03-18T07:23:44.970Z,2.20
2019-03-18T07:26:14.097Z,2.17
2019-03-18T07:28:43.254Z,2.20
2019-03-18T07:31:12.391Z,2.40
2019-03-18T07:33:41.527Z,2.30
2019-03-18T07:36:10.679Z,2.40
2019-03-18T07:38:39.834Z,2.20
2019-03-18T07:41:08.969Z,2.33
2019-03-18T07:43:38.110Z,2.25
2019-03-18T07:46:07.242Z,2.00
2019-03-18T07:48:36.395Z,1.82
2019-03-18T07:51:05.522Z,2.12
2019-03-18T07:53:34.679Z,2.62
2019-03-18T07:56:03.897Z,2.33
2019-03-18T07:58:33.128Z,2.30
2019-03-18T08:01:02.391Z,2.58
2019-03-18T08:03:31.650Z,2.27
2019-03-18T08:06:00.790Z,2.10
2019-03-18T08:08:29.969Z,2.00
2019-03-18T08:11:00.188Z,2.37
2019-03-18T08:13:29.339Z,1.90
2019-03-18T08:15:58.472Z,1.90
2019-03-18T08:18:27.638Z,1.90
2019-03-18T08:20:56.759Z,1.90
2019-03-18T08:23:25.903Z,1.77
2019-03-18T08:25:55.029Z,2.30
2019-03-18T08:28:24.187Z,1.82
2019-03-18T08:30:54.942Z,1.60
2019-03-18T08:33:24.091Z,1.80
2019-03-18T08:35:53.234Z,1.65
2019-03-18T08:38:22.401Z,1.82
2019-03-18T08:40:51.607Z,1.90
2019-03-18T08:43:21.823Z,1.55
2019-03-18T08:45:50.999Z,1.82
2019-03-18T08:48:21.035Z,2.22
2019-03-18T08:50:50.246Z,1.70
2019-03-18T08:53:19.404Z,2.05
2019-03-18T08:55:48.541Z,1.37
2019-03-18T08:58:17.719Z,1.70
2019-03-18T09:00:46.862Z,1.30
2019-03-18T09:03:16.081Z,1.82
2019-03-18T09:05:45.218Z,1.50
2019-03-18T09:08:14.354Z,1.52
2019-03-18T09:10:43.483Z,1.30
2019-03-18T09:13:12.634Z,1.50
2019-03-18T09:15:41.778Z,1.60
2019-03-18T09:18:10.910Z,1.70
2019-03-18T09:20:40.062Z,1.67
2019-03-18T09:23:09.199Z,1.60
2019-03-18T09:25:38.338Z,1.50
2019-03-18T09:28:07.469Z,1.57
2019-03-18T09:30:36.610Z,1.82
2019-03-18T09:33:05.754Z,1.90
2019-03-18T09:35:34.971Z,1.62
2019-03-18T09:38:04.107Z,1.72
2019-03-18T09:40:33.246Z,2.40
2019-03-18T09:43:02.374Z,1.60
2019-03-18T09:45:31.523Z,2.02
2019-03-18T09:48:00.667Z,1.82
2019-03-18T09:50:29.853Z,1.60
2019-03-18T09:52:59.001Z,1.70
2019-03-18T09:55:28.223Z,1.62
2019-03-18T09:57:57.357Z,1.87
2019-03-18T10:00:26.512Z,1.92
2019-03-18T10:02:57.315Z,1.98
2019-03-18T10:05:26.470Z,1.90
2019-03-18T10:07:55.607Z,2.37
2019-03-18T10:10:24.763Z,1.87
2019-03-18T10:12:54.915Z,1.85
2019-03-18T10:15:24.074Z,2.52
2019-03-18T10:17:53.259Z,2.10
2019-03-18T10:20:22.471Z,2.50
2019-03-18T10:22:51.681Z,1.90
2019-03-18T10:25:20.830Z,2.08
2019-03-18T10:27:49.975Z,2.20
2019-03-18T10:30:19.137Z,2.77
2019-03-18T10:32:49.038Z,2.20
2019-03-18T10:35:18.272Z,2.50
2019-03-18T10:37:47.424Z,2.15
2019-03-18T10:40:16.580Z,2.50
2019-03-18T10:42:45.746Z,1.90
2019-03-18T10:45:15.019Z,2.10
2019-03-18T10:47:44.247Z,2.30
2019-03-18T10:50:17.527Z,2.37
2019-03-18T10:52:46.743Z,1.98
2019-03-18T10:55:15.998Z,1.90
2019-03-18T10:57:45.186Z,1.70
2019-03-18T11:00:16.449Z,1.40
2019-03-18T11:02:45.754Z,1.40
2019-03-18T11:05:14.983Z,1.55
2019-03-18T11:07:44.210Z,1.10
2019-03-18T11:10:14.291Z,0.88
2019-03-18T11:12:43.458Z,1.05
2019-03-18T11:15:14.686Z,1.30
2019-03-18T11:17:43.845Z,1.30
2019-03-18T11:20:13.921Z,1.10
2019-03-18T11:22:44.142Z,1.42
2019-03-18T11:25:15.274Z,1.05
2019-03-18T11:27:44.446Z,1.10
2019-03-18T11:30:15.725Z,1.12
2019-03-18T11:32:44.915Z,1.30
2019-03-18T11:35:14.055Z,1.20
2019-03-18T11:37:43.218Z,1.20
2019-03-18T11:40:15.054Z,1.20
2019-03-18T11:42:44.210Z,0.80
2019-03-18T11:45:14.587Z,1.00
2019-03-18T11:47:43.747Z,1.30
2019-03-18T11:50:15.370Z,1.20
2019-03-18T11:52:44.533Z,1.15
2019-03-18T11:55:17.714Z,1.20
2019-03-18T11:57:46.866Z,1.17
2019-03-18T12:00:20.961Z,0.90
2019-03-18T12:02:50.197Z,0.85
2019-03-18T12:05:27.369Z,0.68
2019-03-18T12:07:56.519Z,1.00
2019-03-18T12:10:26.224Z,0.75
2019-03-18T12:12:56.541Z,0.85
2019-03-18T12:15:27.639Z,0.98
2019-03-18T12:17:56.818Z,1.02
2019-03-18T12:20:26.142Z,1.10
2019-03-18T12:22:55.393Z,1.27
2019-03-18T12:25:24.702Z,1.80
2019-03-18T12:27:53.867Z,1.07
2019-03-18T12:30:27.027Z,0.90
2019-03-18T12:32:56.170Z,0.90
2019-03-18T12:35:25.323Z,0.80
2019-03-18T12:37:54.475Z,0.60
2019-03-18T12:40:23.666Z,0.95
2019-03-18T12:42:52.855Z,0.70
2019-03-18T12:45:22.366Z,0.53
2019-03-18T12:47:51.519Z,0.80
2019-03-18T12:50:42.961Z,0.70
2019-03-18T12:55:23.646Z,0.70
2019-03-18T12:59:25.212Z,1.02
2019-03-18T13:01:54.394Z,1.00
2019-03-18T13:04:23.554Z,0.95
2019-03-18T13:06:52.700Z,1.35
2019-03-18T13:09:21.866Z,0.80
2019-03-18T13:11:51.005Z,1.20
2019-03-18T13:14:20.162Z,1.00
2019-03-18T13:16:49.371Z,1.12
2019-03-18T13:19:18.530Z,1.25
2019-03-18T13:21:47.667Z,1.27
2019-03-18T13:24:16.825Z,0.80
2019-03-18T13:26:45.962Z,0.70
2019-03-18T13:29:15.127Z,0.72
2019-03-18T13:31:44.270Z,0.82
2019-03-18T13:34:13.422Z,1.00
2019-03-18T13:36:42.570Z,0.90
2019-03-18T13:39:11.733Z,0.90
2019-03-18T13:41:40.861Z,0.93
2019-03-18T13:44:10.019Z,0.72
2019-03-18T13:46:40.226Z,0.90
2019-03-18T13:49:10.349Z,0.60
2019-03-18T13:51:39.486Z,0.62
2019-03-18T13:54:09.607Z,0.70
2019-03-18T13:56:38.749Z,0.53
2019-03-18T13:59:07.959Z,0.50
2019-03-18T14:01:37.099Z,0.40
2019-03-18T14:04:06.256Z,0.80
2019-03-18T14:06:35.386Z,0.80
2019-03-18T14:09:06.291Z,0.80
2019-03-18T14:11:35.436Z,1.10
2019-03-18T14:14:04.587Z,0.95
2019-03-18T14:16:33.729Z,0.80
2019-03-18T14:19:02.891Z,0.70
2019-03-18T14:21:33.600Z,0.80
2019-03-18T14:24:02.953Z,0.72
2019-03-18T14:26:32.099Z,0.78
2019-03-18T14:29:01.253Z,0.80
2019-03-18T14:31:30.390Z,0.75
2019-03-18T14:33:59.542Z,0.70
2019-03-18T14:36:28.686Z,0.90
2019-03-18T14:38:57.851Z,0.90
2019-03-18T14:41:26.993Z,1.07
2019-03-18T14:43:56.147Z,0.98
2019-03-18T14:46:25.292Z,0.88
2019-03-18T14:48:54.514Z,0.90
2019-03-18T14:51:23.659Z,0.70
2019-03-18T14:53:52.838Z,1.15
2019-03-18T14:56:21.971Z,0.80
2019-03-18T14:58:51.126Z,0.50
2019-03-18T15:01:20.273Z,0.70
2019-03-18T15:03:49.429Z,0.60
2019-03-18T15:06:18.563Z,0.72
2019-03-18T15:08:47.722Z,0.85
2019-03-18T15:11:16.867Z,0.60
2019-03-18T15:13:46.010Z,0.85
2019-03-18T15:16:15.146Z,0.80
2019-03-18T15:18:44.307Z,1.20
2019-03-18T15:21:13.437Z,0.82
2019-03-18T15:23:42.594Z,0.82
2019-03-18T15:26:13.014Z,0.82
2019-03-18T15:28:42.198Z,0.70
2019-03-18T15:31:11.389Z,0.98
2019-03-18T15:33:41.623Z,1.02
2019-03-18T15:36:12.664Z,1.80
2019-03-18T15:38:41.815Z,1.00
2019-03-18T15:41:10.962Z,1.20
2019-03-18T15:43:40.114Z,0.70
2019-03-18T15:46:09.259Z,0.55
2019-03-18T15:48:38.428Z,0.30
2019-03-18T15:51:07.562Z,0.40
2019-03-18T15:53:36.719Z,0.50
2019-03-18T15:56:05.841Z,0.45
2019-03-18T15:58:35.010Z,0.40
2019-03-18T16:01:04.162Z,0.40
2019-03-18T16:03:33.302Z,0.70
2019-03-18T16:06:02.449Z,0.62
2019-03-18T16:08:31.594Z,0.50
2019-03-18T16:11:00.747Z,0.35
2019-03-18T16:13:29.884Z,0.68
2019-03-18T16:15:59.037Z,0.60
2019-03-18T16:18:28.174Z,0.60
2019-03-18T16:20:57.322Z,0.53
2019-03-18T16:23:26.458Z,0.60
2019-03-18T16:25:55.613Z,0.60
2019-03-18T16:28:24.754Z,0.70
2019-03-18T16:30:53.905Z,0.50
2019-03-18T16:33:23.037Z,0.68
2019-03-18T16:35:52.197Z,0.50
2019-03-18T16:38:21.339Z,0.60
2019-03-18T16:40:50.499Z,0.35
2019-03-18T16:43:19.643Z,0.45
2019-03-18T16:45:48.793Z,0.40
2019-03-18T16:48:18.089Z,0.50
2019-03-18T16:50:47.315Z,0.53
2019-03-18T16:53:16.513Z,0.57
2019-03-18T16:55:45.662Z,0.70
2019-03-18T16:58:14.810Z,0.50
2019-03-18T17:00:43.946Z,0.68
2019-03-18T17:03:13.091Z,0.80
2019-03-18T17:05:42.240Z,0.90
2019-03-18T17:08:11.380Z,0.70
2019-03-18T17:10:40.530Z,1.27
2019-03-18T17:13:09.671Z,1.17
2019-03-18T17:15:38.818Z,1.62
2019-03-18T17:18:07.958Z,2.52
2019-03-18T17:20:37.118Z,2.30
2019-03-18T17:23:06.336Z,1.55
2019-03-18T17:25:35.499Z,2.55
2019-03-18T17:28:04.646Z,3.72
2019-03-18T17:30:33.808Z,3.12
2019-03-18T17:33:02.951Z,1.80
2019-03-18T17:35:32.119Z,1.00
2019-03-18T17:38:01.267Z,0.82
2019-03-18T17:40:30.500Z,1.55
2019-03-18T17:42:59.715Z,3.70
2019-03-18T17:45:28.903Z,3.17
2019-03-18T17:47:58.043Z,1.90
2019-03-18T17:50:28.838Z,1.10
2019-03-18T17:53:03.208Z,1.05
2019-03-18T17:55:28.915Z,1.30
2019-03-18T17:57:58.131Z,1.05
2019-03-18T18:00:32.701Z,3.75
2019-03-18T18:03:02.244Z,5.10
2019-03-18T18:05:31.401Z,2.90
2019-03-18T18:08:01.510Z,2.83
2019-03-18T18:10:30.869Z,2.20
2019-03-18T18:13:00.065Z,2.10
2019-03-18T18:15:29.210Z,2.00
2019-03-18T18:17:58.368Z,1.70
2019-03-18T18:20:27.584Z,1.30
2019-03-18T18:22:56.812Z,1.42
2019-03-18T18:25:25.955Z,2.10
2019-03-18T18:27:55.112Z,1.72
2019-03-18T18:30:24.253Z,1.22
2019-03-18T18:32:53.416Z,1.37
2019-03-18T18:35:22.563Z,1.02
2019-03-18T18:37:51.722Z,1.15
2019-03-18T18:40:22.919Z,0.98
2019-03-18T18:42:52.089Z,1.22
2019-03-18T18:45:21.475Z,1.30
2019-03-18T18:47:50.729Z,1.45
2019-03-18T18:50:19.857Z,1.45
2019-03-18T18:52:49.014Z,1.20
2019-03-18T18:55:18.149Z,3.00
2019-03-18T18:57:47.321Z,3.12
2019-03-18T19:00:22.490Z,3.20
2019-03-18T19:02:51.647Z,5.92
2019-03-18T19:05:20.863Z,3.45
2019-03-18T19:07:50.027Z,2.60
2019-03-18T19:10:20.120Z,3.47
2019-03-18T19:12:49.341Z,2.27
2019-03-18T19:15:27.071Z,3.33
2019-03-18T19:17:56.240Z,1.57
2019-03-18T19:20:25.378Z,1.10
2019-03-18T19:22:54.670Z,1.10
2019-03-18T19:25:23.866Z,1.10
2019-03-18T19:27:53.021Z,1.22
2019-03-18T19:30:44.542Z,1.55
2019-03-18T19:33:11.521Z,0.90
2019-03-18T19:35:40.665Z,0.93
2019-03-18T19:38:09.882Z,1.05
2019-03-18T19:40:39.143Z,0.90
2019-03-18T19:43:08.371Z,0.75
2019-03-18T19:45:37.508Z,0.80
2019-03-18T19:48:06.684Z,0.93
2019-03-18T19:50:35.823Z,0.65
2019-03-18T19:53:04.980Z,0.60
2019-03-18T19:55:39.860Z,0.65
2019-03-18T19:58:09.019Z,0.80
2019-03-18T20:00:38.165Z,1.10
2019-03-18T20:03:07.323Z,1.05
2019-03-18T20:05:36.470Z,0.88
2019-03-18T20:08:05.886Z,0.90
2019-03-18T20:12:23.098Z,1.30
2019-03-18T20:14:52.244Z,1.50
2019-03-18T20:17:21.379Z,1.35
2019-03-18T20:19:51.010Z,1.10
2019-03-18T20:22:20.159Z,0.90
2019-03-18T20:24:49.306Z,1.20
2019-03-18T20:27:18.447Z,0.90
2019-03-18T20:29:47.655Z,0.98
2019-03-18T20:32:16.853Z,0.72
2019-03-18T20:34:46.057Z,0.90
2019-03-18T20:37:15.253Z,0.90
2019-03-18T20:39:44.487Z,1.00
2019-03-18T20:42:13.679Z,0.93
2019-03-18T20:44:42.902Z,0.90
2019-03-18T20:47:12.035Z,0.90
2019-03-18T20:49:41.255Z,0.88
2019-03-18T20:52:16.655Z,0.70
2019-03-18T20:54:41.768Z,0.85
2019-03-18T20:57:11.038Z,0.98
2019-03-18T21:00:14.772Z,0.80
2019-03-18T21:02:43.915Z,1.00
2019-03-18T21:05:13.118Z,1.20
2019-03-18T21:07:42.325Z,1.10
2019-03-18T21:10:21.009Z,1.30
2019-03-18T21:12:50.168Z,1.40
2019-03-18T21:15:20.363Z,1.10
2019-03-18T21:17:49.494Z,1.70
2019-03-18T21:20:20.851Z,1.95
2019-03-18T21:22:49.984Z,1.40
2019-03-18T21:25:19.146Z,1.62
2019-03-18T21:27:48.278Z,1.35
2019-03-18T21:30:23.793Z,1.20
2019-03-18T21:32:52.972Z,1.32
2019-03-18T21:35:22.458Z,1.30
2019-03-18T21:37:51.637Z,1.32
2019-03-18T21:40:21.138Z,1.40
2019-03-18T21:42:50.272Z,1.17
2019-03-18T21:45:23.557Z,1.10
2019-03-18T21:47:52.235Z,1.20
2019-03-18T21:50:21.393Z,1.05
2019-03-18T21:52:50.595Z,1.00
2019-03-18T21:55:19.747Z,1.10
2019-03-18T21:57:48.885Z,0.90
2019-03-18T22:00:18.991Z,1.02
2019-03-18T22:02:48.126Z,0.90
2019-03-18T22:05:17.282Z,1.12
2019-03-18T22:07:46.419Z,1.00
2019-03-18T22:10:19.538Z,1.17
2019-03-18T22:12:48.700Z,1.05
2019-03-18T22:15:17.909Z,0.90
2019-03-18T22:17:47.041Z,1.00
2019-03-18T22:20:18.200Z,0.98
2019-03-18T22:22:47.339Z,0.88
2019-03-18T22:25:16.490Z,1.00
2019-03-18T22:27:45.634Z,1.27
2019-03-18T22:30:18.218Z,1.50
2019-03-18T22:32:47.622Z,1.90
2019-03-18T22:35:16.774Z,1.65
2019-03-18T22:37:45.918Z,1.40
2019-03-18T22:40:17.272Z,1.55
2019-03-18T22:42:46.413Z,1.70
2019-03-18T22:45:16.209Z,1.70
2019-03-18T22:47:45.344Z,2.20
2019-03-18T22:50:16.034Z,2.40
2019-03-18T22:52:45.193Z,2.17
2019-03-18T22:55:14.847Z,2.20
2019-03-18T22:57:43.982Z,1.90
2019-03-18T23:00:22.603Z,2.00
2019-03-18T23:02:53.354Z,1.70
2019-03-18T23:05:22.502Z,2.00
2019-03-18T23:07:51.642Z,1.85
2019-03-18T23:10:20.854Z,1.87
2019-03-18T23:12:50.070Z,1.67
2019-03-18T23:15:19.224Z,1.60
2019-03-18T23:17:48.417Z,1.50
2019-03-18T23:20:17.582Z,1.77
2019-03-18T23:22:46.717Z,1.62
2019-03-18T23:25:15.871Z,1.50
2019-03-18T23:27:45.006Z,1.60
2019-03-18T23:30:14.723Z,1.72
2019-03-18T23:32:43.984Z,1.57
2019-03-18T23:35:13.132Z,1.67
2019-03-18T23:37:42.274Z,1.60
2019-03-18T23:40:14.685Z,1.40
2019-03-18T23:42:43.825Z,1.55
2019-03-18T23:45:12.978Z,1.35
2019-03-18T23:47:42.210Z,1.12
2019-03-18T23:50:13.191Z,1.20
2019-03-18T23:52:43.414Z,1.50
2019-03-18T23:55:19.075Z,1.70
2019-03-18T23:57:43.395Z,1.80
