createdAt,value
2019-02-20T00:00:38.327Z,99.99
2019-02-20T00:01:38.322Z,99.99
2019-02-20T00:02:38.312Z,99.99
2019-02-20T00:03:38.305Z,99.99
2019-02-20T00:04:38.301Z,99.99
2019-02-20T00:05:38.294Z,99.99
2019-02-20T00:06:38.287Z,99.99
2019-02-20T00:07:38.275Z,99.99
2019-02-20T00:08:38.272Z,99.99
2019-02-20T00:09:38.256Z,99.99
2019-02-20T00:10:38.253Z,99.99
2019-02-20T00:11:38.250Z,99.99
2019-02-20T00:12:38.244Z,99.99
2019-02-20T00:13:38.230Z,99.99
2019-02-20T00:14:38.224Z,99.99
2019-02-20T00:15:38.218Z,99.99
2019-02-20T00:16:38.210Z,99.99
2019-02-20T00:17:38.200Z,99.99
2019-02-20T00:18:38.197Z,99.99
2019-02-20T00:19:38.186Z,99.99
2019-02-20T00:20:38.178Z,99.99
2019-02-20T00:21:38.170Z,99.99
2019-02-20T00:22:40.323Z,99.99
2019-02-20T00:23:38.157Z,99.99
2019-02-20T00:24:38.157Z,99.99
2019-02-20T00:25:38.140Z,99.99
2019-02-20T00:26:38.132Z,99.99
2019-02-20T00:27:38.124Z,99.99
2019-02-20T00:28:38.117Z,99.99
2019-02-20T00:29:38.108Z,99.99
2019-02-20T00:30:38.100Z,99.99
2019-02-20T00:31:38.093Z,99.99
2019-02-20T00:32:38.083Z,99.99
2019-02-20T00:33:38.078Z,99.99
2019-02-20T00:34:38.070Z,99.99
2019-02-20T00:35:38.067Z,99.99
2019-02-20T00:36:38.055Z,99.99
2019-02-20T00:37:38.049Z,99.99
2019-02-20T00:38:38.040Z,99.99
2019-02-20T00:39:38.034Z,99.99
2019-02-20T00:40:38.022Z,99.99
2019-02-20T00:41:38.016Z,99.99
2019-02-20T00:42:38.007Z,99.99
2019-02-20T00:43:38.005Z,99.99
2019-02-20T00:44:37.992Z,99.99
2019-02-20T00:45:37.983Z,99.99
2019-02-20T00:46:37.978Z,99.99
2019-02-20T00:47:37.968Z,99.99
2019-02-20T00:48:37.963Z,99.99
2019-02-20T00:49:37.954Z,99.99
2019-02-20T00:50:37.945Z,99.99
2019-02-20T00:51:37.938Z,99.99
2019-02-20T00:52:37.930Z,99.99
2019-02-20T00:53:37.927Z,99.99
2019-02-20T00:54:37.913Z,99.99
2019-02-20T00:55:37.905Z,99.99
2019-02-20T00:56:37.898Z,99.99
2019-02-20T00:57:37.889Z,99.99
2019-02-20T00:58:37.880Z,99.99
2019-02-20T00:59:37.884Z,99.99
2019-02-20T01:00:37.865Z,99.99
2019-02-20T01:01:37.858Z,99.99
2019-02-20T01:02:37.848Z,99.99
2019-02-20T01:03:37.842Z,99.99
2019-02-20T01:04:37.834Z,99.99
2019-02-20T01:05:37.829Z,99.99
2019-02-20T01:06:37.817Z,99.99
2019-02-20T01:07:37.809Z,99.99
2019-02-20T01:08:37.802Z,99.99
2019-02-20T01:09:37.794Z,99.99
2019-02-20T01:10:37.785Z,99.99
2019-02-20T01:11:37.777Z,99.99
2019-02-20T01:12:37.771Z,99.99
2019-02-20T01:13:37.764Z,99.99
2019-02-20T01:14:37.751Z,99.99
2019-02-20T01:15:37.755Z,99.99
2019-02-20T01:16:37.736Z,99.99
2019-02-20T01:17:37.729Z,99.99
2019-02-20T01:18:37.719Z,99.99
2019-02-20T01:19:37.714Z,99.99
2019-02-20T01:20:37.707Z,99.99
2019-02-20T01:21:37.695Z,99.99
2019-02-20T01:22:37.687Z,99.99
2019-02-20T01:23:37.680Z,99.99
2019-02-20T01:24:37.673Z,99.99
2019-02-20T01:25:37.656Z,99.99
2019-02-20T01:26:37.656Z,99.99
2019-02-20T01:27:37.647Z,99.99
2019-02-20T01:28:37.648Z,99.99
2019-02-20T01:29:37.633Z,99.99
2019-02-20T01:30:37.624Z,99.99
2019-02-20T01:31:37.616Z,99.99
2019-02-20T01:32:37.607Z,99.99
2019-02-20T01:33:37.595Z,99.99
2019-02-20T01:34:37.590Z,99.99
2019-02-20T01:35:37.588Z,99.99
2019-02-20T01:36:37.575Z,99.99
2019-02-20T01:37:37.567Z,99.99
2019-02-20T01:38:37.559Z,99.99
2019-02-20T01:39:37.549Z,99.99
2019-02-20T01:40:37.542Z,99.99
2019-02-20T01:41:37.533Z,99.99
2019-02-20T01:42:37.524Z,99.99
2019-02-20T01:43:37.518Z,99.99
2019-02-20T01:44:37.508Z,99.99
2019-02-20T01:45:37.513Z,99.99
2019-02-20T01:46:37.491Z,99.99
2019-02-20T01:47:37.481Z,99.99
2019-02-20T01:48:37.476Z,99.99
2019-02-20T01:49:37.477Z,99.99
2019-02-20T01:50:37.456Z,99.99
2019-02-20T01:51:37.449Z,99.99
2019-02-20T01:52:37.444Z,99.99
2019-02-20T01:53:37.433Z,99.99
2019-02-20T01:54:37.414Z,99.99
2019-02-20T01:55:37.415Z,99.99
2019-02-20T01:56:37.410Z,99.99
2019-02-20T01:57:37.399Z,99.99
2019-02-20T01:58:37.389Z,99.99
2019-02-20T01:59:37.382Z,99.99
2019-02-20T02:00:37.372Z,99.99
2019-02-20T02:01:37.365Z,99.99
2019-02-20T02:02:37.356Z,99.99
2019-02-20T02:03:39.082Z,99.99
2019-02-20T02:04:37.338Z,99.99
2019-02-20T02:05:37.331Z,99.99
2019-02-20T02:06:37.322Z,99.99
2019-02-20T02:07:37.312Z,99.99
2019-02-20T02:08:37.304Z,99.99
2019-02-20T02:09:37.298Z,99.99
2019-02-20T02:10:37.285Z,99.99
2019-02-20T02:11:37.280Z,99.99
2019-02-20T02:12:37.317Z,99.99
2019-02-20T02:13:37.254Z,99.99
2019-02-20T02:14:37.250Z,99.99
2019-02-20T02:15:37.242Z,99.99
2019-02-20T02:16:37.232Z,99.99
2019-02-20T02:17:37.227Z,99.99
2019-02-20T02:18:37.216Z,99.99
2019-02-20T02:19:37.211Z,99.99
2019-02-20T02:20:37.198Z,99.99
2019-02-20T02:21:37.190Z,99.99
2019-02-20T02:22:37.198Z,99.99
2019-02-20T02:23:37.175Z,99.99
2019-02-20T02:24:37.171Z,99.99
2019-02-20T02:25:37.159Z,99.99
2019-02-20T02:26:37.146Z,99.99
2019-02-20T02:27:37.135Z,99.99
2019-02-20T02:28:37.124Z,99.99
2019-02-20T02:29:37.119Z,99.99
2019-02-20T02:30:37.107Z,99.99
2019-02-20T02:31:37.103Z,99.99
2019-02-20T02:32:37.082Z,99.99
2019-02-20T02:33:37.080Z,99.99
2019-02-20T02:34:37.073Z,99.99
2019-02-20T02:35:37.069Z,99.99
2019-02-20T02:36:37.058Z,99.99
2019-02-20T02:37:37.056Z,99.99
2019-02-20T02:38:37.043Z,99.99
2019-02-20T02:39:37.028Z,99.99
2019-02-20T02:40:37.021Z,99.99
2019-02-20T02:41:37.009Z,99.99
2019-02-20T02:42:37.005Z,99.99
2019-02-20T02:43:36.992Z,99.99
2019-02-20T02:44:36.984Z,99.99
2019-02-20T02:45:36.976Z,99.99
2019-02-20T02:46:36.982Z,99.99
2019-02-20T02:47:36.958Z,99.39
2019-02-20T02:48:36.953Z,98.35
2019-02-20T02:49:36.940Z,98.25
2019-02-20T02:50:38.781Z,98.54
2019-02-20T02:51:36.920Z,98.06
2019-02-20T02:52:36.916Z,98.25
2019-02-20T02:53:36.913Z,98.16
2019-02-20T02:54:36.904Z,97.40
2019-02-20T02:55:36.884Z,97.30
2019-02-20T02:56:36.875Z,98.25
2019-02-20T02:57:36.866Z,98.25
2019-02-20T02:58:36.855Z,98.25
2019-02-20T02:59:36.847Z,98.06
2019-02-20T03:00:36.839Z,97.68
2019-02-20T03:01:36.834Z,97.21
2019-02-20T03:02:36.820Z,96.36
2019-02-20T03:03:36.819Z,95.79
2019-02-20T03:04:36.807Z,95.60
2019-02-20T03:05:36.851Z,95.41
2019-02-20T03:06:36.791Z,95.60
2019-02-20T03:07:36.772Z,95.79
2019-02-20T03:08:36.765Z,95.60
2019-02-20T03:09:36.755Z,96.26
2019-02-20T03:10:36.749Z,95.79
2019-02-20T03:11:36.736Z,95.79
2019-02-20T03:12:36.726Z,96.26
2019-02-20T03:13:36.719Z,95.88
2019-02-20T03:14:36.713Z,95.79
2019-02-20T03:15:36.702Z,95.98
2019-02-20T03:16:36.690Z,96.36
2019-02-20T03:17:36.680Z,96.36
2019-02-20T03:18:36.665Z,96.07
2019-02-20T03:19:36.664Z,95.98
2019-02-20T03:20:36.655Z,95.69
2019-02-20T03:21:36.645Z,95.41
2019-02-20T03:22:36.634Z,94.56
2019-02-20T03:23:40.205Z,94.08
2019-02-20T03:24:36.615Z,94.18
2019-02-20T03:25:36.605Z,93.51
2019-02-20T03:26:36.595Z,92.19
2019-02-20T03:27:36.591Z,91.33
2019-02-20T03:28:36.584Z,89.72
2019-02-20T03:29:36.568Z,88.40
2019-02-20T03:30:36.572Z,87.16
2019-02-20T03:31:36.554Z,87.26
2019-02-20T03:32:36.541Z,87.73
2019-02-20T03:33:36.532Z,88.49
2019-02-20T03:34:36.521Z,88.96
2019-02-20T03:35:36.509Z,89.44
2019-02-20T03:36:36.511Z,88.87
2019-02-20T03:37:36.493Z,88.59
2019-02-20T03:38:36.482Z,88.11
2019-02-20T03:39:36.479Z,87.92
2019-02-20T03:40:37.951Z,87.73
2019-02-20T03:41:36.458Z,88.59
2019-02-20T03:42:36.471Z,88.49
2019-02-20T03:43:36.439Z,88.49
2019-02-20T03:44:36.426Z,89.25
2019-02-20T03:45:36.418Z,89.53
2019-02-20T03:46:36.468Z,90.01
2019-02-20T03:47:36.396Z,90.48
2019-02-20T03:48:36.404Z,91.33
2019-02-20T03:49:36.380Z,91.33
2019-02-20T03:50:36.372Z,90.58
2019-02-20T03:51:36.363Z,88.87
2019-02-20T03:52:36.355Z,86.98
2019-02-20T03:53:36.343Z,84.42
2019-02-20T03:54:36.333Z,83.28
2019-02-20T03:55:36.329Z,81.67
2019-02-20T03:56:36.311Z,81.20
2019-02-20T03:57:36.302Z,81.20
2019-02-20T03:58:36.297Z,80.63
2019-02-20T03:59:36.296Z,80.06
2019-02-20T04:00:36.279Z,79.68
2019-02-20T04:01:36.273Z,79.21
2019-02-20T04:02:36.262Z,79.68
2019-02-20T04:03:36.251Z,79.87
2019-02-20T04:04:36.247Z,80.91
2019-02-20T04:05:36.233Z,82.14
2019-02-20T04:06:36.221Z,82.62
2019-02-20T04:07:36.226Z,83.09
2019-02-20T04:08:36.236Z,83.66
2019-02-20T04:09:36.190Z,83.37
2019-02-20T04:10:36.188Z,84.61
2019-02-20T04:11:36.180Z,84.70
2019-02-20T04:12:36.173Z,86.12
2019-02-20T04:13:36.161Z,86.69
2019-02-20T04:14:36.148Z,87.45
2019-02-20T04:15:36.138Z,87.64
2019-02-20T04:16:36.130Z,88.21
2019-02-20T04:17:36.122Z,89.15
2019-02-20T04:18:36.113Z,88.49
2019-02-20T04:19:36.103Z,87.64
2019-02-20T04:20:36.093Z,86.31
2019-02-20T04:21:36.083Z,86.31
2019-02-20T04:22:36.074Z,86.22
2019-02-20T04:23:36.064Z,85.65
2019-02-20T04:24:36.058Z,86.03
2019-02-20T04:25:36.048Z,86.12
2019-02-20T04:26:36.038Z,86.41
2019-02-20T04:27:36.035Z,87.07
2019-02-20T04:28:36.021Z,88.68
2019-02-20T04:29:36.011Z,88.30
2019-02-20T04:30:38.140Z,87.54
2019-02-20T04:31:35.992Z,86.88
2019-02-20T04:32:35.981Z,86.79
2019-02-20T04:33:35.974Z,86.79
2019-02-20T04:34:35.964Z,86.22
2019-02-20T04:35:35.951Z,85.93
2019-02-20T04:36:35.946Z,85.17
2019-02-20T04:37:35.935Z,84.70
2019-02-20T04:38:35.925Z,85.27
2019-02-20T04:39:35.921Z,84.61
2019-02-20T04:40:35.906Z,85.08
2019-02-20T04:41:35.899Z,85.08
2019-02-20T04:42:35.885Z,85.08
2019-02-20T04:43:35.880Z,84.80
2019-02-20T04:44:35.867Z,84.80
2019-02-20T04:45:35.860Z,85.17
2019-02-20T04:46:35.851Z,86.12
2019-02-20T04:47:35.844Z,86.22
2019-02-20T04:48:35.834Z,86.79
2019-02-20T04:49:35.822Z,86.50
2019-02-20T04:50:35.814Z,86.22
2019-02-20T04:51:35.803Z,86.50
2019-02-20T04:52:35.798Z,85.74
2019-02-20T04:53:35.786Z,84.99
2019-02-20T04:54:35.773Z,84.89
2019-02-20T04:55:35.762Z,84.61
2019-02-20T04:56:35.754Z,84.89
2019-02-20T04:57:35.817Z,84.99
2019-02-20T04:58:35.736Z,84.89
2019-02-20T04:59:35.724Z,84.32
2019-02-20T05:00:35.722Z,84.23
2019-02-20T05:01:35.709Z,83.66
2019-02-20T05:02:35.699Z,83.85
2019-02-20T05:03:35.690Z,84.32
2019-02-20T05:04:35.684Z,84.32
2019-02-20T05:05:35.673Z,84.51
2019-02-20T05:06:35.666Z,85.65
2019-02-20T05:07:35.660Z,86.41
2019-02-20T05:08:35.648Z,85.93
2019-02-20T05:09:35.634Z,86.98
2019-02-20T05:10:35.626Z,88.02
2019-02-20T05:11:35.616Z,88.59
2019-02-20T05:12:35.610Z,88.21
2019-02-20T05:13:35.600Z,88.40
2019-02-20T05:14:35.589Z,88.96
2019-02-20T05:15:35.582Z,88.02
2019-02-20T05:16:35.571Z,87.54
2019-02-20T05:17:35.566Z,87.64
2019-02-20T05:18:35.551Z,87.92
2019-02-20T05:19:35.537Z,87.64
2019-02-20T05:20:35.532Z,87.45
2019-02-20T05:21:35.528Z,87.73
2019-02-20T05:22:35.514Z,86.79
2019-02-20T05:23:35.508Z,86.50
2019-02-20T05:24:35.504Z,86.88
2019-02-20T05:25:35.495Z,85.93
2019-02-20T05:26:35.479Z,85.17
2019-02-20T05:27:35.468Z,85.17
2019-02-20T05:28:35.460Z,84.80
2019-02-20T05:29:35.454Z,84.70
2019-02-20T05:30:35.441Z,84.42
2019-02-20T05:31:35.435Z,83.47
2019-02-20T05:32:35.441Z,83.09
2019-02-20T05:33:35.415Z,82.33
2019-02-20T05:34:35.411Z,82.62
2019-02-20T05:35:35.396Z,82.62
2019-02-20T05:36:35.395Z,83.28
2019-02-20T05:37:35.377Z,82.90
2019-02-20T05:38:35.397Z,83.75
2019-02-20T05:39:35.352Z,84.23
2019-02-20T05:40:35.355Z,84.42
2019-02-20T05:41:35.346Z,84.80
2019-02-20T05:42:35.336Z,84.80
2019-02-20T05:43:35.319Z,84.89
2019-02-20T05:44:35.313Z,84.70
2019-02-20T05:45:35.301Z,84.80
2019-02-20T05:46:35.298Z,85.17
2019-02-20T05:47:35.288Z,85.41
2019-02-20T05:48:35.284Z,85.41
2019-02-20T05:49:35.272Z,84.70
2019-02-20T05:50:35.257Z,85.22
2019-02-20T05:51:35.273Z,86.07
2019-02-20T05:52:35.241Z,85.84
2019-02-20T05:53:35.234Z,84.99
2019-02-20T05:54:35.352Z,84.65
2019-02-20T05:55:35.219Z,84.70
2019-02-20T05:56:35.204Z,84.61
2019-02-20T05:57:36.521Z,84.70
2019-02-20T05:58:35.189Z,84.80
2019-02-20T05:59:35.178Z,84.70
2019-02-20T06:00:35.174Z,84.80
2019-02-20T06:01:35.174Z,84.70
2019-02-20T06:02:35.152Z,84.13
2019-02-20T06:03:35.141Z,84.42
2019-02-20T06:04:35.141Z,84.04
2019-02-20T06:05:35.131Z,83.85
2019-02-20T06:06:35.114Z,82.71
2019-02-20T06:07:35.107Z,81.86
2019-02-20T06:08:35.098Z,81.76
2019-02-20T06:09:35.089Z,81.29
2019-02-20T06:10:35.080Z,81.01
2019-02-20T06:11:35.103Z,80.10
2019-02-20T06:12:35.061Z,79.53
2019-02-20T06:13:35.053Z,80.19
2019-02-20T06:14:35.044Z,80.95
2019-02-20T06:15:35.040Z,81.71
2019-02-20T06:16:35.029Z,82.85
2019-02-20T06:17:35.018Z,83.70
2019-02-20T06:18:35.009Z,84.36
2019-02-20T06:19:35.000Z,85.74
2019-02-20T06:20:34.990Z,87.30
2019-02-20T06:21:34.983Z,88.30
2019-02-20T06:22:34.983Z,88.87
2019-02-20T06:23:34.972Z,89.06
2019-02-20T06:24:43.629Z,88.87
2019-02-20T06:25:34.957Z,88.49
2019-02-20T06:26:34.938Z,88.02
2019-02-20T06:27:34.928Z,86.60
2019-02-20T06:28:34.923Z,86.22
2019-02-20T06:29:34.913Z,85.84
2019-02-20T06:30:34.905Z,84.89
2019-02-20T06:31:34.894Z,84.99
2019-02-20T06:32:34.886Z,84.55
2019-02-20T06:33:34.883Z,85.08
2019-02-20T06:34:34.872Z,85.13
2019-02-20T06:35:34.859Z,85.93
2019-02-20T06:36:34.851Z,86.45
2019-02-20T06:37:34.840Z,86.55
2019-02-20T06:38:34.835Z,87.40
2019-02-20T06:39:34.830Z,87.97
2019-02-20T06:40:34.816Z,88.54
2019-02-20T06:41:39.096Z,89.01
2019-02-20T06:42:34.798Z,88.82
2019-02-20T06:43:34.790Z,89.58
2019-02-20T06:44:34.782Z,90.34
2019-02-20T06:45:34.776Z,90.91
2019-02-20T06:46:34.768Z,90.81
2019-02-20T06:47:34.758Z,91.57
2019-02-20T06:48:34.748Z,92.33
2019-02-20T06:49:34.745Z,94.42
2019-02-20T06:50:34.733Z,95.74
2019-02-20T06:51:34.723Z,96.59
2019-02-20T06:52:34.717Z,97.73
2019-02-20T06:53:34.708Z,98.87
2019-02-20T06:54:34.697Z,99.99
2019-02-20T06:55:34.689Z,99.99
2019-02-20T06:56:34.682Z,99.99
2019-02-20T06:57:34.673Z,99.99
2019-02-20T06:58:34.668Z,99.99
2019-02-20T06:59:34.657Z,99.99
2019-02-20T07:00:34.648Z,99.99
2019-02-20T07:01:34.641Z,99.99
2019-02-20T07:02:35.839Z,99.99
2019-02-20T07:03:34.629Z,99.99
2019-02-20T07:04:34.619Z,99.99
2019-02-20T07:05:34.612Z,99.99
2019-02-20T07:06:34.594Z,99.99
2019-02-20T07:07:34.590Z,99.99
2019-02-20T07:08:34.587Z,99.99
2019-02-20T07:09:34.577Z,99.99
2019-02-20T07:10:34.565Z,99.99
2019-02-20T07:11:34.563Z,99.99
2019-02-20T07:12:34.554Z,99.99
2019-02-20T07:13:34.569Z,99.99
2019-02-20T07:14:34.542Z,99.99
2019-02-20T07:15:34.535Z,99.99
2019-02-20T07:16:34.537Z,99.99
2019-02-20T07:17:34.523Z,99.99
2019-02-20T07:18:34.514Z,99.99
2019-02-20T07:19:34.501Z,99.99
2019-02-20T07:20:34.498Z,99.99
2019-02-20T07:21:34.497Z,99.99
2019-02-20T07:22:34.484Z,99.99
2019-02-20T07:23:34.480Z,99.99
2019-02-20T07:24:34.473Z,99.99
2019-02-20T07:25:34.470Z,99.99
2019-02-20T07:26:34.458Z,99.99
2019-02-20T07:27:34.494Z,99.99
2019-02-20T07:28:34.463Z,99.99
2019-02-20T07:29:34.440Z,99.99
2019-02-20T07:30:34.433Z,99.99
2019-02-20T07:31:34.426Z,99.99
2019-02-20T07:32:34.421Z,99.99
2019-02-20T07:33:34.415Z,99.99
2019-02-20T07:34:34.407Z,99.99
2019-02-20T07:35:34.403Z,99.99
2019-02-20T07:36:34.398Z,99.99
2019-02-20T07:37:34.391Z,99.99
2019-02-20T07:38:34.385Z,99.99
2019-02-20T07:39:34.379Z,99.99
2019-02-20T07:40:34.375Z,99.99
2019-02-20T07:41:34.368Z,99.99
2019-02-20T07:42:34.362Z,99.99
2019-02-20T07:43:34.359Z,99.51
2019-02-20T07:44:34.353Z,98.60
2019-02-20T07:45:34.346Z,97.75
2019-02-20T07:46:34.343Z,97.80
2019-02-20T07:47:34.337Z,96.84
2019-02-20T07:48:34.334Z,96.27
2019-02-20T07:49:34.328Z,96.75
2019-02-20T07:50:34.361Z,96.51
2019-02-20T07:51:34.317Z,95.65
2019-02-20T07:52:34.312Z,93.36
2019-02-20T07:53:34.316Z,93.79
2019-02-20T07:54:34.313Z,95.22
2019-02-20T07:55:34.310Z,95.51
2019-02-20T07:56:34.299Z,96.12
2019-02-20T07:57:34.302Z,96.03
2019-02-20T07:58:34.289Z,96.75
2019-02-20T07:59:34.285Z,96.56
2019-02-20T08:00:34.284Z,96.46
2019-02-20T08:01:34.278Z,96.08
2019-02-20T08:02:34.275Z,93.74
2019-02-20T08:03:34.272Z,91.74
2019-02-20T08:04:34.274Z,90.17
2019-02-20T08:05:34.264Z,90.26
2019-02-20T08:06:34.260Z,89.54
2019-02-20T08:07:34.260Z,90.98
2019-02-20T08:08:34.254Z,92.74
2019-02-20T08:09:34.254Z,93.84
2019-02-20T08:10:34.250Z,93.08
2019-02-20T08:11:34.242Z,92.46
2019-02-20T08:12:34.246Z,92.98
2019-02-20T08:13:39.398Z,94.98
2019-02-20T08:14:34.238Z,97.60
2019-02-20T08:15:34.238Z,99.99
2019-02-20T08:16:34.235Z,99.99
2019-02-20T08:17:34.232Z,99.99
2019-02-20T08:18:34.235Z,99.99
2019-02-20T08:19:34.229Z,99.99
2019-02-20T08:20:34.223Z,99.99
2019-02-20T08:21:34.221Z,99.99
2019-02-20T08:22:34.217Z,99.99
2019-02-20T08:23:34.213Z,99.99
2019-02-20T08:24:34.219Z,99.99
2019-02-20T08:25:34.207Z,99.99
2019-02-20T08:26:34.202Z,99.99
2019-02-20T08:27:34.199Z,99.99
2019-02-20T08:28:34.194Z,99.99
2019-02-20T08:29:34.191Z,99.99
2019-02-20T08:30:34.185Z,99.99
2019-02-20T08:31:34.183Z,99.99
2019-02-20T08:32:34.173Z,99.99
2019-02-20T08:33:34.176Z,99.99
2019-02-20T08:34:34.178Z,99.99
2019-02-20T08:35:34.168Z,99.99
2019-02-20T08:36:34.161Z,99.99
2019-02-20T08:37:34.159Z,99.99
2019-02-20T08:38:34.153Z,99.99
2019-02-20T08:39:34.148Z,99.99
2019-02-20T08:40:36.430Z,99.94
2019-02-20T08:41:34.141Z,99.99
2019-02-20T08:42:34.136Z,99.99
2019-02-20T08:43:34.137Z,99.99
2019-02-20T08:44:34.131Z,99.99
2019-02-20T08:45:34.126Z,99.99
2019-02-20T08:46:34.142Z,99.99
2019-02-20T08:47:34.121Z,99.99
2019-02-20T08:48:34.122Z,99.99
2019-02-20T08:49:34.121Z,99.99
2019-02-20T08:50:34.179Z,99.99
2019-02-20T08:51:34.108Z,99.99
2019-02-20T08:52:34.105Z,99.99
2019-02-20T08:53:34.101Z,99.99
2019-02-20T08:54:34.097Z,99.99
2019-02-20T08:55:34.096Z,99.99
2019-02-20T08:56:34.093Z,99.99
2019-02-20T08:57:34.085Z,99.99
2019-02-20T08:58:34.082Z,99.99
2019-02-20T08:59:34.100Z,99.99
2019-02-20T09:00:34.076Z,99.99
2019-02-20T09:01:34.075Z,99.99
2019-02-20T09:02:34.083Z,99.80
2019-02-20T09:03:34.068Z,98.94
2019-02-20T09:04:34.073Z,99.60
2019-02-20T09:05:34.300Z,97.37
2019-02-20T09:06:34.060Z,96.32
2019-02-20T09:07:34.063Z,96.27
2019-02-20T09:08:34.059Z,94.74
2019-02-20T09:09:34.058Z,93.12
2019-02-20T09:10:34.059Z,91.16
2019-02-20T09:11:34.052Z,90.30
2019-02-20T09:12:34.052Z,89.34
2019-02-20T09:13:34.048Z,88.48
2019-02-20T09:14:34.049Z,89.92
2019-02-20T09:15:34.050Z,90.44
2019-02-20T09:16:34.050Z,89.25
2019-02-20T09:17:34.051Z,89.39
2019-02-20T09:18:34.061Z,88.92
2019-02-20T09:19:34.062Z,89.20
2019-02-20T09:20:34.055Z,88.39
2019-02-20T09:21:34.058Z,88.01
2019-02-20T09:22:34.056Z,89.15
2019-02-20T09:23:34.062Z,88.53
2019-02-20T09:24:34.064Z,89.49
2019-02-20T09:25:41.291Z,90.25
2019-02-20T09:26:34.069Z,90.25
2019-02-20T09:27:34.068Z,90.25
2019-02-20T09:28:34.068Z,88.34
2019-02-20T09:29:34.069Z,87.47
2019-02-20T09:30:34.088Z,86.08
2019-02-20T09:31:34.074Z,87.38
2019-02-20T09:32:34.079Z,88.29
2019-02-20T09:33:34.123Z,88.96
2019-02-20T09:34:34.078Z,88.34
2019-02-20T09:35:34.090Z,89.06
2019-02-20T09:36:34.093Z,89.59
2019-02-20T09:37:34.091Z,90.20
2019-02-20T09:38:34.088Z,89.29
2019-02-20T09:39:34.100Z,88.24
2019-02-20T09:40:34.097Z,88.96
2019-02-20T09:41:34.101Z,89.34
2019-02-20T09:42:34.101Z,90.06
2019-02-20T09:43:34.105Z,87.71
2019-02-20T09:44:34.108Z,87.38
2019-02-20T09:45:41.616Z,87.86
2019-02-20T09:46:34.118Z,88.09
2019-02-20T09:47:34.124Z,86.61
2019-02-20T09:48:34.123Z,87.29
2019-02-20T09:49:34.123Z,88.09
2019-02-20T09:50:34.127Z,87.76
2019-02-20T09:51:34.131Z,88.00
2019-02-20T09:52:34.134Z,86.61
2019-02-20T09:53:34.134Z,86.80
2019-02-20T09:54:34.139Z,86.08
2019-02-20T09:55:34.143Z,85.98
2019-02-20T09:56:34.151Z,83.76
2019-02-20T09:57:34.146Z,82.23
2019-02-20T09:58:34.164Z,81.70
2019-02-20T09:59:34.160Z,82.30
2019-02-20T10:00:34.161Z,82.82
2019-02-20T10:01:34.165Z,83.30
2019-02-20T10:02:34.166Z,82.48
2019-02-20T10:03:34.172Z,83.15
2019-02-20T10:04:34.176Z,82.81
2019-02-20T10:05:34.182Z,82.09
2019-02-20T10:06:34.181Z,81.52
2019-02-20T10:07:34.188Z,81.67
2019-02-20T10:08:34.195Z,82.00
2019-02-20T10:09:34.196Z,82.73
2019-02-20T10:10:34.202Z,82.38
2019-02-20T10:11:34.203Z,80.60
2019-02-20T10:12:34.208Z,79.01
2019-02-20T10:13:34.213Z,79.01
2019-02-20T10:14:34.216Z,78.96
2019-02-20T10:15:34.222Z,78.69
2019-02-20T10:16:34.217Z,80.55
2019-02-20T10:17:34.228Z,80.81
2019-02-20T10:18:34.232Z,82.87
2019-02-20T10:19:34.241Z,83.44
2019-02-20T10:20:34.242Z,82.11
2019-02-20T10:21:34.317Z,84.03
2019-02-20T10:22:34.256Z,86.43
2019-02-20T10:23:34.250Z,87.62
2019-02-20T10:24:34.256Z,87.62
2019-02-20T10:25:34.258Z,87.38
2019-02-20T10:26:34.264Z,88.77
2019-02-20T10:27:34.260Z,88.62
2019-02-20T10:28:34.270Z,88.86
2019-02-20T10:29:34.271Z,87.32
2019-02-20T10:30:34.274Z,84.49
2019-02-20T10:31:34.280Z,82.23
2019-02-20T10:32:34.279Z,80.60
2019-02-20T10:33:34.282Z,81.71
2019-02-20T10:34:34.285Z,81.02
2019-02-20T10:35:34.285Z,80.64
2019-02-20T10:36:34.295Z,78.19
2019-02-20T10:37:34.296Z,78.13
2019-02-20T10:38:34.299Z,81.04
2019-02-20T10:39:34.310Z,81.52
2019-02-20T10:40:34.320Z,81.18
2019-02-20T10:41:34.306Z,80.70
2019-02-20T10:42:34.313Z,80.76
2019-02-20T10:43:34.315Z,81.43
2019-02-20T10:44:34.319Z,82.87
2019-02-20T10:45:34.325Z,84.02
2019-02-20T10:46:34.325Z,84.16
2019-02-20T10:47:34.331Z,82.32
2019-02-20T10:48:34.341Z,82.52
2019-02-20T10:49:34.349Z,81.75
2019-02-20T10:50:34.342Z,81.79
2019-02-20T10:51:34.353Z,81.26
2019-02-20T10:52:34.353Z,80.74
2019-02-20T10:53:34.356Z,79.28
2019-02-20T10:54:34.359Z,78.82
2019-02-20T10:55:34.364Z,81.13
2019-02-20T10:56:34.368Z,83.15
2019-02-20T10:57:34.375Z,82.90
2019-02-20T10:58:34.375Z,82.81
2019-02-20T10:59:34.381Z,82.42
2019-02-20T11:00:34.387Z,83.72
2019-02-20T11:01:34.389Z,83.78
2019-02-20T11:02:34.394Z,84.44
2019-02-20T11:03:34.396Z,81.89
2019-02-20T11:04:34.401Z,82.04
2019-02-20T11:05:34.406Z,82.81
2019-02-20T11:06:34.413Z,82.57
2019-02-20T11:07:34.414Z,83.19
2019-02-20T11:08:34.414Z,82.21
2019-02-20T11:09:34.420Z,81.41
2019-02-20T11:10:34.431Z,82.32
2019-02-20T11:11:34.433Z,82.29
2019-02-20T11:12:34.435Z,83.25
2019-02-20T11:13:34.441Z,84.35
2019-02-20T11:14:34.447Z,85.71
2019-02-20T11:15:34.451Z,88.38
2019-02-20T11:16:34.458Z,88.43
2019-02-20T11:17:34.461Z,89.43
2019-02-20T11:18:34.464Z,89.53
2019-02-20T11:19:34.471Z,90.01
2019-02-20T11:20:34.489Z,90.59
2019-02-20T11:21:34.474Z,90.68
2019-02-20T11:22:34.477Z,90.10
2019-02-20T11:23:34.481Z,89.76
2019-02-20T11:24:34.488Z,87.55
2019-02-20T11:25:34.489Z,85.41
2019-02-20T11:26:42.224Z,84.39
2019-02-20T11:27:34.494Z,84.92
2019-02-20T11:28:34.496Z,85.65
2019-02-20T11:29:34.505Z,86.84
2019-02-20T11:30:34.491Z,85.88
2019-02-20T11:31:34.505Z,83.14
2019-02-20T11:32:34.517Z,82.67
2019-02-20T11:33:35.275Z,84.39
2019-02-20T11:34:34.513Z,83.38
2019-02-20T11:35:34.519Z,84.06
2019-02-20T11:36:34.511Z,85.54
2019-02-20T11:37:34.526Z,84.30
2019-02-20T11:38:34.525Z,83.72
2019-02-20T11:39:37.682Z,84.58
2019-02-20T11:40:34.531Z,84.19
2019-02-20T11:41:34.535Z,81.68
2019-02-20T11:42:34.535Z,79.03
2019-02-20T11:43:34.540Z,76.90
2019-02-20T11:44:34.545Z,76.17
2019-02-20T11:45:34.549Z,74.86
2019-02-20T11:46:34.550Z,73.28
2019-02-20T11:47:34.558Z,73.32
2019-02-20T11:48:34.556Z,72.55
2019-02-20T11:49:34.561Z,72.55
2019-02-20T11:50:34.567Z,72.20
2019-02-20T11:51:34.571Z,71.30
2019-02-20T11:52:38.356Z,72.26
2019-02-20T11:53:37.269Z,72.65
2019-02-20T11:54:34.582Z,72.43
2019-02-20T11:55:34.585Z,71.56
2019-02-20T11:56:34.592Z,70.95
2019-02-20T11:57:34.594Z,71.04
2019-02-20T11:58:34.598Z,71.11
2019-02-20T11:59:34.601Z,72.45
2019-02-20T12:00:34.605Z,72.36
2019-02-20T12:01:34.609Z,72.78
2019-02-20T12:02:37.452Z,72.03
2019-02-20T12:03:34.617Z,74.02
2019-02-20T12:04:34.621Z,75.62
2019-02-20T12:05:34.623Z,77.71
2019-02-20T12:06:34.628Z,79.59
2019-02-20T12:07:34.629Z,80.74
2019-02-20T12:08:34.633Z,81.46
2019-02-20T12:09:34.628Z,83.29
2019-02-20T12:10:36.232Z,81.93
2019-02-20T12:11:34.635Z,80.58
2019-02-20T12:12:34.642Z,79.63
2019-02-20T12:13:34.646Z,80.78
2019-02-20T12:14:34.649Z,80.35
2019-02-20T12:15:34.652Z,80.07
2019-02-20T12:16:34.653Z,81.89
2019-02-20T12:17:34.654Z,80.40
2019-02-20T12:18:34.656Z,79.24
2019-02-20T12:19:34.656Z,79.05
2019-02-20T12:20:34.673Z,78.80
2019-02-20T12:21:34.669Z,78.86
2019-02-20T12:22:34.667Z,78.90
2019-02-20T12:23:36.719Z,79.38
2019-02-20T12:24:34.697Z,78.11
2019-02-20T12:25:34.684Z,76.84
2019-02-20T12:26:35.311Z,74.22
2019-02-20T12:27:34.706Z,73.55
2019-02-20T12:28:34.695Z,72.24
2019-02-20T12:29:34.695Z,71.76
2019-02-20T12:30:34.697Z,70.98
2019-02-20T12:31:34.700Z,71.08
2019-02-20T12:32:34.715Z,71.24
2019-02-20T12:33:34.716Z,72.03
2019-02-20T12:34:34.718Z,73.51
2019-02-20T12:35:34.713Z,72.45
2019-02-20T12:36:34.716Z,72.86
2019-02-20T12:37:34.721Z,75.35
2019-02-20T12:38:34.751Z,76.77
2019-02-20T12:39:34.726Z,77.33
2019-02-20T12:40:34.722Z,78.72
2019-02-20T12:41:34.734Z,80.16
2019-02-20T12:42:34.736Z,81.79
2019-02-20T12:43:34.746Z,82.42
2019-02-20T12:44:34.744Z,82.57
2019-02-20T12:45:34.748Z,84.05
2019-02-20T12:46:34.754Z,84.88
2019-02-20T12:47:34.754Z,85.50
2019-02-20T12:48:34.757Z,87.41
2019-02-20T12:49:34.760Z,87.94
2019-02-20T12:50:34.783Z,85.64
2019-02-20T12:51:34.762Z,84.78
2019-02-20T12:52:37.226Z,83.92