createdAt,value
2023-04-12T00:01:17.756Z,13.70
2023-04-12T00:03:21.055Z,13.70
2023-04-12T00:05:27.008Z,13.70
2023-04-12T00:07:30.124Z,13.70
2023-04-12T00:09:32.142Z,13.70
2023-04-12T00:11:33.837Z,13.70
2023-04-12T00:13:35.595Z,13.70
2023-04-12T00:15:37.296Z,13.70
2023-04-12T00:17:39.216Z,13.70
2023-04-12T00:19:41.843Z,13.70
2023-04-12T00:21:43.784Z,13.60
2023-04-12T00:23:46.069Z,13.70
2023-04-12T00:25:47.835Z,13.60
2023-04-12T00:27:49.500Z,13.60
2023-04-12T00:29:51.355Z,13.60
2023-04-12T00:31:53.045Z,13.60
2023-04-12T00:33:54.997Z,13.60
2023-04-12T00:35:56.850Z,13.60
2023-04-12T00:37:58.746Z,13.60
2023-04-12T00:40:00.425Z,13.60
2023-04-12T00:42:05.397Z,13.60
2023-04-12T00:44:08.275Z,13.60
2023-04-12T00:46:11.638Z,13.60
2023-04-12T00:48:13.561Z,13.60
2023-04-12T00:50:15.205Z,13.60
2023-04-12T00:52:17.973Z,13.60
2023-04-12T00:54:20.373Z,13.60
2023-04-12T00:56:23.696Z,13.60
2023-04-12T00:58:25.563Z,13.50
2023-04-12T01:00:27.391Z,13.50
2023-04-12T01:02:30.848Z,13.50
2023-04-12T01:04:34.452Z,13.50
2023-04-12T01:06:55.748Z,13.50
2023-04-12T01:09:05.448Z,13.50
2023-04-12T01:11:07.093Z,13.50
2023-04-12T01:13:12.496Z,13.50
2023-04-12T01:15:15.539Z,13.50
2023-04-12T01:17:20.855Z,13.50
2023-04-12T01:19:31.256Z,13.40
2023-04-12T01:21:53.485Z,13.40
2023-04-12T01:24:01.335Z,13.40
2023-04-12T01:26:03.032Z,13.40
2023-04-12T01:28:05.734Z,13.40
2023-04-12T01:30:08.356Z,13.40
2023-04-12T01:32:11.314Z,13.40
2023-04-12T01:34:13.644Z,13.40
2023-04-12T01:36:16.914Z,13.40
2023-04-12T01:38:19.193Z,13.40
2023-04-12T01:40:21.033Z,13.40
2023-04-12T01:42:22.711Z,13.40
2023-04-12T01:44:25.012Z,13.40
2023-04-12T01:46:27.170Z,13.40
2023-04-12T01:48:28.793Z,13.30
2023-04-12T01:50:49.042Z,13.30
2023-04-12T01:52:59.880Z,13.30
2023-04-12T01:55:02.495Z,13.30
2023-04-12T01:57:08.524Z,13.30
2023-04-12T01:59:12.043Z,13.30
2023-04-12T02:01:15.399Z,13.30
2023-04-12T02:03:20.353Z,13.30
2023-04-12T02:05:22.278Z,13.30
2023-04-12T02:07:24.638Z,13.30
2023-04-12T02:09:26.401Z,13.30
2023-04-12T02:11:28.658Z,13.30
2023-04-12T02:13:30.414Z,13.30
2023-04-12T02:15:33.333Z,13.30
2023-04-12T02:17:38.363Z,13.30
2023-04-12T02:19:40.381Z,13.30
2023-04-12T02:21:42.653Z,13.30
2023-04-12T02:23:44.252Z,13.30
2023-04-12T02:25:46.721Z,13.30
2023-04-12T02:27:49.997Z,13.30
2023-04-12T02:29:51.683Z,13.20
2023-04-12T02:31:53.376Z,13.30
2023-04-12T02:33:57.822Z,13.20
2023-04-12T02:36:02.471Z,13.20
2023-04-12T02:38:08.361Z,13.20
2023-04-12T02:40:14.193Z,13.20
2023-04-12T02:42:15.806Z,13.20
2023-04-12T02:44:18.597Z,13.20
2023-04-12T02:46:34.378Z,13.20
2023-04-12T02:48:37.264Z,13.20
2023-04-12T02:50:40.107Z,13.20
2023-04-12T02:53:00.936Z,13.10
2023-04-12T02:55:03.039Z,13.10
2023-04-12T02:57:05.619Z,13.10
2023-04-12T02:59:14.764Z,13.10
2023-04-12T03:01:39.117Z,13.10
2023-04-12T03:03:59.453Z,13.10
2023-04-12T03:06:13.606Z,13.10
2023-04-12T03:08:15.284Z,13.00
2023-04-12T03:10:25.994Z,13.00
2023-04-12T03:12:35.597Z,13.00
2023-04-12T03:14:51.855Z,13.00
2023-04-12T03:16:58.503Z,13.00
2023-04-12T03:19:00.449Z,13.00
2023-04-12T03:21:05.524Z,13.00
2023-04-12T03:23:07.182Z,13.00
2023-04-12T03:25:12.594Z,13.00
2023-04-12T03:27:19.536Z,13.00
2023-04-12T03:29:22.082Z,13.00
2023-04-12T03:31:27.166Z,13.00
2023-04-12T03:33:30.324Z,13.00
2023-04-12T03:35:36.882Z,13.00
2023-04-12T03:37:42.004Z,13.00
2023-04-12T03:39:47.981Z,13.00
2023-04-12T03:41:55.192Z,13.00
2023-04-12T03:44:02.440Z,13.00
2023-04-12T03:46:05.910Z,13.00
2023-04-12T03:48:08.171Z,13.00
2023-04-12T03:50:16.712Z,13.00
2023-04-12T03:52:23.801Z,13.00
2023-04-12T03:54:26.563Z,13.00
2023-04-12T03:56:33.477Z,13.00
2023-04-12T03:58:39.718Z,13.00
2023-04-12T04:00:44.431Z,13.00
2023-04-12T04:02:47.265Z,13.00
2023-04-12T04:04:50.992Z,13.00
2023-04-12T04:07:01.199Z,13.00
2023-04-12T04:09:05.659Z,13.10
2023-04-12T04:11:10.123Z,13.10
2023-04-12T04:13:15.248Z,13.10
2023-04-12T04:15:17.269Z,13.10
2023-04-12T04:17:18.985Z,13.10
2023-04-12T04:19:21.148Z,13.10
2023-04-12T04:21:23.705Z,13.10
2023-04-12T04:23:38.320Z,13.10
2023-04-12T04:25:40.376Z,13.10
2023-04-12T04:27:47.047Z,13.10
2023-04-12T04:29:51.036Z,13.10
2023-04-12T04:31:53.834Z,13.10
2023-04-12T04:33:57.320Z,13.10
2023-04-12T04:36:05.635Z,13.10
2023-04-12T04:38:10.146Z,13.10
2023-04-12T04:40:12.878Z,13.10
2023-04-12T04:42:14.493Z,13.10
2023-04-12T04:44:29.511Z,13.10
2023-04-12T04:46:32.061Z,13.10
2023-04-12T04:48:34.060Z,13.10
2023-04-12T04:50:35.933Z,13.10
2023-04-12T04:52:39.307Z,13.10
2023-04-12T04:54:44.540Z,13.10
2023-04-12T04:56:46.184Z,13.10
2023-04-12T04:58:50.770Z,13.10
2023-04-12T05:00:57.468Z,13.10
2023-04-12T05:03:01.313Z,13.10
2023-04-12T05:05:04.300Z,13.10
2023-04-12T05:07:07.818Z,13.10
2023-04-12T05:09:10.046Z,13.10
2023-04-12T05:11:17.683Z,13.10
2023-04-12T05:13:19.600Z,13.10
2023-04-12T05:15:21.220Z,13.10
2023-04-12T05:17:22.976Z,13.20
2023-04-12T05:19:24.704Z,13.20
2023-04-12T05:21:27.202Z,13.20
2023-04-12T05:23:28.926Z,13.20
2023-04-12T05:25:31.038Z,13.20
2023-04-12T05:27:38.957Z,13.20
2023-04-12T05:29:42.366Z,13.20
2023-04-12T05:31:44.550Z,13.20
2023-04-12T05:33:54.469Z,13.20
2023-04-12T05:36:00.933Z,13.10
2023-04-12T05:38:04.063Z,13.10
2023-04-12T05:40:07.254Z,13.10
2023-04-12T05:42:08.992Z,13.20
2023-04-12T05:44:11.901Z,13.10
2023-04-12T05:46:14.362Z,13.10
2023-04-12T05:48:19.242Z,13.10
2023-04-12T05:50:21.984Z,13.10
2023-04-12T05:52:23.759Z,13.10
2023-04-12T05:54:26.063Z,13.10
2023-04-12T05:56:29.525Z,13.10
2023-04-12T05:58:31.256Z,13.10
2023-04-12T06:00:33.791Z,13.10
2023-04-12T06:02:35.854Z,13.10
2023-04-12T06:04:50.148Z,13.10
2023-04-12T06:06:52.975Z,13.10
2023-04-12T06:08:57.915Z,13.10
2023-04-12T06:10:59.649Z,13.10
2023-04-12T06:13:02.149Z,13.10
2023-04-12T06:15:05.192Z,13.00
2023-04-12T06:17:06.825Z,13.10
2023-04-12T06:19:08.686Z,13.00
2023-04-12T06:21:10.326Z,13.10
2023-04-12T06:23:12.294Z,13.00
2023-04-12T06:25:14.065Z,13.10
2023-04-12T06:27:15.774Z,13.00
2023-04-12T06:29:17.680Z,13.10
2023-04-12T06:31:21.328Z,13.10
2023-04-12T06:33:23.126Z,13.10
2023-04-12T06:35:25.614Z,13.10
2023-04-12T06:37:27.393Z,13.10
2023-04-12T06:39:29.031Z,13.10
2023-04-12T06:41:30.667Z,13.10
2023-04-12T06:43:36.654Z,13.10
2023-04-12T06:45:38.286Z,13.10
2023-04-12T06:47:39.933Z,13.10
2023-04-12T06:49:41.621Z,13.10
2023-04-12T06:51:43.701Z,13.10
2023-04-12T06:53:45.363Z,13.10
2023-04-12T06:55:48.291Z,13.00
2023-04-12T06:57:52.127Z,13.00
2023-04-12T06:59:53.876Z,13.00
2023-04-12T07:01:55.602Z,13.00
2023-04-12T07:03:57.537Z,13.00
2023-04-12T07:06:07.735Z,13.00
2023-04-12T07:08:19.224Z,13.00
2023-04-12T07:10:20.936Z,13.00
2023-04-12T07:12:22.843Z,13.00
2023-04-12T07:14:24.592Z,13.00
2023-04-12T07:16:26.335Z,13.00
2023-04-12T07:18:28.141Z,13.00
2023-04-12T07:20:29.850Z,12.90
2023-04-12T07:22:31.594Z,12.90
2023-04-12T07:24:33.638Z,12.90
2023-04-12T07:26:35.450Z,12.90
2023-04-12T07:28:38.099Z,12.90
2023-04-12T07:30:40.372Z,12.90
2023-04-12T07:32:42.274Z,12.80
2023-04-12T07:34:44.275Z,12.90
2023-04-12T07:36:45.996Z,12.90
2023-04-12T07:38:48.800Z,12.90
2023-04-12T07:40:50.547Z,12.90
2023-04-12T07:42:52.303Z,12.90
2023-04-12T07:44:54.102Z,12.90
2023-04-12T07:46:55.945Z,12.90
2023-04-12T07:48:57.825Z,12.90
2023-04-12T07:51:00.064Z,12.90
2023-04-12T07:53:31.425Z,13.00
2023-04-12T07:55:33.199Z,12.90
2023-04-12T07:57:34.856Z,12.90
2023-04-12T07:59:36.712Z,13.00
2023-04-12T08:01:38.499Z,13.00
2023-04-12T08:03:40.728Z,13.00
2023-04-12T08:05:42.948Z,13.00
2023-04-12T08:07:44.702Z,13.00
2023-04-12T08:09:47.251Z,13.10
2023-04-12T08:11:49.167Z,13.10
2023-04-12T08:13:51.012Z,13.10
2023-04-12T08:15:52.839Z,13.10
2023-04-12T08:17:54.918Z,13.10
2023-04-12T08:19:56.765Z,13.10
2023-04-12T08:21:58.478Z,13.10
2023-04-12T08:24:00.330Z,13.10
2023-04-12T08:26:04.841Z,13.20
2023-04-12T08:28:09.806Z,13.20
2023-04-12T08:30:12.187Z,13.20
2023-04-12T08:32:13.907Z,13.20
2023-04-12T08:34:16.111Z,13.20
2023-04-12T08:36:17.859Z,13.20
2023-04-12T08:38:25.413Z,13.20
2023-04-12T08:40:32.760Z,13.20
2023-04-12T08:42:35.059Z,13.20
2023-04-12T08:44:38.186Z,13.20
2023-04-12T08:46:39.929Z,13.30
2023-04-12T08:48:43.315Z,13.30
2023-04-12T08:50:47.036Z,13.30
2023-04-12T08:52:50.731Z,13.30
2023-04-12T08:54:52.345Z,13.30
2023-04-12T08:56:57.919Z,13.30
2023-04-12T08:59:00.680Z,13.30
2023-04-12T09:01:02.730Z,13.30
2023-04-12T09:03:05.053Z,13.30
2023-04-12T09:05:07.389Z,13.30
2023-04-12T09:07:09.248Z,13.30
2023-04-12T09:09:11.030Z,13.30
2023-04-12T09:11:23.607Z,13.30
2023-04-12T09:13:35.461Z,13.30
2023-04-12T09:15:47.564Z,13.30
2023-04-12T09:17:49.607Z,13.40
2023-04-12T09:19:51.847Z,13.40
2023-04-12T09:21:54.804Z,13.40
2023-04-12T09:24:03.758Z,13.40
2023-04-12T09:26:06.730Z,13.40
2023-04-12T09:28:19.663Z,13.40
2023-04-12T09:30:21.723Z,13.50
2023-04-12T09:32:27.451Z,13.50
2023-04-12T09:34:33.283Z,13.50
2023-04-12T09:36:39.656Z,13.50
2023-04-12T09:38:45.430Z,13.50
2023-04-12T09:40:48.581Z,13.50
2023-04-12T09:42:52.237Z,13.50
2023-04-12T09:44:54.546Z,13.60
2023-04-12T09:46:56.656Z,13.60
2023-04-12T09:48:59.419Z,13.60
2023-04-12T09:51:01.548Z,13.60
2023-04-12T09:53:03.980Z,13.60
2023-04-12T09:55:09.880Z,13.70
2023-04-12T09:57:12.305Z,13.70
2023-04-12T09:59:14.573Z,13.70
2023-04-12T10:01:17.692Z,13.70
2023-04-12T10:03:19.702Z,13.70
2023-04-12T10:05:23.431Z,13.80
2023-04-12T10:07:25.586Z,13.70
2023-04-12T10:09:28.334Z,13.80
2023-04-12T10:11:30.192Z,13.80
2023-04-12T10:13:35.495Z,13.80
2023-04-12T10:15:37.941Z,13.80
2023-04-12T10:17:45.188Z,13.80
2023-04-12T10:19:47.876Z,13.80
2023-04-12T10:21:49.614Z,13.80
2023-04-12T10:23:51.376Z,13.90
2023-04-12T10:25:55.602Z,13.90
2023-04-12T10:27:57.584Z,13.90
2023-04-12T10:30:18.036Z,13.90
2023-04-12T10:32:21.546Z,13.90
2023-04-12T10:34:23.935Z,13.90
2023-04-12T10:37:04.420Z,13.90
2023-04-12T10:39:10.472Z,13.90
2023-04-12T10:41:13.640Z,14.00
2023-04-12T10:43:24.491Z,13.90
2023-04-12T10:45:32.029Z,14.00
2023-04-12T10:47:48.918Z,14.00
2023-04-12T10:50:16.650Z,14.00
2023-04-12T10:52:18.391Z,14.00
2023-04-12T10:54:20.368Z,14.00
2023-04-12T10:56:32.469Z,14.00
2023-04-12T10:58:50.064Z,14.00
2023-04-12T11:00:58.110Z,14.10
2023-04-12T11:03:07.748Z,14.00
2023-04-12T11:05:33.844Z,14.00
2023-04-12T11:07:54.831Z,14.00
2023-04-12T11:10:18.773Z,14.10
2023-04-12T11:12:35.542Z,14.10
2023-04-12T11:14:44.952Z,14.10
2023-04-12T11:17:07.728Z,14.00
2023-04-12T11:19:23.963Z,14.10
2023-04-12T11:21:36.376Z,14.10
2023-04-12T11:23:51.103Z,14.10
2023-04-12T11:26:05.599Z,14.10
2023-04-12T11:28:27.275Z,14.10
2023-04-12T11:30:38.761Z,14.10
2023-04-12T11:32:59.587Z,14.10
2023-04-12T11:35:06.665Z,14.10
2023-04-12T11:37:25.039Z,14.10
2023-04-12T11:39:58.881Z,14.10
2023-04-12T11:42:08.333Z,14.20
2023-04-12T11:44:24.208Z,14.20
2023-04-12T11:46:42.952Z,14.20
2023-04-12T11:48:59.936Z,14.20
2023-04-12T11:51:32.152Z,14.20
2023-04-12T11:54:01.391Z,14.30
2023-04-12T11:56:19.267Z,14.30
2023-04-12T11:58:39.568Z,14.30
2023-04-12T12:00:48.217Z,14.40
2023-04-12T12:03:07.208Z,14.40
2023-04-12T12:05:26.263Z,14.30
2023-04-12T12:07:41.561Z,14.40
2023-04-12T12:09:55.279Z,14.40
2023-04-12T12:11:59.201Z,14.40
2023-04-12T12:14:17.253Z,14.40
2023-04-12T12:16:36.749Z,14.50
2023-04-12T12:18:52.279Z,14.50
2023-04-12T12:20:59.189Z,14.50
2023-04-12T12:23:09.254Z,14.50
2023-04-12T12:25:13.561Z,14.50
2023-04-12T12:27:30.077Z,14.50
2023-04-12T12:29:42.704Z,14.50
2023-04-12T12:32:28.805Z,14.60
2023-04-12T12:34:40.576Z,14.50
2023-04-12T12:36:55.875Z,14.50
2023-04-12T12:39:12.216Z,14.60
2023-04-12T12:41:30.307Z,14.60
2023-04-12T12:43:42.046Z,14.60
2023-04-12T12:45:48.016Z,14.70
2023-04-12T12:48:07.435Z,14.70
2023-04-12T12:50:16.116Z,14.70
2023-04-12T12:52:20.699Z,14.80
2023-04-12T12:54:42.738Z,14.80
2023-04-12T12:57:06.655Z,14.80
2023-04-12T12:59:09.601Z,14.80
2023-04-12T13:01:30.921Z,14.80
2023-04-12T13:03:41.773Z,14.80
2023-04-12T13:05:50.262Z,14.90
2023-04-12T13:10:27.220Z,14.90
2023-04-12T13:12:49.136Z,14.90
2023-04-12T13:15:32.725Z,14.90
2023-04-12T13:17:48.603Z,14.80
2023-04-12T13:20:00.175Z,14.80
2023-04-12T13:22:37.110Z,14.90
2023-04-12T13:24:45.726Z,14.90
2023-04-12T13:27:19.143Z,14.90
2023-04-12T13:29:37.899Z,14.90
2023-04-12T13:31:48.232Z,14.90
2023-04-12T13:36:10.014Z,15.00
2023-04-12T13:38:17.604Z,15.00
2023-04-12T13:40:50.990Z,15.00
2023-04-12T13:45:46.275Z,15.00
2023-04-12T13:50:41.656Z,15.00
2023-04-12T13:52:48.237Z,15.10
2023-04-12T13:57:26.515Z,15.10
2023-04-12T13:59:37.709Z,15.20
2023-04-12T14:01:43.397Z,15.20
2023-04-12T14:04:16.589Z,15.20
2023-04-12T14:09:14.898Z,15.20
2023-04-12T14:11:33.926Z,15.20
2023-04-12T14:14:16.774Z,15.20
2023-04-12T14:16:24.910Z,15.10
2023-04-12T14:21:23.069Z,15.10
2023-04-12T14:25:51.345Z,15.10
2023-04-12T14:28:06.885Z,15.10
2023-04-12T14:30:19.095Z,15.10
2023-04-12T14:32:30.185Z,15.10
2023-04-12T14:34:41.559Z,15.10
2023-04-12T14:36:56.731Z,15.10
2023-04-12T14:39:10.847Z,15.10
2023-04-12T14:41:43.768Z,15.10
2023-04-12T14:43:51.098Z,15.10
2023-04-12T14:46:03.561Z,15.10
2023-04-12T14:48:17.498Z,15.10
2023-04-12T14:50:47.330Z,15.10
2023-04-12T14:53:25.772Z,15.10
2023-04-12T14:55:59.050Z,15.10
2023-04-12T14:58:21.404Z,15.10
2023-04-12T15:00:33.038Z,15.10
2023-04-12T15:02:57.148Z,15.10
2023-04-12T15:05:10.248Z,15.10
2023-04-12T15:07:23.556Z,15.10
2023-04-12T15:09:40.161Z,15.10
2023-04-12T15:11:52.481Z,15.10
2023-04-12T15:14:13.907Z,15.10
2023-04-12T15:16:21.250Z,15.10
2023-04-12T15:18:42.430Z,15.10
2023-04-12T15:21:07.715Z,15.10
2023-04-12T15:23:22.693Z,15.10
2023-04-12T15:26:05.657Z,15.10
2023-04-12T15:28:35.813Z,15.10
2023-04-12T15:30:45.080Z,15.10
2023-04-12T15:35:27.411Z,15.10
2023-04-12T15:37:37.817Z,15.10
2023-04-12T15:39:44.139Z,15.10
2023-04-12T15:42:08.402Z,15.10
2023-04-12T15:44:14.164Z,15.10
2023-04-12T15:56:00.494Z,15.10
2023-04-12T15:58:59.102Z,15.10
2023-04-12T16:01:26.304Z,15.10
2023-04-12T16:03:39.345Z,15.10
2023-04-12T16:08:46.877Z,15.10
2023-04-12T16:12:03.078Z,15.10
2023-04-12T16:17:44.262Z,15.20
2023-04-12T16:20:11.710Z,15.20
2023-04-12T16:22:18.728Z,15.20
2023-04-12T16:37:12.140Z,15.40
2023-04-12T16:49:33.561Z,15.40
2023-04-12T16:52:22.207Z,15.50
2023-04-12T17:13:01.340Z,15.30
2023-04-12T17:21:35.386Z,15.30
2023-04-12T17:26:12.132Z,15.30
2023-04-12T17:28:26.134Z,15.30
2023-04-12T17:30:39.445Z,15.20
2023-04-12T17:42:10.740Z,15.20
2023-04-12T17:47:53.229Z,15.20
2023-04-12T18:03:46.549Z,15.20
2023-04-12T18:10:19.741Z,15.20
2023-04-12T18:23:07.081Z,15.10
2023-04-12T18:27:49.940Z,15.10
2023-04-12T18:29:57.713Z,15.10
2023-04-12T18:32:00.361Z,15.10
2023-04-12T18:34:15.988Z,15.10
2023-04-12T18:39:09.849Z,15.10
2023-04-12T18:41:50.928Z,15.10
2023-04-12T18:44:02.602Z,15.00
2023-04-12T18:46:55.369Z,15.00
2023-04-12T18:49:39.072Z,15.00
2023-04-12T18:54:16.758Z,15.00
2023-04-12T18:55:28.755Z,14.90
2023-04-12T18:58:18.872Z,14.90
2023-04-12T19:04:33.854Z,14.80
2023-04-12T19:07:41.473Z,14.80
2023-04-12T19:09:59.771Z,14.80
2023-04-12T20:39:57.147Z,14.30
2023-04-12T20:55:32.984Z,14.30
2023-04-12T21:06:43.290Z,14.30
2023-04-12T21:09:21.146Z,14.30
2023-04-12T21:17:47.872Z,14.20
2023-04-12T21:20:38.774Z,14.20
2023-04-12T21:23:07.741Z,14.20
2023-04-12T21:25:34.286Z,14.10
2023-04-12T21:28:32.776Z,14.10
2023-04-12T21:31:13.474Z,14.10
2023-04-12T21:33:31.987Z,14.10
2023-04-12T21:48:10.834Z,14.00
2023-04-12T21:57:38.967Z,13.90
2023-04-12T22:00:13.956Z,13.80
2023-04-12T22:02:18.397Z,13.80
2023-04-12T22:04:30.779Z,13.80
2023-04-12T22:20:01.114Z,13.70
2023-04-12T22:29:15.220Z,13.60
2023-04-12T22:40:27.044Z,13.40
2023-04-12T22:43:10.214Z,13.40
2023-04-12T22:52:33.490Z,13.30
2023-04-12T22:55:04.714Z,13.20
2023-04-12T22:58:13.032Z,13.20
2023-04-12T23:06:24.918Z,13.10
2023-04-12T23:11:16.508Z,13.00
2023-04-12T23:13:35.800Z,12.90
2023-04-12T23:15:40.431Z,12.90
2023-04-12T23:17:42.294Z,12.90
2023-04-12T23:19:44.695Z,12.90
2023-04-12T23:21:46.426Z,12.90
2023-04-12T23:23:48.420Z,12.90
2023-04-12T23:25:50.655Z,12.80
2023-04-12T23:27:52.396Z,12.80
2023-04-12T23:29:54.217Z,12.80
2023-04-12T23:31:55.971Z,12.80
2023-04-12T23:33:58.221Z,12.80
2023-04-12T23:36:03.534Z,12.80
2023-04-12T23:38:05.678Z,12.70
2023-04-12T23:40:13.542Z,12.70
2023-04-12T23:42:15.238Z,12.70
2023-04-12T23:44:17.153Z,12.70
2023-04-12T23:46:18.887Z,12.60
2023-04-12T23:48:21.723Z,12.60
2023-04-12T23:50:23.571Z,12.60
2023-04-12T23:52:25.254Z,12.50
2023-04-12T23:54:27.095Z,12.50
2023-04-12T23:56:28.838Z,12.40
2023-04-12T23:58:30.541Z,12.50
