createdAt,value
2022-09-28T00:02:40.703Z,8.48
2022-09-28T00:05:42.404Z,8.48
2022-09-28T00:08:44.684Z,8.51
2022-09-28T00:11:46.887Z,8.50
2022-09-28T00:14:48.481Z,8.54
2022-09-28T00:17:50.490Z,8.53
2022-09-28T00:21:09.526Z,8.55
2022-09-28T00:24:17.142Z,8.56
2022-09-28T00:27:18.862Z,8.58
2022-09-28T00:30:20.561Z,8.58
2022-09-28T00:33:22.369Z,8.61
2022-09-28T00:36:27.012Z,8.63
2022-09-28T00:39:31.590Z,8.66
2022-09-28T00:42:33.262Z,8.66
2022-09-28T00:45:35.030Z,8.68
2022-09-28T00:48:40.349Z,8.69
2022-09-28T00:51:44.504Z,8.66
2022-09-28T00:54:47.881Z,8.63
2022-09-28T00:57:55.241Z,8.67
2022-09-28T01:00:59.692Z,8.68
2022-09-28T01:04:02.733Z,8.69
2022-09-28T01:07:04.499Z,8.70
2022-09-28T01:10:08.185Z,8.70
2022-09-28T01:13:12.578Z,8.73
2022-09-28T01:16:46.134Z,8.72
2022-09-28T01:20:22.333Z,8.69
2022-09-28T01:23:55.256Z,8.68
2022-09-28T01:27:20.486Z,8.67
2022-09-28T01:30:22.745Z,8.68
2022-09-28T01:33:31.596Z,8.69
2022-09-28T01:36:38.066Z,8.66
2022-09-28T01:39:43.549Z,8.65
2022-09-28T01:42:49.999Z,8.67
2022-09-28T01:45:56.278Z,8.66
2022-09-28T01:49:02.319Z,8.65
2022-09-28T01:52:24.442Z,8.66
2022-09-28T01:55:32.320Z,8.66
2022-09-28T01:58:50.133Z,8.65
2022-09-28T02:01:57.524Z,8.65
2022-09-28T02:05:21.259Z,8.66
2022-09-28T02:08:39.957Z,8.63
2022-09-28T02:11:48.427Z,8.61
2022-09-28T02:14:55.222Z,8.58
2022-09-28T02:17:57.538Z,8.56
2022-09-28T02:21:06.857Z,8.54
2022-09-28T02:24:39.582Z,8.49
2022-09-28T02:27:58.456Z,8.45
2022-09-28T02:31:00.773Z,8.43
2022-09-28T02:34:02.602Z,8.40
2022-09-28T02:37:04.394Z,8.39
2022-09-28T02:40:21.985Z,8.37
2022-09-28T02:43:38.097Z,8.35
2022-09-28T02:46:51.938Z,8.32
2022-09-28T02:50:23.965Z,8.35
2022-09-28T02:53:44.272Z,8.32
2022-09-28T02:56:56.100Z,8.31
2022-09-28T03:00:10.647Z,8.30
2022-09-28T03:03:39.059Z,8.31
2022-09-28T03:06:46.277Z,8.28
2022-09-28T03:10:13.063Z,8.28
2022-09-28T03:13:16.756Z,8.28
2022-09-28T03:16:20.317Z,8.26
2022-09-28T03:19:30.144Z,8.26
2022-09-28T03:22:31.777Z,8.29
2022-09-28T03:25:33.620Z,8.31
2022-09-28T03:28:36.277Z,8.30
2022-09-28T03:31:38.627Z,8.31
2022-09-28T03:34:42.324Z,8.34
2022-09-28T03:37:44.324Z,8.35
2022-09-28T03:40:57.759Z,8.38
2022-09-28T03:43:59.884Z,8.39
2022-09-28T03:47:03.347Z,8.40
2022-09-28T03:50:07.989Z,8.41
2022-09-28T03:53:09.596Z,8.41
2022-09-28T03:56:13.689Z,8.44
2022-09-28T03:59:16.302Z,8.46
2022-09-28T04:02:19.317Z,8.45
2022-09-28T04:05:20.976Z,8.47
2022-09-28T04:08:22.953Z,8.46
2022-09-28T04:11:24.888Z,8.46
2022-09-28T04:14:26.501Z,8.45
2022-09-28T04:17:28.239Z,8.45
2022-09-28T04:20:30.997Z,8.45
2022-09-28T04:23:39.201Z,8.43
2022-09-28T04:26:40.880Z,8.42
2022-09-28T04:29:44.141Z,8.40
2022-09-28T04:32:47.859Z,8.38
2022-09-28T04:35:49.541Z,8.37
2022-09-28T04:38:54.326Z,8.38
2022-09-28T04:41:59.962Z,8.39
2022-09-28T04:45:04.760Z,8.40
2022-09-28T04:48:09.020Z,8.40
2022-09-28T04:51:34.412Z,8.42
2022-09-28T04:54:36.363Z,8.41
2022-09-28T04:57:37.963Z,8.43
2022-09-28T05:00:40.206Z,8.45
2022-09-28T05:03:52.893Z,8.47
2022-09-28T05:07:13.188Z,8.50
2022-09-28T05:10:15.084Z,8.51
2022-09-28T05:13:18.720Z,8.54
2022-09-28T05:16:20.800Z,8.55
2022-09-28T05:19:45.028Z,8.59
2022-09-28T05:22:46.560Z,8.61
2022-09-28T05:25:48.407Z,8.62
2022-09-28T05:28:53.076Z,8.61
2022-09-28T05:32:13.490Z,8.63
2022-09-28T05:35:55.959Z,8.69
2022-09-28T05:38:59.757Z,8.70
2022-09-28T05:42:01.556Z,8.72
2022-09-28T05:45:04.505Z,8.71
2022-09-28T05:48:06.219Z,8.75
2022-09-28T05:51:07.887Z,8.73
2022-09-28T05:54:09.764Z,8.73
2022-09-28T05:57:15.720Z,8.75
2022-09-28T06:00:18.237Z,8.76
2022-09-28T06:03:27.493Z,8.76
2022-09-28T06:06:29.245Z,8.77
2022-09-28T06:09:31.663Z,8.77
2022-09-28T06:12:55.349Z,8.80
2022-09-28T06:15:57.021Z,8.83
2022-09-28T06:19:01.689Z,8.84
2022-09-28T06:22:30.633Z,8.87
2022-09-28T06:25:39.048Z,8.84
2022-09-28T06:28:40.739Z,8.88
2022-09-28T06:31:42.436Z,8.89
2022-09-28T06:34:44.466Z,8.93
2022-09-28T06:37:46.408Z,8.96
2022-09-28T06:40:48.283Z,8.96
2022-09-28T06:43:49.999Z,8.94
2022-09-28T06:47:01.243Z,8.98
2022-09-28T06:50:37.664Z,9.00
2022-09-28T06:53:57.775Z,9.03
2022-09-28T06:57:15.091Z,9.04
2022-09-28T07:00:16.947Z,9.06
2022-09-28T07:03:22.765Z,9.06
2022-09-28T07:06:50.775Z,9.02
2022-09-28T07:10:11.957Z,9.10
2022-09-28T07:13:50.814Z,9.11
2022-09-28T07:17:12.252Z,9.14
2022-09-28T07:20:19.359Z,9.17
2022-09-28T07:23:23.388Z,9.18
2022-09-28T07:26:45.446Z,9.19
2022-09-28T07:30:20.427Z,9.23
2022-09-28T07:33:51.078Z,9.23
2022-09-28T07:37:13.423Z,9.27
2022-09-28T07:40:34.683Z,9.27
2022-09-28T07:43:41.572Z,9.29
2022-09-28T07:46:43.401Z,9.31
2022-09-28T07:49:55.074Z,9.28
2022-09-28T07:53:15.017Z,9.13
2022-09-28T07:56:31.735Z,8.98
2022-09-28T07:59:39.145Z,8.86
2022-09-28T08:03:00.475Z,8.77
2022-09-28T08:06:07.084Z,8.68
2022-09-28T08:09:09.083Z,8.63
2022-09-28T08:12:30.691Z,8.55
2022-09-28T08:15:54.137Z,8.53
2022-09-28T08:19:06.659Z,8.54
2022-09-28T08:22:08.759Z,8.48
2022-09-28T08:25:10.417Z,8.48
2022-09-28T08:28:12.088Z,8.45
2022-09-28T08:31:19.860Z,8.46
2022-09-28T08:34:47.795Z,8.45
2022-09-28T08:38:05.021Z,8.46
2022-09-28T08:41:55.735Z,8.46
2022-09-28T08:45:23.279Z,8.46
2022-09-28T08:49:24.863Z,8.44
2022-09-28T08:52:40.992Z,8.42
2022-09-28T08:56:10.005Z,8.45
2022-09-28T08:59:19.296Z,8.47
2022-09-28T09:02:35.345Z,8.52
2022-09-28T09:05:51.929Z,8.59
2022-09-28T09:09:19.510Z,8.63
2022-09-28T09:12:44.020Z,8.68
2022-09-28T09:16:11.600Z,8.74
2022-09-28T09:20:11.037Z,8.80
2022-09-28T09:23:39.314Z,8.89
2022-09-28T09:26:43.276Z,8.89
2022-09-28T09:30:06.810Z,9.01
2022-09-28T09:33:28.295Z,9.08
2022-09-28T09:37:18.026Z,9.17
2022-09-28T09:41:03.896Z,9.26
2022-09-28T09:45:10.647Z,9.32
2022-09-28T09:48:38.686Z,9.34
2022-09-28T09:51:46.814Z,9.41
2022-09-28T09:55:00.408Z,9.40
2022-09-28T09:58:28.473Z,9.38
2022-09-28T10:01:40.003Z,9.49
2022-09-28T10:05:07.490Z,9.54
2022-09-28T10:08:17.552Z,9.58
2022-09-28T10:11:30.615Z,9.63
2022-09-28T10:14:32.274Z,9.70
2022-09-28T10:17:38.090Z,9.77
2022-09-28T10:21:06.184Z,9.76
2022-09-28T10:24:30.349Z,9.82
2022-09-28T10:27:34.908Z,9.84
2022-09-28T10:30:44.364Z,9.87
2022-09-28T10:33:46.291Z,9.90
2022-09-28T10:36:53.011Z,9.93
2022-09-28T10:39:56.110Z,9.94
2022-09-28T10:43:01.605Z,9.98
2022-09-28T10:46:10.193Z,9.99
2022-09-28T10:49:16.723Z,10.00
2022-09-28T10:52:43.096Z,10.02
2022-09-28T10:56:05.103Z,9.99
2022-09-28T10:59:23.507Z,9.99
2022-09-28T11:02:35.419Z,10.00
2022-09-28T11:06:07.206Z,9.99
2022-09-28T11:09:30.773Z,9.98
2022-09-28T11:12:42.679Z,9.95
2022-09-28T11:15:44.529Z,9.98
2022-09-28T11:18:53.245Z,9.98
2022-09-28T11:21:55.637Z,9.99
2022-09-28T11:25:32.178Z,9.99
2022-09-28T11:28:39.632Z,10.04
2022-09-28T11:31:47.762Z,10.04
2022-09-28T11:35:00.092Z,10.07
2022-09-28T11:38:11.538Z,10.07
2022-09-28T11:42:16.365Z,10.05
2022-09-28T11:45:38.471Z,10.06
2022-09-28T11:48:58.302Z,10.08
2022-09-28T11:52:06.269Z,10.08
2022-09-28T11:55:54.590Z,10.13
2022-09-28T11:59:03.984Z,10.12
2022-09-28T12:02:36.428Z,10.15
2022-09-28T12:05:52.159Z,10.18
2022-09-28T12:09:00.760Z,10.20
2022-09-28T12:12:25.268Z,10.20
2022-09-28T12:16:17.155Z,10.23
2022-09-28T12:19:20.320Z,10.24
2022-09-28T12:22:48.249Z,10.22
2022-09-28T12:25:57.795Z,10.23
2022-09-28T12:29:06.551Z,10.23
2022-09-28T12:32:08.188Z,10.23
2022-09-28T12:35:16.248Z,10.19
2022-09-28T12:38:42.581Z,10.22
2022-09-28T12:41:59.342Z,10.20
2022-09-28T12:45:17.493Z,10.20
2022-09-28T12:48:36.375Z,10.19
2022-09-28T12:51:50.222Z,10.22
2022-09-28T12:54:53.309Z,10.23
2022-09-28T12:58:23.053Z,10.24
2022-09-28T13:01:40.094Z,10.22
2022-09-28T13:05:09.855Z,10.24
2022-09-28T13:08:39.778Z,10.24
2022-09-28T13:11:44.276Z,10.27
2022-09-28T13:15:29.399Z,10.30
2022-09-28T13:18:34.792Z,10.33
2022-09-28T13:21:46.420Z,10.32
2022-09-28T13:24:50.542Z,10.32
2022-09-28T13:28:04.134Z,10.33
2022-09-28T13:31:07.169Z,10.36
2022-09-28T13:34:19.402Z,10.40
2022-09-28T13:37:24.809Z,10.36
2022-09-28T13:41:04.337Z,10.37
2022-09-28T13:44:12.773Z,10.36
2022-09-28T13:47:38.506Z,10.35
2022-09-28T13:51:12.385Z,10.35
2022-09-28T13:54:41.668Z,10.33
2022-09-28T13:57:52.573Z,10.33
2022-09-28T14:01:14.366Z,10.33
2022-09-28T14:04:19.063Z,10.32
2022-09-28T14:07:25.381Z,10.31
2022-09-28T14:10:50.772Z,10.29
2022-09-28T14:14:04.846Z,10.27
2022-09-28T14:17:29.276Z,10.24
2022-09-28T14:20:31.527Z,10.22
2022-09-28T14:24:02.903Z,10.23
2022-09-28T14:27:52.559Z,10.20
2022-09-28T14:30:56.797Z,10.11
2022-09-28T14:34:01.596Z,10.13
2022-09-28T14:37:36.233Z,10.10
2022-09-28T14:41:13.790Z,10.09
2022-09-28T14:44:18.786Z,10.04
2022-09-28T14:47:37.109Z,10.05
2022-09-28T14:50:39.373Z,10.02
2022-09-28T14:53:44.279Z,9.99
2022-09-28T14:56:57.109Z,9.98
2022-09-28T14:59:59.801Z,9.94
2022-09-28T15:03:07.763Z,9.90
2022-09-28T15:06:16.237Z,9.88
2022-09-28T15:09:31.973Z,9.85
2022-09-28T15:12:33.618Z,9.80
2022-09-28T15:15:38.695Z,9.77
2022-09-28T15:18:50.334Z,9.74
2022-09-28T15:21:52.076Z,9.69
2022-09-28T15:25:01.340Z,9.64
2022-09-28T15:28:18.125Z,9.62
2022-09-28T15:31:22.796Z,9.58
2022-09-28T15:34:51.510Z,9.56
2022-09-28T15:37:55.122Z,9.48
2022-09-28T15:40:57.486Z,9.39
2022-09-28T15:44:39.628Z,9.36
2022-09-28T15:47:44.900Z,9.33
2022-09-28T15:51:22.355Z,9.27
2022-09-28T15:54:29.956Z,9.22
2022-09-28T15:57:38.359Z,9.21
2022-09-28T16:00:40.454Z,9.14
2022-09-28T16:03:42.207Z,9.10
2022-09-28T16:07:04.954Z,9.07
2022-09-28T16:10:15.798Z,9.05
2022-09-28T16:13:20.550Z,9.03
2022-09-28T16:16:37.089Z,9.02
2022-09-28T16:19:39.723Z,8.99
2022-09-28T16:22:43.120Z,8.94
2022-09-28T16:26:06.217Z,8.93
2022-09-28T16:29:27.770Z,8.90
2022-09-28T16:32:35.669Z,8.86
2022-09-28T16:35:40.043Z,8.84
2022-09-28T16:38:45.526Z,8.81
2022-09-28T16:41:55.031Z,8.78
2022-09-28T16:44:56.700Z,8.74
2022-09-28T16:47:58.613Z,8.75
2022-09-28T16:51:00.553Z,8.73
2022-09-28T16:54:33.663Z,8.67
2022-09-28T16:57:35.435Z,8.67
2022-09-28T17:00:37.162Z,8.65
2022-09-28T17:03:42.335Z,8.64
2022-09-28T17:06:44.141Z,8.63
2022-09-28T17:09:46.045Z,8.61
2022-09-28T17:12:47.937Z,8.56
2022-09-28T17:15:50.431Z,8.57
2022-09-28T17:18:54.523Z,8.49
2022-09-28T17:21:56.169Z,8.53
2022-09-28T17:24:57.834Z,8.51
2022-09-28T17:27:59.691Z,8.48
2022-09-28T17:31:02.656Z,8.43
2022-09-28T17:34:04.459Z,8.47
2022-09-28T17:37:06.366Z,8.45
2022-09-28T17:40:18.468Z,8.44
2022-09-28T17:43:22.228Z,8.42
2022-09-28T17:46:40.829Z,8.39
2022-09-28T17:49:44.330Z,8.39
2022-09-28T17:52:52.112Z,8.38
2022-09-28T17:55:53.777Z,8.37
2022-09-28T17:58:58.759Z,8.36
2022-09-28T18:02:09.072Z,8.35
2022-09-28T18:05:13.184Z,8.33
2022-09-28T18:08:19.478Z,8.34
2022-09-28T18:11:21.401Z,8.35
2022-09-28T18:14:23.167Z,8.33
2022-09-28T18:17:24.853Z,8.33
2022-09-28T18:20:26.655Z,8.33
2022-09-28T18:23:28.347Z,8.32
2022-09-28T18:26:30.022Z,8.32
2022-09-28T18:29:33.547Z,8.29
2022-09-28T18:32:36.924Z,8.30
2022-09-28T18:35:38.829Z,8.30
2022-09-28T18:38:40.703Z,8.31
2022-09-28T18:41:42.346Z,8.31
2022-09-28T18:44:43.950Z,8.30
2022-09-28T18:47:46.119Z,8.29
2022-09-28T18:50:47.812Z,8.26
2022-09-28T18:53:50.131Z,8.24
2022-09-28T18:56:56.290Z,8.24
2022-09-28T18:59:57.942Z,8.21
2022-09-28T19:03:02.128Z,8.25
2022-09-28T19:06:09.087Z,8.23
2022-09-28T19:09:11.075Z,8.22
2022-09-28T19:12:13.968Z,8.24
2022-09-28T19:15:15.813Z,8.22
2022-09-28T19:18:17.423Z,8.22
2022-09-28T19:21:19.569Z,8.25
2022-09-28T19:24:21.491Z,8.22
2022-09-28T19:27:23.185Z,8.23
2022-09-28T19:30:24.806Z,8.23
2022-09-28T19:33:27.227Z,8.24
2022-09-28T19:36:29.405Z,8.19
2022-09-28T19:39:31.180Z,8.19
2022-09-28T19:42:35.303Z,8.23
2022-09-28T19:45:37.125Z,8.23
2022-09-28T19:48:39.586Z,8.24
2022-09-28T19:52:01.671Z,8.25
2022-09-28T19:55:04.249Z,8.23
2022-09-28T19:58:05.895Z,8.23
2022-09-28T20:01:07.703Z,8.21
2022-09-28T20:04:09.485Z,8.23
2022-09-28T20:07:11.113Z,8.23
2022-09-28T20:10:12.776Z,8.22
2022-09-28T20:13:14.393Z,8.24
2022-09-28T20:16:18.594Z,8.23
2022-09-28T20:19:21.870Z,8.22
2022-09-28T20:22:23.585Z,8.20
2022-09-28T20:25:25.530Z,8.21
2022-09-28T20:28:27.156Z,8.20
2022-09-28T20:31:29.368Z,8.16
2022-09-28T20:34:31.433Z,8.16
2022-09-28T20:37:33.532Z,8.13
2022-09-28T20:40:36.616Z,8.11
2022-09-28T20:43:40.328Z,8.12
2022-09-28T20:46:44.093Z,8.12
2022-09-28T20:49:46.448Z,8.08
2022-09-28T20:52:48.023Z,8.09
2022-09-28T20:56:00.787Z,8.09
2022-09-28T20:59:02.408Z,8.08
2022-09-28T21:02:04.064Z,8.06
2022-09-28T21:05:06.854Z,8.05
2022-09-28T21:08:08.521Z,8.04
2022-09-28T21:11:14.855Z,8.03
2022-09-28T21:14:16.700Z,8.02
2022-09-28T21:17:18.264Z,7.99
2022-09-28T21:20:19.879Z,7.98
2022-09-28T21:23:24.673Z,7.97
2022-09-28T21:26:29.100Z,7.96
2022-09-28T21:29:30.696Z,7.92
2022-09-28T21:32:35.231Z,7.90
2022-09-28T21:35:39.337Z,7.90
2022-09-28T21:38:41.105Z,7.87
2022-09-28T21:41:42.727Z,7.84
2022-09-28T21:44:44.325Z,7.83
2022-09-28T21:47:52.976Z,7.79
2022-09-28T21:51:06.435Z,7.79
2022-09-28T21:54:08.561Z,7.78
2022-09-28T21:57:10.573Z,7.75
2022-09-28T22:00:14.782Z,7.74
2022-09-28T22:03:17.182Z,7.73
2022-09-28T22:06:20.776Z,7.71
2022-09-28T22:09:22.537Z,7.68
2022-09-28T22:12:24.238Z,7.67
2022-09-28T22:15:25.842Z,7.64
2022-09-28T22:18:29.213Z,7.60
2022-09-28T22:21:33.369Z,7.57
2022-09-28T22:24:34.959Z,7.55
2022-09-28T22:27:36.640Z,7.54
2022-09-28T22:30:40.492Z,7.55
2022-09-28T22:33:42.368Z,7.53
2022-09-28T22:36:44.073Z,7.53
2022-09-28T22:39:45.719Z,7.55
2022-09-28T22:42:47.368Z,7.56
2022-09-28T22:45:49.990Z,7.54
2022-09-28T22:48:56.663Z,7.52
2022-09-28T22:51:58.455Z,7.54
2022-09-28T22:55:00.116Z,7.55
2022-09-28T22:58:01.999Z,7.56
2022-09-28T23:01:17.621Z,7.57
2022-09-28T23:04:19.344Z,7.57
2022-09-28T23:07:21.563Z,7.59
2022-09-28T23:10:24.310Z,7.58
2022-09-28T23:13:26.116Z,7.60
2022-09-28T23:16:27.910Z,7.60
2022-09-28T23:19:31.824Z,7.59
2022-09-28T23:22:33.550Z,7.59
2022-09-28T23:25:35.182Z,7.58
2022-09-28T23:28:36.831Z,7.57
2022-09-28T23:31:39.198Z,7.55
2022-09-28T23:34:40.997Z,7.53
2022-09-28T23:37:42.618Z,7.52
2022-09-28T23:40:47.855Z,7.52
2022-09-28T23:43:49.688Z,7.50
2022-09-28T23:46:51.734Z,7.49
2022-09-28T23:49:53.387Z,7.47
2022-09-28T23:52:55.128Z,7.44
2022-09-28T23:55:56.794Z,7.42
2022-09-28T23:58:58.510Z,7.39
